createdAt,value
2023-02-11T00:00:10.903Z,2.48
2023-02-11T00:02:37.480Z,2.53
2023-02-11T00:05:04.478Z,2.58
2023-02-11T00:07:32.312Z,2.58
2023-02-11T00:09:58.993Z,2.56
2023-02-11T00:12:25.910Z,2.54
2023-02-11T00:14:52.559Z,2.55
2023-02-11T00:17:19.026Z,2.54
2023-02-11T00:19:49.568Z,2.61
2023-02-11T00:22:16.294Z,2.57
2023-02-11T00:24:42.857Z,2.58
2023-02-11T00:27:09.384Z,2.56
2023-02-11T00:29:37.058Z,2.57
2023-02-11T00:32:05.288Z,2.57
2023-02-11T00:34:32.566Z,2.60
2023-02-11T00:37:01.870Z,2.60
2023-02-11T00:39:28.495Z,2.58
2023-02-11T00:41:55.702Z,2.52
2023-02-11T00:44:22.188Z,2.47
2023-02-11T00:46:48.688Z,2.46
2023-02-11T00:49:15.506Z,2.44
2023-02-11T00:51:42.013Z,2.44
2023-02-11T00:54:08.652Z,2.49
2023-02-11T00:56:35.582Z,2.49
2023-02-11T00:59:02.050Z,2.51
2023-02-11T01:01:28.564Z,2.56
2023-02-11T01:03:54.982Z,2.60
2023-02-11T01:06:22.965Z,2.64
2023-02-11T01:08:49.553Z,2.68
2023-02-11T01:11:19.233Z,2.71
2023-02-11T01:13:46.653Z,2.77
2023-02-11T01:16:13.371Z,2.87
2023-02-11T01:18:41.849Z,2.92
2023-02-11T01:21:09.999Z,2.97
2023-02-11T01:23:36.479Z,3.02
2023-02-11T01:26:04.385Z,3.04
2023-02-11T01:28:31.140Z,3.10
2023-02-11T01:31:01.009Z,3.07
2023-02-11T01:33:27.562Z,3.12
2023-02-11T01:35:54.021Z,3.21
2023-02-11T01:38:25.207Z,3.23
2023-02-11T01:40:59.826Z,3.25
2023-02-11T01:43:27.998Z,3.27
2023-02-11T01:45:59.510Z,3.20
2023-02-11T01:48:39.157Z,3.25
2023-02-11T01:51:25.732Z,3.29
2023-02-11T01:54:11.335Z,3.31
2023-02-11T01:57:02.573Z,3.33
2023-02-11T01:59:33.388Z,3.32
2023-02-11T02:02:03.561Z,3.34
2023-02-11T02:04:33.513Z,3.30
2023-02-11T02:07:04.128Z,3.27
2023-02-11T02:09:35.096Z,3.21
2023-02-11T02:12:03.965Z,3.20
2023-02-11T02:14:30.502Z,3.19
2023-02-11T02:16:56.985Z,3.15
2023-02-11T02:19:41.776Z,3.18
2023-02-11T02:22:17.244Z,3.16
2023-02-11T02:25:02.448Z,3.15
2023-02-11T02:27:56.062Z,3.12
2023-02-11T02:30:41.229Z,3.10
2023-02-11T02:33:26.421Z,3.02
2023-02-11T02:36:05.989Z,2.94
2023-02-11T02:38:55.803Z,2.87
2023-02-11T02:41:27.095Z,2.82
2023-02-11T02:43:53.992Z,2.81
2023-02-11T02:46:25.817Z,2.79
2023-02-11T02:48:53.574Z,2.80
2023-02-11T02:51:33.840Z,2.81
2023-02-11T02:54:22.112Z,2.84
2023-02-11T02:56:59.203Z,2.86
2023-02-11T02:59:51.330Z,2.91
2023-02-11T03:02:23.725Z,2.90
2023-02-11T03:05:12.081Z,2.98
2023-02-11T03:07:46.205Z,3.00
2023-02-11T03:10:22.499Z,2.98
2023-02-11T03:12:49.595Z,3.02
2023-02-11T03:15:17.643Z,2.99
2023-02-11T03:17:47.735Z,3.04
2023-02-11T03:20:17.366Z,3.07
2023-02-11T03:22:51.112Z,3.11
2023-02-11T03:25:17.902Z,3.11
2023-02-11T03:27:53.085Z,3.08
2023-02-11T03:30:28.730Z,3.16
2023-02-11T03:33:25.517Z,3.14
2023-02-11T03:36:05.088Z,3.19
2023-02-11T03:38:48.766Z,3.15
2023-02-11T03:41:17.907Z,3.11
2023-02-11T03:43:47.535Z,3.08
2023-02-11T03:46:16.519Z,3.05
2023-02-11T03:48:48.239Z,3.04
2023-02-11T03:51:15.053Z,2.98
2023-02-11T03:53:43.292Z,3.02
2023-02-11T03:56:13.281Z,3.03
2023-02-11T03:58:39.737Z,3.00
2023-02-11T04:01:08.793Z,2.92
2023-02-11T04:03:35.534Z,2.86
2023-02-11T04:06:02.291Z,2.84
2023-02-11T04:08:28.800Z,2.78
2023-02-11T04:10:55.247Z,2.69
2023-02-11T04:13:22.108Z,2.67
2023-02-11T04:15:49.096Z,2.60
2023-02-11T04:18:15.972Z,2.49
2023-02-11T04:20:42.571Z,2.48
2023-02-11T04:23:10.145Z,2.41
2023-02-11T04:25:36.648Z,2.31
2023-02-11T04:28:03.197Z,2.25
2023-02-11T04:30:29.675Z,2.24
2023-02-11T04:32:56.167Z,2.18
2023-02-11T04:35:22.706Z,2.11
2023-02-11T04:37:49.156Z,2.06
2023-02-11T04:40:15.692Z,2.07
2023-02-11T04:42:42.113Z,2.07
2023-02-11T04:45:08.889Z,2.02
2023-02-11T04:47:36.127Z,1.98
2023-02-11T04:50:02.608Z,2.01
2023-02-11T04:52:29.055Z,2.04
2023-02-11T04:54:55.467Z,2.05
2023-02-11T04:57:21.867Z,2.05
2023-02-11T04:59:48.797Z,2.09
2023-02-11T05:02:15.260Z,2.11
2023-02-11T05:04:41.706Z,2.17
2023-02-11T05:07:08.198Z,2.16
2023-02-11T05:09:34.593Z,2.18
2023-02-11T05:12:01.128Z,2.22
2023-02-11T05:14:27.593Z,2.26
2023-02-11T05:16:54.137Z,2.28
2023-02-11T05:19:20.664Z,2.36
2023-02-11T05:22:01.353Z,2.40
2023-02-11T05:24:28.925Z,2.53
2023-02-11T05:26:55.425Z,2.53
2023-02-11T05:29:22.529Z,2.62
2023-02-11T05:31:48.934Z,2.67
2023-02-11T05:34:15.344Z,2.67
2023-02-11T05:36:41.797Z,2.62
2023-02-11T05:39:08.294Z,2.67
2023-02-11T05:41:34.741Z,2.72
2023-02-11T05:44:01.422Z,2.73
2023-02-11T05:46:27.930Z,2.74
2023-02-11T05:48:56.488Z,2.69
2023-02-11T05:51:25.199Z,2.73
2023-02-11T05:53:51.649Z,2.71
2023-02-11T05:56:18.114Z,2.71
2023-02-11T05:58:44.566Z,2.72
2023-02-11T06:01:10.953Z,2.73
2023-02-11T06:03:37.460Z,2.73
2023-02-11T06:06:04.158Z,2.76
2023-02-11T06:08:30.562Z,2.77
2023-02-11T06:10:56.954Z,2.79
2023-02-11T06:13:23.422Z,2.83
2023-02-11T06:15:56.619Z,2.80
2023-02-11T06:18:23.233Z,2.82
2023-02-11T06:20:49.813Z,2.87
2023-02-11T06:23:16.440Z,2.85
2023-02-11T06:25:42.978Z,2.82
2023-02-11T06:28:10.576Z,2.78
2023-02-11T06:30:37.852Z,2.84
2023-02-11T06:33:04.389Z,2.83
2023-02-11T06:35:30.953Z,2.85
2023-02-11T06:37:57.422Z,2.79
2023-02-11T06:40:24.323Z,2.79
2023-02-11T06:42:50.715Z,2.82
2023-02-11T06:45:17.237Z,2.76
2023-02-11T06:47:43.718Z,2.74
2023-02-11T06:50:12.935Z,2.78
2023-02-11T06:52:39.392Z,2.76
2023-02-11T06:55:06.173Z,2.76
2023-02-11T06:57:32.730Z,2.85
2023-02-11T06:59:59.207Z,2.82
2023-02-11T07:02:25.680Z,2.81
2023-02-11T07:04:52.122Z,2.83
2023-02-11T07:07:18.588Z,2.77
2023-02-11T07:09:45.020Z,2.84
2023-02-11T07:12:11.481Z,2.79
2023-02-11T07:14:38.166Z,2.88
2023-02-11T07:17:05.102Z,2.81
2023-02-11T07:19:31.787Z,2.93
2023-02-11T07:21:58.223Z,2.84
2023-02-11T07:24:25.042Z,2.92
2023-02-11T07:26:51.477Z,2.89
2023-02-11T07:29:18.587Z,2.92
2023-02-11T07:31:45.151Z,2.95
2023-02-11T07:34:11.723Z,2.97
2023-02-11T07:36:43.597Z,3.02
2023-02-11T07:39:10.087Z,3.03
2023-02-11T07:41:38.046Z,3.10
2023-02-11T07:44:04.769Z,3.09
2023-02-11T07:46:32.030Z,3.16
2023-02-11T07:48:58.519Z,3.16
2023-02-11T07:51:27.565Z,3.20
2023-02-11T07:53:55.357Z,3.26
2023-02-11T07:56:22.097Z,3.28
2023-02-11T07:58:49.060Z,3.30
2023-02-11T08:01:19.353Z,3.28
2023-02-11T08:03:45.887Z,3.27
2023-02-11T08:06:14.576Z,3.31
2023-02-11T08:08:41.244Z,3.31
2023-02-11T08:11:21.386Z,3.35
2023-02-11T08:13:47.968Z,3.36
2023-02-11T08:16:23.208Z,3.43
2023-02-11T08:18:50.076Z,3.49
2023-02-11T08:21:16.799Z,3.50
2023-02-11T08:23:44.065Z,3.48
2023-02-11T08:26:15.416Z,3.54
2023-02-11T08:28:43.914Z,3.56
2023-02-11T08:31:17.087Z,3.56
2023-02-11T08:33:44.130Z,3.58
2023-02-11T08:36:14.812Z,3.60
2023-02-11T08:38:41.474Z,3.59
2023-02-11T08:41:08.437Z,3.60
2023-02-11T08:43:35.673Z,3.56
2023-02-11T08:46:03.026Z,3.57
2023-02-11T08:48:29.962Z,3.59
2023-02-11T08:50:57.215Z,3.65
2023-02-11T08:53:24.406Z,3.70
2023-02-11T08:55:52.629Z,3.77
2023-02-11T08:58:19.838Z,3.85
2023-02-11T09:00:47.223Z,3.87
2023-02-11T09:03:14.462Z,3.94
2023-02-11T09:05:42.889Z,3.91
2023-02-11T09:08:09.590Z,3.96
2023-02-11T09:10:36.233Z,3.91
2023-02-11T09:13:02.896Z,3.90
2023-02-11T09:15:29.857Z,3.91
2023-02-11T09:17:56.587Z,3.94
2023-02-11T09:20:23.508Z,3.92
2023-02-11T09:22:50.316Z,3.89
2023-02-11T09:25:16.861Z,3.92
2023-02-11T09:27:43.323Z,3.99
2023-02-11T09:30:10.332Z,4.04
2023-02-11T09:32:36.819Z,4.09
2023-02-11T09:35:03.398Z,4.17
2023-02-11T09:37:29.894Z,4.22
2023-02-11T09:39:56.343Z,4.29
2023-02-11T09:42:42.812Z,4.32
2023-02-11T09:45:19.773Z,4.36
2023-02-11T09:47:56.202Z,4.44
2023-02-11T09:50:31.819Z,4.45
2023-02-11T09:53:28.578Z,4.56
2023-02-11T09:55:58.808Z,4.61
2023-02-11T09:58:28.120Z,4.68
2023-02-11T10:00:57.402Z,4.71
2023-02-11T10:03:33.579Z,4.74
2023-02-11T10:06:20.634Z,4.71
2023-02-11T10:09:06.832Z,4.67
2023-02-11T10:11:51.921Z,4.68
2023-02-11T10:14:32.642Z,4.63
2023-02-11T10:17:29.164Z,4.64
2023-02-11T10:20:19.520Z,4.67
2023-02-11T10:22:52.903Z,4.68
2023-02-11T10:25:50.654Z,4.71
2023-02-11T10:28:19.672Z,4.68
2023-02-11T10:30:55.367Z,4.71
2023-02-11T10:33:32.576Z,4.75
2023-02-11T10:35:59.341Z,4.84
2023-02-11T10:38:26.575Z,4.91
2023-02-11T10:40:53.578Z,4.98
2023-02-11T10:43:24.572Z,5.06
2023-02-11T10:45:52.969Z,5.17
2023-02-11T10:48:39.720Z,5.28
2023-02-11T10:51:17.122Z,5.38
2023-02-11T10:53:47.686Z,5.46
2023-02-11T10:56:27.406Z,5.44
2023-02-11T10:59:21.612Z,5.45
2023-02-11T11:01:54.421Z,5.48
2023-02-11T11:04:27.194Z,5.54
2023-02-11T11:07:29.844Z,5.65
2023-02-11T11:10:11.328Z,5.71
2023-02-11T11:12:47.852Z,5.75
2023-02-11T11:15:18.636Z,5.81
2023-02-11T11:17:45.933Z,5.83
2023-02-11T11:20:18.325Z,5.91
2023-02-11T11:22:45.379Z,5.89
2023-02-11T11:25:26.395Z,5.95
2023-02-11T11:27:55.465Z,6.00
2023-02-11T11:30:23.531Z,6.03
2023-02-11T11:32:50.107Z,6.14
2023-02-11T11:35:26.165Z,6.15
2023-02-11T11:37:55.512Z,6.17
2023-02-11T11:40:25.831Z,6.20
2023-02-11T11:43:03.881Z,6.15
2023-02-11T11:45:30.388Z,6.08
2023-02-11T11:48:01.791Z,6.01
2023-02-11T11:50:30.942Z,5.97
2023-02-11T11:53:36.172Z,6.00
2023-02-11T11:56:16.349Z,6.06
2023-02-11T11:58:42.902Z,6.13
2023-02-11T12:01:34.539Z,6.14
2023-02-11T12:04:38.573Z,6.04
2023-02-11T12:07:25.875Z,6.00
2023-02-11T12:10:11.512Z,6.00
2023-02-11T12:12:47.072Z,6.00
2023-02-11T12:15:57.950Z,6.04
2023-02-11T12:18:38.529Z,6.04
2023-02-11T12:21:34.306Z,6.09
2023-02-11T12:24:48.913Z,6.12
2023-02-11T12:27:45.074Z,6.21
2023-02-11T12:30:20.057Z,6.28
2023-02-11T12:32:55.574Z,6.17
2023-02-11T12:35:31.344Z,6.18
2023-02-11T12:38:18.547Z,6.27
2023-02-11T12:41:10.263Z,6.34
2023-02-11T12:43:38.659Z,6.32
2023-02-11T12:46:23.022Z,6.37
2023-02-11T12:49:03.543Z,6.40
2023-02-11T12:52:01.966Z,6.42
2023-02-11T12:54:41.784Z,6.43
2023-02-11T12:57:11.287Z,6.41
2023-02-11T12:59:59.814Z,6.40
2023-02-11T13:02:36.357Z,6.32
2023-02-11T13:05:26.213Z,6.29
2023-02-11T13:07:58.386Z,6.22
2023-02-11T13:10:33.101Z,6.23
2023-02-11T13:13:18.840Z,6.22
2023-02-11T13:16:04.903Z,6.25
2023-02-11T13:18:49.213Z,6.25
2023-02-11T13:21:19.159Z,6.28
2023-02-11T13:23:59.875Z,6.28
2023-02-11T13:26:31.049Z,6.28
2023-02-11T13:29:09.469Z,6.30
2023-02-11T13:31:36.059Z,6.28
2023-02-11T13:34:03.765Z,6.24
2023-02-11T13:36:32.886Z,6.25
2023-02-11T13:39:05.218Z,6.26
2023-02-11T13:41:37.570Z,6.28
2023-02-11T13:44:09.670Z,6.29
2023-02-11T13:46:53.728Z,6.31
2023-02-11T13:49:31.292Z,6.35
2023-02-11T13:51:59.008Z,6.37
2023-02-11T13:54:32.098Z,6.42
2023-02-11T13:57:20.453Z,6.44
2023-02-11T13:59:50.650Z,6.44
2023-02-11T14:02:35.492Z,6.44
2023-02-11T14:05:28.082Z,6.40
2023-02-11T14:08:48.470Z,6.38
2023-02-11T14:11:23.857Z,6.35
2023-02-11T14:13:50.211Z,6.35
2023-02-11T14:16:31.869Z,6.33
2023-02-11T14:19:03.853Z,6.26
2023-02-11T14:21:36.775Z,6.26
2023-02-11T14:24:04.751Z,6.27
2023-02-11T14:26:31.133Z,6.29
2023-02-11T14:29:09.592Z,6.29
2023-02-11T14:31:40.318Z,6.30
2023-02-11T14:34:32.062Z,6.32
2023-02-11T14:37:06.001Z,6.32
2023-02-11T14:39:45.127Z,6.35
2023-02-11T14:42:18.839Z,6.29
2023-02-11T14:44:47.475Z,6.25
2023-02-11T14:47:19.933Z,6.20
2023-02-11T14:49:47.742Z,6.17
2023-02-11T14:52:26.617Z,6.18
2023-02-11T14:55:07.386Z,6.16
2023-02-11T14:57:33.857Z,6.21
2023-02-11T15:00:05.942Z,6.23
2023-02-11T15:02:35.759Z,6.29
2023-02-11T15:05:20.141Z,6.34
2023-02-11T15:07:49.692Z,6.28
2023-02-11T15:10:23.155Z,6.26
2023-02-11T15:12:49.946Z,6.25
2023-02-11T15:15:16.672Z,6.22
2023-02-11T15:17:43.787Z,6.21
2023-02-11T15:20:22.852Z,6.20
2023-02-11T15:22:52.145Z,6.25
2023-02-11T15:25:19.954Z,6.31
2023-02-11T15:27:48.767Z,6.29
2023-02-11T15:30:21.022Z,6.29
2023-02-11T15:32:48.500Z,6.27
2023-02-11T15:35:14.968Z,6.28
2023-02-11T15:37:41.402Z,6.31
2023-02-11T15:40:11.266Z,6.35
2023-02-11T15:42:51.822Z,6.35
2023-02-11T15:45:28.903Z,6.34
2023-02-11T15:48:10.597Z,6.29
2023-02-11T15:50:38.043Z,6.25
2023-02-11T15:53:29.535Z,6.28
2023-02-11T15:56:26.048Z,6.28
2023-02-11T15:58:55.721Z,6.29
2023-02-11T16:01:33.997Z,6.27
2023-02-11T16:04:01.287Z,6.29
2023-02-11T16:06:42.193Z,6.26
2023-02-11T16:09:08.489Z,6.25
2023-02-11T16:11:57.945Z,6.16
2023-02-11T16:14:27.239Z,6.18
2023-02-11T16:16:54.828Z,6.21
2023-02-11T16:19:25.340Z,6.19
2023-02-11T16:21:53.041Z,6.22
2023-02-11T16:24:22.427Z,6.22
2023-02-11T16:26:51.809Z,6.15
2023-02-11T16:29:21.915Z,6.19
2023-02-11T16:31:50.212Z,6.16
2023-02-11T16:34:22.212Z,6.17
2023-02-11T16:36:49.689Z,6.20
2023-02-11T16:39:16.849Z,6.13
2023-02-11T16:41:43.916Z,6.09
2023-02-11T16:44:10.349Z,6.08
2023-02-11T16:46:37.453Z,6.09
2023-02-11T16:49:11.147Z,6.07
2023-02-11T16:51:39.471Z,6.05
2023-02-11T16:54:05.892Z,6.04
2023-02-11T16:56:32.533Z,6.08
2023-02-11T16:58:59.010Z,6.09
2023-02-11T17:01:25.553Z,6.12
2023-02-11T17:03:53.931Z,6.18
2023-02-11T17:06:20.411Z,6.16
2023-02-11T17:08:46.910Z,6.17
2023-02-11T17:11:16.685Z,6.12
2023-02-11T17:13:43.727Z,6.10
2023-02-11T17:16:17.358Z,6.09
2023-02-11T17:18:43.919Z,6.06
2023-02-11T17:21:10.384Z,6.04
2023-02-11T17:23:37.381Z,6.02
2023-02-11T17:26:04.099Z,6.01
2023-02-11T17:28:32.261Z,6.00
2023-02-11T17:30:59.630Z,5.99
2023-02-11T17:33:26.121Z,5.97
2023-02-11T17:35:52.944Z,6.01
2023-02-11T17:38:19.580Z,6.04
2023-02-11T17:40:46.003Z,6.05
2023-02-11T17:43:12.465Z,6.07
2023-02-11T17:45:42.461Z,6.10
2023-02-11T17:48:08.892Z,6.12
2023-02-11T17:50:36.880Z,6.11
2023-02-11T17:53:03.355Z,6.11
2023-02-11T17:55:33.016Z,6.10
2023-02-11T17:57:59.851Z,6.10
2023-02-11T18:00:28.142Z,6.07
2023-02-11T18:02:57.515Z,6.06
2023-02-11T18:05:26.619Z,6.10
2023-02-11T18:07:54.475Z,6.07
2023-02-11T18:10:21.174Z,6.10
2023-02-11T18:12:47.577Z,6.10
2023-02-11T18:15:14.127Z,6.08
2023-02-11T18:17:40.592Z,6.08
2023-02-11T18:20:09.038Z,6.04
2023-02-11T18:22:39.255Z,6.00
2023-02-11T18:25:07.661Z,6.04
2023-02-11T18:27:35.025Z,6.06
2023-02-11T18:30:01.465Z,6.08
2023-02-11T18:32:27.950Z,6.03
2023-02-11T18:34:54.408Z,5.99
2023-02-11T18:37:20.892Z,5.99
2023-02-11T18:39:47.364Z,6.02
2023-02-11T18:42:13.848Z,6.04
2023-02-11T18:44:40.344Z,6.03
2023-02-11T18:47:06.798Z,6.01
2023-02-11T18:49:35.565Z,6.03
2023-02-11T18:52:02.527Z,6.03
2023-02-11T18:54:28.973Z,6.02
2023-02-11T18:56:55.345Z,6.02
2023-02-11T18:59:21.788Z,5.99
2023-02-11T19:01:48.300Z,5.95
2023-02-11T19:04:19.656Z,5.94
2023-02-11T19:06:48.301Z,6.00
2023-02-11T19:09:16.703Z,6.00
2023-02-11T19:11:46.876Z,6.00
2023-02-11T19:14:19.412Z,6.02
2023-02-11T19:16:46.552Z,6.03
2023-02-11T19:19:13.873Z,6.03
2023-02-11T19:21:43.217Z,6.04
2023-02-11T19:24:10.233Z,6.09
2023-02-11T19:26:37.184Z,6.06
2023-02-11T19:29:05.215Z,6.10
2023-02-11T19:31:32.246Z,6.10
2023-02-11T19:33:59.722Z,6.07
2023-02-11T19:36:26.478Z,6.02
2023-02-11T19:38:52.919Z,6.01
2023-02-11T19:41:22.162Z,6.02
2023-02-11T19:43:52.679Z,6.06
2023-02-11T19:46:21.100Z,6.04
2023-02-11T19:48:48.157Z,5.99
2023-02-11T19:51:14.713Z,6.01
2023-02-11T19:53:41.492Z,5.99
2023-02-11T19:56:08.401Z,5.98
2023-02-11T19:58:35.575Z,6.00
2023-02-11T20:01:06.659Z,5.98
2023-02-11T20:03:33.493Z,6.00
2023-02-11T20:06:00.085Z,5.98
2023-02-11T20:08:26.592Z,6.01
2023-02-11T20:10:53.119Z,5.94
2023-02-11T20:13:19.583Z,5.94
2023-02-11T20:15:46.222Z,5.96
2023-02-11T20:18:12.637Z,5.94
2023-02-11T20:20:39.148Z,5.96
2023-02-11T20:23:05.642Z,5.96
2023-02-11T20:25:32.051Z,5.97
2023-02-11T20:27:58.510Z,5.96
2023-02-11T20:30:24.955Z,5.93
2023-02-11T20:32:51.357Z,5.91
2023-02-11T20:35:17.786Z,5.88
2023-02-11T20:37:45.280Z,5.92
2023-02-11T20:40:12.165Z,5.90
2023-02-11T20:42:38.574Z,5.89
2023-02-11T20:45:05.323Z,5.86
2023-02-11T20:47:32.292Z,5.84
2023-02-11T20:49:58.925Z,5.85
2023-02-11T20:52:25.407Z,5.80
2023-02-11T20:54:52.022Z,5.77
2023-02-11T20:57:18.464Z,5.76
2023-02-11T20:59:44.905Z,5.71
2023-02-11T21:02:13.105Z,5.71
2023-02-11T21:04:39.557Z,5.73
2023-02-11T21:07:06.267Z,5.73
2023-02-11T21:09:33.181Z,5.70
2023-02-11T21:12:00.389Z,5.78
2023-02-11T21:14:28.855Z,5.74
2023-02-11T21:16:55.405Z,5.74
2023-02-11T21:19:21.802Z,5.76
2023-02-11T21:21:48.863Z,5.77
2023-02-11T21:24:15.470Z,5.74
2023-02-11T21:26:42.005Z,5.76
2023-02-11T21:29:08.501Z,5.74
2023-02-11T21:31:36.277Z,5.75
2023-02-11T21:34:03.415Z,5.74
2023-02-11T21:36:30.482Z,5.72
2023-02-11T21:38:57.094Z,5.71
2023-02-11T21:41:24.642Z,5.69
2023-02-11T21:43:51.485Z,5.70
2023-02-11T21:46:18.678Z,5.69
2023-02-11T21:48:45.520Z,5.69
2023-02-11T21:51:15.558Z,5.68
2023-02-11T21:53:42.031Z,5.66
2023-02-11T21:56:10.770Z,5.68
2023-02-11T21:58:37.910Z,5.68
2023-02-11T22:01:15.964Z,5.69
2023-02-11T22:03:43.744Z,5.70
2023-02-11T22:06:12.897Z,5.71
2023-02-11T22:08:39.722Z,5.67
2023-02-11T22:11:08.521Z,5.69
2023-02-11T22:13:35.248Z,5.69
2023-02-11T22:16:05.182Z,5.70
2023-02-11T22:18:32.262Z,5.71
2023-02-11T22:21:04.346Z,5.66
2023-02-11T22:23:30.852Z,5.70
2023-02-11T22:25:57.836Z,5.69
2023-02-11T22:28:25.811Z,5.69
2023-02-11T22:30:54.187Z,5.65
2023-02-11T22:33:21.111Z,5.69
2023-02-11T22:35:47.652Z,5.70
2023-02-11T22:38:14.083Z,5.69
2023-02-11T22:40:44.129Z,5.73
2023-02-11T22:43:10.767Z,5.72
2023-02-11T22:45:37.240Z,5.73
2023-02-11T22:48:03.862Z,5.70
2023-02-11T22:50:30.476Z,5.70
2023-02-11T22:52:57.160Z,5.73
2023-02-11T22:55:23.532Z,5.72
2023-02-11T22:57:50.001Z,5.74
2023-02-11T23:00:17.463Z,5.76
2023-02-11T23:02:44.059Z,5.75
2023-02-11T23:05:10.604Z,5.73
2023-02-11T23:07:37.077Z,5.76
2023-02-11T23:10:04.250Z,5.78
2023-02-11T23:12:30.714Z,5.73
2023-02-11T23:14:57.163Z,5.77
2023-02-11T23:17:24.436Z,5.76
2023-02-11T23:19:50.952Z,5.77
2023-02-11T23:22:17.362Z,5.76
2023-02-11T23:24:43.908Z,5.74
2023-02-11T23:27:10.320Z,5.77
2023-02-11T23:29:37.079Z,5.78
2023-02-11T23:32:03.542Z,5.79
2023-02-11T23:34:30.001Z,5.77
2023-02-11T23:36:57.644Z,5.77
2023-02-11T23:39:24.121Z,5.77
2023-02-11T23:41:52.060Z,5.74
2023-02-11T23:44:18.581Z,5.74
2023-02-11T23:46:45.034Z,5.74
2023-02-11T23:49:11.441Z,5.77
2023-02-11T23:51:37.949Z,5.75
2023-02-11T23:54:04.536Z,5.77
2023-02-11T23:56:31.101Z,5.76
2023-02-11T23:58:58.737Z,5.79
