createdAt,value
2023-03-01T00:01:31.139Z,10.23
2023-03-01T00:03:58.776Z,11.23
2023-03-01T00:06:26.179Z,10.17
2023-03-01T00:08:52.959Z,10.40
2023-03-01T00:11:28.862Z,10.93
2023-03-01T00:13:59.170Z,10.23
2023-03-01T00:16:27.810Z,9.93
2023-03-01T00:18:56.359Z,9.90
2023-03-01T00:21:23.791Z,10.10
2023-03-01T00:23:51.272Z,10.37
2023-03-01T00:26:19.911Z,10.37
2023-03-01T00:28:47.529Z,10.93
2023-03-01T00:31:17.751Z,10.33
2023-03-01T00:33:44.961Z,10.23
2023-03-01T00:36:14.628Z,10.57
2023-03-01T00:38:43.726Z,10.97
2023-03-01T00:41:16.449Z,10.70
2023-03-01T00:43:45.412Z,10.40
2023-03-01T00:46:18.071Z,11.00
2023-03-01T00:48:45.608Z,10.30
2023-03-01T00:51:18.433Z,10.47
2023-03-01T00:53:46.072Z,10.20
2023-03-01T00:56:14.646Z,10.67
2023-03-01T00:58:41.364Z,9.93
2023-03-01T01:01:20.699Z,10.20
2023-03-01T01:03:53.049Z,10.27
2023-03-01T01:06:32.080Z,9.77
2023-03-01T01:08:59.444Z,9.97
2023-03-01T01:11:28.881Z,10.07
2023-03-01T01:13:56.096Z,10.83
2023-03-01T01:16:24.702Z,10.03
2023-03-01T01:18:51.576Z,10.17
2023-03-01T01:21:20.778Z,10.83
2023-03-01T01:23:48.565Z,10.10
2023-03-01T01:26:18.216Z,10.80
2023-03-01T01:28:44.937Z,9.93
2023-03-01T01:31:11.934Z,10.23
2023-03-01T01:33:39.564Z,9.93
2023-03-01T01:36:07.762Z,9.70
2023-03-01T01:38:35.220Z,10.00
2023-03-01T01:41:02.142Z,10.03
2023-03-01T01:43:31.499Z,9.43
2023-03-01T01:46:14.153Z,9.90
2023-03-01T01:48:45.663Z,10.27
2023-03-01T01:51:20.572Z,9.70
2023-03-01T01:53:51.766Z,10.37
2023-03-01T01:56:21.039Z,9.67
2023-03-01T01:58:48.621Z,9.30
2023-03-01T02:01:15.376Z,10.00
2023-03-01T02:03:44.777Z,10.33
2023-03-01T02:06:20.547Z,10.13
2023-03-01T02:08:49.634Z,9.20
2023-03-01T02:11:16.880Z,10.17
2023-03-01T02:13:44.456Z,10.07
2023-03-01T02:16:19.401Z,9.97
2023-03-01T02:18:46.860Z,10.30
2023-03-01T02:21:47.447Z,9.27
2023-03-01T02:24:41.911Z,9.43
2023-03-01T02:27:08.678Z,9.43
2023-03-01T02:29:35.826Z,9.20
2023-03-01T02:32:04.984Z,10.17
2023-03-01T02:34:33.350Z,9.10
2023-03-01T02:37:09.475Z,10.07
2023-03-01T02:39:50.931Z,9.33
2023-03-01T02:42:26.894Z,9.67
2023-03-01T02:44:54.779Z,10.87
2023-03-01T02:47:21.596Z,9.80
2023-03-01T02:49:48.372Z,9.77
2023-03-01T02:52:41.065Z,9.93
2023-03-01T02:55:12.205Z,10.17
2023-03-01T02:57:41.511Z,10.33
2023-03-01T03:00:20.343Z,10.60
2023-03-01T03:02:48.920Z,10.00
2023-03-01T03:05:30.621Z,10.40
2023-03-01T03:07:58.788Z,9.73
2023-03-01T03:10:32.099Z,10.10
2023-03-01T03:13:04.521Z,10.17
2023-03-01T03:15:31.584Z,10.57
2023-03-01T03:17:59.723Z,10.67
2023-03-01T03:20:29.084Z,10.20
2023-03-01T03:22:57.718Z,9.57
2023-03-01T03:25:25.479Z,9.60
2023-03-01T03:27:57.678Z,10.07
2023-03-01T03:30:32.563Z,11.23
2023-03-01T03:33:00.388Z,9.97
2023-03-01T03:35:33.525Z,10.60
2023-03-01T03:38:16.504Z,9.90
2023-03-01T03:41:03.387Z,9.93
2023-03-01T03:43:33.029Z,10.90
2023-03-01T03:45:59.884Z,10.43
2023-03-01T03:48:28.049Z,10.03
2023-03-01T03:50:56.681Z,10.70
2023-03-01T03:53:25.677Z,11.30
2023-03-01T03:55:53.055Z,11.27
2023-03-01T03:58:21.871Z,10.27
2023-03-01T04:00:51.027Z,10.20
2023-03-01T04:03:19.784Z,10.77
2023-03-01T04:05:47.525Z,11.00
2023-03-01T04:08:14.709Z,9.23
2023-03-01T04:10:43.917Z,10.97
2023-03-01T04:13:13.152Z,11.30
2023-03-01T04:15:40.814Z,11.13
2023-03-01T04:18:09.591Z,10.50
2023-03-01T04:20:37.260Z,12.03
2023-03-01T04:23:12.092Z,10.60
2023-03-01T04:25:46.116Z,11.40
2023-03-01T04:28:13.139Z,9.90
2023-03-01T04:30:40.325Z,11.27
2023-03-01T04:33:08.473Z,10.93
2023-03-01T04:35:36.719Z,10.93
2023-03-01T04:38:06.979Z,11.07
2023-03-01T04:40:33.926Z,10.90
2023-03-01T04:43:00.783Z,11.70
2023-03-01T04:45:28.772Z,12.47
2023-03-01T04:47:56.109Z,10.90
2023-03-01T04:50:24.444Z,11.33
2023-03-01T04:52:51.435Z,11.03
2023-03-01T04:55:18.290Z,10.73
2023-03-01T04:57:45.213Z,11.73
2023-03-01T05:00:23.361Z,11.63
2023-03-01T05:02:59.047Z,11.23
2023-03-01T05:05:34.855Z,11.07
2023-03-01T05:08:04.356Z,11.50
2023-03-01T05:10:32.482Z,11.30
2023-03-01T05:13:00.286Z,12.20
2023-03-01T05:15:28.964Z,11.30
2023-03-01T05:17:59.631Z,11.47
2023-03-01T05:20:32.523Z,11.20
2023-03-01T05:23:01.038Z,12.47
2023-03-01T05:25:34.010Z,11.97
2023-03-01T05:28:05.402Z,12.17
2023-03-01T05:30:34.053Z,11.07
2023-03-01T05:33:01.725Z,11.60
2023-03-01T05:35:30.472Z,12.40
2023-03-01T05:37:57.280Z,11.73
2023-03-01T05:40:25.186Z,12.17
2023-03-01T05:42:55.652Z,11.40
2023-03-01T05:45:23.929Z,10.83
2023-03-01T05:47:51.286Z,11.93
2023-03-01T05:50:29.004Z,12.23
2023-03-01T05:52:58.861Z,10.93
2023-03-01T05:55:27.083Z,12.23
2023-03-01T05:57:54.817Z,11.83
2023-03-01T06:00:23.645Z,12.90
2023-03-01T06:02:51.395Z,12.03
2023-03-01T06:05:19.023Z,12.07
2023-03-01T06:07:45.834Z,11.77
2023-03-01T06:10:14.128Z,11.33
2023-03-01T06:12:42.308Z,13.07
2023-03-01T06:15:13.233Z,13.20
2023-03-01T06:17:41.571Z,12.87
2023-03-01T06:20:10.347Z,12.83
2023-03-01T06:22:37.463Z,13.53
2023-03-01T06:25:05.297Z,13.77
2023-03-01T06:27:32.088Z,13.87
2023-03-01T06:29:58.827Z,13.93
2023-03-01T06:32:25.691Z,13.40
2023-03-01T06:34:52.590Z,12.67
2023-03-01T06:37:19.277Z,12.77
2023-03-01T06:39:46.018Z,13.23
2023-03-01T06:42:12.768Z,13.10
2023-03-01T06:44:39.621Z,12.33
2023-03-01T06:47:06.435Z,13.53
2023-03-01T06:49:33.162Z,13.53
2023-03-01T06:51:59.961Z,12.90
2023-03-01T06:54:26.753Z,13.63
2023-03-01T06:56:53.608Z,13.33
2023-03-01T06:59:20.524Z,13.00
2023-03-01T07:01:47.442Z,13.33
2023-03-01T07:04:14.974Z,13.10
2023-03-01T07:06:42.087Z,13.17
2023-03-01T07:09:08.872Z,13.57
2023-03-01T07:11:36.080Z,13.07
2023-03-01T07:14:02.869Z,13.93
2023-03-01T07:16:29.889Z,13.23
2023-03-01T07:18:57.508Z,12.60
2023-03-01T07:21:24.923Z,13.37
2023-03-01T07:23:52.273Z,13.00
2023-03-01T07:26:19.031Z,13.80
2023-03-01T07:28:45.760Z,13.80
2023-03-01T07:31:12.570Z,13.43
2023-03-01T07:33:39.566Z,12.47
2023-03-01T07:36:07.144Z,12.37
2023-03-01T07:38:34.475Z,14.60
2023-03-01T07:41:04.088Z,13.57
2023-03-01T07:43:32.088Z,13.10
2023-03-01T07:46:05.955Z,12.73
2023-03-01T07:48:33.466Z,14.23
2023-03-01T07:51:05.714Z,12.80
2023-03-01T07:53:34.975Z,13.67
2023-03-01T07:56:13.415Z,12.63
2023-03-01T07:58:43.178Z,14.40
2023-03-01T08:01:13.521Z,14.07
2023-03-01T08:03:40.828Z,12.77
2023-03-01T08:06:10.144Z,13.83
2023-03-01T08:08:37.096Z,13.43
2023-03-01T08:11:05.550Z,14.37
2023-03-01T08:13:32.928Z,13.83
2023-03-01T08:16:12.707Z,14.23
2023-03-01T08:18:39.672Z,13.37
2023-03-01T08:21:08.988Z,14.20
2023-03-01T08:23:35.734Z,13.47
2023-03-01T08:26:14.541Z,14.87
2023-03-01T08:28:41.760Z,13.93
2023-03-01T08:31:26.046Z,14.23
2023-03-01T08:33:56.486Z,13.90
2023-03-01T08:36:28.996Z,14.00
2023-03-01T08:38:56.893Z,14.70
2023-03-01T08:41:24.444Z,13.73
2023-03-01T08:43:51.414Z,15.00
2023-03-01T08:46:18.251Z,14.03
2023-03-01T08:48:45.110Z,13.77
2023-03-01T08:51:14.282Z,14.97
2023-03-01T08:53:41.919Z,14.60
2023-03-01T08:56:10.023Z,13.53
2023-03-01T08:58:37.190Z,14.67
2023-03-01T09:01:16.431Z,14.43
2023-03-01T09:03:43.708Z,14.47
2023-03-01T09:06:11.137Z,14.87
2023-03-01T09:08:40.089Z,14.63
2023-03-01T09:11:08.414Z,14.00
2023-03-01T09:13:35.595Z,14.43
2023-03-01T09:16:04.964Z,15.37
2023-03-01T09:18:32.825Z,13.27
2023-03-01T09:21:08.398Z,14.57
2023-03-01T09:23:40.686Z,14.90
2023-03-01T09:26:12.026Z,14.60
2023-03-01T09:28:39.597Z,14.43
2023-03-01T09:31:06.504Z,15.17
2023-03-01T09:33:34.599Z,13.97
2023-03-01T09:36:08.156Z,14.73
2023-03-01T09:38:35.418Z,15.10
2023-03-01T09:41:02.694Z,14.30
2023-03-01T09:43:56.789Z,14.70
2023-03-01T09:46:26.403Z,15.03
2023-03-01T09:48:57.853Z,14.57
2023-03-01T09:51:34.427Z,15.63
2023-03-01T09:54:04.731Z,13.73
2023-03-01T09:57:12.433Z,14.87
2023-03-01T09:59:56.233Z,14.90
2023-03-01T10:02:46.524Z,14.90
2023-03-01T10:05:42.380Z,14.20
2023-03-01T10:08:09.117Z,14.37
2023-03-01T10:10:41.238Z,14.70
2023-03-01T10:13:20.344Z,14.30
2023-03-01T10:15:56.290Z,14.53
2023-03-01T10:18:27.866Z,14.13
2023-03-01T10:21:18.649Z,15.40
2023-03-01T10:23:45.716Z,15.20
2023-03-01T10:26:34.127Z,13.53
2023-03-01T10:29:10.050Z,14.97
2023-03-01T10:31:47.105Z,15.03
2023-03-01T10:34:30.785Z,14.87
2023-03-01T10:37:11.214Z,13.97
2023-03-01T10:39:38.091Z,14.60
2023-03-01T10:42:19.799Z,15.00
2023-03-01T10:44:49.098Z,14.67
2023-03-01T10:47:25.707Z,14.87
2023-03-01T10:50:00.804Z,14.83
2023-03-01T10:52:32.503Z,15.03
2023-03-01T10:55:19.480Z,15.87
2023-03-01T10:57:46.226Z,13.10
2023-03-01T11:00:20.037Z,15.43
2023-03-01T11:03:14.709Z,13.37
2023-03-01T11:05:57.403Z,14.77
2023-03-01T11:08:33.121Z,15.40
2023-03-01T11:11:14.385Z,14.40
2023-03-01T11:13:56.663Z,15.13
2023-03-01T11:16:40.909Z,15.97
2023-03-01T11:19:10.615Z,15.33
2023-03-01T11:21:49.335Z,15.67
2023-03-01T11:24:17.978Z,14.83
2023-03-01T11:26:52.425Z,14.17
2023-03-01T11:29:47.761Z,15.03
2023-03-01T11:32:16.491Z,15.83
2023-03-01T11:35:10.601Z,14.80
2023-03-01T11:37:44.846Z,14.90
2023-03-01T11:40:13.729Z,14.90
2023-03-01T11:42:54.726Z,15.17
2023-03-01T11:45:25.001Z,14.37
2023-03-01T11:48:08.115Z,15.07
2023-03-01T11:50:48.223Z,14.83
2023-03-01T11:53:47.728Z,14.80
2023-03-01T11:56:44.798Z,15.40
2023-03-01T11:59:27.546Z,16.97
2023-03-01T12:02:30.082Z,15.60
2023-03-01T12:05:15.877Z,15.70
2023-03-01T12:08:09.363Z,14.13
2023-03-01T12:11:03.492Z,15.23
2023-03-01T12:13:42.485Z,16.07
2023-03-01T12:16:39.011Z,14.60
2023-03-01T12:19:33.105Z,15.17
2023-03-01T12:22:18.524Z,15.97
2023-03-01T12:25:23.273Z,16.87
2023-03-01T12:28:05.525Z,15.80
2023-03-01T12:30:55.578Z,15.17
2023-03-01T12:33:25.076Z,15.50
2023-03-01T12:36:10.072Z,15.07
2023-03-01T12:38:57.145Z,16.07
2023-03-01T12:41:44.878Z,15.57
2023-03-01T12:44:15.116Z,15.30
2023-03-01T12:46:53.749Z,16.83
2023-03-01T12:49:26.018Z,15.17
2023-03-01T12:52:11.128Z,15.47
2023-03-01T12:54:38.288Z,14.83
2023-03-01T12:57:38.035Z,15.40
2023-03-01T13:00:38.070Z,15.97
2023-03-01T13:03:37.410Z,14.53
2023-03-01T13:06:41.377Z,15.33
2023-03-01T13:09:24.200Z,14.30
2023-03-01T13:11:50.957Z,15.97
2023-03-01T13:14:23.987Z,15.50
2023-03-01T13:16:55.421Z,15.87
2023-03-01T13:19:27.262Z,15.27
2023-03-01T13:21:55.742Z,14.63
2023-03-01T13:24:37.323Z,15.40
2023-03-01T13:27:07.252Z,15.43
2023-03-01T13:29:50.222Z,15.73
2023-03-01T13:32:43.161Z,15.10
2023-03-01T13:35:20.208Z,14.13
2023-03-01T13:37:47.810Z,14.13
2023-03-01T13:40:19.463Z,15.33
2023-03-01T13:42:59.364Z,14.17
2023-03-01T13:45:39.332Z,14.90
2023-03-01T13:48:19.692Z,14.60
2023-03-01T13:50:51.972Z,14.77
2023-03-01T13:53:20.936Z,14.43
2023-03-01T13:56:05.726Z,14.97
2023-03-01T13:58:34.717Z,15.33
2023-03-01T14:01:04.760Z,14.27
2023-03-01T14:03:33.606Z,14.47
2023-03-01T14:06:20.837Z,15.17
2023-03-01T14:08:51.518Z,15.07
2023-03-01T14:11:45.299Z,14.50
2023-03-01T14:14:26.961Z,13.80
2023-03-01T14:17:05.807Z,15.30
2023-03-01T14:19:34.279Z,14.43
2023-03-01T14:22:23.675Z,16.10
2023-03-01T14:25:02.759Z,13.60
2023-03-01T14:27:37.048Z,14.60
2023-03-01T14:30:26.202Z,14.50
2023-03-01T14:32:58.530Z,14.27
2023-03-01T14:35:32.258Z,15.00
2023-03-01T14:37:59.595Z,15.13
2023-03-01T14:40:37.959Z,14.67
2023-03-01T14:43:13.099Z,14.07
2023-03-01T14:45:40.057Z,14.63
2023-03-01T14:48:08.325Z,15.03
2023-03-01T14:50:37.294Z,14.90
2023-03-01T14:53:08.065Z,14.10
2023-03-01T14:55:42.794Z,14.23
2023-03-01T14:58:19.726Z,14.93
2023-03-01T15:01:01.616Z,14.20
2023-03-01T15:03:38.028Z,13.93
2023-03-01T15:06:06.847Z,15.37
2023-03-01T15:08:35.306Z,15.07
2023-03-01T15:11:18.832Z,14.53
2023-03-01T15:13:48.310Z,14.80
2023-03-01T15:16:26.449Z,14.97
2023-03-01T15:18:55.641Z,15.30
2023-03-01T15:21:32.431Z,14.97
2023-03-01T15:24:12.975Z,15.40
2023-03-01T15:26:46.715Z,14.33
2023-03-01T15:29:19.814Z,14.50
2023-03-01T15:32:00.343Z,14.40
2023-03-01T15:34:29.329Z,14.57
2023-03-01T15:36:59.095Z,14.60
2023-03-01T15:39:44.661Z,14.23
2023-03-01T15:42:34.354Z,14.77
2023-03-01T15:45:31.648Z,15.20
2023-03-01T15:48:04.439Z,14.50
2023-03-01T15:50:36.972Z,14.70
2023-03-01T15:53:12.212Z,15.73
2023-03-01T15:55:41.963Z,14.60
2023-03-01T15:58:17.974Z,15.63
2023-03-01T16:00:59.413Z,14.23
2023-03-01T16:03:26.567Z,14.80
2023-03-01T16:05:53.446Z,13.73
2023-03-01T16:08:20.538Z,13.97
2023-03-01T16:10:49.398Z,14.90
2023-03-01T16:13:16.274Z,14.60
2023-03-01T16:15:42.998Z,14.10
2023-03-01T16:18:11.367Z,13.97
2023-03-01T16:20:38.762Z,14.20
2023-03-01T16:23:09.412Z,14.47
2023-03-01T16:25:37.214Z,14.50
2023-03-01T16:28:09.703Z,13.63
2023-03-01T16:30:43.041Z,14.30
2023-03-01T16:33:25.285Z,14.20
2023-03-01T16:35:56.883Z,14.07
2023-03-01T16:38:23.680Z,14.77
2023-03-01T16:40:52.188Z,13.70
2023-03-01T16:43:19.167Z,14.20
2023-03-01T16:45:46.583Z,15.17
2023-03-01T16:48:13.876Z,14.13
2023-03-01T16:50:40.818Z,14.20
2023-03-01T16:53:08.024Z,14.37
2023-03-01T16:55:34.791Z,14.03
2023-03-01T16:58:02.151Z,14.07
2023-03-01T17:00:29.665Z,14.53
2023-03-01T17:02:56.629Z,14.20
2023-03-01T17:05:25.005Z,13.77
2023-03-01T17:07:52.414Z,14.57
2023-03-01T17:10:19.521Z,13.60
2023-03-01T17:12:50.293Z,14.00
2023-03-01T17:15:17.103Z,13.17
2023-03-01T17:17:43.843Z,13.50
2023-03-01T17:20:11.264Z,13.70
2023-03-01T17:22:38.119Z,13.80
2023-03-01T17:25:05.410Z,14.57
2023-03-01T17:27:36.117Z,13.50
2023-03-01T17:30:04.152Z,13.60
2023-03-01T17:32:31.473Z,14.03
2023-03-01T17:34:58.265Z,13.67
2023-03-01T17:37:25.076Z,13.27
2023-03-01T17:39:51.760Z,12.90
2023-03-01T17:42:18.444Z,14.53
2023-03-01T17:44:45.124Z,14.07
2023-03-01T17:47:11.978Z,14.53
2023-03-01T17:49:38.768Z,14.87
2023-03-01T17:52:05.557Z,13.70
2023-03-01T17:54:33.565Z,14.93
2023-03-01T17:57:00.803Z,14.13
2023-03-01T17:59:33.478Z,15.23
2023-03-01T18:02:01.736Z,13.53
2023-03-01T18:04:29.537Z,13.80
2023-03-01T18:06:56.343Z,14.60
2023-03-01T18:09:23.312Z,13.50
2023-03-01T18:11:50.162Z,13.93
2023-03-01T18:14:18.557Z,14.00
2023-03-01T18:16:45.364Z,13.03
2023-03-01T18:19:13.070Z,13.63
2023-03-01T18:21:39.858Z,13.80
2023-03-01T18:24:07.173Z,14.03
2023-03-01T18:26:34.346Z,13.93
2023-03-01T18:29:03.401Z,13.43
2023-03-01T18:31:33.382Z,13.63
2023-03-01T18:34:01.309Z,14.23
2023-03-01T18:36:31.000Z,13.43
2023-03-01T18:38:57.991Z,14.20
2023-03-01T18:41:26.488Z,14.10
2023-03-01T18:43:54.439Z,13.73
2023-03-01T18:46:22.013Z,13.00
2023-03-01T18:48:49.566Z,13.60
2023-03-01T18:51:18.963Z,12.60
2023-03-01T18:53:46.295Z,14.07
2023-03-01T18:56:13.786Z,13.70
2023-03-01T18:58:42.908Z,14.00
2023-03-01T19:01:16.025Z,13.80
2023-03-01T19:03:43.060Z,14.00
2023-03-01T19:06:10.001Z,13.80
2023-03-01T19:08:36.901Z,13.67
2023-03-01T19:11:06.033Z,13.80
2023-03-01T19:13:35.744Z,13.47
2023-03-01T19:16:09.086Z,14.37
2023-03-01T19:18:37.336Z,13.73
2023-03-01T19:21:05.075Z,14.17
2023-03-01T19:23:36.062Z,12.80
2023-03-01T19:26:06.546Z,13.50
2023-03-01T19:28:34.267Z,13.30
2023-03-01T19:31:07.188Z,14.13
2023-03-01T19:33:35.202Z,12.73
2023-03-01T19:36:02.840Z,13.00
2023-03-01T19:38:30.214Z,13.47
2023-03-01T19:40:57.132Z,13.33
2023-03-01T19:43:25.120Z,13.87
2023-03-01T19:45:53.443Z,13.83
2023-03-01T19:48:20.805Z,14.00
2023-03-01T19:50:48.032Z,14.47
2023-03-01T19:53:16.020Z,14.67
2023-03-01T19:55:42.971Z,14.20
2023-03-01T19:58:10.595Z,13.60
2023-03-01T20:00:44.473Z,14.83
2023-03-01T20:03:11.270Z,15.00
2023-03-01T20:05:38.783Z,13.47
2023-03-01T20:08:06.482Z,13.93
2023-03-01T20:10:34.288Z,15.10
2023-03-01T20:13:03.895Z,14.80
2023-03-01T20:15:30.975Z,12.87
2023-03-01T20:17:57.647Z,14.13
2023-03-01T20:20:24.467Z,13.37
2023-03-01T20:22:51.158Z,14.23
2023-03-01T20:25:18.172Z,13.60
2023-03-01T20:27:47.462Z,14.00
2023-03-01T20:30:15.542Z,13.63
2023-03-01T20:32:42.601Z,15.17
2023-03-01T20:35:10.563Z,13.33
2023-03-01T20:37:37.673Z,14.53
2023-03-01T20:40:05.028Z,14.20
2023-03-01T20:42:31.808Z,13.33
2023-03-01T20:44:58.614Z,14.47
2023-03-01T20:47:25.443Z,14.23
2023-03-01T20:49:52.346Z,13.33
2023-03-01T20:52:19.432Z,14.07
2023-03-01T20:54:46.694Z,14.07
2023-03-01T20:57:13.561Z,13.97
2023-03-01T20:59:40.305Z,13.93
2023-03-01T21:02:07.570Z,14.40
2023-03-01T21:04:34.342Z,14.37
2023-03-01T21:07:01.112Z,13.53
2023-03-01T21:09:27.884Z,13.47
2023-03-01T21:11:54.649Z,13.67
2023-03-01T21:14:22.724Z,13.63
2023-03-01T21:16:49.696Z,13.87
2023-03-01T21:19:16.470Z,14.30
2023-03-01T21:21:43.235Z,14.37
2023-03-01T21:24:11.758Z,13.90
2023-03-01T21:26:39.231Z,14.37
2023-03-01T21:29:06.117Z,13.17
2023-03-01T21:31:35.373Z,13.40
2023-03-01T21:34:05.458Z,14.07
2023-03-01T21:36:33.117Z,14.07
2023-03-01T21:39:05.326Z,14.00
2023-03-01T21:41:37.277Z,13.37
2023-03-01T21:44:06.078Z,14.13
2023-03-01T21:46:36.825Z,14.30
2023-03-01T21:49:05.201Z,14.90
2023-03-01T21:51:32.192Z,14.60
2023-03-01T21:54:01.293Z,13.70
2023-03-01T21:56:31.697Z,14.70
2023-03-01T21:58:59.182Z,14.00
2023-03-01T22:01:27.595Z,12.93
2023-03-01T22:03:55.971Z,14.20
2023-03-01T22:06:28.114Z,12.40
2023-03-01T22:09:01.103Z,13.47
2023-03-01T22:11:28.487Z,13.87
2023-03-01T22:13:56.396Z,13.63
2023-03-01T22:16:29.425Z,15.03
2023-03-01T22:18:57.376Z,14.20
2023-03-01T22:21:24.912Z,13.37
2023-03-01T22:23:53.799Z,13.03
2023-03-01T22:26:27.336Z,13.53
2023-03-01T22:28:57.112Z,14.03
2023-03-01T22:31:24.933Z,12.90
2023-03-01T22:33:52.714Z,13.40
2023-03-01T22:36:19.998Z,12.27
2023-03-01T22:38:47.043Z,13.13
2023-03-01T22:41:14.774Z,12.40
2023-03-01T22:43:41.678Z,13.33
2023-03-01T22:46:18.532Z,13.67
2023-03-01T22:48:46.303Z,12.77
2023-03-01T22:51:25.242Z,13.30
2023-03-01T22:53:52.382Z,13.47
2023-03-01T22:56:22.548Z,13.70
2023-03-01T22:58:49.949Z,12.50
2023-03-01T23:01:19.318Z,12.33
2023-03-01T23:03:47.016Z,14.03
2023-03-01T23:06:15.487Z,13.93
2023-03-01T23:08:42.686Z,14.27
2023-03-01T23:11:13.807Z,13.17
2023-03-01T23:13:41.399Z,13.90
2023-03-01T23:16:09.055Z,14.07
2023-03-01T23:18:36.392Z,13.10
2023-03-01T23:21:11.961Z,13.77
2023-03-01T23:23:38.861Z,14.37
2023-03-01T23:26:06.935Z,14.07
2023-03-01T23:28:35.175Z,13.83
2023-03-01T23:31:04.621Z,13.53
2023-03-01T23:33:37.876Z,12.87
2023-03-01T23:36:19.864Z,13.77
2023-03-01T23:38:52.356Z,13.73
2023-03-01T23:41:22.224Z,13.80
2023-03-01T23:43:51.671Z,13.47
2023-03-01T23:46:20.292Z,13.83
2023-03-01T23:48:47.884Z,14.37
2023-03-01T23:51:15.487Z,14.93
2023-03-01T23:53:54.237Z,14.60
2023-03-01T23:56:33.482Z,14.23
2023-03-01T23:59:03.725Z,13.30
