createdAt,value
2023-01-23T00:02:08.285Z,-4.90
2023-01-23T00:04:34.981Z,-4.90
2023-01-23T00:07:03.449Z,-4.80
2023-01-23T00:09:30.451Z,-4.80
2023-01-23T00:11:57.463Z,-4.90
2023-01-23T00:14:24.310Z,-4.90
2023-01-23T00:16:50.991Z,-4.80
2023-01-23T00:19:17.920Z,-4.90
2023-01-23T00:21:44.602Z,-4.90
2023-01-23T00:24:12.468Z,-4.90
2023-01-23T00:26:39.216Z,-4.90
2023-01-23T00:29:06.522Z,-4.80
2023-01-23T00:31:38.321Z,-4.90
2023-01-23T00:34:08.563Z,-4.90
2023-01-23T00:36:38.017Z,-4.80
2023-01-23T00:39:07.333Z,-4.90
2023-01-23T00:41:34.388Z,-4.80
2023-01-23T00:44:01.264Z,-4.80
2023-01-23T00:46:28.327Z,-4.90
2023-01-23T00:48:56.663Z,-4.90
2023-01-23T00:51:23.961Z,-4.80
2023-01-23T00:53:50.673Z,-4.70
2023-01-23T00:56:17.912Z,-4.70
2023-01-23T00:58:45.281Z,-4.60
2023-01-23T01:01:13.855Z,-4.50
2023-01-23T01:03:40.646Z,-4.50
2023-01-23T01:06:08.144Z,-4.40
2023-01-23T01:08:34.940Z,-4.30
2023-01-23T01:11:01.685Z,-4.30
2023-01-23T01:13:30.048Z,-4.30
2023-01-23T01:15:56.935Z,-4.30
2023-01-23T01:18:23.978Z,-4.30
2023-01-23T01:20:50.745Z,-4.30
2023-01-23T01:23:18.741Z,-4.30
2023-01-23T01:25:45.840Z,-4.30
2023-01-23T01:28:12.966Z,-4.30
2023-01-23T01:30:40.780Z,-4.30
2023-01-23T01:33:08.603Z,-4.30
2023-01-23T01:35:35.292Z,-4.30
2023-01-23T01:38:02.385Z,-4.30
2023-01-23T01:40:33.115Z,-4.40
2023-01-23T01:43:07.463Z,-4.40
2023-01-23T01:46:05.810Z,-4.40
2023-01-23T01:48:41.533Z,-4.40
2023-01-23T01:51:33.090Z,-4.40
2023-01-23T01:54:28.872Z,-4.40
2023-01-23T01:57:00.585Z,-4.40
2023-01-23T01:59:31.216Z,-4.40
2023-01-23T02:02:05.287Z,-4.40
2023-01-23T02:04:36.356Z,-4.30
2023-01-23T02:07:07.263Z,-4.40
2023-01-23T02:09:35.273Z,-4.40
2023-01-23T02:12:02.790Z,-4.50
2023-01-23T02:14:29.627Z,-4.50
2023-01-23T02:17:01.003Z,-4.50
2023-01-23T02:19:36.809Z,-4.50
2023-01-23T02:22:23.731Z,-4.50
2023-01-23T02:25:15.281Z,-4.50
2023-01-23T02:27:44.025Z,-4.60
2023-01-23T02:30:12.117Z,-4.60
2023-01-23T02:32:41.609Z,-4.50
2023-01-23T02:35:19.108Z,-4.50
2023-01-23T02:37:47.596Z,-4.40
2023-01-23T02:40:14.881Z,-4.30
2023-01-23T02:42:44.726Z,-4.30
2023-01-23T02:45:13.612Z,-4.30
2023-01-23T02:47:40.265Z,-4.40
2023-01-23T02:50:07.344Z,-4.50
2023-01-23T02:52:34.951Z,-4.60
2023-01-23T02:55:01.645Z,-4.50
2023-01-23T02:57:28.436Z,-4.50
2023-01-23T03:00:13.673Z,-4.50
2023-01-23T03:02:40.461Z,-4.50
2023-01-23T03:05:10.471Z,-4.40
2023-01-23T03:07:37.136Z,-4.40
2023-01-23T03:10:05.692Z,-4.40
2023-01-23T03:12:32.503Z,-4.40
2023-01-23T03:14:59.261Z,-4.40
2023-01-23T03:17:25.960Z,-4.50
2023-01-23T03:19:52.700Z,-4.50
2023-01-23T03:22:20.030Z,-4.60
2023-01-23T03:24:46.802Z,-4.60
2023-01-23T03:27:13.519Z,-4.70
2023-01-23T03:30:03.496Z,-4.70
2023-01-23T03:32:30.786Z,-4.60
2023-01-23T03:34:57.968Z,-4.50
2023-01-23T03:37:25.127Z,-4.50
2023-01-23T03:40:10.391Z,-4.50
2023-01-23T03:42:37.365Z,-4.50
2023-01-23T03:45:06.560Z,-4.60
2023-01-23T03:47:35.266Z,-4.60
2023-01-23T03:50:02.035Z,-4.70
2023-01-23T03:52:33.669Z,-4.80
2023-01-23T03:55:00.408Z,-4.80
2023-01-23T03:57:27.112Z,-4.80
2023-01-23T04:00:26.165Z,-4.90
2023-01-23T04:02:58.747Z,-4.90
2023-01-23T04:05:25.522Z,-4.90
2023-01-23T04:07:52.212Z,-4.90
2023-01-23T04:10:19.258Z,-4.90
2023-01-23T04:12:51.513Z,-4.90
2023-01-23T04:15:18.639Z,-4.90
2023-01-23T04:17:45.715Z,-4.90
2023-01-23T04:20:13.573Z,-4.80
2023-01-23T04:22:42.137Z,-4.80
2023-01-23T04:25:10.075Z,-4.70
2023-01-23T04:27:36.837Z,-4.70
2023-01-23T04:30:04.426Z,-4.70
2023-01-23T04:32:31.379Z,-4.70
2023-01-23T04:34:58.159Z,-4.70
2023-01-23T04:37:26.003Z,-4.70
2023-01-23T04:39:52.717Z,-4.70
2023-01-23T04:42:19.441Z,-4.70
2023-01-23T04:44:57.982Z,-4.70
2023-01-23T04:47:43.348Z,-4.60
2023-01-23T04:50:13.322Z,-4.60
2023-01-23T04:52:43.619Z,-4.60
2023-01-23T04:55:11.529Z,-4.60
2023-01-23T04:57:38.262Z,-4.50
2023-01-23T05:00:15.846Z,-4.40
2023-01-23T05:02:42.686Z,-4.40
2023-01-23T05:05:09.672Z,-4.40
2023-01-23T05:07:37.298Z,-4.30
2023-01-23T05:10:09.456Z,-4.30
2023-01-23T05:12:37.085Z,-4.20
2023-01-23T05:15:04.972Z,-4.20
2023-01-23T05:17:35.110Z,-4.20
2023-01-23T05:20:02.766Z,-4.20
2023-01-23T05:22:29.538Z,-4.20
2023-01-23T05:24:56.353Z,-4.20
2023-01-23T05:27:26.017Z,-4.20
2023-01-23T05:29:53.221Z,-4.20
2023-01-23T05:32:23.788Z,-4.20
2023-01-23T05:34:57.545Z,-4.20
2023-01-23T05:37:28.114Z,-4.20
2023-01-23T05:39:59.228Z,-4.20
2023-01-23T05:42:32.221Z,-4.20
2023-01-23T05:45:15.227Z,-4.10
2023-01-23T05:47:43.199Z,-4.10
2023-01-23T05:50:15.900Z,-4.10
2023-01-23T05:52:44.172Z,-4.20
2023-01-23T05:55:11.651Z,-4.30
2023-01-23T05:57:40.444Z,-4.20
2023-01-23T06:00:39.239Z,-4.20
2023-01-23T06:03:25.025Z,-4.20
2023-01-23T06:06:06.550Z,-4.30
2023-01-23T06:08:33.331Z,-4.30
2023-01-23T06:11:00.161Z,-4.20
2023-01-23T06:13:28.010Z,-4.20
2023-01-23T06:15:55.584Z,-4.20
2023-01-23T06:18:23.585Z,-4.20
2023-01-23T06:20:50.587Z,-4.20
2023-01-23T06:23:17.352Z,-4.20
2023-01-23T06:25:44.029Z,-4.20
2023-01-23T06:28:12.101Z,-4.20
2023-01-23T06:30:38.994Z,-4.30
2023-01-23T06:33:13.445Z,-4.30
2023-01-23T06:35:41.767Z,-4.30
2023-01-23T06:38:08.514Z,-4.30
2023-01-23T06:40:35.813Z,-4.30
2023-01-23T06:43:26.192Z,-4.30
2023-01-23T06:45:54.069Z,-4.30
2023-01-23T06:48:21.820Z,-4.30
2023-01-23T06:50:48.777Z,-4.30
2023-01-23T06:53:16.246Z,-4.30
2023-01-23T06:55:44.819Z,-4.30
2023-01-23T06:58:13.212Z,-4.30
2023-01-23T07:00:40.996Z,-4.30
2023-01-23T07:03:14.019Z,-4.30
2023-01-23T07:05:43.229Z,-4.30
2023-01-23T07:08:11.445Z,-4.30
2023-01-23T07:10:38.550Z,-4.30
2023-01-23T07:13:06.550Z,-4.30
2023-01-23T07:15:34.484Z,-4.20
2023-01-23T07:18:02.123Z,-4.20
2023-01-23T07:20:30.369Z,-4.20
2023-01-23T07:22:59.442Z,-4.20
2023-01-23T07:25:26.528Z,-4.10
2023-01-23T07:27:53.184Z,-4.10
2023-01-23T07:30:20.365Z,-4.10
2023-01-23T07:32:47.176Z,-4.10
2023-01-23T07:35:13.968Z,-4.10
2023-01-23T07:37:40.651Z,-4.00
2023-01-23T07:40:07.800Z,-4.00
2023-01-23T07:42:34.535Z,-3.90
2023-01-23T07:45:01.289Z,-3.90
2023-01-23T07:47:27.966Z,-3.90
2023-01-23T07:49:54.592Z,-4.00
2023-01-23T07:52:21.265Z,-3.90
2023-01-23T07:54:47.897Z,-3.90
2023-01-23T07:57:14.594Z,-3.90
2023-01-23T07:59:41.244Z,-3.80
2023-01-23T08:02:10.668Z,-3.80
2023-01-23T08:04:37.537Z,-3.90
2023-01-23T08:07:04.310Z,-3.80
2023-01-23T08:09:30.944Z,-3.90
2023-01-23T08:11:57.632Z,-3.80
2023-01-23T08:14:24.291Z,-3.80
2023-01-23T08:16:52.113Z,-3.80
2023-01-23T08:19:19.466Z,-3.80
2023-01-23T08:21:47.157Z,-3.80
2023-01-23T08:24:14.593Z,-3.70
2023-01-23T08:26:42.317Z,-3.70
2023-01-23T08:29:10.929Z,-3.60
2023-01-23T08:31:38.669Z,-3.70
2023-01-23T08:34:05.710Z,-3.60
2023-01-23T08:36:32.448Z,-3.70
2023-01-23T08:39:00.039Z,-3.60
2023-01-23T08:41:26.979Z,-3.60
2023-01-23T08:43:53.693Z,-3.60
2023-01-23T08:46:20.381Z,-3.50
2023-01-23T08:48:47.018Z,-3.50
2023-01-23T08:51:14.254Z,-3.50
2023-01-23T08:53:41.884Z,-3.50
2023-01-23T08:56:16.820Z,-3.40
2023-01-23T08:58:44.256Z,-3.50
2023-01-23T09:01:12.864Z,-3.50
2023-01-23T09:03:39.965Z,-3.50
2023-01-23T09:06:06.954Z,-3.50
2023-01-23T09:08:35.370Z,-3.40
2023-01-23T09:11:07.876Z,-3.40
2023-01-23T09:13:35.096Z,-3.40
2023-01-23T09:16:02.504Z,-3.40
2023-01-23T09:18:29.840Z,-3.40
2023-01-23T09:20:56.787Z,-3.40
2023-01-23T09:23:24.415Z,-3.40
2023-01-23T09:25:51.239Z,-3.40
2023-01-23T09:28:17.934Z,-3.30
2023-01-23T09:30:44.730Z,-3.30
2023-01-23T09:33:11.461Z,-3.20
2023-01-23T09:35:38.115Z,-3.20
2023-01-23T09:38:07.488Z,-3.20
2023-01-23T09:40:43.203Z,-3.30
2023-01-23T09:43:22.670Z,-3.30
2023-01-23T09:46:14.165Z,-3.30
2023-01-23T09:48:46.285Z,-3.20
2023-01-23T09:51:44.763Z,-3.30
2023-01-23T09:54:23.338Z,-3.20
2023-01-23T09:56:51.504Z,-3.20
2023-01-23T09:59:29.251Z,-3.10
2023-01-23T10:01:56.487Z,-3.10
2023-01-23T10:04:23.543Z,-3.00
2023-01-23T10:07:11.787Z,-3.00
2023-01-23T10:10:00.549Z,-2.90
2023-01-23T10:12:39.662Z,-2.80
2023-01-23T10:15:21.392Z,-2.90
2023-01-23T10:18:08.479Z,-2.80
2023-01-23T10:21:09.068Z,-2.90
2023-01-23T10:23:55.321Z,-2.80
2023-01-23T10:26:26.083Z,-2.90
2023-01-23T10:29:01.697Z,-2.90
2023-01-23T10:31:43.572Z,-2.90
2023-01-23T10:34:10.213Z,-2.90
2023-01-23T10:36:54.248Z,-2.80
2023-01-23T10:39:32.721Z,-2.70
2023-01-23T10:42:02.301Z,-2.80
2023-01-23T10:44:29.762Z,-2.80
2023-01-23T10:47:02.023Z,-2.70
2023-01-23T10:49:33.091Z,-2.60
2023-01-23T10:51:59.795Z,-2.70
2023-01-23T10:54:33.221Z,-2.70
2023-01-23T10:57:03.519Z,-2.80
2023-01-23T10:59:41.292Z,-2.70
2023-01-23T11:02:14.104Z,-2.70
2023-01-23T11:04:43.288Z,-2.60
2023-01-23T11:07:16.055Z,-2.60
2023-01-23T11:09:50.547Z,-2.70
2023-01-23T11:12:23.577Z,-2.60
2023-01-23T11:14:51.224Z,-2.60
2023-01-23T11:17:21.382Z,-2.60
2023-01-23T11:19:51.614Z,-2.70
2023-01-23T11:22:29.918Z,-2.70
2023-01-23T11:24:57.075Z,-2.70
2023-01-23T11:27:29.921Z,-2.80
2023-01-23T11:30:08.786Z,-2.80
2023-01-23T11:32:56.852Z,-2.80
2023-01-23T11:35:47.414Z,-2.80
2023-01-23T11:38:30.191Z,-2.80
2023-01-23T11:40:57.324Z,-2.70
2023-01-23T11:43:24.001Z,-2.80
2023-01-23T11:46:31.667Z,-2.80
2023-01-23T11:49:16.095Z,-2.70
2023-01-23T11:52:21.225Z,-2.70
2023-01-23T11:55:04.523Z,-2.60
2023-01-23T11:57:57.290Z,-2.70
2023-01-23T12:00:32.956Z,-2.60
2023-01-23T12:03:24.761Z,-2.60
2023-01-23T12:06:03.055Z,-2.60
2023-01-23T12:09:04.605Z,-2.60
2023-01-23T12:11:58.451Z,-2.60
2023-01-23T12:14:32.919Z,-2.50
2023-01-23T12:17:25.208Z,-2.50
2023-01-23T12:20:10.716Z,-2.50
2023-01-23T12:23:02.264Z,-2.40
2023-01-23T12:25:40.291Z,-2.40
2023-01-23T12:28:27.503Z,-2.40
2023-01-23T12:31:20.306Z,-2.50
2023-01-23T12:34:15.116Z,-2.50
2023-01-23T12:37:08.712Z,-2.40
2023-01-23T12:39:58.518Z,-2.50
2023-01-23T12:42:29.476Z,-2.30
2023-01-23T12:45:11.392Z,-2.30
2023-01-23T12:48:01.950Z,-2.20
2023-01-23T12:50:44.716Z,-2.10
2023-01-23T12:53:14.655Z,-2.20
2023-01-23T12:56:19.040Z,-2.20
2023-01-23T12:58:59.895Z,-2.10
2023-01-23T13:02:14.211Z,-2.10
2023-01-23T13:05:00.928Z,-2.00
2023-01-23T13:07:48.841Z,-2.00
2023-01-23T13:11:00.498Z,-2.30
2023-01-23T13:13:27.767Z,-2.30
2023-01-23T13:16:18.562Z,-2.20
2023-01-23T13:19:18.425Z,-2.10
2023-01-23T13:22:05.870Z,-2.10
2023-01-23T13:25:23.023Z,-2.10
2023-01-23T13:28:00.818Z,-2.10
2023-01-23T13:30:31.711Z,-2.10
2023-01-23T13:33:06.771Z,-2.10
2023-01-23T13:35:39.661Z,-2.10
2023-01-23T13:38:21.372Z,-2.10
2023-01-23T13:41:08.308Z,-2.00
2023-01-23T13:43:55.792Z,-2.10
2023-01-23T14:24:48.861Z,-2.10
2023-01-23T14:27:30.469Z,-2.00
2023-01-23T14:30:04.023Z,-2.00
2023-01-23T14:32:33.947Z,-2.00
2023-01-23T14:35:01.498Z,-2.10
2023-01-23T14:37:30.276Z,-2.00
2023-01-23T14:40:01.961Z,-2.00
2023-01-23T14:42:34.648Z,-2.00
2023-01-23T14:45:02.369Z,-2.00
2023-01-23T14:47:34.739Z,-2.00
2023-01-23T14:50:03.293Z,-2.00
2023-01-23T14:52:31.294Z,-2.00
2023-01-23T14:55:07.196Z,-2.00
2023-01-23T14:57:35.135Z,-2.10
2023-01-23T15:00:02.577Z,-2.00
2023-01-23T15:02:35.972Z,-2.00
2023-01-23T15:05:12.457Z,-2.10
2023-01-23T15:07:57.316Z,-2.10
2023-01-23T15:10:27.507Z,-2.20
2023-01-23T15:12:58.242Z,-2.10
2023-01-23T15:15:27.051Z,-2.10
2023-01-23T15:17:55.376Z,-2.10
2023-01-23T15:20:32.939Z,-2.10
2023-01-23T15:23:24.792Z,-2.10
2023-01-23T15:26:14.001Z,-2.20
2023-01-23T15:28:51.112Z,-2.30
2023-01-23T15:31:31.340Z,-2.30
2023-01-23T15:34:14.163Z,-2.30
2023-01-23T15:36:59.949Z,-2.30
2023-01-23T15:39:31.291Z,-2.30
2023-01-23T15:42:04.176Z,-2.30
2023-01-23T15:44:32.584Z,-2.30
2023-01-23T15:47:03.906Z,-2.30
2023-01-23T15:49:36.068Z,-2.30
2023-01-23T15:52:28.471Z,-2.30
2023-01-23T15:54:58.646Z,-2.30
2023-01-23T15:57:25.354Z,-2.30
2023-01-23T15:59:52.051Z,-2.40
2023-01-23T16:02:30.506Z,-2.40
2023-01-23T16:05:01.044Z,-2.30
2023-01-23T16:07:34.292Z,-2.30
2023-01-23T16:10:03.530Z,-2.30
2023-01-23T16:12:30.574Z,-2.30
2023-01-23T16:14:57.460Z,-2.20
2023-01-23T16:17:24.279Z,-2.30
2023-01-23T16:19:50.979Z,-2.20
2023-01-23T16:22:29.273Z,-2.20
2023-01-23T16:24:57.067Z,-2.20
2023-01-23T16:27:27.583Z,-2.20
2023-01-23T16:29:55.690Z,-2.20
2023-01-23T16:32:22.782Z,-2.20
2023-01-23T16:34:49.749Z,-2.20
2023-01-23T16:37:18.592Z,-2.20
2023-01-23T16:39:46.807Z,-2.20
2023-01-23T16:42:28.299Z,-2.20
2023-01-23T16:44:55.695Z,-2.20
2023-01-23T16:47:22.378Z,-2.20
2023-01-23T16:49:54.014Z,-2.20
2023-01-23T16:52:24.035Z,-2.20
2023-01-23T16:54:53.066Z,-2.10
2023-01-23T16:57:20.776Z,-2.20
2023-01-23T16:59:49.043Z,-2.10
2023-01-23T17:02:36.143Z,-2.10
2023-01-23T17:05:02.797Z,-2.10
2023-01-23T17:07:29.527Z,-2.10
2023-01-23T17:09:56.393Z,-2.10
2023-01-23T17:12:35.773Z,-2.10
2023-01-23T17:15:03.555Z,-2.10
2023-01-23T17:17:34.259Z,-2.10
2023-01-23T17:20:03.990Z,-2.10
2023-01-23T17:22:37.070Z,-2.10
2023-01-23T17:25:04.158Z,-2.10
2023-01-23T17:27:34.359Z,-2.10
2023-01-23T17:30:13.415Z,-2.00
2023-01-23T17:32:40.527Z,-2.00
2023-01-23T17:35:15.437Z,-2.00
2023-01-23T17:37:42.161Z,-2.00
2023-01-23T17:40:15.200Z,-2.00
2023-01-23T17:42:42.816Z,-2.00
2023-01-23T17:45:14.665Z,-1.90
2023-01-23T17:47:47.629Z,-2.00
2023-01-23T17:50:23.618Z,-2.00
2023-01-23T17:52:51.967Z,-1.90
2023-01-23T17:55:21.239Z,-1.90
2023-01-23T17:57:48.162Z,-1.90
2023-01-23T18:00:19.955Z,-1.90
2023-01-23T18:02:57.596Z,-1.90
2023-01-23T18:05:25.569Z,-1.90
2023-01-23T18:07:54.460Z,-1.90
2023-01-23T18:10:22.237Z,-1.90
2023-01-23T18:13:13.549Z,-1.90
2023-01-23T18:15:49.989Z,-1.90
2023-01-23T18:18:24.861Z,-1.90
2023-01-23T18:20:54.589Z,-1.90
2023-01-23T18:23:23.097Z,-1.90
2023-01-23T18:26:06.728Z,-1.90
2023-01-23T18:28:48.555Z,-1.90
2023-01-23T18:31:24.952Z,-1.90
2023-01-23T18:34:30.475Z,-1.90
2023-01-23T18:37:23.108Z,-1.90
2023-01-23T18:40:12.740Z,-1.90
2023-01-23T18:42:59.565Z,-1.90
2023-01-23T18:45:27.747Z,-1.90
2023-01-23T18:47:55.302Z,-1.90
2023-01-23T18:50:22.920Z,-1.90
2023-01-23T18:53:17.555Z,-1.90
2023-01-23T18:56:24.944Z,-1.90
2023-01-23T18:59:11.505Z,-1.90
2023-01-23T19:01:54.444Z,-1.90
2023-01-23T19:04:38.800Z,-1.90
2023-01-23T19:07:16.152Z,-1.90
2023-01-23T19:09:46.417Z,-1.80
2023-01-23T19:12:25.305Z,-1.80
2023-01-23T19:15:18.894Z,-1.90
2023-01-23T19:18:06.192Z,-1.90
2023-01-23T19:20:45.712Z,-1.80
2023-01-23T19:23:35.721Z,-1.90
2023-01-23T19:26:02.580Z,-1.90
2023-01-23T19:28:29.447Z,-1.90
2023-01-23T19:30:56.490Z,-1.90
2023-01-23T19:33:23.774Z,-1.80
2023-01-23T19:35:51.374Z,-1.80
2023-01-23T19:38:18.127Z,-1.80
2023-01-23T19:40:45.492Z,-1.80
2023-01-23T19:43:16.869Z,-1.80
2023-01-23T19:45:44.653Z,-1.80
2023-01-23T19:48:11.435Z,-1.80
2023-01-23T19:50:38.510Z,-1.80
2023-01-23T19:53:05.968Z,-1.80
2023-01-23T19:55:35.848Z,-1.80
2023-01-23T19:58:02.607Z,-1.80
2023-01-23T20:00:35.843Z,-1.80
2023-01-23T20:03:04.759Z,-1.80
2023-01-23T20:05:31.835Z,-1.80
2023-01-23T20:07:58.696Z,-1.80
2023-01-23T20:10:25.398Z,-1.80
2023-01-23T20:12:52.522Z,-1.80
2023-01-23T20:15:22.305Z,-1.80
2023-01-23T20:17:49.820Z,-1.80
2023-01-23T20:20:16.743Z,-1.80
2023-01-23T20:22:44.168Z,-1.80
2023-01-23T20:25:13.480Z,-1.80
2023-01-23T20:27:41.013Z,-1.70
2023-01-23T20:30:12.675Z,-1.70
2023-01-23T20:32:39.435Z,-1.70
2023-01-23T20:35:06.363Z,-1.70
2023-01-23T20:37:33.062Z,-1.70
2023-01-23T20:39:59.899Z,-1.70
2023-01-23T20:42:26.541Z,-1.70
2023-01-23T20:44:53.237Z,-1.70
2023-01-23T20:47:19.886Z,-1.60
2023-01-23T20:49:46.611Z,-1.70
2023-01-23T20:52:32.001Z,-1.70
2023-01-23T20:54:58.660Z,-1.70
2023-01-23T20:57:45.311Z,-1.70
2023-01-23T21:00:12.845Z,-1.70
2023-01-23T21:02:39.627Z,-1.70
2023-01-23T21:05:07.052Z,-1.70
2023-01-23T21:07:33.766Z,-1.70
2023-01-23T21:10:00.451Z,-1.70
2023-01-23T21:12:27.101Z,-1.70
2023-01-23T21:14:53.909Z,-1.70
2023-01-23T21:17:20.612Z,-1.70
2023-01-23T21:19:47.792Z,-1.70
2023-01-23T21:22:14.444Z,-1.70
2023-01-23T21:24:41.176Z,-1.70
2023-01-23T21:27:07.989Z,-1.60
2023-01-23T21:29:34.754Z,-1.70
2023-01-23T21:32:01.673Z,-1.70
2023-01-23T21:34:28.493Z,-1.70
2023-01-23T21:36:55.161Z,-1.70
2023-01-23T21:39:22.048Z,-1.70
2023-01-23T21:41:48.857Z,-1.70
2023-01-23T21:44:15.507Z,-1.70
2023-01-23T21:46:42.410Z,-1.70
2023-01-23T21:49:09.424Z,-1.70
2023-01-23T21:51:36.615Z,-1.70
2023-01-23T21:54:03.522Z,-1.70
2023-01-23T21:56:30.722Z,-1.70
2023-01-23T21:58:57.418Z,-1.70
2023-01-23T22:01:45.141Z,-1.70
2023-01-23T22:04:14.980Z,-1.70
2023-01-23T22:06:43.487Z,-1.70
2023-01-23T22:09:14.300Z,-1.70
2023-01-23T22:11:40.985Z,-1.70
2023-01-23T22:14:07.691Z,-1.60
2023-01-23T22:16:50.749Z,-1.70
2023-01-23T22:19:24.159Z,-1.70
2023-01-23T22:21:51.599Z,-1.70
2023-01-23T22:24:18.409Z,-1.60
2023-01-23T22:26:45.152Z,-1.70
2023-01-23T22:29:13.701Z,-1.60
2023-01-23T22:31:40.677Z,-1.60
2023-01-23T22:34:07.505Z,-1.60
2023-01-23T22:36:34.153Z,-1.60
2023-01-23T22:39:00.836Z,-1.60
2023-01-23T22:41:28.527Z,-1.60
2023-01-23T22:43:57.997Z,-1.60
2023-01-23T22:46:24.797Z,-1.60
2023-01-23T22:48:51.948Z,-1.60
2023-01-23T22:51:24.871Z,-1.60
2023-01-23T22:53:56.320Z,-1.60
2023-01-23T22:56:23.904Z,-1.70
2023-01-23T22:58:52.318Z,-1.60
2023-01-23T23:01:19.504Z,-1.60
2023-01-23T23:03:46.290Z,-1.60
2023-01-23T23:06:15.108Z,-1.60
2023-01-23T23:08:42.155Z,-1.60
2023-01-23T23:11:13.111Z,-1.60
2023-01-23T23:13:40.697Z,-1.60
2023-01-23T23:16:19.406Z,-1.60
2023-01-23T23:18:47.927Z,-1.60
2023-01-23T23:21:17.108Z,-1.60
2023-01-23T23:23:44.144Z,-1.60
2023-01-23T23:26:11.643Z,-1.50
2023-01-23T23:28:39.323Z,-1.50
2023-01-23T23:31:07.469Z,-1.60
2023-01-23T23:33:34.557Z,-1.60
2023-01-23T23:36:01.305Z,-1.60
2023-01-23T23:38:27.968Z,-1.60
2023-01-23T23:40:57.100Z,-1.60
2023-01-23T23:43:24.570Z,-1.60
2023-01-23T23:45:52.798Z,-1.50
2023-01-23T23:48:19.994Z,-1.60
2023-01-23T23:50:46.649Z,-1.60
2023-01-23T23:53:13.526Z,-1.60
2023-01-23T23:55:40.232Z,-1.60
2023-01-23T23:58:07.016Z,-1.50
