createdAt,value
2022-09-04T00:02:30.921Z,14.30
2022-09-04T00:05:25.310Z,17.05
2022-09-04T00:07:52.198Z,15.20
2022-09-04T00:10:31.813Z,18.25
2022-09-04T00:13:27.456Z,15.00
2022-09-04T00:16:08.196Z,16.55
2022-09-04T00:18:45.037Z,15.30
2022-09-04T00:21:39.858Z,15.60
2022-09-04T00:24:19.161Z,16.02
2022-09-04T00:26:58.116Z,14.93
2022-09-04T00:29:33.842Z,17.58
2022-09-04T00:32:14.358Z,16.63
2022-09-04T00:35:08.725Z,17.63
2022-09-04T00:37:41.279Z,23.05
2022-09-04T00:40:27.209Z,16.27
2022-09-04T00:43:29.406Z,18.85
2022-09-04T00:46:23.235Z,20.38
2022-09-04T00:49:29.700Z,15.50
2022-09-04T00:52:21.054Z,17.10
2022-09-04T00:55:27.184Z,17.73
2022-09-04T00:58:30.830Z,15.55
2022-09-04T01:00:59.713Z,17.77
2022-09-04T01:03:41.987Z,12.48
2022-09-04T01:06:29.564Z,17.83
2022-09-04T01:09:28.358Z,16.92
2022-09-04T01:12:07.961Z,17.02
2022-09-04T01:14:52.092Z,13.75
2022-09-04T01:17:36.035Z,16.33
2022-09-04T01:20:39.317Z,14.65
2022-09-04T01:23:37.664Z,16.92
2022-09-04T01:26:42.892Z,14.55
2022-09-04T01:29:45.273Z,16.60
2022-09-04T01:32:24.528Z,18.75
2022-09-04T01:35:02.888Z,15.27
2022-09-04T01:37:55.437Z,14.35
2022-09-04T01:40:54.256Z,16.52
2022-09-04T01:43:22.406Z,15.93
2022-09-04T01:46:07.379Z,13.48
2022-09-04T01:48:42.565Z,18.70
2022-09-04T01:51:21.405Z,15.82
2022-09-04T01:54:02.885Z,14.82
2022-09-04T01:56:42.251Z,17.10
2022-09-04T01:59:49.690Z,22.00
2022-09-04T02:03:03.805Z,16.35
2022-09-04T02:06:08.948Z,14.70
2022-09-04T02:08:42.166Z,14.55
2022-09-04T02:11:35.250Z,18.13
2022-09-04T02:14:27.641Z,15.52
2022-09-04T02:17:00.661Z,14.48
2022-09-04T02:19:51.532Z,12.13
2022-09-04T02:22:41.983Z,14.52
2022-09-04T02:25:22.392Z,18.02
2022-09-04T02:28:23.008Z,19.80
2022-09-04T02:31:05.689Z,16.70
2022-09-04T02:33:43.128Z,22.42
2022-09-04T02:37:04.109Z,12.00
2022-09-04T02:39:46.258Z,14.77
2022-09-04T02:42:24.798Z,12.50
2022-09-04T02:45:16.738Z,12.82
2022-09-04T02:48:08.081Z,14.18
2022-09-04T02:51:13.942Z,16.15
2022-09-04T02:54:10.601Z,14.45
2022-09-04T02:56:40.282Z,14.63
2022-09-04T02:59:38.106Z,13.30
2022-09-04T03:02:11.585Z,18.95
2022-09-04T03:04:49.988Z,20.95
2022-09-04T03:07:31.890Z,16.42
2022-09-04T03:10:15.400Z,14.75
2022-09-04T03:12:51.596Z,15.18
2022-09-04T03:15:39.628Z,12.13
2022-09-04T03:18:29.820Z,14.93
2022-09-04T03:21:17.307Z,13.93
2022-09-04T03:24:03.049Z,15.05
2022-09-04T03:26:32.163Z,11.95
2022-09-04T03:29:01.927Z,13.80
2022-09-04T03:31:38.435Z,14.07
2022-09-04T03:34:33.086Z,15.32
2022-09-04T03:37:38.275Z,11.30
2022-09-04T03:43:14.376Z,15.90
2022-09-04T03:46:02.784Z,15.73
2022-09-04T03:48:41.614Z,16.13
2022-09-04T03:51:10.903Z,14.43
2022-09-04T03:53:41.680Z,13.73
2022-09-04T03:56:14.143Z,18.77
2022-09-04T03:58:59.995Z,18.63
2022-09-04T04:01:40.848Z,15.52
2022-09-04T04:04:42.393Z,14.02
2022-09-04T04:07:21.607Z,16.63
2022-09-04T04:10:13.494Z,15.02
2022-09-04T04:13:19.380Z,12.32
2022-09-04T04:16:26.683Z,18.58
2022-09-04T04:19:22.451Z,13.75
2022-09-04T04:22:17.257Z,16.55
2022-09-04T04:24:54.311Z,16.92
2022-09-04T04:27:33.554Z,16.45
2022-09-04T04:30:14.505Z,14.48
2022-09-04T04:33:32.542Z,13.00
2022-09-04T04:36:25.872Z,14.38
2022-09-04T04:39:01.120Z,16.83
2022-09-04T04:42:05.220Z,19.15
2022-09-04T04:45:07.400Z,13.90
2022-09-04T04:47:52.761Z,18.10
2022-09-04T04:50:50.149Z,16.13
2022-09-04T04:53:29.504Z,16.10
2022-09-04T04:55:59.189Z,14.90
2022-09-04T04:59:12.114Z,23.10
2022-09-04T05:01:58.863Z,15.93
2022-09-04T05:04:36.139Z,15.35
2022-09-04T05:07:10.440Z,12.20
2022-09-04T05:10:01.415Z,17.17
2022-09-04T05:13:10.693Z,19.08
2022-09-04T05:16:05.483Z,17.58
2022-09-04T05:19:02.575Z,10.43
2022-09-04T05:21:50.664Z,12.45
2022-09-04T05:24:29.582Z,14.23
2022-09-04T05:27:31.921Z,13.43
2022-09-04T05:30:08.570Z,12.48
2022-09-04T05:32:58.958Z,12.90
2022-09-04T05:36:10.374Z,15.00
2022-09-04T05:39:04.822Z,13.73
2022-09-04T05:41:49.264Z,14.65
2022-09-04T05:44:19.263Z,14.70
2022-09-04T05:47:07.181Z,13.60
2022-09-04T05:49:40.216Z,12.63
2022-09-04T05:52:25.127Z,13.95
2022-09-04T05:55:14.191Z,11.23
2022-09-04T05:58:05.945Z,12.98
2022-09-04T06:01:06.944Z,11.80
2022-09-04T06:03:46.535Z,9.63
2022-09-04T06:06:44.254Z,8.98
2022-09-04T06:09:18.827Z,9.82
2022-09-04T06:12:19.443Z,8.85
2022-09-04T06:15:05.053Z,9.85
2022-09-04T06:18:13.014Z,14.10
2022-09-04T06:20:51.729Z,12.73
2022-09-04T06:23:43.971Z,8.90
2022-09-04T06:26:32.387Z,9.45
2022-09-04T06:29:53.246Z,9.88
2022-09-04T06:32:29.525Z,8.45
2022-09-04T06:35:36.346Z,8.02
2022-09-04T06:38:24.679Z,7.97
2022-09-04T06:41:03.420Z,14.65
2022-09-04T06:43:48.830Z,8.98
2022-09-04T06:46:26.163Z,8.60
2022-09-04T06:49:00.737Z,9.07
2022-09-04T06:51:46.563Z,10.45
2022-09-04T06:54:19.186Z,10.27
2022-09-04T06:57:12.518Z,10.70
2022-09-04T06:59:57.538Z,10.55
2022-09-04T07:02:51.983Z,12.35
2022-09-04T07:05:21.819Z,10.93
2022-09-04T07:07:57.652Z,8.02
2022-09-04T07:10:30.544Z,7.32
2022-09-04T07:13:09.063Z,11.35
2022-09-04T07:15:58.835Z,7.90
2022-09-04T07:18:31.958Z,9.30
2022-09-04T07:21:17.491Z,10.07
2022-09-04T07:24:06.986Z,7.30
2022-09-04T07:26:44.820Z,8.13
2022-09-04T07:29:39.977Z,8.88
2022-09-04T07:32:22.007Z,7.68
2022-09-04T07:35:08.011Z,8.77
2022-09-04T07:38:05.032Z,7.70
2022-09-04T07:40:38.416Z,8.73
2022-09-04T07:43:21.914Z,9.38
2022-09-04T07:48:41.214Z,8.75
2022-09-04T07:51:16.176Z,5.28
2022-09-04T07:53:46.158Z,8.90
2022-09-04T07:56:35.395Z,7.47
2022-09-04T07:59:16.997Z,7.10
2022-09-04T08:02:02.621Z,7.35
2022-09-04T08:05:03.856Z,8.20
2022-09-04T08:07:33.990Z,6.65
2022-09-04T08:10:07.304Z,8.98
2022-09-04T08:12:57.569Z,6.88
2022-09-04T08:15:32.684Z,5.90
2022-09-04T08:18:36.947Z,6.97
2022-09-04T08:21:27.758Z,5.80
2022-09-04T08:24:03.571Z,8.93
2022-09-04T08:26:37.092Z,9.07
2022-09-04T08:29:10.339Z,7.55
2022-09-04T08:31:55.516Z,10.63
2022-09-04T08:34:50.831Z,6.65
2022-09-04T08:37:28.561Z,6.53
2022-09-04T08:40:33.568Z,10.65
2022-09-04T08:43:29.739Z,12.63
2022-09-04T08:45:59.792Z,6.65
2022-09-04T08:49:11.745Z,11.30
2022-09-04T08:51:57.233Z,9.55
2022-09-04T08:54:57.806Z,7.82
2022-09-04T08:57:43.332Z,8.95
2022-09-04T09:00:40.257Z,10.35
2022-09-04T09:03:40.846Z,11.45
2022-09-04T09:06:45.488Z,9.75
2022-09-04T09:09:31.006Z,7.40
2022-09-04T09:12:22.258Z,7.78
2022-09-04T09:14:58.181Z,10.65
2022-09-04T09:17:40.287Z,10.23
2022-09-04T09:20:43.345Z,9.38
2022-09-04T09:23:29.669Z,8.25
2022-09-04T09:25:56.656Z,11.82
2022-09-04T09:28:32.902Z,9.45
2022-09-04T09:31:38.293Z,10.82
2022-09-04T09:34:20.024Z,11.90
2022-09-04T09:37:15.969Z,8.85
2022-09-04T09:39:46.011Z,7.65
2022-09-04T09:42:37.517Z,11.05
2022-09-04T09:45:26.980Z,10.10
2022-09-04T09:47:56.790Z,11.05
2022-09-04T09:51:00.990Z,12.43
2022-09-04T09:56:32.735Z,12.40
2022-09-04T09:59:35.072Z,10.13
2022-09-04T10:02:30.109Z,11.35
2022-09-04T10:05:13.679Z,9.75
2022-09-04T10:07:43.948Z,11.73
2022-09-04T10:10:29.751Z,9.25
2022-09-04T10:13:08.682Z,9.05
2022-09-04T10:15:39.107Z,9.45
2022-09-04T10:18:14.940Z,11.45
2022-09-04T10:21:10.482Z,14.27
2022-09-04T10:24:05.911Z,14.95
2022-09-04T10:26:42.676Z,11.07
2022-09-04T10:29:26.650Z,13.05
2022-09-04T10:32:18.402Z,13.25
2022-09-04T10:34:48.512Z,10.55
2022-09-04T10:37:28.616Z,10.18
2022-09-04T10:40:38.429Z,11.20
2022-09-04T10:43:44.843Z,9.98
2022-09-04T10:46:27.904Z,10.02
2022-09-04T10:49:17.874Z,11.68
2022-09-04T10:52:17.176Z,10.40
2022-09-04T10:54:48.134Z,8.90
2022-09-04T10:57:42.278Z,13.20
2022-09-04T11:00:16.617Z,12.27
2022-09-04T11:03:11.356Z,11.80
2022-09-04T11:06:27.319Z,11.73
2022-09-04T11:09:05.600Z,10.63
2022-09-04T11:11:52.997Z,8.13
2022-09-04T11:14:29.422Z,10.10
2022-09-04T11:17:34.172Z,11.70
2022-09-04T11:20:21.339Z,10.38
2022-09-04T11:23:05.147Z,11.63
2022-09-04T11:25:44.383Z,12.07
2022-09-04T11:28:36.286Z,10.15
2022-09-04T11:31:28.938Z,9.07
2022-09-04T11:34:33.137Z,10.48
2022-09-04T11:39:45.740Z,12.07
2022-09-04T11:42:22.188Z,9.35
2022-09-04T11:45:00.482Z,10.50
2022-09-04T11:47:30.309Z,10.50
2022-09-04T11:50:20.399Z,7.07
2022-09-04T11:53:15.119Z,11.15
2022-09-04T11:55:46.605Z,10.48
2022-09-04T11:58:40.548Z,11.02
2022-09-04T12:01:10.155Z,10.43
2022-09-04T12:03:55.969Z,11.07
2022-09-04T12:06:51.242Z,15.75
2022-09-04T12:10:06.354Z,10.25
2022-09-04T12:12:57.928Z,14.20
2022-09-04T12:15:54.358Z,10.73
2022-09-04T12:18:36.099Z,10.27
2022-09-04T12:21:25.456Z,8.18
2022-09-04T12:24:08.467Z,7.70
2022-09-04T12:26:56.016Z,8.18
2022-09-04T12:29:45.219Z,9.32
2022-09-04T12:32:21.296Z,8.77
2022-09-04T12:34:57.135Z,8.82
2022-09-04T12:37:36.464Z,8.88
2022-09-04T12:40:25.503Z,9.55
2022-09-04T12:43:20.483Z,7.50
2022-09-04T12:46:33.289Z,9.30
2022-09-04T12:49:26.200Z,8.85
2022-09-04T12:52:28.230Z,7.97
2022-09-04T12:55:51.769Z,9.82
2022-09-04T12:59:03.010Z,8.88
2022-09-04T13:01:52.430Z,10.55
2022-09-04T13:04:27.496Z,10.73
2022-09-04T13:06:55.691Z,10.00
2022-09-04T13:09:25.367Z,8.80
2022-09-04T13:12:01.382Z,8.82
2022-09-04T13:14:51.752Z,9.27
2022-09-04T13:17:43.582Z,11.95
2022-09-04T13:20:23.800Z,7.32
2022-09-04T13:23:11.950Z,11.43
2022-09-04T13:25:57.784Z,7.40
2022-09-04T13:28:46.405Z,11.05
2022-09-04T13:31:19.289Z,7.97
2022-09-04T13:34:04.802Z,7.25
2022-09-04T13:36:40.641Z,8.25
2022-09-04T13:39:13.567Z,6.28
2022-09-04T13:42:18.195Z,8.05
2022-09-04T13:44:56.901Z,8.10
2022-09-04T13:47:32.107Z,11.52
2022-09-04T13:50:16.233Z,12.23
2022-09-04T13:52:55.955Z,10.50
2022-09-04T13:55:39.717Z,8.73
2022-09-04T13:58:13.151Z,8.38
2022-09-04T14:00:49.456Z,10.48
2022-09-04T14:03:30.992Z,9.63
2022-09-04T14:05:59.279Z,7.75
2022-09-04T14:08:31.344Z,9.13
2022-09-04T14:11:19.354Z,9.00
2022-09-04T14:14:11.400Z,13.38
2022-09-04T14:16:40.191Z,7.72
2022-09-04T14:19:15.557Z,8.93
2022-09-04T14:21:55.332Z,9.52
2022-09-04T14:24:34.389Z,9.65
2022-09-04T14:27:26.424Z,10.88
2022-09-04T14:30:09.167Z,10.05
2022-09-04T14:33:24.363Z,9.23
2022-09-04T14:35:59.900Z,9.57
2022-09-04T14:38:56.625Z,9.07
2022-09-04T14:41:36.396Z,8.07
2022-09-04T14:44:06.883Z,7.78
2022-09-04T14:46:51.436Z,8.07
2022-09-04T14:49:25.089Z,7.53
2022-09-04T14:51:56.778Z,8.30
2022-09-04T14:54:27.918Z,7.15
2022-09-04T14:57:04.646Z,6.53
2022-09-04T14:59:41.465Z,9.82
2022-09-04T15:02:11.508Z,8.02
2022-09-04T15:05:00.249Z,10.07
2022-09-04T15:07:35.284Z,7.30
2022-09-04T15:10:49.843Z,6.95
2022-09-04T15:13:46.684Z,6.43
2022-09-04T15:16:20.680Z,6.47
2022-09-04T15:19:05.095Z,10.73
2022-09-04T15:21:58.519Z,6.70
2022-09-04T15:24:54.926Z,7.32
2022-09-04T15:27:28.511Z,6.18
2022-09-04T15:30:16.559Z,9.18
2022-09-04T15:32:45.030Z,7.15
2022-09-04T15:35:16.462Z,10.95
2022-09-04T15:37:48.438Z,5.57
2022-09-04T15:40:33.679Z,9.27
2022-09-04T15:43:18.405Z,9.15
2022-09-04T15:45:51.423Z,5.65
2022-09-04T15:48:28.014Z,7.53
2022-09-04T15:51:03.962Z,6.05
2022-09-04T15:53:35.944Z,5.07
2022-09-04T15:56:12.044Z,5.38
2022-09-04T15:59:22.799Z,6.20
2022-09-04T16:02:19.127Z,5.90
2022-09-04T16:05:03.416Z,4.70
2022-09-04T16:07:40.460Z,8.73
2022-09-04T16:10:24.665Z,5.47
2022-09-04T16:13:05.372Z,5.55
2022-09-04T16:15:41.974Z,6.05
2022-09-04T16:18:19.509Z,6.15
2022-09-04T16:20:59.074Z,6.38
2022-09-04T16:23:32.806Z,5.13
2022-09-04T16:26:17.935Z,6.43
2022-09-04T16:28:51.375Z,4.57
2022-09-04T16:31:32.170Z,6.10
2022-09-04T16:34:08.703Z,7.43
2022-09-04T16:36:44.135Z,5.88
2022-09-04T16:39:27.007Z,4.85
2022-09-04T16:41:56.779Z,5.05
2022-09-04T16:44:35.258Z,14.68
2022-09-04T16:47:10.532Z,5.80
2022-09-04T16:49:40.640Z,4.57
2022-09-04T16:52:43.789Z,4.00
2022-09-04T16:55:13.910Z,5.00
2022-09-04T16:57:53.449Z,12.20
2022-09-04T17:00:22.409Z,4.70
2022-09-04T17:03:17.433Z,5.20
2022-09-04T17:06:06.256Z,4.63
2022-09-04T17:08:39.858Z,6.40
2022-09-04T17:11:28.577Z,6.82
2022-09-04T17:14:09.850Z,6.18
2022-09-04T17:16:54.778Z,7.28
2022-09-04T17:19:22.000Z,7.82
2022-09-04T17:26:19.883Z,6.40
2022-09-04T17:29:08.634Z,8.55
2022-09-04T17:29:12.478Z,5.40
2022-09-04T17:31:23.352Z,6.68
2022-09-04T17:39:44.284Z,7.75
2022-09-04T17:40:52.074Z,6.97
2022-09-04T17:40:52.075Z,5.20
2022-09-04T17:43:23.232Z,9.05
2022-09-04T17:46:12.729Z,5.95
2022-09-04T17:48:45.934Z,5.97
2022-09-04T17:51:25.635Z,11.32
2022-09-04T17:54:02.196Z,5.80
2022-09-04T17:56:45.338Z,5.43
2022-09-04T17:59:42.477Z,7.78
2022-09-04T18:02:22.403Z,10.02
2022-09-04T18:05:00.541Z,8.85
2022-09-04T18:10:34.082Z,7.40
2022-09-04T18:13:37.381Z,9.27
2022-09-04T18:16:12.946Z,8.77
2022-09-04T18:18:50.809Z,11.95
2022-09-04T18:21:41.520Z,10.43
2022-09-04T18:24:38.773Z,7.63
2022-09-04T18:27:17.708Z,8.05
2022-09-04T18:37:11.513Z,10.07
2022-09-04T18:37:15.972Z,8.18
2022-09-04T18:37:16.838Z,8.23
2022-09-04T18:39:44.092Z,8.18
2022-09-04T18:48:14.193Z,7.57
2022-09-04T18:50:38.516Z,8.38
2022-09-04T18:50:43.619Z,10.35
2022-09-04T18:53:55.709Z,10.27
2022-09-04T18:56:47.093Z,10.63
2022-09-04T18:59:28.071Z,9.63
2022-09-04T19:02:19.719Z,13.38
2022-09-04T19:05:18.775Z,9.95
2022-09-04T19:07:50.477Z,8.07
2022-09-04T19:10:31.338Z,9.98
2022-09-04T19:13:34.616Z,12.18
2022-09-04T19:16:10.750Z,9.45
2022-09-04T19:18:50.113Z,8.48
2022-09-04T19:21:29.117Z,10.38
2022-09-04T19:24:09.502Z,12.82
2022-09-04T19:26:44.444Z,8.82
2022-09-04T19:29:25.374Z,9.05
2022-09-04T19:32:09.585Z,11.90
2022-09-04T19:34:39.445Z,9.10
2022-09-04T19:38:25.771Z,10.20
2022-09-04T19:46:05.760Z,11.52
2022-09-04T19:46:17.661Z,11.30
2022-09-04T19:47:08.829Z,12.43
2022-09-04T19:53:24.409Z,12.52
2022-09-04T19:53:37.627Z,9.00
2022-09-04T19:56:21.034Z,10.82
2022-09-04T19:59:11.430Z,14.68
2022-09-04T20:02:03.096Z,9.77
2022-09-04T20:04:48.159Z,9.65
2022-09-04T20:07:26.793Z,12.18
2022-09-04T20:09:57.626Z,8.95
2022-09-04T20:12:37.258Z,12.27
2022-09-04T20:15:14.944Z,9.95
2022-09-04T20:17:54.384Z,9.68
2022-09-04T20:20:35.901Z,10.95
2022-09-04T20:23:45.978Z,11.73
2022-09-04T20:26:28.731Z,10.65
2022-09-04T20:29:14.096Z,9.60
2022-09-04T20:31:59.317Z,11.05
2022-09-04T20:34:50.429Z,12.93
2022-09-04T20:37:23.663Z,11.00
2022-09-04T20:40:08.330Z,10.43
2022-09-04T20:42:54.139Z,11.70
2022-09-04T20:47:56.792Z,11.30
2022-09-04T20:52:49.128Z,8.80
2022-09-04T20:52:52.791Z,11.10
2022-09-04T20:54:51.135Z,9.15
2022-09-04T21:02:09.360Z,8.32
2022-09-04T21:03:21.972Z,9.30
2022-09-04T21:03:34.862Z,10.70
2022-09-04T21:06:17.824Z,11.40
2022-09-04T21:09:09.048Z,11.80
2022-09-04T21:11:48.860Z,11.88
2022-09-04T21:14:26.864Z,9.90
2022-09-04T21:17:34.138Z,12.32
2022-09-04T21:20:33.318Z,9.52
2022-09-04T21:23:41.569Z,11.30
2022-09-04T21:26:25.890Z,11.52
2022-09-04T21:28:58.337Z,12.95
2022-09-04T21:31:56.455Z,13.35
2022-09-04T21:35:14.333Z,12.48
2022-09-04T21:37:47.047Z,10.70
2022-09-04T21:40:51.830Z,15.05
2022-09-04T21:44:02.465Z,10.85
2022-09-04T21:46:58.358Z,9.98
2022-09-04T21:49:28.085Z,11.32
2022-09-04T21:52:13.832Z,9.25
2022-09-04T21:57:25.921Z,10.80
2022-09-04T22:02:30.949Z,11.20
2022-09-04T22:02:35.690Z,12.95
2022-09-04T22:04:35.791Z,10.13
2022-09-04T22:10:21.634Z,9.60
2022-09-04T22:13:41.545Z,12.70
2022-09-04T22:13:46.657Z,10.70
2022-09-04T22:16:31.939Z,12.45
2022-09-04T22:19:01.897Z,12.73
2022-09-04T22:24:42.007Z,14.30
2022-09-04T22:27:09.011Z,13.55
2022-09-04T22:29:54.019Z,10.73
2022-09-04T22:32:45.936Z,11.20
2022-09-04T22:35:27.779Z,11.27
2022-09-04T22:38:21.279Z,12.55
2022-09-04T22:41:17.668Z,10.68
2022-09-04T22:44:05.744Z,12.25
2022-09-04T22:47:22.897Z,10.52
2022-09-04T22:50:08.256Z,9.45
2022-09-04T22:52:59.661Z,10.88
2022-09-04T22:56:08.409Z,9.57
2022-09-04T22:59:26.594Z,10.30
2022-09-04T23:02:16.451Z,9.82
2022-09-04T23:04:57.382Z,10.35
2022-09-04T23:13:42.022Z,11.20
2022-09-04T23:13:43.307Z,12.57
2022-09-04T23:14:06.547Z,11.32
2022-09-04T23:17:11.649Z,11.80
2022-09-04T23:26:23.469Z,11.32
2022-09-04T23:26:50.538Z,12.65
2022-09-04T23:26:53.818Z,11.43
2022-09-04T23:29:06.583Z,11.77
2022-09-04T23:31:42.394Z,14.82
2022-09-04T23:34:27.939Z,17.67
2022-09-04T23:37:32.103Z,10.80
2022-09-04T23:40:03.244Z,12.93
2022-09-04T23:42:51.173Z,11.50
2022-09-04T23:45:50.918Z,21.42
2022-09-04T23:48:31.787Z,10.32
2022-09-04T23:51:17.665Z,11.15
2022-09-04T23:54:26.506Z,12.50
2022-09-04T23:57:03.320Z,11.18
2022-09-04T23:59:58.311Z,13.65
