createdAt,value
2022-10-12T00:00:00.411Z,15.94
2022-10-12T00:02:27.596Z,15.92
2022-10-12T00:04:54.846Z,15.91
2022-10-12T00:07:21.961Z,15.90
2022-10-12T00:09:49.120Z,15.90
2022-10-12T00:12:16.218Z,15.86
2022-10-12T00:14:43.373Z,15.82
2022-10-12T00:17:10.876Z,15.78
2022-10-12T00:19:39.096Z,15.76
2022-10-12T00:22:06.493Z,15.77
2022-10-12T00:24:33.878Z,15.81
2022-10-12T00:27:01.057Z,15.79
2022-10-12T00:29:28.683Z,15.75
2022-10-12T00:31:55.916Z,15.72
2022-10-12T00:34:23.061Z,15.76
2022-10-12T00:36:50.356Z,15.76
2022-10-12T00:39:17.721Z,15.76
2022-10-12T00:41:45.076Z,15.72
2022-10-12T00:44:50.717Z,15.68
2022-10-12T00:47:24.055Z,15.68
2022-10-12T00:49:56.638Z,15.63
2022-10-12T00:52:27.953Z,15.62
2022-10-12T00:54:55.611Z,15.65
2022-10-12T00:57:23.858Z,15.61
2022-10-12T00:59:54.773Z,15.66
2022-10-12T01:02:23.707Z,15.64
2022-10-12T01:04:55.865Z,15.64
2022-10-12T01:07:23.413Z,15.59
2022-10-12T01:09:51.166Z,15.53
2022-10-12T01:12:19.400Z,15.55
2022-10-12T01:14:46.672Z,15.53
2022-10-12T01:17:14.035Z,15.50
2022-10-12T01:19:44.132Z,15.52
2022-10-12T01:22:17.163Z,15.54
2022-10-12T01:25:00.308Z,15.56
2022-10-12T01:27:47.800Z,15.59
2022-10-12T01:30:15.282Z,15.60
2022-10-12T01:33:01.050Z,15.53
2022-10-12T01:35:39.528Z,15.45
2022-10-12T01:38:15.780Z,15.40
2022-10-12T01:40:42.995Z,15.42
2022-10-12T01:43:10.334Z,15.45
2022-10-12T01:45:37.691Z,15.41
2022-10-12T01:48:05.590Z,15.44
2022-10-12T01:50:40.100Z,15.32
2022-10-12T01:53:22.640Z,15.09
2022-10-12T01:55:55.806Z,15.17
2022-10-12T01:58:26.171Z,15.20
2022-10-12T02:00:58.448Z,15.25
2022-10-12T02:03:31.301Z,15.26
2022-10-12T02:06:05.824Z,15.26
2022-10-12T02:08:49.019Z,15.28
2022-10-12T02:11:17.907Z,15.32
2022-10-12T02:13:48.295Z,15.25
2022-10-12T02:16:18.911Z,15.25
2022-10-12T02:18:48.257Z,15.27
2022-10-12T02:21:18.882Z,15.29
2022-10-12T02:23:47.833Z,15.26
2022-10-12T02:26:15.824Z,15.16
2022-10-12T02:28:45.290Z,15.19
2022-10-12T02:31:23.377Z,15.15
2022-10-12T02:33:57.808Z,15.13
2022-10-12T02:36:48.403Z,15.16
2022-10-12T02:39:22.077Z,15.18
2022-10-12T02:41:55.077Z,15.14
2022-10-12T02:44:26.436Z,15.10
2022-10-12T02:46:54.716Z,15.04
2022-10-12T02:49:24.490Z,14.96
2022-10-12T02:51:51.924Z,14.99
2022-10-12T02:54:20.204Z,14.99
2022-10-12T02:56:48.026Z,14.99
2022-10-12T02:59:15.987Z,15.01
2022-10-12T03:01:43.567Z,15.00
2022-10-12T03:04:12.653Z,14.98
2022-10-12T03:06:40.223Z,14.99
2022-10-12T03:09:07.683Z,14.97
2022-10-12T03:11:35.023Z,14.94
2022-10-12T03:14:02.326Z,14.92
2022-10-12T03:16:29.688Z,14.91
2022-10-12T03:18:56.831Z,14.86
2022-10-12T03:21:24.050Z,14.72
2022-10-12T03:23:51.547Z,14.72
2022-10-12T03:26:18.729Z,14.71
2022-10-12T03:28:46.046Z,14.73
2022-10-12T03:31:13.667Z,14.67
2022-10-12T03:33:40.926Z,14.71
2022-10-12T03:36:08.533Z,14.70
2022-10-12T03:38:35.721Z,14.68
2022-10-12T03:41:06.584Z,14.71
2022-10-12T03:43:34.645Z,14.69
2022-10-12T03:46:01.898Z,14.72
2022-10-12T03:48:29.228Z,14.66
2022-10-12T03:50:56.524Z,14.62
2022-10-12T03:53:23.748Z,14.61
2022-10-12T03:55:51.045Z,14.43
2022-10-12T03:58:18.765Z,14.53
2022-10-12T04:00:46.009Z,14.44
2022-10-12T04:03:13.325Z,14.32
2022-10-12T04:05:40.977Z,14.16
2022-10-12T04:08:08.205Z,14.10
2022-10-12T04:10:35.445Z,14.14
2022-10-12T04:13:02.634Z,14.14
2022-10-12T04:15:30.066Z,14.22
2022-10-12T04:17:57.221Z,14.30
2022-10-12T04:20:24.413Z,14.33
2022-10-12T04:22:51.633Z,14.40
2022-10-12T04:25:18.885Z,14.41
2022-10-12T04:27:46.043Z,14.35
2022-10-12T04:30:13.425Z,14.39
2022-10-12T04:32:40.642Z,14.46
2022-10-12T04:35:07.972Z,14.44
2022-10-12T04:37:35.271Z,14.41
2022-10-12T04:40:03.320Z,14.32
2022-10-12T04:42:30.470Z,14.42
2022-10-12T04:44:57.874Z,14.48
2022-10-12T04:47:25.225Z,14.42
2022-10-12T04:49:52.596Z,14.49
2022-10-12T04:52:19.831Z,14.52
2022-10-12T04:54:47.299Z,14.51
2022-10-12T04:57:14.452Z,14.49
2022-10-12T04:59:41.701Z,14.37
2022-10-12T05:02:08.890Z,14.39
2022-10-12T05:04:36.107Z,14.37
2022-10-12T05:07:03.338Z,14.40
2022-10-12T05:09:30.633Z,14.41
2022-10-12T05:11:57.876Z,14.47
2022-10-12T05:14:25.037Z,14.50
2022-10-12T05:16:52.333Z,14.48
2022-10-12T05:19:19.562Z,14.45
2022-10-12T05:21:46.794Z,14.48
2022-10-12T05:24:14.117Z,14.45
2022-10-12T05:26:41.340Z,14.40
2022-10-12T05:29:09.367Z,14.44
2022-10-12T05:31:36.559Z,14.42
2022-10-12T05:34:03.671Z,14.43
2022-10-12T05:36:30.824Z,14.47
2022-10-12T05:38:57.964Z,14.46
2022-10-12T05:41:25.229Z,14.40
2022-10-12T05:43:53.650Z,14.50
2022-10-12T05:46:23.021Z,14.52
2022-10-12T05:48:50.165Z,14.56
2022-10-12T05:51:17.365Z,14.59
2022-10-12T05:53:44.541Z,14.61
2022-10-12T05:56:11.776Z,14.63
2022-10-12T05:58:38.937Z,14.68
2022-10-12T06:01:10.821Z,14.69
2022-10-12T06:03:38.241Z,14.71
2022-10-12T06:06:06.982Z,14.72
2022-10-12T06:08:34.399Z,14.82
2022-10-12T06:11:01.729Z,14.86
2022-10-12T06:13:28.990Z,14.89
2022-10-12T06:15:56.171Z,14.90
2022-10-12T06:18:23.409Z,14.95
2022-10-12T06:21:03.991Z,14.91
2022-10-12T06:23:39.588Z,14.93
2022-10-12T06:26:06.978Z,14.92
2022-10-12T06:28:34.221Z,14.76
2022-10-12T06:31:01.717Z,14.83
2022-10-12T06:33:28.949Z,15.01
2022-10-12T06:35:56.531Z,15.08
2022-10-12T06:38:24.122Z,15.16
2022-10-12T06:40:53.469Z,15.20
2022-10-12T06:43:22.790Z,15.19
2022-10-12T06:45:50.515Z,15.26
2022-10-12T06:48:18.886Z,15.30
2022-10-12T06:50:46.668Z,15.38
2022-10-12T06:53:13.976Z,15.42
2022-10-12T06:55:41.325Z,15.51
2022-10-12T06:58:08.567Z,15.59
2022-10-12T07:00:36.435Z,15.67
2022-10-12T07:03:05.371Z,15.76
2022-10-12T07:05:32.702Z,15.81
2022-10-12T07:07:59.836Z,15.86
2022-10-12T07:10:28.236Z,15.94
2022-10-12T07:12:55.505Z,16.00
2022-10-12T07:15:22.632Z,16.06
2022-10-12T07:17:50.106Z,15.87
2022-10-12T07:20:17.422Z,15.88
2022-10-12T07:22:44.739Z,16.10
2022-10-12T07:25:11.937Z,16.22
2022-10-12T07:27:39.469Z,16.31
2022-10-12T07:30:07.420Z,16.49
2022-10-12T07:32:34.664Z,16.59
2022-10-12T07:35:01.830Z,16.63
2022-10-12T07:37:29.023Z,16.61
2022-10-12T07:39:57.696Z,16.44
2022-10-12T07:42:25.437Z,16.46
2022-10-12T07:44:52.901Z,16.71
2022-10-12T07:47:20.146Z,17.00
2022-10-12T07:49:47.664Z,17.16
2022-10-12T07:52:14.824Z,17.32
2022-10-12T07:54:42.082Z,17.53
2022-10-12T07:57:09.460Z,17.96
2022-10-12T07:59:36.647Z,18.37
2022-10-12T08:02:03.849Z,18.47
2022-10-12T08:04:31.104Z,18.35
2022-10-12T08:06:59.610Z,18.30
2022-10-12T08:09:26.828Z,18.10
2022-10-12T08:11:54.021Z,18.16
2022-10-12T08:14:21.108Z,18.29
2022-10-12T08:16:51.552Z,18.53
2022-10-12T08:19:18.902Z,18.98
2022-10-12T08:21:46.016Z,19.39
2022-10-12T08:24:13.544Z,19.57
2022-10-12T08:26:42.380Z,19.56
2022-10-12T08:29:09.981Z,19.70
2022-10-12T08:31:37.207Z,20.35
2022-10-12T08:34:04.640Z,20.53
2022-10-12T08:36:31.877Z,20.55
2022-10-12T08:38:59.560Z,20.92
2022-10-12T08:41:47.056Z,21.17
2022-10-12T08:44:28.576Z,21.51
2022-10-12T08:47:00.294Z,21.78
2022-10-12T08:49:30.380Z,21.99
2022-10-12T08:51:59.121Z,22.05
2022-10-12T08:54:31.897Z,21.81
2022-10-12T08:56:59.942Z,21.88
2022-10-12T08:59:28.440Z,21.59
2022-10-12T09:02:04.468Z,21.57
2022-10-12T09:04:31.638Z,21.46
2022-10-12T09:07:01.969Z,21.27
2022-10-12T09:09:44.034Z,21.09
2022-10-12T09:12:17.524Z,20.90
2022-10-12T09:14:45.417Z,21.03
2022-10-12T09:17:22.712Z,20.90
2022-10-12T09:20:00.685Z,20.92
2022-10-12T09:22:28.535Z,20.85
2022-10-12T09:24:57.382Z,21.02
2022-10-12T09:27:27.448Z,20.86
2022-10-12T09:29:58.060Z,21.00
2022-10-12T09:32:33.186Z,21.04
2022-10-12T09:35:01.149Z,20.81
2022-10-12T09:37:30.282Z,20.67
2022-10-12T09:39:57.981Z,20.50
2022-10-12T09:42:25.290Z,20.53
2022-10-12T09:45:03.296Z,20.74
2022-10-12T09:47:33.142Z,20.69
2022-10-12T09:50:02.269Z,20.72
2022-10-12T09:52:35.278Z,20.78
2022-10-12T09:55:05.725Z,20.88
2022-10-12T09:57:37.587Z,20.89
2022-10-12T10:00:06.613Z,20.96
2022-10-12T10:02:48.898Z,21.05
2022-10-12T10:05:50.566Z,21.15
2022-10-12T10:08:19.987Z,21.06
2022-10-12T10:10:51.376Z,21.03
2022-10-12T10:13:19.346Z,21.01
2022-10-12T10:15:48.803Z,20.95
2022-10-12T10:18:30.229Z,20.91
2022-10-12T10:20:58.504Z,20.89
2022-10-12T10:23:28.723Z,20.92
2022-10-12T10:26:01.803Z,20.95
2022-10-12T10:28:30.401Z,21.00
2022-10-12T10:31:03.114Z,21.03
2022-10-12T10:33:31.569Z,21.04
2022-10-12T10:36:07.704Z,21.04
2022-10-12T10:38:54.679Z,21.04
2022-10-12T10:41:25.191Z,21.05
2022-10-12T10:43:52.396Z,21.10
2022-10-12T10:46:29.249Z,21.15
2022-10-12T10:48:58.937Z,21.22
2022-10-12T10:51:40.451Z,21.30
2022-10-12T10:54:24.712Z,21.34
2022-10-12T10:56:53.689Z,21.37
2022-10-12T10:59:29.049Z,21.38
2022-10-12T11:01:58.849Z,21.37
2022-10-12T11:04:35.185Z,21.50
2022-10-12T11:07:15.630Z,21.53
2022-10-12T11:09:47.554Z,21.55
2022-10-12T11:12:21.434Z,21.40
2022-10-12T11:14:53.925Z,21.40
2022-10-12T11:17:34.768Z,21.39
2022-10-12T11:20:13.623Z,21.42
2022-10-12T11:22:44.327Z,21.53
2022-10-12T11:25:20.860Z,21.56
2022-10-12T11:27:52.783Z,21.61
2022-10-12T11:30:26.303Z,21.61
2022-10-12T11:32:53.691Z,21.61
2022-10-12T11:35:25.276Z,21.58
2022-10-12T11:38:00.494Z,21.55
2022-10-12T11:40:55.514Z,21.59
2022-10-12T11:43:26.641Z,21.56
2022-10-12T11:45:56.408Z,21.60
2022-10-12T11:48:27.399Z,21.67
2022-10-12T11:50:59.969Z,21.73
2022-10-12T11:53:34.947Z,21.74
2022-10-12T11:56:02.331Z,21.79
2022-10-12T11:58:48.737Z,21.80
2022-10-12T12:01:20.232Z,21.71
2022-10-12T12:04:17.144Z,21.64
2022-10-12T12:06:51.376Z,21.66
2022-10-12T12:09:42.490Z,21.53
2022-10-12T12:12:13.803Z,21.55
2022-10-12T12:14:46.623Z,21.61
2022-10-12T12:17:20.209Z,21.54
2022-10-12T12:19:51.733Z,21.51
2022-10-12T12:22:19.042Z,21.47
2022-10-12T12:24:58.638Z,21.54
2022-10-12T12:27:31.746Z,21.33
2022-10-12T12:30:02.511Z,21.33
2022-10-12T12:32:45.036Z,21.34
2022-10-12T12:35:22.801Z,21.34
2022-10-12T12:38:00.123Z,21.31
2022-10-12T12:40:27.800Z,21.30
2022-10-12T12:43:14.911Z,21.42
2022-10-12T12:45:52.957Z,21.48
2022-10-12T12:48:38.674Z,21.48
2022-10-12T12:51:11.658Z,21.57
2022-10-12T12:53:40.873Z,21.55
2022-10-12T12:56:18.570Z,21.47
2022-10-12T12:58:58.621Z,21.50
2022-10-12T13:01:44.938Z,21.54
2022-10-12T13:04:28.781Z,21.51
2022-10-12T13:07:32.075Z,21.52
2022-10-12T13:09:59.674Z,21.57
2022-10-12T13:12:32.870Z,21.62
2022-10-12T13:15:18.953Z,21.64
2022-10-12T13:17:57.629Z,21.55
2022-10-12T13:20:26.836Z,21.55
2022-10-12T13:22:54.885Z,21.58
2022-10-12T13:25:33.078Z,21.66
2022-10-12T13:28:02.769Z,21.71
2022-10-12T13:30:35.767Z,21.73
2022-10-12T13:33:09.669Z,21.77
2022-10-12T13:35:39.196Z,21.80
2022-10-12T13:38:17.845Z,21.85
2022-10-12T13:40:51.654Z,21.87
2022-10-12T13:43:27.860Z,21.89
2022-10-12T13:45:55.848Z,21.89
2022-10-12T13:48:46.527Z,21.91
2022-10-12T13:51:25.529Z,21.89
2022-10-12T13:53:53.554Z,21.82
2022-10-12T13:56:23.285Z,21.77
2022-10-12T13:58:58.225Z,21.76
2022-10-12T14:01:26.131Z,21.77
2022-10-12T14:04:01.941Z,21.82
2022-10-12T14:06:31.048Z,21.86
2022-10-12T14:09:01.642Z,21.93
2022-10-12T14:11:29.177Z,21.97
2022-10-12T14:13:56.824Z,21.99
2022-10-12T14:16:25.914Z,22.03
2022-10-12T14:18:53.105Z,22.01
2022-10-12T14:21:22.461Z,21.99
2022-10-12T14:23:54.372Z,21.99
2022-10-12T14:26:26.650Z,21.96
2022-10-12T14:28:54.157Z,21.94
2022-10-12T14:31:40.250Z,21.87
2022-10-12T14:34:32.216Z,21.81
2022-10-12T14:37:04.407Z,21.79
2022-10-12T14:39:32.053Z,21.79
2022-10-12T14:42:02.514Z,21.78
2022-10-12T14:44:30.257Z,21.74
2022-10-12T14:47:02.592Z,21.68
2022-10-12T14:49:40.348Z,21.62
2022-10-12T14:52:14.749Z,21.60
2022-10-12T14:54:42.049Z,21.57
2022-10-12T14:57:12.919Z,21.56
2022-10-12T14:59:40.660Z,21.54
2022-10-12T15:02:15.730Z,21.51
2022-10-12T15:04:42.937Z,21.47
2022-10-12T15:07:23.556Z,21.46
2022-10-12T15:09:51.522Z,21.46
2022-10-12T15:12:20.042Z,21.46
2022-10-12T15:14:47.424Z,21.48
2022-10-12T15:17:15.528Z,21.47
2022-10-12T15:19:43.777Z,21.45
2022-10-12T15:22:19.279Z,21.42
2022-10-12T15:24:47.032Z,21.37
2022-10-12T15:27:14.739Z,21.35
2022-10-12T15:29:42.689Z,21.36
2022-10-12T15:32:11.530Z,21.34
2022-10-12T15:34:39.249Z,21.30
2022-10-12T15:37:09.266Z,21.27
2022-10-12T15:39:36.830Z,21.21
2022-10-12T15:42:05.039Z,21.19
2022-10-12T15:44:39.096Z,21.17
2022-10-12T15:47:06.329Z,21.12
2022-10-12T15:49:33.484Z,21.15
2022-10-12T15:52:00.798Z,21.15
2022-10-12T15:54:27.981Z,21.14
2022-10-12T15:56:55.416Z,21.12
2022-10-12T15:59:22.801Z,21.09
2022-10-12T16:01:49.966Z,21.05
2022-10-12T16:04:17.815Z,21.01
2022-10-12T16:06:45.011Z,20.98
2022-10-12T16:09:12.213Z,20.94
2022-10-12T16:11:39.453Z,20.91
2022-10-12T16:14:07.100Z,20.88
2022-10-12T16:16:34.346Z,20.88
2022-10-12T16:19:01.424Z,20.83
2022-10-12T16:21:28.575Z,20.80
2022-10-12T16:23:55.761Z,20.75
2022-10-12T16:26:23.068Z,20.69
2022-10-12T16:28:50.333Z,20.67
2022-10-12T16:31:18.160Z,20.64
2022-10-12T16:33:45.561Z,20.60
2022-10-12T16:36:14.433Z,20.57
2022-10-12T16:38:42.140Z,20.56
2022-10-12T16:41:14.068Z,20.54
2022-10-12T16:43:41.249Z,20.51
2022-10-12T16:46:08.901Z,20.48
2022-10-12T16:48:36.247Z,20.45
2022-10-12T16:51:07.938Z,20.42
2022-10-12T16:53:35.321Z,20.39
2022-10-12T16:56:03.139Z,20.35
2022-10-12T16:58:30.318Z,20.32
2022-10-12T17:00:57.444Z,20.30
2022-10-12T17:03:25.007Z,20.29
2022-10-12T17:06:34.823Z,20.26
2022-10-12T17:09:01.936Z,20.23
2022-10-12T17:11:29.080Z,20.21
2022-10-12T17:13:57.067Z,20.21
2022-10-12T17:16:42.853Z,20.16
2022-10-12T17:19:10.013Z,20.14
2022-10-12T17:21:41.966Z,20.12
2022-10-12T17:24:10.079Z,20.11
2022-10-12T17:26:40.247Z,20.08
2022-10-12T17:29:09.387Z,20.13
2022-10-12T17:31:38.476Z,20.18
2022-10-12T17:34:07.182Z,20.20
2022-10-12T17:36:34.782Z,20.15
2022-10-12T17:39:02.009Z,20.14
2022-10-12T17:41:29.533Z,20.06
2022-10-12T17:43:57.614Z,20.01
2022-10-12T17:46:24.965Z,20.04
2022-10-12T17:48:52.111Z,19.94
2022-10-12T17:51:19.483Z,19.93
2022-10-12T17:53:46.778Z,19.91
2022-10-12T17:56:14.670Z,19.91
2022-10-12T17:58:42.377Z,19.87
2022-10-12T18:01:13.921Z,19.84
2022-10-12T18:03:42.838Z,19.78
2022-10-12T18:06:11.437Z,19.80
2022-10-12T18:08:39.074Z,19.80
2022-10-12T18:11:06.917Z,19.76
2022-10-12T18:13:35.113Z,19.73
2022-10-12T18:16:03.244Z,19.68
2022-10-12T18:18:30.370Z,19.64
2022-10-12T18:20:57.525Z,19.62
2022-10-12T18:23:24.706Z,19.61
2022-10-12T18:25:51.955Z,19.59
2022-10-12T18:28:19.196Z,19.54
2022-10-12T18:30:49.708Z,19.50
2022-10-12T18:33:17.258Z,19.43
2022-10-12T18:35:44.354Z,19.42
2022-10-12T18:38:11.529Z,19.42
2022-10-12T18:40:42.225Z,19.40
2022-10-12T18:43:10.088Z,19.34
2022-10-12T18:45:43.822Z,19.34
2022-10-12T18:48:11.719Z,19.29
2022-10-12T18:50:38.884Z,19.25
2022-10-12T18:53:06.052Z,19.27
2022-10-12T18:55:36.662Z,19.29
2022-10-12T18:58:03.898Z,19.26
2022-10-12T19:00:31.563Z,19.31
2022-10-12T19:02:58.923Z,19.27
2022-10-12T19:05:26.129Z,19.26
2022-10-12T19:07:53.407Z,19.26
2022-10-12T19:10:20.884Z,19.34
2022-10-12T19:12:48.152Z,19.31
2022-10-12T19:15:15.794Z,19.26
2022-10-12T19:17:43.100Z,19.28
2022-10-12T19:20:10.418Z,19.28
2022-10-12T19:22:44.944Z,19.28
2022-10-12T19:25:12.125Z,19.12
2022-10-12T19:27:39.379Z,19.09
2022-10-12T19:30:09.767Z,19.02
2022-10-12T19:32:37.235Z,18.94
2022-10-12T19:35:05.123Z,18.87
2022-10-12T19:37:32.604Z,18.83
2022-10-12T19:40:03.921Z,18.79
2022-10-12T19:42:33.912Z,18.70
2022-10-12T19:45:04.434Z,18.67
2022-10-12T19:47:32.287Z,18.55
2022-10-12T19:49:59.445Z,18.46
2022-10-12T19:52:26.592Z,18.35
2022-10-12T19:54:55.833Z,18.30
2022-10-12T19:57:25.540Z,18.31
2022-10-12T19:59:52.697Z,18.26
2022-10-12T20:02:20.145Z,18.20
2022-10-12T20:04:53.741Z,18.09
2022-10-12T20:07:21.323Z,18.08
2022-10-12T20:09:48.625Z,18.01
2022-10-12T20:12:16.001Z,18.02
2022-10-12T20:14:43.372Z,17.99
2022-10-12T20:17:10.548Z,17.92
2022-10-12T20:19:37.667Z,17.85
2022-10-12T20:22:04.856Z,17.74
2022-10-12T20:24:31.971Z,17.76
2022-10-12T20:26:59.219Z,17.72
2022-10-12T20:29:26.436Z,17.70
2022-10-12T20:31:53.569Z,17.70
2022-10-12T20:34:20.673Z,17.75
2022-10-12T20:36:47.805Z,17.70
2022-10-12T20:39:14.901Z,17.59
2022-10-12T20:41:42.503Z,17.54
2022-10-12T20:44:10.149Z,17.51
2022-10-12T20:46:37.304Z,17.46
2022-10-12T20:49:04.921Z,17.43
2022-10-12T20:51:36.229Z,17.39
2022-10-12T20:54:05.191Z,17.33
2022-10-12T20:56:33.160Z,17.31
2022-10-12T20:59:00.416Z,17.29
2022-10-12T21:01:28.356Z,17.32
2022-10-12T21:03:55.659Z,17.29
2022-10-12T21:06:23.623Z,17.24
2022-10-12T21:08:55.100Z,17.20
2022-10-12T21:11:22.617Z,17.16
2022-10-12T21:13:49.906Z,17.12
2022-10-12T21:16:17.634Z,17.11
2022-10-12T21:18:44.824Z,17.07
2022-10-12T21:21:16.198Z,17.04
2022-10-12T21:23:44.360Z,16.97
2022-10-12T21:26:21.680Z,16.87
2022-10-12T21:28:49.253Z,16.82
2022-10-12T21:31:16.697Z,16.77
2022-10-12T21:33:44.179Z,16.79
2022-10-12T21:36:12.836Z,16.78
2022-10-12T21:38:40.491Z,16.74
2022-10-12T21:41:08.355Z,16.73
2022-10-12T21:43:36.156Z,16.74
2022-10-12T21:46:04.699Z,16.70
2022-10-12T21:48:32.287Z,16.68
2022-10-12T21:51:01.427Z,16.69
2022-10-12T21:53:28.929Z,16.65
2022-10-12T21:55:56.213Z,16.60
2022-10-12T21:58:23.753Z,16.59
2022-10-12T22:00:51.064Z,16.60
2022-10-12T22:03:18.159Z,16.55
2022-10-12T22:05:45.263Z,16.60
2022-10-12T22:08:13.379Z,16.54
2022-10-12T22:10:40.876Z,16.54
2022-10-12T22:13:08.239Z,16.55
2022-10-12T22:15:35.746Z,16.49
2022-10-12T22:18:11.924Z,16.43
2022-10-12T22:20:39.237Z,16.36
2022-10-12T22:23:07.363Z,16.34
2022-10-12T22:25:34.574Z,16.35
2022-10-12T22:28:01.757Z,16.35
2022-10-12T22:30:29.810Z,16.35
2022-10-12T22:32:57.268Z,16.24
2022-10-12T22:35:24.554Z,16.26
2022-10-12T22:37:51.931Z,16.27
2022-10-12T22:40:19.141Z,16.21
2022-10-12T22:42:46.418Z,16.18
2022-10-12T22:45:14.730Z,16.17
2022-10-12T22:47:41.917Z,16.16
2022-10-12T22:50:10.505Z,16.15
2022-10-12T22:52:37.643Z,16.10
2022-10-12T22:55:05.050Z,16.08
2022-10-12T22:57:32.279Z,16.08
2022-10-12T22:59:59.499Z,16.09
2022-10-12T23:02:29.391Z,16.10
2022-10-12T23:04:56.942Z,16.11
2022-10-12T23:07:24.601Z,16.07
2022-10-12T23:09:51.943Z,16.03
2022-10-12T23:12:19.334Z,15.99
2022-10-12T23:14:46.815Z,16.03
2022-10-12T23:17:13.994Z,16.00
2022-10-12T23:19:41.237Z,16.01
2022-10-12T23:22:09.216Z,16.01
2022-10-12T23:24:36.445Z,15.93
2022-10-12T23:27:04.165Z,15.92
2022-10-12T23:29:33.171Z,15.89
2022-10-12T23:32:00.357Z,15.81
2022-10-12T23:34:27.845Z,15.42
2022-10-12T23:36:55.028Z,15.20
2022-10-12T23:39:22.614Z,15.37
2022-10-12T23:41:49.899Z,15.58
2022-10-12T23:44:17.570Z,15.62
2022-10-12T23:46:44.754Z,15.53
2022-10-12T23:49:12.013Z,15.50
2022-10-12T23:51:39.413Z,15.57
2022-10-12T23:54:06.571Z,15.41
2022-10-12T23:56:33.945Z,15.33
2022-10-12T23:59:01.744Z,15.36
