createdAt,value
2023-01-13T00:00:17.754Z,99.99
2023-01-13T00:01:17.705Z,99.99
2023-01-13T00:02:17.770Z,99.99
2023-01-13T00:03:17.684Z,99.99
2023-01-13T00:04:17.664Z,99.99
2023-01-13T00:05:17.682Z,99.99
2023-01-13T00:06:17.667Z,99.99
2023-01-13T00:07:17.653Z,99.99
2023-01-13T00:08:17.626Z,99.99
2023-01-13T00:09:17.613Z,99.99
2023-01-13T00:10:17.599Z,99.99
2023-01-13T00:11:17.611Z,99.99
2023-01-13T00:12:17.590Z,99.99
2023-01-13T00:13:17.566Z,99.99
2023-01-13T00:14:17.583Z,99.99
2023-01-13T00:15:17.550Z,99.99
2023-01-13T00:16:17.624Z,99.99
2023-01-13T00:17:17.554Z,99.99
2023-01-13T00:18:17.516Z,99.99
2023-01-13T00:19:17.514Z,99.98
2023-01-13T00:20:17.504Z,99.98
2023-01-13T00:21:17.505Z,99.99
2023-01-13T00:22:17.488Z,99.99
2023-01-13T00:23:17.458Z,99.99
2023-01-13T00:24:17.451Z,99.99
2023-01-13T00:25:17.449Z,99.99
2023-01-13T00:26:17.427Z,99.99
2023-01-13T00:27:17.427Z,99.99
2023-01-13T00:28:17.415Z,99.99
2023-01-13T00:29:17.405Z,99.99
2023-01-13T00:30:17.412Z,99.99
2023-01-13T00:31:17.428Z,99.99
2023-01-13T00:32:17.360Z,99.98
2023-01-13T00:33:17.353Z,99.99
2023-01-13T00:34:17.500Z,99.99
2023-01-13T00:35:17.353Z,99.99
2023-01-13T00:36:17.330Z,99.99
2023-01-13T00:37:17.313Z,99.99
2023-01-13T00:38:17.303Z,99.46
2023-01-13T00:39:17.297Z,99.46
2023-01-13T00:40:17.287Z,99.46
2023-01-13T00:41:17.276Z,99.51
2023-01-13T00:42:17.267Z,99.87
2023-01-13T00:43:17.260Z,99.56
2023-01-13T00:44:17.248Z,99.46
2023-01-13T00:45:17.241Z,99.46
2023-01-13T00:46:17.322Z,99.26
2023-01-13T00:47:17.216Z,99.66
2023-01-13T00:48:17.213Z,99.26
2023-01-13T00:49:17.194Z,98.74
2023-01-13T00:50:17.183Z,99.05
2023-01-13T00:51:17.158Z,99.36
2023-01-13T00:52:17.165Z,99.51
2023-01-13T00:53:17.140Z,99.36
2023-01-13T00:54:17.143Z,99.05
2023-01-13T00:55:17.143Z,99.56
2023-01-13T00:56:21.900Z,99.56
2023-01-13T00:57:18.099Z,99.56
2023-01-13T00:58:17.087Z,98.85
2023-01-13T00:59:17.083Z,99.15
2023-01-13T01:00:17.083Z,99.05
2023-01-13T01:01:17.263Z,99.26
2023-01-13T01:02:17.187Z,98.74
2023-01-13T01:03:17.028Z,98.54
2023-01-13T01:04:17.038Z,98.80
2023-01-13T01:05:17.031Z,98.74
2023-01-13T01:06:17.019Z,99.21
2023-01-13T01:07:16.988Z,99.36
2023-01-13T01:08:16.987Z,99.21
2023-01-13T01:09:17.016Z,99.26
2023-01-13T01:10:16.953Z,99.36
2023-01-13T01:11:16.948Z,99.26
2023-01-13T01:12:17.009Z,98.74
2023-01-13T01:13:16.919Z,98.70
2023-01-13T01:14:16.918Z,98.74
2023-01-13T01:15:16.909Z,98.44
2023-01-13T01:16:17.009Z,98.54
2023-01-13T01:17:16.893Z,98.54
2023-01-13T01:18:16.905Z,98.54
2023-01-13T01:19:16.860Z,98.54
2023-01-13T01:20:16.888Z,98.08
2023-01-13T01:21:16.840Z,98.44
2023-01-13T01:22:16.868Z,98.33
2023-01-13T01:23:16.815Z,97.82
2023-01-13T01:24:16.868Z,97.98
2023-01-13T01:25:16.790Z,98.03
2023-01-13T01:26:16.796Z,98.13
2023-01-13T01:27:16.789Z,97.82
2023-01-13T01:28:16.762Z,97.67
2023-01-13T01:29:16.750Z,97.67
2023-01-13T01:30:16.767Z,97.72
2023-01-13T01:31:16.815Z,97.72
2023-01-13T01:32:16.718Z,98.24
2023-01-13T01:33:16.742Z,98.03
2023-01-13T01:34:16.776Z,98.44
2023-01-13T01:35:16.683Z,98.33
2023-01-13T01:36:16.675Z,98.44
2023-01-13T01:37:16.662Z,98.44
2023-01-13T01:38:16.656Z,98.13
2023-01-13T01:39:16.692Z,98.13
2023-01-13T01:40:16.641Z,98.79
2023-01-13T01:41:16.619Z,98.03
2023-01-13T01:42:16.624Z,98.58
2023-01-13T01:43:16.604Z,98.44
2023-01-13T01:44:16.611Z,98.24
2023-01-13T01:45:16.583Z,98.13
2023-01-13T01:46:16.660Z,98.03
2023-01-13T01:47:16.632Z,97.82
2023-01-13T01:48:16.549Z,98.13
2023-01-13T01:49:16.542Z,98.03
2023-01-13T01:50:16.575Z,97.62
2023-01-13T01:51:16.513Z,97.52
2023-01-13T01:52:16.500Z,98.33
2023-01-13T01:53:16.551Z,97.72
2023-01-13T01:54:16.492Z,97.62
2023-01-13T01:55:16.482Z,97.57
2023-01-13T01:56:16.463Z,97.47
2023-01-13T01:57:16.456Z,97.62
2023-01-13T01:58:16.452Z,97.52
2023-01-13T01:59:16.470Z,97.41
2023-01-13T02:00:16.411Z,97.31
2023-01-13T02:01:16.560Z,97.31
2023-01-13T02:02:16.482Z,96.86
2023-01-13T02:03:16.416Z,97.00
2023-01-13T02:04:16.379Z,97.21
2023-01-13T02:05:16.370Z,97.21
2023-01-13T02:06:16.392Z,97.00
2023-01-13T02:07:16.352Z,97.11
2023-01-13T02:08:16.352Z,97.00
2023-01-13T02:09:16.327Z,96.91
2023-01-13T02:10:16.306Z,97.00
2023-01-13T02:11:16.297Z,97.21
2023-01-13T02:12:16.295Z,97.11
2023-01-13T02:13:16.283Z,97.11
2023-01-13T02:14:16.282Z,96.70
2023-01-13T02:15:16.293Z,97.31
2023-01-13T02:16:16.271Z,96.91
2023-01-13T02:17:16.239Z,97.31
2023-01-13T02:18:16.242Z,97.21
2023-01-13T02:19:16.219Z,97.56
2023-01-13T02:20:16.207Z,97.66
2023-01-13T02:21:16.199Z,98.38
2023-01-13T02:22:16.210Z,98.28
2023-01-13T02:23:16.164Z,98.33
2023-01-13T02:24:16.172Z,98.38
2023-01-13T02:25:16.151Z,98.33
2023-01-13T02:26:16.142Z,98.18
2023-01-13T02:27:16.124Z,97.72
2023-01-13T02:28:16.133Z,97.41
2023-01-13T02:29:16.108Z,97.52
2023-01-13T02:30:16.093Z,97.56
2023-01-13T02:31:16.138Z,96.95
2023-01-13T02:32:16.090Z,97.05
2023-01-13T02:33:16.066Z,97.11
2023-01-13T02:34:16.047Z,97.11
2023-01-13T02:35:16.043Z,97.00
2023-01-13T02:36:16.032Z,97.15
2023-01-13T02:37:16.036Z,97.25
2023-01-13T02:38:16.049Z,97.25
2023-01-13T02:39:16.006Z,97.25
2023-01-13T02:40:15.994Z,97.05
2023-01-13T02:41:15.985Z,97.00
2023-01-13T02:42:15.973Z,97.25
2023-01-13T02:43:15.964Z,96.91
2023-01-13T02:44:15.943Z,97.00
2023-01-13T02:45:15.939Z,96.84
2023-01-13T02:46:15.923Z,97.36
2023-01-13T02:47:15.930Z,97.15
2023-01-13T02:48:15.895Z,97.05
2023-01-13T02:49:15.894Z,97.15
2023-01-13T02:50:15.881Z,97.25
2023-01-13T02:51:15.890Z,97.15
2023-01-13T02:52:15.860Z,97.05
2023-01-13T02:53:15.851Z,97.11
2023-01-13T02:54:15.857Z,97.25
2023-01-13T02:55:15.826Z,97.25
2023-01-13T02:56:15.822Z,97.25
2023-01-13T02:57:15.796Z,97.25
2023-01-13T02:58:15.787Z,97.05
2023-01-13T02:59:15.785Z,96.84
2023-01-13T03:00:15.768Z,96.84
2023-01-13T03:01:15.861Z,96.84
2023-01-13T03:02:15.950Z,96.95
2023-01-13T03:03:15.741Z,97.25
2023-01-13T03:04:15.744Z,97.15
2023-01-13T03:05:15.727Z,97.25
2023-01-13T03:06:15.702Z,97.30
2023-01-13T03:07:15.697Z,97.09
2023-01-13T03:08:15.759Z,97.25
2023-01-13T03:09:15.675Z,97.56
2023-01-13T03:10:15.682Z,97.30
2023-01-13T03:11:15.648Z,97.25
2023-01-13T03:12:15.638Z,96.84
2023-01-13T03:13:15.635Z,97.05
2023-01-13T03:14:15.620Z,97.15
2023-01-13T03:15:15.612Z,96.44
2023-01-13T03:16:15.629Z,96.89
2023-01-13T03:17:15.596Z,97.05
2023-01-13T03:18:15.579Z,96.54
2023-01-13T03:19:15.582Z,97.25
2023-01-13T03:20:15.570Z,96.64
2023-01-13T03:21:15.553Z,97.36
2023-01-13T03:22:15.532Z,96.64
2023-01-13T03:23:15.530Z,96.64
2023-01-13T03:24:15.517Z,97.25
2023-01-13T03:25:15.519Z,97.50
2023-01-13T03:26:15.516Z,97.46
2023-01-13T03:27:15.481Z,96.58
2023-01-13T03:28:15.466Z,96.74
2023-01-13T03:29:15.454Z,97.46
2023-01-13T03:30:15.445Z,97.05
2023-01-13T03:31:15.438Z,96.64
2023-01-13T03:32:15.428Z,96.44
2023-01-13T03:33:15.423Z,96.84
2023-01-13T03:34:15.420Z,96.74
2023-01-13T03:35:15.399Z,96.54
2023-01-13T03:36:15.384Z,96.44
2023-01-13T03:37:15.372Z,96.33
2023-01-13T03:38:15.374Z,96.17
2023-01-13T03:39:15.357Z,96.74
2023-01-13T03:40:15.345Z,96.84
2023-01-13T03:41:15.338Z,97.40
2023-01-13T03:42:15.362Z,97.30
2023-01-13T03:43:15.314Z,97.05
2023-01-13T03:44:15.292Z,96.79
2023-01-13T03:45:15.301Z,96.64
2023-01-13T03:46:15.339Z,96.74
2023-01-13T03:47:15.265Z,96.74
2023-01-13T03:48:15.260Z,96.79
2023-01-13T03:49:15.252Z,96.95
2023-01-13T03:50:15.237Z,96.64
2023-01-13T03:51:15.226Z,96.74
2023-01-13T03:52:15.224Z,96.74
2023-01-13T03:53:15.204Z,96.13
2023-01-13T03:54:15.219Z,96.03
2023-01-13T03:55:15.180Z,96.13
2023-01-13T03:56:15.169Z,95.78
2023-01-13T03:57:15.159Z,95.47
2023-01-13T03:58:15.261Z,95.26
2023-01-13T03:59:15.133Z,95.47
2023-01-13T04:00:15.147Z,95.78
2023-01-13T04:01:15.307Z,95.57
2023-01-13T04:02:15.154Z,95.57
2023-01-13T04:03:15.090Z,95.72
2023-01-13T04:04:15.088Z,95.78
2023-01-13T04:05:15.068Z,95.62
2023-01-13T04:06:15.080Z,95.98
2023-01-13T04:07:15.074Z,95.06
2023-01-13T04:08:15.047Z,94.92
2023-01-13T04:09:15.034Z,94.65
2023-01-13T04:10:15.021Z,94.60
2023-01-13T04:11:15.006Z,94.65
2023-01-13T04:12:15.016Z,94.20
2023-01-13T04:13:15.007Z,94.55
2023-01-13T04:14:14.996Z,94.65
2023-01-13T04:15:14.962Z,94.55
2023-01-13T04:16:14.972Z,94.65
2023-01-13T04:17:14.946Z,94.96
2023-01-13T04:18:14.940Z,95.17
2023-01-13T04:19:14.937Z,95.17
2023-01-13T04:20:14.904Z,95.00
2023-01-13T04:21:14.896Z,95.67
2023-01-13T04:22:14.892Z,95.17
2023-01-13T04:23:14.893Z,95.37
2023-01-13T04:24:14.867Z,95.17
2023-01-13T04:25:14.872Z,95.67
2023-01-13T04:26:14.848Z,95.12
2023-01-13T04:27:14.829Z,95.22
2023-01-13T04:28:14.828Z,94.10
2023-01-13T04:29:15.814Z,94.71
2023-01-13T04:30:14.831Z,94.65
2023-01-13T04:31:14.901Z,94.60
2023-01-13T04:32:14.778Z,94.71
2023-01-13T04:33:14.783Z,94.81
2023-01-13T04:34:14.767Z,94.71
2023-01-13T04:35:14.747Z,94.71
2023-01-13T04:36:14.735Z,94.92
2023-01-13T04:37:14.731Z,94.36
2023-01-13T04:38:14.729Z,94.60
2023-01-13T04:39:14.728Z,95.02
2023-01-13T04:40:14.703Z,94.81
2023-01-13T04:41:14.692Z,94.71
2023-01-13T04:42:14.687Z,94.81
2023-01-13T04:43:14.672Z,94.71
2023-01-13T04:44:14.680Z,94.51
2023-01-13T04:45:14.672Z,94.51
2023-01-13T04:46:14.748Z,94.51
2023-01-13T04:47:14.636Z,94.60
2023-01-13T04:48:14.634Z,94.87
2023-01-13T04:49:14.600Z,94.56
2023-01-13T04:50:14.597Z,94.56
2023-01-13T04:51:14.601Z,94.67
2023-01-13T04:52:14.569Z,94.67
2023-01-13T04:53:14.564Z,94.67
2023-01-13T04:54:14.555Z,94.67
2023-01-13T04:55:14.562Z,94.46
2023-01-13T04:56:14.529Z,94.97
2023-01-13T04:57:14.510Z,95.48
2023-01-13T04:58:14.506Z,95.22
2023-01-13T04:59:14.494Z,95.94
2023-01-13T05:00:14.498Z,95.43
2023-01-13T05:01:14.588Z,95.84
2023-01-13T05:02:14.569Z,96.25
2023-01-13T05:03:14.459Z,96.34
2023-01-13T05:04:14.437Z,96.45
2023-01-13T05:05:14.444Z,96.55
2023-01-13T05:06:14.434Z,97.06
2023-01-13T05:07:14.409Z,97.16
2023-01-13T05:08:14.409Z,96.34
2023-01-13T05:09:14.409Z,96.75
2023-01-13T05:10:14.380Z,96.66
2023-01-13T05:11:14.378Z,97.37
2023-01-13T05:12:14.346Z,97.31
2023-01-13T05:13:14.342Z,97.00
2023-01-13T05:14:14.329Z,97.00
2023-01-13T05:15:14.344Z,97.31
2023-01-13T05:16:14.362Z,97.62
2023-01-13T05:17:14.338Z,98.13
2023-01-13T05:18:14.316Z,97.25
2023-01-13T05:19:14.283Z,97.62
2023-01-13T05:20:14.261Z,98.33
2023-01-13T05:21:14.256Z,97.77
2023-01-13T05:22:14.245Z,97.62
2023-01-13T05:23:14.244Z,97.66
2023-01-13T05:24:14.221Z,98.13
2023-01-13T05:25:14.218Z,97.92
2023-01-13T05:26:14.203Z,98.13
2023-01-13T05:27:14.192Z,98.54
2023-01-13T05:28:14.195Z,97.77
2023-01-13T05:29:14.178Z,97.66
2023-01-13T05:30:14.195Z,98.13
2023-01-13T05:31:14.188Z,98.18
2023-01-13T05:32:14.148Z,97.87
2023-01-13T05:33:14.126Z,98.07
2023-01-13T05:34:14.146Z,98.18
2023-01-13T05:35:14.105Z,98.58
2023-01-13T05:36:14.109Z,98.58
2023-01-13T05:37:14.078Z,98.18
2023-01-13T05:38:14.069Z,98.18
2023-01-13T05:39:14.061Z,98.49
2023-01-13T05:40:14.059Z,98.28
2023-01-13T05:41:14.041Z,98.28
2023-01-13T05:42:14.028Z,98.33
2023-01-13T05:43:14.025Z,98.43
2023-01-13T05:44:14.021Z,98.53
2023-01-13T05:45:14.002Z,98.43
2023-01-13T05:46:14.018Z,98.53
2023-01-13T05:47:13.983Z,98.37
2023-01-13T05:48:13.968Z,98.37
2023-01-13T05:49:13.963Z,98.78
2023-01-13T05:50:13.970Z,98.99
2023-01-13T05:51:13.950Z,99.29
2023-01-13T05:52:13.934Z,98.78
2023-01-13T05:53:13.913Z,99.24
2023-01-13T05:54:13.913Z,99.34
2023-01-13T05:55:13.890Z,99.75
2023-01-13T05:56:13.898Z,99.65
2023-01-13T05:57:13.887Z,99.65
2023-01-13T05:58:13.859Z,99.75
2023-01-13T05:59:13.865Z,99.99
2023-01-13T06:00:13.837Z,99.99
2023-01-13T06:01:13.860Z,99.99
2023-01-13T06:02:13.833Z,99.99
2023-01-13T06:03:13.825Z,99.99
2023-01-13T06:04:13.893Z,99.99
2023-01-13T06:05:13.805Z,99.99
2023-01-13T06:06:13.802Z,99.99
2023-01-13T06:07:13.777Z,99.99
2023-01-13T06:08:13.764Z,99.99
2023-01-13T06:09:13.754Z,99.99
2023-01-13T06:10:13.758Z,99.99
2023-01-13T06:11:13.712Z,99.99
2023-01-13T06:12:13.704Z,99.99
2023-01-13T06:13:13.715Z,99.99
2023-01-13T06:14:13.702Z,99.99
2023-01-13T06:15:13.686Z,99.99
2023-01-13T06:16:13.734Z,99.99
2023-01-13T06:17:13.650Z,99.99
2023-01-13T06:18:13.661Z,99.99
2023-01-13T06:19:13.640Z,99.99
2023-01-13T06:20:13.619Z,99.99
2023-01-13T06:21:13.644Z,99.91
2023-01-13T06:22:13.619Z,99.25
2023-01-13T06:23:13.622Z,98.58
2023-01-13T06:24:13.599Z,98.49
2023-01-13T06:25:13.573Z,98.03
2023-01-13T06:26:13.577Z,98.13
2023-01-13T06:27:13.561Z,97.16
2023-01-13T06:28:13.536Z,96.91
2023-01-13T06:29:13.526Z,96.66
2023-01-13T06:30:13.529Z,97.16
2023-01-13T06:31:13.548Z,96.66
2023-01-13T06:32:13.519Z,96.66
2023-01-13T06:33:13.483Z,96.66
2023-01-13T06:34:13.506Z,96.75
2023-01-13T06:35:13.457Z,97.06
2023-01-13T06:36:13.461Z,96.75
2023-01-13T06:37:13.439Z,97.11
2023-01-13T06:38:13.466Z,97.41
2023-01-13T06:39:13.483Z,97.27
2023-01-13T06:40:13.401Z,96.80
2023-01-13T06:41:13.429Z,96.80
2023-01-13T06:42:13.401Z,97.00
2023-01-13T06:43:15.944Z,97.00
2023-01-13T06:44:13.358Z,97.00
2023-01-13T06:45:13.346Z,97.15
2023-01-13T06:46:13.403Z,97.56
2023-01-13T06:47:13.342Z,97.46
2023-01-13T06:48:13.324Z,97.97
2023-01-13T06:49:13.339Z,98.24
2023-01-13T06:50:13.312Z,97.31
2023-01-13T06:51:13.280Z,97.62
2023-01-13T06:52:13.291Z,97.72
2023-01-13T06:53:13.275Z,98.13
2023-01-13T06:54:13.283Z,97.82
2023-01-13T06:55:13.255Z,97.66
2023-01-13T06:56:13.237Z,97.46
2023-01-13T06:57:13.220Z,97.25
2023-01-13T06:58:13.220Z,97.11
2023-01-13T06:59:13.215Z,97.00
2023-01-13T07:00:13.216Z,95.67
2023-01-13T07:01:13.371Z,95.37
2023-01-13T07:02:13.296Z,94.65
2023-01-13T07:03:13.161Z,94.45
2023-01-13T07:04:13.162Z,94.55
2023-01-13T07:05:13.142Z,94.65
2023-01-13T07:06:13.152Z,94.92
2023-01-13T07:07:13.125Z,94.65
2023-01-13T07:08:13.112Z,94.65
2023-01-13T07:09:13.100Z,94.65
2023-01-13T07:10:13.103Z,94.75
2023-01-13T07:11:13.076Z,94.65
2023-01-13T07:12:13.062Z,94.75
2023-01-13T07:13:13.053Z,94.34
2023-01-13T07:14:13.037Z,94.59
2023-01-13T07:15:13.039Z,94.14
2023-01-13T07:16:13.032Z,94.24
2023-01-13T07:17:13.020Z,94.75
2023-01-13T07:18:13.017Z,95.31
2023-01-13T07:19:12.996Z,95.17
2023-01-13T07:20:12.996Z,94.75
2023-01-13T07:21:12.980Z,95.10
2023-01-13T07:22:12.967Z,95.17
2023-01-13T07:23:12.949Z,95.00
2023-01-13T07:24:12.926Z,95.26
2023-01-13T07:25:12.919Z,94.80
2023-01-13T07:26:12.934Z,94.80
2023-01-13T07:27:12.914Z,94.70
2023-01-13T07:28:20.436Z,94.55
2023-01-13T07:29:20.415Z,94.24
2023-01-13T07:30:21.500Z,93.63
2023-01-13T07:31:20.465Z,93.32
2023-01-13T07:32:12.865Z,93.32
2023-01-13T07:33:12.840Z,92.71
2023-01-13T07:34:12.827Z,92.30
2023-01-13T07:35:12.807Z,92.71
2023-01-13T07:36:12.794Z,92.60
2023-01-13T07:37:12.791Z,92.24
2023-01-13T07:38:12.791Z,92.60
2023-01-13T07:39:12.769Z,92.24
2023-01-13T07:40:12.768Z,91.78
2023-01-13T07:41:12.753Z,91.78
2023-01-13T07:42:12.751Z,91.63
2023-01-13T07:43:12.748Z,91.73
2023-01-13T07:44:12.733Z,91.93
2023-01-13T07:45:12.704Z,91.93
2023-01-13T07:46:12.805Z,90.91
2023-01-13T07:47:12.685Z,91.48
2023-01-13T07:48:12.691Z,91.52
2023-01-13T07:49:12.656Z,91.63
2023-01-13T07:50:12.661Z,91.83
2023-01-13T07:51:12.652Z,91.73
2023-01-13T07:52:12.639Z,91.52
2023-01-13T07:53:12.629Z,91.52
2023-01-13T07:54:12.625Z,90.91
2023-01-13T07:55:12.594Z,90.91
2023-01-13T07:56:12.579Z,91.42
2023-01-13T07:57:12.583Z,91.52
2023-01-13T07:58:12.600Z,91.58
2023-01-13T07:59:12.574Z,91.11
2023-01-13T08:00:13.026Z,91.58
2023-01-13T08:01:12.726Z,91.38
2023-01-13T08:02:12.792Z,90.86
2023-01-13T08:03:12.513Z,90.97
2023-01-13T08:04:12.517Z,90.97
2023-01-13T08:05:12.489Z,90.86
2023-01-13T08:06:12.471Z,90.77
2023-01-13T08:07:12.474Z,90.66
2023-01-13T08:08:12.470Z,90.86
2023-01-13T08:09:12.442Z,90.97
2023-01-13T08:10:12.434Z,91.58
2023-01-13T08:11:12.416Z,91.69
2023-01-13T08:12:12.429Z,91.89
2023-01-13T08:13:12.443Z,91.78
2023-01-13T08:14:12.424Z,91.89
2023-01-13T08:15:12.393Z,91.99
2023-01-13T08:16:12.528Z,92.24
2023-01-13T08:17:12.371Z,92.10
2023-01-13T08:18:12.340Z,91.99
2023-01-13T08:19:12.343Z,92.40
2023-01-13T08:20:12.342Z,92.55
2023-01-13T08:21:12.328Z,92.34
2023-01-13T08:22:12.309Z,92.85
2023-01-13T08:23:12.302Z,93.01
2023-01-13T08:24:12.278Z,93.01
2023-01-13T08:25:12.282Z,93.32
2023-01-13T08:26:12.258Z,92.75
2023-01-13T08:27:12.261Z,93.32
2023-01-13T08:28:12.242Z,93.16
2023-01-13T08:29:14.740Z,93.67
2023-01-13T08:30:12.240Z,93.98
2023-01-13T08:31:12.265Z,94.49
2023-01-13T08:32:12.200Z,94.49
2023-01-13T08:33:12.183Z,94.39
2023-01-13T08:34:12.186Z,94.29
2023-01-13T08:35:12.167Z,94.08
2023-01-13T08:36:12.175Z,94.33
2023-01-13T08:37:12.149Z,94.80
2023-01-13T08:38:12.135Z,94.74
2023-01-13T08:39:12.133Z,95.00
2023-01-13T08:40:12.115Z,94.80
2023-01-13T08:41:12.109Z,94.84
2023-01-13T08:42:12.085Z,94.70
2023-01-13T08:43:12.098Z,94.12
2023-01-13T08:44:12.081Z,94.39
2023-01-13T08:45:12.066Z,94.59
2023-01-13T08:46:12.083Z,93.71
2023-01-13T08:47:12.034Z,93.47
2023-01-13T08:48:12.033Z,93.30
2023-01-13T08:49:12.013Z,92.44
2023-01-13T08:50:12.026Z,92.85
2023-01-13T08:51:12.000Z,92.85
2023-01-13T08:52:11.984Z,92.14
2023-01-13T08:53:11.982Z,92.14
2023-01-13T08:54:11.961Z,91.73
2023-01-13T08:55:11.949Z,90.70
2023-01-13T08:56:11.968Z,90.50
2023-01-13T08:57:11.968Z,90.60
2023-01-13T08:58:15.751Z,90.30
2023-01-13T08:59:11.923Z,90.39
2023-01-13T09:00:11.893Z,90.60
2023-01-13T09:01:12.010Z,90.30
2023-01-13T09:02:12.073Z,90.13
2023-01-13T09:03:11.868Z,90.30
2023-01-13T09:04:11.921Z,90.09
2023-01-13T09:05:11.851Z,89.47
2023-01-13T09:06:11.832Z,88.96
2023-01-13T09:07:11.832Z,88.76
2023-01-13T09:08:11.806Z,89.17
2023-01-13T09:09:11.796Z,88.76
2023-01-13T09:10:11.794Z,88.76
2023-01-13T09:11:11.777Z,88.71
2023-01-13T09:12:11.767Z,88.71
2023-01-13T09:13:11.786Z,88.51
2023-01-13T09:14:11.740Z,88.65
2023-01-13T09:15:11.743Z,88.65
2023-01-13T09:16:11.752Z,88.76
2023-01-13T09:17:11.717Z,88.86
2023-01-13T09:18:11.723Z,88.96
2023-01-13T09:19:11.690Z,89.03
2023-01-13T09:20:11.675Z,89.06
2023-01-13T09:21:11.690Z,89.17
2023-01-13T09:22:11.648Z,88.96
2023-01-13T09:23:11.766Z,89.06
2023-01-13T09:24:11.639Z,89.89
2023-01-13T09:25:11.629Z,89.62
2023-01-13T09:26:11.628Z,90.23
2023-01-13T09:27:11.619Z,90.64
2023-01-13T09:28:11.589Z,90.34
2023-01-13T09:29:11.590Z,91.05
2023-01-13T09:30:11.575Z,91.77
2023-01-13T09:31:11.585Z,91.97
2023-01-13T09:32:11.546Z,92.18
2023-01-13T09:33:11.543Z,93.15
2023-01-13T09:34:11.563Z,93.45
2023-01-13T09:35:11.528Z,93.25
2023-01-13T09:36:11.509Z,93.55
2023-01-13T09:37:11.493Z,93.35
2023-01-13T09:38:11.496Z,93.55
2023-01-13T09:39:11.467Z,93.71
2023-01-13T09:40:20.039Z,94.23
2023-01-13T09:41:18.992Z,94.54
2023-01-13T09:42:18.989Z,94.54
2023-01-13T09:43:11.429Z,93.62
2023-01-13T09:44:11.417Z,93.57
2023-01-13T09:45:11.430Z,93.26
2023-01-13T09:46:11.404Z,93.57
2023-01-13T09:47:13.439Z,93.37
2023-01-13T09:48:11.383Z,93.26
2023-01-13T09:49:11.372Z,93.06
2023-01-13T09:50:11.380Z,93.37
2023-01-13T09:51:11.391Z,93.43
2023-01-13T09:52:11.347Z,92.44
2023-01-13T09:53:11.332Z,92.40
2023-01-13T09:54:11.310Z,91.89
2023-01-13T09:55:11.306Z,92.03
2023-01-13T09:56:11.303Z,92.19
2023-01-13T09:57:11.289Z,92.65
2023-01-13T09:58:11.278Z,92.75
2023-01-13T09:59:11.253Z,92.44
2023-01-13T10:00:11.259Z,92.44
2023-01-13T10:01:11.311Z,92.24
2023-01-13T10:02:11.231Z,92.44
2023-01-13T10:03:11.265Z,92.65
2023-01-13T10:04:11.213Z,92.10
2023-01-13T10:05:11.215Z,91.73
2023-01-13T10:06:11.212Z,91.83
2023-01-13T10:07:11.178Z,91.93
2023-01-13T10:08:11.162Z,92.03
2023-01-13T10:09:11.167Z,91.58
2023-01-13T10:10:11.144Z,91.78
2023-01-13T10:11:11.144Z,91.93
2023-01-13T10:12:11.176Z,91.31
2023-01-13T10:13:11.129Z,90.81
2023-01-13T10:14:11.093Z,90.81
2023-01-13T10:15:11.089Z,90.77
2023-01-13T10:16:11.170Z,91.11
2023-01-13T10:17:11.063Z,90.30
2023-01-13T10:18:11.060Z,90.60
2023-01-13T10:19:11.069Z,90.70
2023-01-13T10:20:11.065Z,90.84
2023-01-13T10:21:11.030Z,90.39
2023-01-13T10:22:11.041Z,90.23
2023-01-13T10:23:11.014Z,90.23
2023-01-13T10:24:11.004Z,90.13
2023-01-13T10:25:10.987Z,90.64
2023-01-13T10:26:11.058Z,90.44
2023-01-13T10:27:10.959Z,90.23
2023-01-13T10:28:10.949Z,90.23
2023-01-13T10:29:10.943Z,90.75
2023-01-13T10:30:10.933Z,90.64
2023-01-13T10:31:10.994Z,90.13
2023-01-13T10:32:10.902Z,90.34
2023-01-13T10:33:10.889Z,90.64
2023-01-13T10:34:10.890Z,90.54
2023-01-13T10:35:10.872Z,90.75
2023-01-13T10:36:10.868Z,90.34
2023-01-13T10:37:10.860Z,90.64
2023-01-13T10:38:10.859Z,90.34
2023-01-13T10:39:10.839Z,90.84
2023-01-13T10:40:10.841Z,89.92
2023-01-13T10:41:10.803Z,90.44
2023-01-13T10:42:10.797Z,90.23
2023-01-13T10:43:10.801Z,90.50
2023-01-13T10:44:10.781Z,90.13
2023-01-13T10:45:10.766Z,89.83
2023-01-13T10:46:10.820Z,89.89
2023-01-13T10:47:10.737Z,89.89
2023-01-13T10:48:10.735Z,89.68
2023-01-13T10:49:10.720Z,88.71
2023-01-13T10:50:10.717Z,88.71
2023-01-13T10:51:10.759Z,88.98
2023-01-13T10:52:10.740Z,88.57
2023-01-13T10:53:10.699Z,88.47
2023-01-13T10:54:10.688Z,88.26
2023-01-13T10:55:10.666Z,88.00
2023-01-13T10:56:10.643Z,87.55
2023-01-13T10:57:10.673Z,88.62
2023-01-13T10:58:10.637Z,88.41
2023-01-13T10:59:10.671Z,87.55
2023-01-13T11:00:10.612Z,87.70
2023-01-13T11:01:10.615Z,87.70
2023-01-13T11:02:24.751Z,87.18
2023-01-13T11:03:11.572Z,86.88
2023-01-13T11:04:10.587Z,86.88
2023-01-13T11:05:10.690Z,85.38
2023-01-13T11:06:10.566Z,85.64
2023-01-13T11:07:10.534Z,86.05
2023-01-13T11:08:10.516Z,85.96
2023-01-13T11:09:10.512Z,85.34
2023-01-13T11:10:10.525Z,84.07
2023-01-13T11:11:10.495Z,84.52
2023-01-13T11:12:10.477Z,84.52
2023-01-13T11:13:10.463Z,84.69
2023-01-13T11:14:10.456Z,84.38
2023-01-13T11:15:10.441Z,84.58
2023-01-13T11:16:10.453Z,84.28
2023-01-13T11:17:10.434Z,84.38
2023-01-13T11:18:10.423Z,83.05
2023-01-13T11:19:10.398Z,82.64
2023-01-13T11:20:10.382Z,82.95
2023-01-13T11:21:10.375Z,82.13
2023-01-13T11:22:10.372Z,82.43
2023-01-13T11:23:10.362Z,82.54
2023-01-13T11:24:10.345Z,82.64
2023-01-13T11:25:10.336Z,81.93
2023-01-13T11:26:10.346Z,81.93
2023-01-13T11:27:10.329Z,81.62
2023-01-13T11:28:10.301Z,81.41
2023-01-13T11:29:10.303Z,81.51
2023-01-13T11:30:10.307Z,81.58
2023-01-13T11:31:10.291Z,81.62
2023-01-13T11:32:10.258Z,81.38
2023-01-13T11:33:10.242Z,81.72
2023-01-13T11:34:10.231Z,81.10
2023-01-13T11:35:10.263Z,81.27
2023-01-13T11:36:10.216Z,80.05
2023-01-13T11:37:10.197Z,80.87
2023-01-13T11:38:10.190Z,79.94
2023-01-13T11:39:10.189Z,80.35
2023-01-13T11:40:10.185Z,80.35
2023-01-13T11:41:10.177Z,79.80
2023-01-13T11:42:10.182Z,80.05
2023-01-13T11:43:10.139Z,79.74
2023-01-13T11:44:10.131Z,79.02
2023-01-13T11:45:10.120Z,79.33
2023-01-13T11:46:10.118Z,79.64
2023-01-13T11:47:10.137Z,79.64
2023-01-13T11:48:10.082Z,79.74
2023-01-13T11:49:10.080Z,79.94
2023-01-13T11:50:10.061Z,78.82
2023-01-13T11:51:10.057Z,79.53
2023-01-13T11:52:10.046Z,78.20
2023-01-13T11:53:10.029Z,79.13
2023-01-13T11:54:10.049Z,78.61
2023-01-13T11:55:10.001Z,77.90
2023-01-13T11:56:09.999Z,79.02
2023-01-13T11:57:09.989Z,77.80
2023-01-13T11:58:10.000Z,77.76
2023-01-13T11:59:09.962Z,78.82
2023-01-13T12:00:09.994Z,77.80
2023-01-13T12:01:10.018Z,77.76
2023-01-13T12:02:09.953Z,78.20
2023-01-13T12:03:10.027Z,77.56
2023-01-13T12:04:09.930Z,77.56
2023-01-13T12:05:09.915Z,77.49
2023-01-13T12:06:09.901Z,77.25
2023-01-13T12:07:09.882Z,76.33
2023-01-13T12:08:09.864Z,76.53
2023-01-13T12:09:09.880Z,76.53
2023-01-13T12:10:13.401Z,76.64
2023-01-13T12:11:09.838Z,76.12
2023-01-13T12:12:09.835Z,76.03
2023-01-13T12:13:09.824Z,76.03
2023-01-13T12:14:09.847Z,76.64
2023-01-13T12:15:09.803Z,76.84
2023-01-13T12:16:09.793Z,76.84
2023-01-13T12:17:09.785Z,76.84
2023-01-13T12:18:09.783Z,76.12
2023-01-13T12:19:09.749Z,76.74
2023-01-13T12:20:09.757Z,76.64
2023-01-13T12:21:09.725Z,75.51
2023-01-13T12:22:09.717Z,76.12
2023-01-13T12:23:09.707Z,75.71
2023-01-13T12:24:09.706Z,75.71
2023-01-13T12:25:09.688Z,75.68
2023-01-13T12:26:09.684Z,76.09
2023-01-13T12:27:09.678Z,75.04
2023-01-13T12:28:09.661Z,74.83
2023-01-13T12:29:09.639Z,74.97
2023-01-13T12:30:09.666Z,75.68
2023-01-13T12:31:09.626Z,75.68
2023-01-13T12:32:09.605Z,74.35
2023-01-13T12:33:09.600Z,74.49
2023-01-13T12:34:09.579Z,75.71
2023-01-13T12:35:09.585Z,75.41
2023-01-13T12:36:09.583Z,75.75
2023-01-13T12:37:09.547Z,75.92
2023-01-13T12:38:09.549Z,76.33
2023-01-13T12:39:09.550Z,76.33
2023-01-13T12:40:09.533Z,75.62
2023-01-13T12:41:09.526Z,76.43
2023-01-13T12:42:09.513Z,76.12
2023-01-13T12:43:09.486Z,76.03
2023-01-13T12:44:09.492Z,77.29
2023-01-13T12:45:09.479Z,76.64
2023-01-13T12:46:09.631Z,76.88
2023-01-13T12:47:09.453Z,76.47
2023-01-13T12:48:09.458Z,76.33
2023-01-13T12:49:09.443Z,76.84
2023-01-13T12:50:09.419Z,76.33
2023-01-13T12:51:09.403Z,76.19
2023-01-13T12:52:09.414Z,77.01