createdAt,value
2018-06-03T00:01:30.189Z,99.90
2018-06-03T00:06:13.355Z,99.90
2018-06-03T00:10:56.471Z,99.90
2018-06-03T00:15:40.427Z,99.90
2018-06-03T00:20:36.135Z,99.90
2018-06-03T00:25:19.302Z,99.90
2018-06-03T00:30:03.516Z,99.90
2018-06-03T00:34:46.930Z,99.90
2018-06-03T00:39:31.334Z,99.90
2018-06-03T00:44:14.744Z,99.90
2018-06-03T00:48:58.150Z,99.90
2018-06-03T00:53:42.390Z,99.90
2018-06-03T00:58:25.738Z,99.90
2018-06-03T01:03:09.107Z,99.90
2018-06-03T01:07:52.440Z,99.90
2018-06-03T01:12:36.872Z,99.90
2018-06-03T01:17:21.022Z,99.90
2018-06-03T01:22:04.490Z,99.90
2018-06-03T01:26:48.755Z,99.90
2018-06-03T01:31:32.299Z,99.90
2018-06-03T01:36:16.420Z,99.90
2018-06-03T01:40:59.880Z,99.90
2018-06-03T01:45:43.345Z,99.90
2018-06-03T01:50:26.753Z,99.90
2018-06-03T01:55:10.175Z,99.90
2018-06-03T01:59:53.567Z,99.90
2018-06-03T02:04:37.889Z,99.90
2018-06-03T02:09:21.229Z,99.90
2018-06-03T02:14:04.593Z,99.90
2018-06-03T02:18:47.978Z,99.90
2018-06-03T02:23:31.317Z,99.90
2018-06-03T02:28:14.642Z,99.90
2018-06-03T02:32:58.823Z,99.90
2018-06-03T02:37:42.216Z,99.90
2018-06-03T02:42:26.351Z,99.90
2018-06-03T02:47:09.712Z,99.90
2018-06-03T02:51:53.044Z,99.90
2018-06-03T02:56:36.467Z,99.90
2018-06-03T03:01:19.863Z,99.90
2018-06-03T03:06:03.179Z,99.90
2018-06-03T03:10:47.327Z,99.90
2018-06-03T03:15:31.480Z,99.90
2018-06-03T03:20:14.814Z,99.90
2018-06-03T03:24:58.163Z,99.90
2018-06-03T03:29:41.510Z,99.90
2018-06-03T03:34:24.825Z,99.90
2018-06-03T03:39:08.284Z,99.90
2018-06-03T03:43:51.620Z,99.90
2018-06-03T03:48:35.011Z,99.90
2018-06-03T03:53:18.331Z,99.90
2018-06-03T03:58:01.720Z,99.90
2018-06-03T04:02:45.107Z,99.90
2018-06-03T04:07:28.538Z,99.90
2018-06-03T04:12:11.967Z,99.90
2018-06-03T04:16:55.519Z,99.90
2018-06-03T04:21:38.991Z,99.90
2018-06-03T04:26:22.370Z,99.90
2018-06-03T04:31:05.958Z,99.90
2018-06-03T04:35:50.204Z,99.90
2018-06-03T04:40:33.634Z,99.90
2018-06-03T04:45:16.982Z,99.90
2018-06-03T04:50:00.370Z,99.90
2018-06-03T04:54:43.723Z,99.90
2018-06-03T04:59:27.162Z,99.90
2018-06-03T05:04:11.284Z,99.90
2018-06-03T05:08:54.719Z,99.90
2018-06-03T05:13:38.166Z,99.90
2018-06-03T05:18:21.612Z,99.90
2018-06-03T05:23:05.125Z,99.90
2018-06-03T05:27:48.691Z,99.90
2018-06-03T05:32:32.150Z,99.90
2018-06-03T05:37:15.685Z,99.90
2018-06-03T05:41:59.154Z,99.90
2018-06-03T05:52:03.643Z,99.90
2018-06-03T05:57:10.477Z,99.90
2018-06-03T06:02:00.505Z,99.90
2018-06-03T06:06:43.970Z,99.90
2018-06-03T06:11:27.421Z,99.90
2018-06-03T06:16:10.795Z,99.90
2018-06-03T06:20:54.267Z,99.90
2018-06-03T06:25:37.695Z,99.90
2018-06-03T06:30:23.648Z,99.90
2018-06-03T06:35:07.155Z,99.90
2018-06-03T06:39:59.832Z,99.90
2018-06-03T06:44:58.928Z,99.90
2018-06-03T06:49:42.277Z,99.90
2018-06-03T06:54:25.747Z,99.90
2018-06-03T06:59:09.196Z,99.90
2018-06-03T07:03:53.299Z,99.90
2018-06-03T07:08:36.696Z,99.90
2018-06-03T07:13:20.055Z,99.90
2018-06-03T07:18:03.399Z,99.90
2018-06-03T07:22:53.145Z,99.90
2018-06-03T07:27:36.565Z,99.90
2018-06-03T07:37:48.314Z,99.90
2018-06-03T07:42:31.832Z,99.90
2018-06-03T07:47:29.367Z,99.90
2018-06-03T07:52:13.206Z,99.90
2018-06-03T07:57:07.563Z,99.90
2018-06-03T08:02:05.082Z,99.90
2018-06-03T08:06:50.320Z,99.90
2018-06-03T08:11:38.093Z,99.90
2018-06-03T08:16:24.061Z,99.90
2018-06-03T08:21:07.588Z,99.90
2018-06-03T08:31:20.907Z,99.90
2018-06-03T08:47:03.205Z,99.90
2018-06-03T08:51:46.671Z,99.90
2018-06-03T08:56:30.924Z,99.90
2018-06-03T09:01:15.232Z,99.90
2018-06-03T09:05:58.605Z,99.90
2018-06-03T09:10:41.961Z,99.90
2018-06-03T09:15:25.392Z,99.90
2018-06-03T09:20:08.759Z,99.90
2018-06-03T09:24:52.867Z,99.90
2018-06-03T09:29:36.238Z,99.90
2018-06-03T09:34:19.630Z,99.90
2018-06-03T09:39:02.982Z,99.90
2018-06-03T09:43:46.321Z,99.90
2018-06-03T09:48:29.688Z,99.90
2018-06-03T09:53:13.082Z,99.90
2018-06-03T09:57:56.471Z,99.90
2018-06-03T10:02:39.847Z,99.90
2018-06-03T10:07:23.239Z,99.90
2018-06-03T10:12:06.603Z,99.90
2018-06-03T10:16:50.894Z,99.90
2018-06-03T10:21:35.052Z,99.90
2018-06-03T10:26:18.468Z,99.90
2018-06-03T10:31:01.785Z,99.90
2018-06-03T10:35:45.145Z,99.90
2018-06-03T10:40:28.563Z,99.90
2018-06-03T10:45:12.746Z,99.90
2018-06-03T10:49:56.166Z,99.90
2018-06-03T10:54:39.615Z,99.90
2018-06-03T10:59:23.177Z,99.90
2018-06-03T11:04:06.586Z,99.90
2018-06-03T11:08:49.930Z,99.90
2018-06-03T11:13:34.150Z,99.90
2018-06-03T11:18:17.495Z,99.90
2018-06-03T11:23:01.151Z,99.90
2018-06-03T11:27:50.142Z,99.90
2018-06-03T11:32:33.536Z,99.00
2018-06-03T11:37:16.913Z,96.00
2018-06-03T11:42:00.243Z,96.80
2018-06-03T11:46:46.492Z,96.50
2018-06-03T11:51:30.020Z,96.50
2018-06-03T11:56:13.326Z,97.30
2018-06-03T12:00:57.540Z,96.20
2018-06-03T12:05:40.913Z,96.10
2018-06-03T12:10:30.903Z,95.40
2018-06-03T12:15:14.420Z,96.10
2018-06-03T12:19:58.202Z,95.60
2018-06-03T12:24:43.400Z,94.40
2018-06-03T12:34:17.447Z,94.10
2018-06-03T12:39:01.049Z,94.00
2018-06-03T12:43:45.296Z,94.60
2018-06-03T12:48:28.791Z,94.50
2018-06-03T12:53:15.854Z,95.20
2018-06-03T12:57:59.250Z,95.20
2018-06-03T13:02:42.592Z,92.80
2018-06-03T13:07:25.912Z,92.20
2018-06-03T13:12:09.267Z,91.40
2018-06-03T13:16:53.494Z,93.00
2018-06-03T13:21:36.936Z,93.00
2018-06-03T13:26:20.459Z,91.10
2018-06-03T13:31:03.788Z,91.40
2018-06-03T13:35:48.069Z,90.20
2018-06-03T13:40:31.475Z,90.30
2018-06-03T13:45:14.885Z,88.30
2018-06-03T13:49:58.343Z,82.40
2018-06-03T13:54:41.749Z,82.30
2018-06-03T13:59:25.227Z,84.20
2018-06-03T14:04:09.320Z,78.70
2018-06-03T14:08:52.707Z,78.60
2018-06-03T14:13:36.097Z,79.80
2018-06-03T14:18:19.494Z,80.80
2018-06-03T14:23:02.803Z,81.10
2018-06-03T14:27:46.205Z,83.40
2018-06-03T14:32:30.382Z,87.30
2018-06-03T14:37:14.069Z,87.90
2018-06-03T14:41:57.401Z,86.50
2018-06-03T14:46:40.771Z,86.90
2018-06-03T14:51:24.105Z,83.00
2018-06-03T14:56:07.453Z,80.90
2018-06-03T15:00:50.754Z,79.10
2018-06-03T15:05:34.381Z,80.00
2018-06-03T15:10:18.542Z,80.80
2018-06-03T15:15:06.742Z,80.80
2018-06-03T15:19:52.383Z,80.70
2018-06-03T15:24:35.913Z,78.20
2018-06-03T15:29:20.350Z,78.70
2018-06-03T15:34:04.624Z,75.60
2018-06-03T15:38:48.017Z,75.60
2018-06-03T15:43:31.377Z,77.30
2018-06-03T15:48:14.733Z,75.20
2018-06-03T15:52:58.144Z,74.30
2018-06-03T15:57:44.138Z,74.60
2018-06-03T16:02:29.380Z,75.00
2018-06-03T16:07:12.754Z,75.00
2018-06-03T16:11:56.092Z,74.70
2018-06-03T16:16:39.436Z,71.40
2018-06-03T16:21:22.777Z,71.50
2018-06-03T16:26:09.065Z,70.30
2018-06-03T16:30:52.379Z,70.80
2018-06-03T16:35:35.707Z,71.20
2018-06-03T16:40:19.057Z,70.40
2018-06-03T16:45:02.327Z,72.00
2018-06-03T16:49:45.685Z,70.00
2018-06-03T16:54:29.838Z,71.80
2018-06-03T16:59:13.158Z,71.90
2018-06-03T17:03:56.531Z,70.60
2018-06-03T17:08:40.683Z,71.10
2018-06-03T17:13:24.044Z,71.10
2018-06-03T17:18:08.153Z,71.20
2018-06-03T17:22:53.326Z,71.20
2018-06-03T17:27:37.795Z,73.20
2018-06-03T17:32:21.219Z,74.00
2018-06-03T17:37:04.597Z,76.50
2018-06-03T17:41:48.741Z,78.80
2018-06-03T17:46:32.114Z,78.80
2018-06-03T17:51:16.392Z,85.90
2018-06-03T17:56:00.285Z,85.90
2018-06-03T18:00:47.531Z,90.20
2018-06-03T18:05:32.144Z,92.50
2018-06-03T18:10:18.874Z,93.20
2018-06-03T18:15:03.387Z,95.30
2018-06-03T18:19:46.813Z,95.60
2018-06-03T18:24:30.387Z,97.50
2018-06-03T18:29:17.113Z,99.60
2018-06-03T18:34:00.607Z,99.90
2018-06-03T18:38:44.038Z,99.90
2018-06-03T18:44:16.079Z,99.90
2018-06-03T18:49:00.788Z,99.90
2018-06-03T18:53:45.452Z,99.90
2018-06-03T18:58:30.440Z,99.90
2018-06-03T19:03:15.058Z,99.90
2018-06-03T19:07:59.716Z,99.90
2018-06-03T19:12:44.620Z,99.90
2018-06-03T19:17:29.176Z,99.90
2018-06-03T19:22:14.190Z,99.90
2018-06-03T19:26:58.847Z,99.90
2018-06-03T19:31:43.931Z,99.90
2018-06-03T19:36:29.190Z,99.90
2018-06-03T19:41:22.116Z,99.90
2018-06-03T19:46:08.624Z,99.90
2018-06-03T19:50:54.225Z,99.90
2018-06-03T20:00:42.267Z,99.90
2018-06-03T20:05:29.802Z,99.90
2018-06-03T20:10:15.038Z,99.90
2018-06-03T20:15:01.167Z,99.90
2018-06-03T20:19:46.536Z,99.90
2018-06-03T20:24:32.383Z,99.90
2018-06-03T20:29:17.853Z,99.90
2018-06-03T20:34:03.044Z,99.90
2018-06-03T20:38:48.437Z,99.90
2018-06-03T20:43:33.777Z,99.90
2018-06-03T20:48:19.157Z,99.90
2018-06-03T20:53:03.982Z,99.90
2018-06-03T20:57:49.300Z,99.90
2018-06-03T21:02:34.457Z,99.90
2018-06-03T21:07:20.240Z,99.90
2018-06-03T21:12:05.430Z,99.90
2018-06-03T21:16:50.729Z,99.90
2018-06-03T21:21:35.746Z,99.90
2018-06-03T21:26:21.612Z,99.90
2018-06-03T21:31:07.017Z,99.90
2018-06-03T21:35:52.401Z,99.90
2018-06-03T21:40:37.588Z,99.90
2018-06-03T21:45:23.359Z,99.90
2018-06-03T21:50:08.554Z,99.90
2018-06-03T21:54:53.325Z,99.90
2018-06-03T21:59:38.538Z,99.90
2018-06-03T22:04:23.501Z,99.90
2018-06-03T22:09:08.606Z,99.90
2018-06-03T22:13:53.204Z,99.90
2018-06-03T22:18:38.052Z,99.90
2018-06-03T22:23:22.728Z,99.90
2018-06-03T22:28:07.472Z,99.90
2018-06-03T22:32:52.530Z,99.90
2018-06-03T22:37:37.828Z,99.90
2018-06-03T22:42:22.818Z,99.90
2018-06-03T22:47:08.887Z,99.90
2018-06-03T22:51:53.436Z,99.90
2018-06-03T22:56:48.918Z,99.90
2018-06-03T23:01:33.684Z,99.90
2018-06-03T23:06:18.094Z,99.90
2018-06-03T23:11:02.557Z,99.90
2018-06-03T23:15:47.033Z,99.90
2018-06-03T23:20:31.746Z,99.90
2018-06-03T23:25:16.192Z,99.90
2018-06-03T23:30:00.807Z,99.90
2018-06-03T23:34:45.212Z,99.90
2018-06-03T23:39:29.968Z,99.90
2018-06-03T23:44:14.440Z,99.90
2018-06-03T23:48:58.943Z,99.90
2018-06-03T23:53:43.499Z,99.90
2018-06-03T23:58:27.994Z,99.90
