createdAt,value
2018-01-03T00:00:54.428Z,0
2018-01-03T00:01:54.440Z,0
2018-01-03T00:02:54.434Z,0
2018-01-03T00:03:54.715Z,0
2018-01-03T00:04:54.744Z,0
2018-01-03T00:05:54.511Z,0
2018-01-03T00:06:54.788Z,0
2018-01-03T00:07:54.770Z,0
2018-01-03T00:08:54.573Z,0
2018-01-03T00:09:54.810Z,0
2018-01-03T00:11:09.497Z,0
2018-01-03T00:11:54.832Z,0
2018-01-03T00:12:54.604Z,0
2018-01-03T00:13:54.925Z,0
2018-01-03T00:14:54.885Z,0
2018-01-03T00:15:54.638Z,0
2018-01-03T00:16:54.938Z,0
2018-01-03T00:17:54.943Z,0
2018-01-03T00:18:54.969Z,0
2018-01-03T00:20:09.635Z,0
2018-01-03T00:20:54.963Z,0
2018-01-03T00:21:54.971Z,0
2018-01-03T00:22:54.750Z,0
2018-01-03T00:23:54.762Z,0
2018-01-03T00:24:55.016Z,0
2018-01-03T00:26:09.719Z,0
2018-01-03T00:26:54.829Z,0
2018-01-03T00:27:55.086Z,0
2018-01-03T00:28:54.835Z,0
2018-01-03T00:29:54.850Z,0
2018-01-03T00:30:55.130Z,0
2018-01-03T00:31:55.139Z,0
2018-01-03T00:33:09.817Z,0
2018-01-03T00:33:55.177Z,0
2018-01-03T00:34:55.193Z,0
2018-01-03T00:35:55.238Z,0
2018-01-03T00:36:55.248Z,0
2018-01-03T00:37:55.007Z,0
2018-01-03T00:38:55.240Z,0
2018-01-03T00:39:55.263Z,0
2018-01-03T00:40:55.303Z,0
2018-01-03T00:42:09.955Z,0
2018-01-03T00:42:55.291Z,0
2018-01-03T00:43:55.093Z,0
2018-01-03T00:44:55.069Z,0
2018-01-03T00:45:55.348Z,0
2018-01-03T00:46:55.113Z,0
2018-01-03T00:47:54.869Z,0
2018-01-03T00:49:10.078Z,0
2018-01-03T00:49:55.414Z,0
2018-01-03T00:50:55.399Z,0
2018-01-03T00:51:55.166Z,0
2018-01-03T00:52:55.477Z,0
2018-01-03T00:53:55.215Z,0
2018-01-03T00:54:55.491Z,0
2018-01-03T00:55:55.484Z,0
2018-01-03T00:57:09.682Z,0
2018-01-03T00:58:55.551Z,0
2018-01-03T00:59:55.280Z,0
2018-01-03T01:00:55.595Z,0
2018-01-03T01:01:55.062Z,0
2018-01-03T01:03:10.025Z,0
2018-01-03T01:03:55.347Z,0
2018-01-03T01:04:55.382Z,0
2018-01-03T01:05:55.672Z,0
2018-01-03T01:06:55.429Z,0
2018-01-03T01:07:55.431Z,0
2018-01-03T01:08:55.197Z,0
2018-01-03T01:09:55.483Z,0
2018-01-03T01:11:55.488Z,0
2018-01-03T01:12:55.534Z,0
2018-01-03T01:14:10.426Z,0
2018-01-03T01:15:10.464Z,0
2018-01-03T01:15:55.533Z,0
2018-01-03T01:16:55.839Z,0
2018-01-03T01:17:55.553Z,0
2018-01-03T01:18:55.817Z,0
2018-01-03T01:19:55.624Z,0
2018-01-03T01:20:55.620Z,0
2018-01-03T01:21:55.639Z,0
2018-01-03T01:22:55.917Z,0
2018-01-03T01:23:55.657Z,0
2018-01-03T01:24:55.927Z,0
2018-01-03T01:25:55.942Z,0
2018-01-03T01:26:55.706Z,0
2018-01-03T01:27:55.959Z,0
2018-01-03T01:29:10.649Z,0
2018-01-03T01:29:55.749Z,0
2018-01-03T01:30:55.516Z,0
2018-01-03T01:31:56.026Z,0
2018-01-03T01:32:56.035Z,0
2018-01-03T01:33:56.073Z,0
2018-01-03T01:34:56.095Z,0
2018-01-03T01:35:55.839Z,0
2018-01-03T01:36:56.110Z,0
2018-01-03T01:37:56.140Z,0
2018-01-03T01:38:55.886Z,0
2018-01-03T01:39:55.884Z,0
2018-01-03T01:41:10.823Z,0
2018-01-03T01:41:56.216Z,0
2018-01-03T01:42:55.695Z,0
2018-01-03T01:43:56.219Z,0
2018-01-03T01:45:10.881Z,0
2018-01-03T01:45:56.265Z,0
2018-01-03T01:46:55.770Z,0
2018-01-03T01:47:56.247Z,0
2018-01-03T01:49:56.320Z,0
2018-01-03T01:50:56.333Z,0
2018-01-03T01:51:55.845Z,0
2018-01-03T01:52:56.088Z,0
2018-01-03T01:53:56.101Z,0
2018-01-03T01:54:56.123Z,0
2018-01-03T01:55:56.153Z,0
2018-01-03T01:56:56.403Z,0
2018-01-03T01:57:56.450Z,0
2018-01-03T01:58:56.434Z,0
2018-01-03T01:59:56.189Z,0
2018-01-03T02:01:11.118Z,0
2018-01-03T02:01:56.463Z,0
2018-01-03T02:03:10.900Z,0
2018-01-03T02:04:10.929Z,0
2018-01-03T02:04:56.527Z,0
2018-01-03T02:05:56.536Z,0
2018-01-03T02:06:56.284Z,0
2018-01-03T02:07:56.593Z,0
2018-01-03T02:08:56.338Z,0
2018-01-03T02:09:56.379Z,0
2018-01-03T02:10:56.373Z,0
2018-01-03T02:11:56.347Z,0
2018-01-03T02:12:56.686Z,0
2018-01-03T02:13:56.653Z,0
2018-01-03T02:14:56.681Z,0
2018-01-03T02:15:56.678Z,0
2018-01-03T02:17:11.369Z,0
2018-01-03T02:17:56.691Z,0
2018-01-03T02:18:56.739Z,0
2018-01-03T02:20:11.438Z,0
2018-01-03T02:20:56.736Z,0
2018-01-03T02:21:56.892Z,0
2018-01-03T02:22:56.779Z,0
2018-01-03T02:24:11.479Z,0
2018-01-03T02:25:56.829Z,0
2018-01-03T02:26:56.612Z,0
2018-01-03T02:28:11.301Z,0
2018-01-03T02:28:56.862Z,0
2018-01-03T02:29:56.934Z,0
2018-01-03T02:30:56.682Z,0
2018-01-03T02:31:56.896Z,0
2018-01-03T02:33:11.610Z,0
2018-01-03T02:33:56.989Z,0
2018-01-03T02:34:56.958Z,0
2018-01-03T02:35:57.005Z,0
2018-01-03T02:36:57.010Z,0
2018-01-03T02:37:56.987Z,0
2018-01-03T02:39:11.719Z,0
2018-01-03T02:39:56.780Z,0
2018-01-03T02:40:56.815Z,0
2018-01-03T02:41:56.803Z,0
2018-01-03T02:42:57.098Z,0
2018-01-03T02:43:56.831Z,0
2018-01-03T02:44:57.106Z,0
2018-01-03T02:45:57.141Z,0
2018-01-03T02:47:11.793Z,0
2018-01-03T02:47:57.181Z,0
2018-01-03T02:49:26.507Z,0
2018-01-03T02:49:56.916Z,0
2018-01-03T02:50:57.180Z,0
2018-01-03T02:51:56.966Z,0
2018-01-03T02:53:11.648Z,0
2018-01-03T02:54:11.939Z,0
2018-01-03T02:54:57.259Z,0
2018-01-03T02:55:57.003Z,0
2018-01-03T02:56:57.286Z,0
2018-01-03T02:57:57.052Z,0
2018-01-03T02:58:57.095Z,0
2018-01-03T02:59:57.062Z,0
2018-01-03T03:00:57.361Z,0
2018-01-03T03:02:12.049Z,0
2018-01-03T03:04:12.075Z,0
2018-01-03T03:04:57.407Z,0
2018-01-03T03:05:57.421Z,0
2018-01-03T03:06:57.454Z,0
2018-01-03T03:07:57.448Z,0
2018-01-03T03:08:57.195Z,0
2018-01-03T03:09:57.497Z,0
2018-01-03T03:10:57.517Z,0
2018-01-03T03:11:57.255Z,0
2018-01-03T03:12:57.295Z,0
2018-01-03T03:13:57.280Z,0
2018-01-03T03:14:57.280Z,0
2018-01-03T03:15:57.573Z,0
2018-01-03T03:17:12.252Z,0
2018-01-03T03:17:57.362Z,0
2018-01-03T03:18:57.605Z,0
2018-01-03T03:19:57.355Z,0
2018-01-03T03:20:57.664Z,0
2018-01-03T03:22:12.363Z,0
2018-01-03T03:22:57.652Z,0
2018-01-03T03:23:57.412Z,0
2018-01-03T03:24:57.710Z,0
2018-01-03T03:25:57.696Z,0
2018-01-03T03:27:57.742Z,0
2018-01-03T03:28:57.518Z,0
2018-01-03T03:29:57.529Z,0
2018-01-03T03:30:57.787Z,0
2018-01-03T03:31:57.541Z,0
2018-01-03T03:32:57.853Z,0
2018-01-03T03:34:57.871Z,0
2018-01-03T03:36:12.548Z,0
2018-01-03T03:36:57.864Z,0
2018-01-03T03:37:57.629Z,0
2018-01-03T03:39:12.585Z,0
2018-01-03T03:39:58.028Z,0
2018-01-03T03:40:57.962Z,0
2018-01-03T03:41:57.949Z,0
2018-01-03T03:42:57.980Z,0
2018-01-03T03:44:12.669Z,0
2018-01-03T03:44:57.999Z,0
2018-01-03T03:45:58.045Z,0
2018-01-03T03:46:57.787Z,0
2018-01-03T03:47:58.093Z,0
2018-01-03T03:49:58.065Z,0
2018-01-03T03:50:58.101Z,0
2018-01-03T03:52:57.851Z,0
2018-01-03T03:54:57.924Z,0
2018-01-03T03:55:57.917Z,0
2018-01-03T03:56:58.213Z,0
2018-01-03T03:58:12.601Z,0
2018-01-03T03:59:58.231Z,0
2018-01-03T04:00:58.015Z,0
2018-01-03T04:01:58.262Z,0
2018-01-03T04:02:58.043Z,0
2018-01-03T04:03:58.029Z,0
2018-01-03T04:04:58.288Z,0
2018-01-03T04:05:58.324Z,0
2018-01-03T04:06:58.104Z,0
2018-01-03T04:08:13.033Z,0
2018-01-03T04:09:58.381Z,0
2018-01-03T04:10:58.177Z,0
2018-01-03T04:11:58.196Z,0
2018-01-03T04:12:58.175Z,0
2018-01-03T04:13:58.456Z,0
2018-01-03T04:14:58.295Z,0
2018-01-03T04:17:13.134Z,0
2018-01-03T04:17:58.519Z,0
2018-01-03T04:18:58.537Z,0
2018-01-03T04:19:58.524Z,0
2018-01-03T04:20:58.536Z,0
2018-01-03T04:21:58.574Z,0
2018-01-03T04:22:58.595Z,0
2018-01-03T04:24:13.245Z,0
2018-01-03T04:24:58.606Z,0
2018-01-03T04:25:58.360Z,0
2018-01-03T04:26:58.381Z,0
2018-01-03T04:27:58.419Z,0
2018-01-03T04:28:58.681Z,0
2018-01-03T04:29:58.470Z,0
2018-01-03T04:30:58.460Z,0
2018-01-03T04:31:58.204Z,0
2018-01-03T04:33:13.468Z,0
2018-01-03T04:33:58.727Z,0
2018-01-03T04:34:58.739Z,0
2018-01-03T04:35:58.519Z,0
2018-01-03T04:36:58.553Z,0
2018-01-03T04:37:58.787Z,0
2018-01-03T04:39:13.481Z,0
2018-01-03T04:39:58.845Z,0
2018-01-03T04:40:58.855Z,0
2018-01-03T04:41:58.837Z,0
2018-01-03T04:42:58.628Z,0
2018-01-03T04:43:58.867Z,0
2018-01-03T04:44:58.676Z,0
2018-01-03T04:46:58.920Z,0
2018-01-03T04:48:13.636Z,0
2018-01-03T04:48:58.690Z,0
2018-01-03T04:49:58.988Z,0
2018-01-03T04:50:59.005Z,0
2018-01-03T04:51:59.035Z,0
2018-01-03T04:52:58.782Z,0
2018-01-03T04:53:58.792Z,0
2018-01-03T04:54:59.113Z,0
2018-01-03T04:56:13.481Z,0
2018-01-03T04:56:59.090Z,0
2018-01-03T04:57:59.128Z,0
2018-01-03T04:58:59.121Z,0
2018-01-03T04:59:59.116Z,0
2018-01-03T05:00:59.135Z,0
2018-01-03T05:02:59.176Z,0
2018-01-03T05:03:59.221Z,0
2018-01-03T05:04:58.979Z,0
2018-01-03T05:05:59.211Z,0
2018-01-03T05:07:13.663Z,0
2018-01-03T05:07:59.298Z,0
2018-01-03T05:08:59.016Z,0
2018-01-03T05:09:58.776Z,0
2018-01-03T05:11:13.982Z,0
2018-01-03T05:11:59.305Z,0
2018-01-03T05:12:59.057Z,0
2018-01-03T05:13:59.128Z,0
2018-01-03T05:14:59.084Z,0
2018-01-03T05:15:59.413Z,0
2018-01-03T05:16:59.489Z,0
2018-01-03T05:18:13.807Z,0
2018-01-03T05:18:59.399Z,0
2018-01-03T05:21:59.206Z,0
2018-01-03T05:22:59.215Z,0
2018-01-03T05:23:59.535Z,0
2018-01-03T05:24:59.530Z,0
2018-01-03T05:25:59.547Z,0
2018-01-03T05:27:13.945Z,0
2018-01-03T05:27:59.308Z,0
2018-01-03T05:28:59.583Z,0
2018-01-03T05:29:59.343Z,0
2018-01-03T05:30:59.595Z,0
2018-01-03T05:31:59.381Z,0
2018-01-03T05:33:59.418Z,0
2018-01-03T05:34:59.144Z,0
2018-01-03T05:35:59.180Z,0
2018-01-03T05:36:59.447Z,0
2018-01-03T05:37:59.713Z,0
2018-01-03T05:39:14.402Z,0
2018-01-03T05:39:59.742Z,0
2018-01-03T05:40:59.748Z,0
2018-01-03T05:41:59.236Z,0
2018-01-03T05:43:14.475Z,0
2018-01-03T05:43:59.850Z,0
2018-01-03T05:44:59.814Z,0
2018-01-03T05:45:59.591Z,0
2018-01-03T05:46:59.584Z,0
2018-01-03T05:48:14.262Z,0
2018-01-03T05:49:14.519Z,0
2018-01-03T05:49:59.890Z,0
2018-01-03T05:50:59.739Z,0
2018-01-03T05:51:59.964Z,0
2018-01-03T05:52:59.928Z,0
2018-01-03T05:53:59.947Z,0
2018-01-03T05:54:59.971Z,0
2018-01-03T05:56:00.085Z,0
2018-01-03T05:56:59.993Z,0
2018-01-03T05:57:59.990Z,0
2018-01-03T05:59:14.661Z,0
2018-01-03T06:00:00.053Z,0
2018-01-03T06:01:14.714Z,0
2018-01-03T06:01:59.545Z,0
2018-01-03T06:03:00.047Z,0
2018-01-03T06:03:59.832Z,0
2018-01-03T06:05:59.838Z,0
2018-01-03T06:07:00.132Z,0
2018-01-03T06:08:00.149Z,0
2018-01-03T06:09:14.823Z,0
2018-01-03T06:09:59.915Z,0
2018-01-03T06:10:59.960Z,0
2018-01-03T06:12:14.888Z,0
2018-01-03T06:12:59.961Z,0
2018-01-03T06:14:14.912Z,0
2018-01-03T06:14:59.736Z,0
2018-01-03T06:17:00.287Z,0
2018-01-03T06:18:00.275Z,0
2018-01-03T06:19:00.313Z,0
2018-01-03T06:20:00.296Z,0
2018-01-03T06:21:15.002Z,0
2018-01-03T06:22:00.075Z,0
2018-01-03T06:23:00.381Z,0
2018-01-03T06:24:00.391Z,0
2018-01-03T06:25:00.381Z,0
2018-01-03T06:26:15.068Z,0
2018-01-03T06:27:15.108Z,0
2018-01-03T06:29:00.600Z,0
2018-01-03T06:30:15.119Z,0
2018-01-03T06:31:14.895Z,0
2018-01-03T06:32:00.498Z,0
2018-01-03T06:33:00.532Z,0
2018-01-03T06:34:00.276Z,0
2018-01-03T06:36:00.580Z,0
2018-01-03T06:37:00.597Z,0
2018-01-03T06:38:00.078Z,0
2018-01-03T06:39:00.620Z,0
2018-01-03T06:40:00.368Z,0
2018-01-03T06:41:15.038Z,0
2018-01-03T06:42:00.368Z,0
2018-01-03T06:43:00.658Z,0
2018-01-03T06:44:00.438Z,0
2018-01-03T06:45:00.683Z,0
2018-01-03T06:46:30.048Z,0
2018-01-03T06:47:00.733Z,0
2018-01-03T06:48:00.718Z,0
2018-01-03T06:49:00.763Z,0
2018-01-03T06:50:00.485Z,0
2018-01-03T06:52:00.560Z,0
2018-01-03T06:53:00.835Z,0
2018-01-03T06:54:00.555Z,0
2018-01-03T06:55:00.839Z,0
2018-01-03T06:57:00.631Z,0
2018-01-03T06:58:00.627Z,0
2018-01-03T06:59:00.661Z,0
2018-01-03T07:00:00.924Z,0
2018-01-03T07:01:00.924Z,0
2018-01-03T07:02:30.283Z,4
2018-01-03T07:03:00.962Z,4
2018-01-03T07:04:01.009Z,0
2018-01-03T07:05:00.974Z,4
2018-01-03T07:06:01.013Z,4
2018-01-03T07:07:01.029Z,4
2018-01-03T07:08:00.997Z,8
2018-01-03T07:09:00.799Z,12
2018-01-03T07:10:01.060Z,12
2018-01-03T07:11:01.046Z,16
2018-01-03T07:12:01.068Z,24
2018-01-03T07:13:01.107Z,24
2018-01-03T07:15:15.567Z,32
2018-01-03T07:16:15.827Z,32
2018-01-03T07:17:15.871Z,28
2018-01-03T07:18:15.877Z,28
2018-01-03T07:19:00.916Z,32
2018-01-03T07:20:00.950Z,28
2018-01-03T07:21:01.193Z,28
2018-01-03T07:22:00.490Z,24
2018-01-03T07:23:01.216Z,28
2018-01-03T07:24:01.286Z,32
2018-01-03T07:25:01.030Z,44
2018-01-03T07:26:01.017Z,36
2018-01-03T07:27:01.035Z,32
2018-01-03T07:28:15.992Z,24
2018-01-03T07:29:01.330Z,20
2018-01-03T07:30:01.330Z,24
2018-01-03T07:32:01.358Z,40
2018-01-03T07:33:01.391Z,48
2018-01-03T07:34:15.831Z,68
2018-01-03T07:35:01.501Z,64
2018-01-03T07:36:01.159Z,64
2018-01-03T07:37:01.441Z,56
2018-01-03T07:38:01.458Z,48
2018-01-03T07:39:01.495Z,44
2018-01-03T07:40:01.038Z,44
2018-01-03T07:41:01.529Z,52
2018-01-03T07:42:01.548Z,48
2018-01-03T07:45:01.301Z,48
2018-01-03T07:46:01.340Z,44
2018-01-03T07:47:01.642Z,40
2018-01-03T07:48:16.279Z,40
2018-01-03T07:49:16.361Z,40
2018-01-03T07:50:01.415Z,36
2018-01-03T07:51:01.658Z,36
2018-01-03T07:52:01.733Z,48
2018-01-03T07:53:01.681Z,60
2018-01-03T07:54:01.777Z,60
2018-01-03T07:55:01.195Z,52
2018-01-03T07:56:16.390Z,44
2018-01-03T07:57:01.533Z,44
2018-01-03T07:58:01.747Z,52
2018-01-03T07:59:01.815Z,56
2018-01-03T08:00:01.540Z,56
2018-01-03T08:01:01.779Z,68
2018-01-03T08:02:01.837Z,68
2018-01-03T08:03:01.554Z,52
2018-01-03T08:04:01.837Z,56
2018-01-03T08:05:01.849Z,64
2018-01-03T08:06:01.620Z,60
2018-01-03T08:07:01.885Z,72
2018-01-03T08:09:01.676Z,64
2018-01-03T08:10:01.910Z,76
2018-01-03T08:11:01.717Z,80
2018-01-03T08:12:01.944Z,80
2018-01-03T08:13:01.749Z,96
2018-01-03T08:14:02.001Z,120
2018-01-03T08:15:01.766Z,124
2018-01-03T08:16:01.771Z,120
2018-01-03T08:17:01.786Z,136
2018-01-03T08:18:02.046Z,120
2018-01-03T08:19:16.757Z,104
2018-01-03T08:21:16.752Z,128
2018-01-03T08:22:02.103Z,164
2018-01-03T08:23:02.162Z,220
2018-01-03T08:24:02.238Z,172
2018-01-03T08:25:01.912Z,196
2018-01-03T08:26:01.898Z,176
2018-01-03T08:27:02.200Z,140
2018-01-03T08:28:02.212Z,176
2018-01-03T08:29:01.978Z,180
2018-01-03T08:30:01.996Z,192
2018-01-03T08:31:02.362Z,212
2018-01-03T08:32:01.749Z,196
2018-01-03T08:33:02.273Z,160
2018-01-03T08:34:02.019Z,172
2018-01-03T08:35:01.816Z,180
2018-01-03T08:36:02.338Z,192
2018-01-03T08:37:17.011Z,208
2018-01-03T08:38:02.373Z,292
2018-01-03T08:39:02.343Z,384
2018-01-03T08:40:02.411Z,348
2018-01-03T08:41:02.399Z,252
2018-01-03T08:42:02.435Z,152
2018-01-03T08:43:02.445Z,116
2018-01-03T08:44:02.433Z,108
2018-01-03T08:45:16.860Z,108
2018-01-03T08:46:02.238Z,100
2018-01-03T08:47:02.464Z,104
2018-01-03T08:48:02.492Z,112
2018-01-03T08:49:02.250Z,140
2018-01-03T08:50:02.280Z,148
2018-01-03T08:52:16.972Z,120
2018-01-03T08:53:17.249Z,132
2018-01-03T08:54:02.339Z,148
2018-01-03T08:55:02.346Z,128
2018-01-03T08:56:02.593Z,176
2018-01-03T08:57:02.631Z,248
2018-01-03T08:58:02.738Z,260
2018-01-03T08:59:02.689Z,220
2018-01-03T09:00:02.678Z,156
2018-01-03T09:01:02.692Z,144
2018-01-03T09:02:17.410Z,140
2018-01-03T09:03:02.834Z,140
2018-01-03T09:04:02.467Z,188
2018-01-03T09:05:02.794Z,256
2018-01-03T09:06:02.803Z,340
2018-01-03T09:07:02.820Z,340
2018-01-03T09:08:02.823Z,336
2018-01-03T09:09:17.496Z,304
2018-01-03T09:10:02.574Z,300
2018-01-03T09:11:02.619Z,300
2018-01-03T09:13:17.567Z,412
2018-01-03T09:14:02.627Z,436
2018-01-03T09:15:02.662Z,368
2018-01-03T09:16:02.941Z,296
2018-01-03T09:17:02.924Z,368
2018-01-03T09:18:02.722Z,360
2018-01-03T09:19:02.761Z,436
2018-01-03T09:20:02.990Z,484
2018-01-03T09:21:17.451Z,604
2018-01-03T09:22:03.039Z,584
2018-01-03T09:23:03.047Z,692
2018-01-03T09:24:17.725Z,620
2018-01-03T09:25:02.851Z,664
2018-01-03T09:26:03.093Z,684
2018-01-03T09:27:02.852Z,664
2018-01-03T09:28:02.876Z,720
2018-01-03T09:29:03.154Z,648
2018-01-03T09:30:03.126Z,612
2018-01-03T09:31:03.198Z,560
2018-01-03T09:32:03.191Z,616
2018-01-03T09:33:02.944Z,732
2018-01-03T09:34:03.199Z,940
2018-01-03T09:35:03.228Z,1000
2018-01-03T09:36:17.916Z,872
2018-01-03T09:37:17.668Z,1036
2018-01-03T09:38:03.270Z,1028
2018-01-03T09:40:03.407Z,1044
2018-01-03T09:41:03.079Z,820
2018-01-03T09:42:03.091Z,616
2018-01-03T09:44:03.387Z,460
2018-01-03T09:45:03.129Z,504
2018-01-03T09:46:03.180Z,560
2018-01-03T09:47:03.420Z,520
2018-01-03T09:48:03.173Z,584
2018-01-03T09:49:03.432Z,556
2018-01-03T09:50:03.494Z,584
2018-01-03T09:51:03.527Z,620
2018-01-03T09:52:03.255Z,584
2018-01-03T09:53:03.251Z,488
2018-01-03T09:54:03.509Z,444
2018-01-03T09:55:03.255Z,532
2018-01-03T09:56:18.229Z,592
2018-01-03T09:57:03.323Z,520
2018-01-03T09:58:03.567Z,484
2018-01-03T09:59:03.355Z,492
2018-01-03T10:00:03.609Z,444
2018-01-03T10:01:03.612Z,516
2018-01-03T10:02:03.409Z,580
2018-01-03T10:03:03.401Z,696
2018-01-03T10:04:03.702Z,672
2018-01-03T10:05:03.696Z,512
2018-01-03T10:06:03.689Z,584
2018-01-03T10:07:03.460Z,496
2018-01-03T10:08:18.440Z,460
2018-01-03T10:09:03.771Z,484
2018-01-03T10:10:03.531Z,572
2018-01-03T10:11:03.770Z,712
2018-01-03T10:12:18.487Z,944
2018-01-03T10:13:03.793Z,1180
2018-01-03T10:14:03.836Z,1656
2018-01-03T10:15:03.653Z,1560
2018-01-03T10:16:03.859Z,1248
2018-01-03T10:18:03.891Z,1036
2018-01-03T10:19:03.932Z,912
2018-01-03T10:20:03.926Z,944
2018-01-03T10:21:18.452Z,912
2018-01-03T10:22:04.008Z,1024
2018-01-03T10:23:03.802Z,1580
2018-01-03T10:24:18.696Z,1940
2018-01-03T10:25:04.010Z,1920
2018-01-03T10:27:04.114Z,1904
2018-01-03T10:28:18.736Z,1624
2018-01-03T10:29:03.819Z,1616
2018-01-03T10:30:03.833Z,1348
2018-01-03T10:31:03.873Z,1492
2018-01-03T10:33:04.141Z,1748
2018-01-03T10:34:04.152Z,1804
2018-01-03T10:35:04.172Z,1740
2018-01-03T10:36:04.203Z,1668
2018-01-03T10:37:18.878Z,1392
2018-01-03T10:38:03.948Z,1184
2018-01-03T10:39:03.968Z,1024
2018-01-03T10:40:18.925Z,1056
2018-01-03T10:41:18.946Z,984
2018-01-03T10:42:04.044Z,1140
2018-01-03T10:43:04.331Z,1404
2018-01-03T10:44:18.995Z,1348
2018-01-03T10:45:04.352Z,1544
2018-01-03T10:46:04.096Z,1936
2018-01-03T10:47:18.797Z,2436
2018-01-03T10:48:04.119Z,2544
2018-01-03T10:49:04.177Z,2264
2018-01-03T10:50:04.421Z,2440
2018-01-03T10:51:04.478Z,2380
2018-01-03T10:52:04.445Z,2312
2018-01-03T10:53:04.437Z,2232
2018-01-03T10:54:04.205Z,2336
2018-01-03T10:55:04.228Z,2260
2018-01-03T10:56:04.276Z,2308
2018-01-03T10:58:04.412Z,2464
2018-01-03T10:59:19.228Z,2644
2018-01-03T11:00:04.346Z,2536
2018-01-03T11:01:04.578Z,2328
2018-01-03T11:02:04.360Z,2248
2018-01-03T11:03:04.635Z,2048
2018-01-03T11:04:04.391Z,1912
2018-01-03T11:05:04.418Z,1936
2018-01-03T11:06:04.698Z,2028
2018-01-03T11:07:04.434Z,1960
2018-01-03T11:08:04.710Z,2272
2018-01-03T11:09:04.212Z,2912
2018-01-03T11:10:04.495Z,3444
2018-01-03T11:11:04.894Z,3636
2018-01-03T11:12:04.270Z,3672
2018-01-03T11:14:04.844Z,3640
2018-01-03T11:15:04.591Z,3632
2018-01-03T11:16:04.867Z,3696
2018-01-03T11:17:04.840Z,3640
2018-01-03T11:18:04.916Z,3172
2018-01-03T11:19:04.876Z,3440
2018-01-03T11:20:04.896Z,3476
2018-01-03T11:21:19.593Z,2912
2018-01-03T11:22:04.991Z,2792
2018-01-03T11:23:04.703Z,2596
2018-01-03T11:24:04.981Z,2460
2018-01-03T11:25:19.428Z,2636
2018-01-03T11:26:05.033Z,2652
2018-01-03T11:27:04.812Z,2456
2018-01-03T11:29:05.082Z,2236
2018-01-03T11:30:04.591Z,3188
2018-01-03T11:31:19.777Z,4504
2018-01-03T11:32:05.119Z,4724
2018-01-03T11:33:04.872Z,4328
2018-01-03T11:34:04.878Z,3332
2018-01-03T11:36:05.275Z,1940
2018-01-03T11:37:04.940Z,1816
2018-01-03T11:38:05.225Z,1736
2018-01-03T11:40:05.260Z,1724
2018-01-03T11:41:05.029Z,1676
2018-01-03T11:42:05.025Z,1992
2018-01-03T11:43:05.183Z,2040
2018-01-03T11:44:05.344Z,2168
2018-01-03T11:45:20.003Z,2500
2018-01-03T11:47:20.052Z,3240
2018-01-03T11:48:05.486Z,3324
2018-01-03T11:49:05.169Z,3264
2018-01-03T11:50:05.409Z,3444
2018-01-03T11:51:05.178Z,2672
2018-01-03T11:52:05.432Z,2708
2018-01-03T11:53:05.225Z,2600
2018-01-03T11:54:05.240Z,2312
2018-01-03T11:55:05.297Z,2596
2018-01-03T11:56:19.935Z,2612
2018-01-03T11:57:05.067Z,2420
2018-01-03T12:00:05.727Z,2852
2018-01-03T12:01:05.598Z,2908
2018-01-03T12:02:05.122Z,4228
2018-01-03T12:03:20.332Z,5352
2018-01-03T12:04:05.655Z,6140
2018-01-03T12:05:05.452Z,5644
2018-01-03T12:06:05.691Z,6056
2018-01-03T12:07:05.487Z,5692
2018-01-03T12:08:05.740Z,5572
2018-01-03T12:09:20.445Z,4856
2018-01-03T12:10:05.558Z,4568
2018-01-03T12:11:05.809Z,4028
2018-01-03T12:12:05.834Z,2968
2018-01-03T12:13:20.263Z,2248
2018-01-03T12:14:05.602Z,1644
2018-01-03T12:15:05.623Z,1080
2018-01-03T12:16:05.890Z,740
2018-01-03T12:17:05.897Z,520
2018-01-03T12:20:05.683Z,204
2018-01-03T12:21:05.714Z,268
2018-01-03T12:22:05.715Z,272
2018-01-03T12:23:05.758Z,272
2018-01-03T12:24:05.780Z,332
2018-01-03T12:25:06.086Z,400
2018-01-03T12:27:05.802Z,476
2018-01-03T12:28:20.514Z,536
2018-01-03T12:29:06.112Z,576
2018-01-03T12:30:05.861Z,656
2018-01-03T12:31:05.911Z,784
2018-01-03T12:32:06.160Z,1020
2018-01-03T12:33:06.187Z,1420
2018-01-03T12:34:20.896Z,2820
2018-01-03T12:35:05.949Z,3480
2018-01-03T12:36:05.710Z,4084
2018-01-03T12:37:06.036Z,4888
2018-01-03T12:38:06.256Z,5168
2018-01-03T12:39:06.323Z,5464
2018-01-03T12:40:06.279Z,5896
2018-01-03T12:41:06.298Z,5684
2018-01-03T12:42:06.358Z,5472
2018-01-03T12:43:06.088Z,5436
2018-01-03T12:44:06.351Z,5660
2018-01-03T12:45:05.879Z,5184
2018-01-03T12:46:06.148Z,5068
2018-01-03T12:47:06.436Z,4824
2018-01-03T12:48:06.157Z,4492
2018-01-03T12:49:06.494Z,4340
2018-01-03T12:50:06.206Z,3948
2018-01-03T12:51:06.237Z,3588
2018-01-03T12:52:05.999Z,3356
2018-01-03T12:53:06.518Z,3308
2018-01-03T12:54:06.541Z,3088
2018-01-03T12:55:06.583Z,3128
2018-01-03T12:56:21.275Z,2980
2018-01-03T12:57:06.572Z,2972
2018-01-03T12:59:06.597Z,2616
2018-01-03T13:00:21.300Z,2560
2018-01-03T13:01:21.324Z,2388
2018-01-03T13:02:06.727Z,2256
2018-01-03T13:03:06.682Z,2368
2018-01-03T13:04:06.739Z,2444
2018-01-03T13:05:06.752Z,3560
2018-01-03T13:07:06.768Z,2864
2018-01-03T13:08:21.205Z,3332
2018-01-03T13:09:06.778Z,3728
2018-01-03T13:10:06.544Z,4388
2018-01-03T13:11:06.337Z,4932
2018-01-03T13:12:06.842Z,5072
2018-01-03T13:13:06.918Z,4960
2018-01-03T13:14:06.906Z,4984
2018-01-03T13:15:06.914Z,4088
2018-01-03T13:16:21.597Z,3344
2018-01-03T13:17:06.689Z,3212
2018-01-03T13:18:06.954Z,3168
2018-01-03T13:19:06.750Z,3868
2018-01-03T13:22:21.705Z,3008
2018-01-03T13:23:07.040Z,3312
2018-01-03T13:24:06.546Z,2600
2018-01-03T13:25:06.799Z,2100
2018-01-03T13:26:07.093Z,2020
2018-01-03T13:27:07.126Z,1732
2018-01-03T13:28:07.139Z,1708
2018-01-03T13:29:07.133Z,1800
2018-01-03T13:30:06.894Z,2056
2018-01-03T13:31:07.175Z,2200
2018-01-03T13:32:07.200Z,2156
2018-01-03T13:33:07.236Z,2088
2018-01-03T13:34:07.015Z,2060
2018-01-03T13:35:21.926Z,1856
2018-01-03T13:36:07.009Z,1740
2018-01-03T13:37:21.956Z,1524
2018-01-03T13:38:21.983Z,1456
2018-01-03T13:39:07.293Z,1364
2018-01-03T13:40:07.072Z,2016
2018-01-03T13:41:07.372Z,2084
2018-01-03T13:42:07.370Z,2088
2018-01-03T13:43:07.365Z,2144
2018-01-03T13:44:21.810Z,2200
2018-01-03T13:45:07.424Z,2312
2018-01-03T13:46:07.182Z,2376
2018-01-03T13:48:07.501Z,2304
2018-01-03T13:49:22.155Z,2240
2018-01-03T13:50:07.509Z,2252
2018-01-03T13:51:22.202Z,2260
2018-01-03T13:53:07.554Z,2228
2018-01-03T13:54:22.253Z,2192
2018-01-03T13:55:07.374Z,2168
2018-01-03T13:56:07.404Z,2128
2018-01-03T13:57:07.655Z,2080
2018-01-03T13:58:07.650Z,2024
2018-01-03T14:00:07.414Z,1884
2018-01-03T14:01:07.678Z,1808
2018-01-03T14:02:07.461Z,1736
2018-01-03T14:03:07.234Z,1680
2018-01-03T14:05:07.779Z,1584
2018-01-03T14:06:07.785Z,1576
2018-01-03T14:07:07.285Z,1524
2018-01-03T14:08:22.487Z,1480
2018-01-03T14:09:22.494Z,1452
2018-01-03T14:10:07.862Z,1440
2018-01-03T14:11:07.605Z,1436
2018-01-03T14:12:07.660Z,1444
2018-01-03T14:13:22.604Z,1428
2018-01-03T14:14:22.598Z,1380
2018-01-03T14:15:07.963Z,1320
2018-01-03T14:16:07.951Z,1248
2018-01-03T14:17:07.985Z,1228
2018-01-03T14:18:22.411Z,1264
2018-01-03T14:19:07.518Z,1284
2018-01-03T14:20:07.811Z,1168
2018-01-03T14:21:07.804Z,1064
2018-01-03T14:22:08.110Z,1000
2018-01-03T14:23:08.076Z,980
2018-01-03T14:24:22.755Z,960
2018-01-03T14:25:07.868Z,952
2018-01-03T14:26:07.916Z,936
2018-01-03T14:27:07.646Z,916
2018-01-03T14:28:08.144Z,888
2018-01-03T14:29:08.160Z,860
2018-01-03T14:30:07.692Z,832
2018-01-03T14:31:08.254Z,808
2018-01-03T14:32:08.221Z,788
2018-01-03T14:33:08.228Z,764
2018-01-03T14:34:22.700Z,708
2018-01-03T14:35:08.288Z,680
2018-01-03T14:37:08.057Z,584
2018-01-03T14:38:08.340Z,516
2018-01-03T14:39:08.119Z,468
2018-01-03T14:40:07.894Z,440
2018-01-03T14:41:22.813Z,396
2018-01-03T14:42:08.412Z,372
2018-01-03T14:43:08.453Z,352
2018-01-03T14:45:08.479Z,328
2018-01-03T14:46:08.483Z,316
2018-01-03T14:47:08.550Z,308
2018-01-03T14:48:22.934Z,292
2018-01-03T14:49:08.538Z,272
2018-01-03T14:50:23.231Z,260
2018-01-03T14:51:08.296Z,256
2018-01-03T14:52:08.329Z,256
2018-01-03T14:53:08.695Z,256
2018-01-03T14:54:08.619Z,248
2018-01-03T14:55:08.646Z,228
2018-01-03T14:56:08.666Z,196
2018-01-03T14:57:23.344Z,160
2018-01-03T14:58:08.685Z,140
2018-01-03T14:59:08.218Z,124
2018-01-03T15:00:23.420Z,108
2018-01-03T15:01:08.491Z,100
2018-01-03T15:02:23.435Z,88
2018-01-03T15:03:08.834Z,76
2018-01-03T15:04:08.577Z,68
2018-01-03T15:05:08.794Z,64
2018-01-03T15:06:08.845Z,48
2018-01-03T15:07:08.844Z,36