createdAt,value
2018-04-28T00:00:47.518Z,45.5
2018-04-28T00:01:47.680Z,45.52
2018-04-28T00:02:47.681Z,45.4
2018-04-28T00:03:47.608Z,45.52
2018-04-28T00:04:47.531Z,45.56
2018-04-28T00:05:47.630Z,45.41
2018-04-28T00:06:47.628Z,45.48
2018-04-28T00:07:47.439Z,45.53
2018-04-28T00:08:47.642Z,45.4
2018-04-28T00:09:47.712Z,45.5
2018-04-28T00:10:47.551Z,45.55
2018-04-28T00:11:47.437Z,45.45
2018-04-28T00:12:47.513Z,45.52
2018-04-28T00:13:47.628Z,45.55
2018-04-28T00:14:47.621Z,45.42
2018-04-28T00:15:47.674Z,45.54
2018-04-28T00:16:47.435Z,45.49
2018-04-28T00:17:47.600Z,45.35
2018-04-28T00:18:47.559Z,45.5
2018-04-28T00:19:47.584Z,45.54
2018-04-28T00:20:47.494Z,45.44
2018-04-28T00:21:47.510Z,45.5
2018-04-28T00:22:47.531Z,45.49
2018-04-28T00:23:47.594Z,45.41
2018-04-28T00:24:47.707Z,45.49
2018-04-28T00:25:47.584Z,45.54
2018-04-28T00:26:47.442Z,45.39
2018-04-28T00:27:47.486Z,45.51
2018-04-28T00:28:47.480Z,45.47
2018-04-28T00:29:47.549Z,45.37
2018-04-28T00:30:47.635Z,45.45
2018-04-28T00:31:47.553Z,45.46
2018-04-28T00:32:47.668Z,45.35
2018-04-28T00:33:47.640Z,45.49
2018-04-28T00:34:50.597Z,45.49
2018-04-28T00:35:47.445Z,45.32
2018-04-28T00:36:47.489Z,45.48
2018-04-28T00:37:47.545Z,45.44
2018-04-28T00:38:47.605Z,45.31
2018-04-28T00:39:47.404Z,45.45
2018-04-28T00:40:47.694Z,45.48
2018-04-28T00:41:47.615Z,45.36
2018-04-28T00:42:47.493Z,45.44
2018-04-28T00:43:47.615Z,45.49
2018-04-28T00:44:47.492Z,45.36
2018-04-28T00:45:47.322Z,45.46
2018-04-28T00:46:47.553Z,45.49
2018-04-28T00:47:47.561Z,45.37
2018-04-28T00:48:47.461Z,45.44
2018-04-28T00:49:47.438Z,45.5
2018-04-28T00:50:47.422Z,45.41
2018-04-28T00:51:47.515Z,45.43
2018-04-28T00:52:47.662Z,45.44
2018-04-28T00:53:47.625Z,45.37
2018-04-28T00:54:47.554Z,45.5
2018-04-28T00:55:47.661Z,45.51
2018-04-28T00:56:47.622Z,45.42
2018-04-28T00:57:47.528Z,45.49
2018-04-28T00:58:47.628Z,45.45
2018-04-28T00:59:47.482Z,45.4
2018-04-28T01:00:47.542Z,45.46
2018-04-28T01:01:47.629Z,45.45
2018-04-28T01:02:47.594Z,45.43
2018-04-28T01:03:47.673Z,45.42
2018-04-28T01:04:47.789Z,45.5
2018-04-28T01:05:47.715Z,45.39
2018-04-28T01:06:47.489Z,45.52
2018-04-28T01:07:47.476Z,45.49
2018-04-28T01:08:47.811Z,45.38
2018-04-28T01:09:47.313Z,45.45
2018-04-28T01:10:47.835Z,45.53
2018-04-28T01:11:47.766Z,45.38
2018-04-28T01:12:47.593Z,45.47
2018-04-28T01:13:47.851Z,45.52
2018-04-28T01:14:47.523Z,45.4
2018-04-28T01:15:47.533Z,45.48
2018-04-28T01:16:47.793Z,45.49
2018-04-28T01:17:47.860Z,45.43
2018-04-28T01:18:47.591Z,45.48
2018-04-28T01:19:47.611Z,45.5
2018-04-28T01:20:47.893Z,45.4
2018-04-28T01:21:47.736Z,45.5
2018-04-28T01:22:47.664Z,45.56
2018-04-28T01:23:47.379Z,45.45
2018-04-28T01:24:47.509Z,45.46
2018-04-28T01:25:47.512Z,45.46
2018-04-28T01:26:47.594Z,45.44
2018-04-28T01:27:47.473Z,45.46
2018-04-28T01:28:47.557Z,45.52
2018-04-28T01:29:47.660Z,45.4
2018-04-28T01:30:47.853Z,45.49
2018-04-28T01:31:47.475Z,45.44
2018-04-28T01:32:47.619Z,45.37
2018-04-28T01:33:47.641Z,45.43
2018-04-28T01:34:47.547Z,45.51
2018-04-28T01:35:47.647Z,45.37
2018-04-28T01:36:47.440Z,45.45
2018-04-28T01:37:47.552Z,45.51
2018-04-28T01:38:47.451Z,45.38
2018-04-28T01:39:47.505Z,45.48
2018-04-28T01:40:47.481Z,45.46
2018-04-28T01:41:47.448Z,45.37
2018-04-28T01:42:47.703Z,45.47
2018-04-28T01:43:47.676Z,45.46
2018-04-28T01:44:47.518Z,45.36
2018-04-28T01:45:47.683Z,45.39
2018-04-28T01:46:47.717Z,45.46
2018-04-28T01:47:47.604Z,45.41
2018-04-28T01:48:47.780Z,45.47
2018-04-28T01:49:47.746Z,45.48
2018-04-28T01:50:47.836Z,45.39
2018-04-28T01:51:47.772Z,45.45
2018-04-28T01:52:47.671Z,45.49
2018-04-28T01:53:47.657Z,45.36
2018-04-28T01:54:47.673Z,45.49
2018-04-28T01:55:47.814Z,45.53
2018-04-28T01:56:47.827Z,45.39
2018-04-28T01:57:47.776Z,45.48
2018-04-28T01:58:47.731Z,45.54
2018-04-28T01:59:47.813Z,45.43
2018-04-28T02:00:47.860Z,45.46
2018-04-28T02:01:47.501Z,45.46
2018-04-28T02:02:47.648Z,45.41
2018-04-28T02:03:47.714Z,45.45
2018-04-28T02:04:47.613Z,45.54
2018-04-28T02:05:47.815Z,45.44
2018-04-28T02:06:47.526Z,45.47
2018-04-28T02:07:47.744Z,45.51
2018-04-28T02:08:47.661Z,45.43
2018-04-28T02:09:47.885Z,45.46
2018-04-28T02:10:48.689Z,45.49
2018-04-28T02:11:47.907Z,45.43
2018-04-28T02:12:47.695Z,45.47
2018-04-28T02:13:47.725Z,45.44
2018-04-28T02:14:48.379Z,45.39
2018-04-28T02:15:47.484Z,45.45
2018-04-28T02:16:47.719Z,45.51
2018-04-28T02:17:47.729Z,45.39
2018-04-28T02:18:47.774Z,45.52
2018-04-28T02:19:47.985Z,45.54
2018-04-28T02:20:47.851Z,45.4
2018-04-28T02:21:47.868Z,45.45
2018-04-28T02:22:47.869Z,45.49
2018-04-28T02:23:47.574Z,45.43
2018-04-28T02:24:47.567Z,45.48
2018-04-28T02:25:47.636Z,45.51
2018-04-28T02:26:47.631Z,45.41
2018-04-28T02:27:47.814Z,45.49
2018-04-28T02:28:48.163Z,45.48
2018-04-28T02:29:47.893Z,45.33
2018-04-28T02:30:47.493Z,45.49
2018-04-28T02:31:47.861Z,45.53
2018-04-28T02:32:47.479Z,45.42
2018-04-28T02:33:48.152Z,45.41
2018-04-28T02:34:47.719Z,45.49
2018-04-28T02:35:47.743Z,45.43
2018-04-28T02:36:47.610Z,45.47
2018-04-28T02:37:47.848Z,45.5
2018-04-28T02:38:48.055Z,45.44
2018-04-28T02:39:47.692Z,45.44
2018-04-28T02:40:47.394Z,45.49
2018-04-28T02:41:47.656Z,45.38
2018-04-28T02:42:47.465Z,45.46
2018-04-28T02:43:48.222Z,45.52
2018-04-28T02:44:47.851Z,45.41
2018-04-28T02:45:47.809Z,45.48
2018-04-28T02:46:47.557Z,45.51
2018-04-28T02:47:47.824Z,45.43
2018-04-28T02:48:47.822Z,45.47
2018-04-28T02:49:47.553Z,45.48
2018-04-28T02:50:47.472Z,45.36
2018-04-28T02:51:47.876Z,45.51
2018-04-28T02:52:47.818Z,45.51
2018-04-28T02:53:47.740Z,45.41
2018-04-28T02:54:47.790Z,45.5
2018-04-28T02:55:47.779Z,45.55
2018-04-28T02:56:47.465Z,45.36
2018-04-28T02:57:47.903Z,45.43
2018-04-28T02:58:47.390Z,45.5
2018-04-28T02:59:47.686Z,45.41
2018-04-28T03:00:48.030Z,45.47
2018-04-28T03:01:47.424Z,45.52
2018-04-28T03:02:47.645Z,45.4
2018-04-28T03:03:47.438Z,45.45
2018-04-28T03:04:47.594Z,45.49
2018-04-28T03:05:47.586Z,45.37
2018-04-28T03:06:47.576Z,45.44
2018-04-28T03:07:47.563Z,45.5
2018-04-28T03:08:47.656Z,45.39
2018-04-28T03:09:47.370Z,45.46
2018-04-28T03:10:47.737Z,45.51
2018-04-28T03:11:47.395Z,45.43
2018-04-28T03:12:47.671Z,45.5
2018-04-28T03:13:47.437Z,45.49
2018-04-28T03:14:47.586Z,45.46
2018-04-28T03:15:47.366Z,45.5
2018-04-28T03:16:47.476Z,45.54
2018-04-28T03:17:47.343Z,45.39
2018-04-28T03:18:47.471Z,45.51
2018-04-28T03:19:47.649Z,45.47
2018-04-28T03:20:47.560Z,45.4
2018-04-28T03:21:47.525Z,45.51
2018-04-28T03:22:47.441Z,45.49
2018-04-28T03:23:47.595Z,45.42
2018-04-28T03:24:47.493Z,45.49
2018-04-28T03:25:47.626Z,45.53
2018-04-28T03:26:47.684Z,45.41
2018-04-28T03:27:47.464Z,45.49
2018-04-28T03:28:47.446Z,45.53
2018-04-28T03:29:47.431Z,45.37
2018-04-28T03:30:47.366Z,45.49
2018-04-28T03:31:47.574Z,45.52
2018-04-28T03:32:47.426Z,45.45
2018-04-28T03:33:47.520Z,45.48
2018-04-28T03:34:47.443Z,45.52
2018-04-28T03:35:47.619Z,45.37
2018-04-28T03:36:47.351Z,45.44
2018-04-28T03:37:47.622Z,45.5
2018-04-28T03:38:47.537Z,45.42
2018-04-28T03:39:47.438Z,45.51
2018-04-28T03:40:47.571Z,45.54
2018-04-28T03:41:47.394Z,45.41
2018-04-28T03:42:47.406Z,45.53
2018-04-28T03:43:47.611Z,45.51
2018-04-28T03:44:47.447Z,45.37
2018-04-28T03:45:47.444Z,45.51
2018-04-28T03:46:47.612Z,45.53
2018-04-28T03:47:47.470Z,45.43
2018-04-28T03:48:47.735Z,45.49
2018-04-28T03:49:47.750Z,45.5
2018-04-28T03:50:47.415Z,45.48
2018-04-28T03:51:47.612Z,45.53
2018-04-28T03:52:47.458Z,45.46
2018-04-28T03:53:47.562Z,45.45
2018-04-28T03:54:47.685Z,45.49
2018-04-28T03:55:47.392Z,45.57
2018-04-28T03:56:47.532Z,45.46
2018-04-28T03:57:47.549Z,45.49
2018-04-28T03:58:47.394Z,45.52
2018-04-28T03:59:47.440Z,45.45
2018-04-28T04:00:47.439Z,45.46
2018-04-28T04:01:47.401Z,45.53
2018-04-28T04:02:47.463Z,45.45
2018-04-28T04:03:47.445Z,45.48
2018-04-28T04:04:47.391Z,45.52
2018-04-28T04:05:47.541Z,45.46
2018-04-28T04:06:47.602Z,45.5
2018-04-28T04:07:47.615Z,45.57
2018-04-28T04:08:47.572Z,45.47
2018-04-28T04:09:47.518Z,45.53
2018-04-28T04:10:47.577Z,45.51
2018-04-28T04:11:47.396Z,45.41
2018-04-28T04:12:47.380Z,45.47
2018-04-28T04:13:47.580Z,45.55
2018-04-28T04:14:47.457Z,45.44
2018-04-28T04:15:47.874Z,45.55
2018-04-28T04:16:47.470Z,45.5
2018-04-28T04:17:47.329Z,45.42
2018-04-28T04:18:47.610Z,45.55
2018-04-28T04:19:47.417Z,45.53
2018-04-28T04:20:47.488Z,45.47
2018-04-28T04:21:47.640Z,45.53
2018-04-28T04:22:47.759Z,45.52
2018-04-28T04:23:47.411Z,45.49
2018-04-28T04:24:47.486Z,45.49
2018-04-28T04:25:47.479Z,45.54
2018-04-28T04:26:47.631Z,45.42
2018-04-28T04:27:47.371Z,45.53
2018-04-28T04:28:47.454Z,45.58
2018-04-28T04:29:47.560Z,45.41
2018-04-28T04:30:47.352Z,45.5
2018-04-28T04:31:47.556Z,45.54
2018-04-28T04:32:47.422Z,45.45
2018-04-28T04:33:47.355Z,45.45
2018-04-28T04:34:47.362Z,45.55
2018-04-28T04:35:47.515Z,45.48
2018-04-28T04:36:47.455Z,45.52
2018-04-28T04:37:47.725Z,45.49
2018-04-28T04:38:47.508Z,45.46
2018-04-28T04:39:47.357Z,45.47
2018-04-28T04:40:47.505Z,45.53
2018-04-28T04:41:47.569Z,45.5
2018-04-28T04:42:47.492Z,45.51
2018-04-28T04:43:47.518Z,45.57
2018-04-28T04:44:47.606Z,45.35
2018-04-28T04:45:47.553Z,45.5
2018-04-28T04:46:47.352Z,45.5
2018-04-28T04:47:47.533Z,45.47
2018-04-28T04:48:47.366Z,45.49
2018-04-28T04:49:47.524Z,45.59
2018-04-28T04:50:47.389Z,45.4
2018-04-28T04:51:47.425Z,45.52
2018-04-28T04:52:47.372Z,45.57
2018-04-28T04:53:47.583Z,45.45
2018-04-28T04:54:47.604Z,45.54
2018-04-28T04:55:47.617Z,45.61
2018-04-28T04:56:47.481Z,45.39
2018-04-28T04:57:47.335Z,45.6
2018-04-28T04:58:47.506Z,45.55
2018-04-28T04:59:47.606Z,45.48
2018-04-28T05:00:47.547Z,45.57
2018-04-28T05:01:47.524Z,45.57
2018-04-28T05:02:47.733Z,45.44
2018-04-28T05:03:47.546Z,45.57
2018-04-28T05:04:47.324Z,45.56
2018-04-28T05:05:47.380Z,45.46
2018-04-28T05:06:47.463Z,45.54
2018-04-28T05:07:47.439Z,45.61
2018-04-28T05:08:47.485Z,45.43
2018-04-28T05:09:47.450Z,45.53
2018-04-28T05:10:47.532Z,45.5
2018-04-28T05:11:47.246Z,45.48
2018-04-28T05:12:47.424Z,45.54
2018-04-28T05:13:47.518Z,45.52
2018-04-28T05:14:47.517Z,45.46
2018-04-28T05:15:47.506Z,45.45
2018-04-28T05:16:47.496Z,45.57
2018-04-28T05:17:47.427Z,45.44
2018-04-28T05:18:47.526Z,45.53
2018-04-28T05:19:47.315Z,45.56
2018-04-28T05:20:47.486Z,45.5
2018-04-28T05:21:47.302Z,45.53
2018-04-28T05:22:47.597Z,45.6
2018-04-28T05:23:47.408Z,45.46
2018-04-28T05:24:47.670Z,45.55
2018-04-28T05:25:47.380Z,45.59
2018-04-28T05:26:47.481Z,45.49
2018-04-28T05:27:47.446Z,45.49
2018-04-28T05:28:47.493Z,45.61
2018-04-28T05:29:47.499Z,45.44
2018-04-28T05:30:47.277Z,45.52
2018-04-28T05:31:47.362Z,45.53
2018-04-28T05:32:47.915Z,45.49
2018-04-28T05:33:47.439Z,45.54
2018-04-28T05:34:47.502Z,45.6
2018-04-28T05:35:47.569Z,45.48
2018-04-28T05:36:47.547Z,45.51
2018-04-28T05:37:47.442Z,45.56
2018-04-28T05:38:47.494Z,45.48
2018-04-28T05:39:47.310Z,45.57
2018-04-28T05:40:47.584Z,45.58
2018-04-28T05:41:47.451Z,45.48
2018-04-28T05:42:47.561Z,45.57
2018-04-28T05:43:47.362Z,45.61
2018-04-28T05:44:47.495Z,45.4
2018-04-28T05:45:47.359Z,45.57
2018-04-28T05:46:47.503Z,45.59
2018-04-28T05:47:47.447Z,45.4
2018-04-28T05:48:47.312Z,45.48
2018-04-28T05:49:47.372Z,45.58
2018-04-28T05:50:47.390Z,45.44
2018-04-28T05:51:47.590Z,45.52
2018-04-28T05:52:47.354Z,45.56
2018-04-28T05:53:47.451Z,45.46
2018-04-28T05:54:47.405Z,45.55
2018-04-28T05:55:47.433Z,45.55
2018-04-28T05:56:47.593Z,45.45
2018-04-28T05:57:47.797Z,45.49
2018-04-28T05:58:47.380Z,45.52
2018-04-28T05:59:47.508Z,45.46
2018-04-28T06:00:47.399Z,45.47
2018-04-28T06:01:47.596Z,45.56
2018-04-28T06:02:47.499Z,45.42
2018-04-28T06:03:47.375Z,45.49
2018-04-28T06:04:47.618Z,45.52
2018-04-28T06:05:47.666Z,45.49
2018-04-28T06:06:47.388Z,45.39
2018-04-28T06:07:47.415Z,45.45
2018-04-28T06:08:47.342Z,45.43
2018-04-28T06:09:47.325Z,45.57
2018-04-28T06:10:47.319Z,45.5
2018-04-28T06:11:47.448Z,45.48
2018-04-28T06:12:47.371Z,45.58
2018-04-28T06:13:47.369Z,45.54
2018-04-28T06:14:47.489Z,45.42
2018-04-28T06:15:47.447Z,45.57
2018-04-28T06:16:47.514Z,45.41
2018-04-28T06:17:47.361Z,45.41
2018-04-28T06:18:47.369Z,45.57
2018-04-28T06:19:47.411Z,45.63
2018-04-28T06:20:47.363Z,45.46
2018-04-28T06:21:47.483Z,45.56
2018-04-28T06:22:47.352Z,45.59
2018-04-28T06:23:47.499Z,45.46
2018-04-28T06:24:47.630Z,45.54
2018-04-28T06:25:47.325Z,45.58
2018-04-28T06:26:47.383Z,45.46
2018-04-28T06:27:47.353Z,45.62
2018-04-28T06:28:47.530Z,45.53
2018-04-28T06:29:47.506Z,45.48
2018-04-28T06:30:47.542Z,45.51
2018-04-28T06:31:47.390Z,45.53
2018-04-28T06:32:47.516Z,45.44
2018-04-28T06:33:47.535Z,45.53
2018-04-28T06:34:47.484Z,45.54
2018-04-28T06:35:47.701Z,45.44
2018-04-28T06:36:47.572Z,45.46
2018-04-28T06:37:47.331Z,45.48
2018-04-28T06:38:47.389Z,45.4
2018-04-28T06:39:47.539Z,45.43
2018-04-28T06:40:47.458Z,45.55
2018-04-28T06:41:47.429Z,45.45
2018-04-28T06:42:47.531Z,45.48
2018-04-28T06:43:47.498Z,45.53
2018-04-28T06:44:47.599Z,45.43
2018-04-28T06:45:47.293Z,45.48
2018-04-28T06:46:47.309Z,45.51
2018-04-28T06:47:47.329Z,45.43
2018-04-28T06:48:47.482Z,45.46
2018-04-28T06:49:47.381Z,45.52
2018-04-28T06:50:47.502Z,45.42
2018-04-28T06:51:47.371Z,45.49
2018-04-28T06:52:47.492Z,45.49
2018-04-28T06:53:47.271Z,45.43
2018-04-28T06:54:47.502Z,45.49
2018-04-28T06:55:47.472Z,45.47
2018-04-28T06:56:47.606Z,45.42
2018-04-28T06:57:47.473Z,45.47
2018-04-28T06:58:47.541Z,45.42
2018-04-28T06:59:47.422Z,45.38
2018-04-28T07:00:47.628Z,45.47
2018-04-28T07:01:47.306Z,45.47
2018-04-28T07:02:47.370Z,45.37
2018-04-28T07:03:47.469Z,45.44
2018-04-28T07:04:47.295Z,45.48
2018-04-28T07:05:47.321Z,45.42
2018-04-28T07:06:47.267Z,45.41
2018-04-28T07:07:47.517Z,45.47
2018-04-28T07:08:47.423Z,45.41
2018-04-28T07:09:47.340Z,45.46
2018-04-28T07:10:47.746Z,45.44
2018-04-28T07:11:47.319Z,45.44
2018-04-28T07:12:47.669Z,45.45
2018-04-28T07:13:47.388Z,45.43
2018-04-28T07:14:47.606Z,45.37
2018-04-28T07:15:47.520Z,45.48
2018-04-28T07:16:47.477Z,45.47
2018-04-28T07:17:47.311Z,45.35
2018-04-28T07:18:47.424Z,45.45
2018-04-28T07:19:47.292Z,45.5
2018-04-28T07:20:47.424Z,45.37
2018-04-28T07:21:47.450Z,45.45
2018-04-28T07:22:47.451Z,45.43
2018-04-28T07:23:47.362Z,45.34
2018-04-28T07:24:47.285Z,45.47
2018-04-28T07:25:47.423Z,45.48
2018-04-28T07:26:47.570Z,45.37
2018-04-28T07:27:47.386Z,45.43
2018-04-28T07:28:47.429Z,45.5
2018-04-28T07:29:47.462Z,45.76
2018-04-28T07:30:47.402Z,45.64
2018-04-28T07:31:47.291Z,45.6
2018-04-28T07:32:47.491Z,45.63
2018-04-28T07:33:47.603Z,45.63
2018-04-28T07:34:47.451Z,45.75
2018-04-28T07:35:47.349Z,45.81
2018-04-28T07:36:47.509Z,45.81
2018-04-28T07:37:47.440Z,45.87
2018-04-28T07:38:47.473Z,45.9
2018-04-28T07:39:47.489Z,45.95
2018-04-28T07:40:47.276Z,45.9
2018-04-28T07:41:47.427Z,45.89
2018-04-28T07:42:47.713Z,45.96
2018-04-28T07:43:47.206Z,45.98
2018-04-28T07:44:47.718Z,45.92
2018-04-28T07:45:47.494Z,46.13
2018-04-28T07:46:47.320Z,45.91
2018-04-28T07:47:47.339Z,45.77
2018-04-28T07:48:47.498Z,45.98
2018-04-28T07:49:47.309Z,46.04
2018-04-28T07:50:47.349Z,45.96
2018-04-28T07:51:47.397Z,46
2018-04-28T07:52:47.413Z,45.99
2018-04-28T07:53:47.467Z,45.98
2018-04-28T07:54:47.669Z,45.93
2018-04-28T07:55:47.370Z,45.98
2018-04-28T07:56:47.513Z,45.87
2018-04-28T07:57:47.376Z,45.94
2018-04-28T07:58:47.357Z,45.97
2018-04-28T07:59:47.436Z,45.84
2018-04-28T08:00:47.335Z,45.84
2018-04-28T08:01:47.505Z,45.82
2018-04-28T08:02:47.327Z,45.71
2018-04-28T08:03:47.630Z,45.83
2018-04-28T08:04:47.347Z,45.8
2018-04-28T08:05:47.515Z,45.71
2018-04-28T08:06:47.431Z,45.79
2018-04-28T08:07:47.609Z,45.78
2018-04-28T08:08:47.366Z,45.71
2018-04-28T08:09:47.479Z,45.76
2018-04-28T08:10:47.420Z,45.75
2018-04-28T08:11:47.363Z,45.65
2018-04-28T08:12:47.438Z,45.74
2018-04-28T08:13:47.431Z,45.69
2018-04-28T08:14:47.442Z,45.6
2018-04-28T08:15:47.445Z,45.67
2018-04-28T08:16:47.497Z,45.67
2018-04-28T08:17:47.350Z,45.62
2018-04-28T08:18:47.297Z,45.68
2018-04-28T08:19:47.324Z,45.59
2018-04-28T08:20:47.483Z,45.59
2018-04-28T08:21:47.337Z,45.64
2018-04-28T08:22:47.339Z,45.69
2018-04-28T08:23:47.445Z,45.58
2018-04-28T08:24:47.414Z,45.68
2018-04-28T08:25:47.491Z,45.71
2018-04-28T08:26:47.336Z,45.6
2018-04-28T08:27:47.306Z,45.7
2018-04-28T08:28:47.302Z,45.65
2018-04-28T08:29:47.427Z,45.6
2018-04-28T08:30:47.473Z,45.65
2018-04-28T08:31:47.410Z,45.69
2018-04-28T08:32:47.500Z,45.62
2018-04-28T08:33:47.345Z,45.7
2018-04-28T08:34:47.455Z,45.71
2018-04-28T08:35:47.327Z,45.58
2018-04-28T08:36:47.471Z,45.72
2018-04-28T08:37:48.787Z,45.68
2018-04-28T08:38:47.369Z,45.58
2018-04-28T08:39:47.481Z,45.71
2018-04-28T08:40:47.280Z,45.69
2018-04-28T08:41:47.305Z,45.6
2018-04-28T08:42:47.479Z,45.7
2018-04-28T08:43:47.404Z,45.72
2018-04-28T08:44:47.349Z,45.57
2018-04-28T08:45:47.402Z,45.67
2018-04-28T08:46:47.426Z,45.69
2018-04-28T08:47:47.538Z,45.59
2018-04-28T08:48:47.334Z,45.68
2018-04-28T08:49:47.361Z,45.68
2018-04-28T08:50:47.232Z,45.61
2018-04-28T08:51:47.376Z,45.65
2018-04-28T08:52:47.397Z,45.68
2018-04-28T08:53:47.449Z,45.52
2018-04-28T08:54:47.371Z,45.67
2018-04-28T08:55:47.464Z,45.65
2018-04-28T08:56:47.385Z,45.56
2018-04-28T08:57:47.462Z,45.62
2018-04-28T08:58:47.433Z,45.67
2018-04-28T08:59:47.293Z,45.56
2018-04-28T09:00:47.503Z,45.75
2018-04-28T09:01:47.453Z,45.7
2018-04-28T09:02:47.317Z,45.77
2018-04-28T09:03:47.589Z,45.7
2018-04-28T09:04:47.517Z,45.67
2018-04-28T09:05:47.459Z,45.75
2018-04-28T09:06:47.428Z,45.77
2018-04-28T09:07:47.431Z,45.79
2018-04-28T09:08:47.269Z,45.77
2018-04-28T09:09:47.321Z,45.86
2018-04-28T09:10:47.506Z,45.85
2018-04-28T09:11:47.485Z,45.87
2018-04-28T09:12:47.416Z,45.98
2018-04-28T09:13:47.379Z,45.81
2018-04-28T09:14:47.335Z,45.76
2018-04-28T09:15:47.357Z,45.87
2018-04-28T09:16:47.283Z,45.86
2018-04-28T09:17:47.415Z,45.75
2018-04-28T09:18:47.658Z,45.82
2018-04-28T09:19:47.421Z,45.91
2018-04-28T09:20:47.457Z,45.82
2018-04-28T09:21:47.297Z,45.77
2018-04-28T09:22:47.604Z,45.79
2018-04-28T09:23:50.023Z,45.71
2018-04-28T09:24:48.114Z,45.81
2018-04-28T09:25:47.460Z,45.76
2018-04-28T09:26:47.662Z,45.7
2018-04-28T09:27:47.288Z,45.74
2018-04-28T09:28:47.609Z,45.76
2018-04-28T09:29:47.252Z,45.72
2018-04-28T09:30:47.784Z,45.86
2018-04-28T09:31:47.375Z,45.68
2018-04-28T09:32:47.512Z,45.64
2018-04-28T09:33:47.884Z,45.96
2018-04-28T09:34:47.402Z,45.88
2018-04-28T09:35:47.426Z,45.82
2018-04-28T09:36:47.405Z,45.9
2018-04-28T09:37:47.461Z,45.84
2018-04-28T09:38:47.463Z,45.85
2018-04-28T09:39:47.662Z,45.89
2018-04-28T09:40:47.288Z,45.86
2018-04-28T09:41:47.126Z,45.88
2018-04-28T09:42:47.300Z,45.92
2018-04-28T09:43:47.325Z,45.94
2018-04-28T09:44:47.455Z,45.9
2018-04-28T09:45:47.277Z,45.95
2018-04-28T09:46:47.242Z,46.02
2018-04-28T09:47:47.635Z,45.95
2018-04-28T09:48:47.323Z,46.01
2018-04-28T09:49:47.467Z,46
2018-04-28T09:50:47.370Z,46
2018-04-28T09:51:47.437Z,46
2018-04-28T09:52:47.843Z,46.06
2018-04-28T09:53:47.400Z,46.07
2018-04-28T09:54:47.695Z,46.05
2018-04-28T09:55:47.931Z,46.08
2018-04-28T09:56:47.608Z,46.07
2018-04-28T09:57:47.489Z,46.06
2018-04-28T09:58:47.219Z,46.14
2018-04-28T09:59:47.237Z,46.13
2018-04-28T10:00:47.287Z,46.21
2018-04-28T10:01:47.389Z,46.23
2018-04-28T10:02:47.394Z,46.07
2018-04-28T10:03:47.284Z,46.19
2018-04-28T10:04:47.363Z,46.14
2018-04-28T10:05:47.425Z,45.9
2018-04-28T10:06:47.433Z,46.08
2018-04-28T10:07:47.379Z,46.02
2018-04-28T10:08:47.374Z,45.97
2018-04-28T10:09:47.155Z,46.05
2018-04-28T10:10:47.321Z,46.1
2018-04-28T10:11:47.249Z,45.93
2018-04-28T10:12:47.715Z,46.04
2018-04-28T10:13:47.356Z,46.05
2018-04-28T10:14:47.202Z,45.99
2018-04-28T10:15:47.329Z,46.05
2018-04-28T10:16:47.278Z,46.29
2018-04-28T10:17:47.311Z,46.06
2018-04-28T10:18:47.286Z,46.09
2018-04-28T10:19:47.508Z,45.98
2018-04-28T10:20:47.337Z,45.91
2018-04-28T10:21:47.273Z,45.96
2018-04-28T10:22:47.432Z,45.98
2018-04-28T10:23:47.312Z,45.94
2018-04-28T10:24:47.463Z,45.96
2018-04-28T10:25:47.343Z,46.12
2018-04-28T10:26:47.343Z,46.11
2018-04-28T10:27:47.639Z,46.12
2018-04-28T10:28:47.384Z,46.1
2018-04-28T10:29:47.199Z,46.03
2018-04-28T10:30:47.522Z,46.2
2018-04-28T10:31:47.423Z,45.99
2018-04-28T10:32:47.402Z,45.98
2018-04-28T10:33:47.397Z,46.06
2018-04-28T10:34:47.526Z,46.07
2018-04-28T10:35:47.308Z,46.19
2018-04-28T10:36:47.380Z,46.11
2018-04-28T10:37:47.310Z,46.07
2018-04-28T10:38:47.568Z,46.09
2018-04-28T10:39:47.424Z,46.07
2018-04-28T10:40:47.266Z,46.11
2018-04-28T10:41:47.536Z,46.07
2018-04-28T10:42:47.343Z,46.07
2018-04-28T10:43:47.385Z,46.05
2018-04-28T10:44:47.417Z,45.97
2018-04-28T10:45:47.323Z,46.06
2018-04-28T10:46:47.260Z,46.05
2018-04-28T10:47:47.345Z,46
2018-04-28T10:48:47.334Z,45.94
2018-04-28T10:49:47.430Z,45.98
2018-04-28T10:50:47.489Z,45.94
2018-04-28T10:51:47.304Z,45.94
2018-04-28T10:52:47.186Z,45.91
2018-04-28T10:53:47.370Z,45.95
2018-04-28T10:54:47.710Z,46.01
2018-04-28T10:55:47.408Z,45.97
2018-04-28T10:56:47.337Z,45.92
2018-04-28T10:57:47.321Z,45.92
2018-04-28T10:58:47.448Z,45.96
2018-04-28T10:59:47.402Z,45.93
2018-04-28T11:00:47.687Z,46.03
2018-04-28T11:01:47.802Z,46.01
2018-04-28T11:02:47.341Z,45.95
2018-04-28T11:03:47.303Z,45.95
2018-04-28T11:04:47.681Z,45.84
2018-04-28T11:05:47.199Z,45.87
2018-04-28T11:06:47.409Z,45.92
2018-04-28T11:07:47.328Z,45.92
2018-04-28T11:08:47.295Z,45.93
2018-04-28T11:09:47.417Z,45.95
2018-04-28T11:10:47.419Z,45.95
2018-04-28T11:11:47.208Z,45.86
2018-04-28T11:12:47.361Z,45.91
2018-04-28T11:13:47.450Z,46.06
2018-04-28T11:14:47.394Z,45.99
2018-04-28T11:15:47.357Z,46.01
2018-04-28T11:16:47.333Z,45.99
2018-04-28T11:17:47.273Z,45.92
2018-04-28T11:18:47.487Z,45.94
2018-04-28T11:19:47.402Z,45.86
2018-04-28T11:20:47.442Z,45.95
2018-04-28T11:21:47.263Z,45.95
2018-04-28T11:22:47.598Z,45.91
2018-04-28T11:23:47.365Z,45.89
2018-04-28T11:24:47.549Z,45.99
2018-04-28T11:25:47.520Z,45.91
2018-04-28T11:26:47.248Z,46
2018-04-28T11:27:47.326Z,45.98
2018-04-28T11:28:47.332Z,45.94
2018-04-28T11:29:47.542Z,45.95
2018-04-28T11:30:47.385Z,45.88
2018-04-28T11:31:47.310Z,45.92
2018-04-28T11:32:47.467Z,46.05
2018-04-28T11:33:47.421Z,46.06
2018-04-28T11:34:47.390Z,46.04
2018-04-28T11:35:47.318Z,46.01
2018-04-28T11:36:47.324Z,46.03
2018-04-28T11:37:47.243Z,46.02
2018-04-28T11:38:47.300Z,45.98
2018-04-28T11:39:47.471Z,46.04
2018-04-28T11:40:47.371Z,46
2018-04-28T11:41:47.280Z,45.94
2018-04-28T11:42:47.398Z,46.01
2018-04-28T11:43:47.399Z,46.04
2018-04-28T11:44:47.328Z,45.92
2018-04-28T11:45:47.555Z,45.92
2018-04-28T11:46:47.359Z,45.93
2018-04-28T11:47:47.652Z,45.92
2018-04-28T11:48:47.241Z,45.98
2018-04-28T11:49:47.185Z,45.99
2018-04-28T11:50:47.376Z,45.92
2018-04-28T11:51:47.422Z,45.95
2018-04-28T11:52:47.358Z,45.95
2018-04-28T11:53:47.386Z,45.87
2018-04-28T11:54:47.405Z,45.94
2018-04-28T11:55:47.290Z,45.89
2018-04-28T11:56:47.433Z,45.84
2018-04-28T11:57:47.336Z,45.88
2018-04-28T11:58:47.298Z,45.91
2018-04-28T11:59:47.309Z,45.82
2018-04-28T12:00:47.476Z,45.85
2018-04-28T12:01:47.240Z,45.85
2018-04-28T12:02:47.372Z,45.86
2018-04-28T12:03:47.275Z,45.91
2018-04-28T12:04:47.374Z,45.87
2018-04-28T12:05:47.480Z,45.89
2018-04-28T12:06:47.471Z,45.89
2018-04-28T12:07:47.380Z,45.92
2018-04-28T12:08:47.173Z,45.85
2018-04-28T12:09:47.370Z,45.91
2018-04-28T12:10:47.382Z,45.87
2018-04-28T12:11:47.292Z,45.84
2018-04-28T12:12:47.372Z,45.87
2018-04-28T12:13:47.422Z,45.91
2018-04-28T12:14:47.382Z,45.85
2018-04-28T12:15:47.333Z,45.83
2018-04-28T12:16:47.551Z,45.96
2018-04-28T12:17:47.780Z,45.86
2018-04-28T12:18:47.448Z,45.9
2018-04-28T12:19:47.237Z,45.91
2018-04-28T12:20:47.221Z,45.88
2018-04-28T12:21:47.265Z,45.92
2018-04-28T12:22:47.333Z,45.89
2018-04-28T12:23:47.436Z,45.86
2018-04-28T12:24:47.379Z,45.94
2018-04-28T12:25:47.418Z,45.92
2018-04-28T12:26:47.357Z,45.86
2018-04-28T12:27:47.154Z,45.89
2018-04-28T12:28:47.203Z,45.94
2018-04-28T12:29:47.681Z,45.91
2018-04-28T12:30:47.297Z,45.9
2018-04-28T12:31:47.230Z,45.94
2018-04-28T12:32:47.311Z,45.86
2018-04-28T12:33:47.222Z,45.85
2018-04-28T12:34:47.631Z,45.92
2018-04-28T12:35:47.308Z,45.85
2018-04-28T12:36:47.373Z,45.91
2018-04-28T12:37:47.257Z,45.85
2018-04-28T12:38:47.323Z,45.91
2018-04-28T12:39:47.434Z,45.87
2018-04-28T12:40:47.447Z,45.92
2018-04-28T12:41:47.373Z,45.83
2018-04-28T12:42:47.253Z,45.9
2018-04-28T12:43:47.421Z,45.92
2018-04-28T12:44:47.554Z,45.86
2018-04-28T12:45:47.196Z,45.9
2018-04-28T12:46:47.164Z,45.9
2018-04-28T12:47:47.221Z,45.82
2018-04-28T12:48:47.394Z,45.86
2018-04-28T12:49:47.345Z,45.89
2018-04-28T12:50:47.463Z,45.88
2018-04-28T12:51:47.358Z,45.96
2018-04-28T12:52:47.386Z,45.94
2018-04-28T12:53:47.328Z,45.88
2018-04-28T12:54:47.261Z,45.92
2018-04-28T12:55:47.336Z,45.97