createdAt,value
2023-05-26T00:00:10.698Z,100.00
2023-05-26T00:05:18.018Z,100.00
2023-05-26T00:10:22.559Z,100.00
2023-05-26T00:15:27.024Z,100.00
2023-05-26T00:20:32.771Z,100.00
2023-05-26T00:25:37.249Z,100.00
2023-05-26T00:30:41.615Z,100.00
2023-05-26T00:35:47.906Z,100.00
2023-05-26T00:40:52.585Z,100.00
2023-05-26T00:45:56.766Z,100.00
2023-05-26T00:51:02.796Z,100.00
2023-05-26T00:56:09.205Z,100.00
2023-05-26T01:01:14.494Z,100.00
2023-05-26T01:06:23.580Z,100.00
2023-05-26T01:11:34.602Z,100.00
2023-05-26T01:16:46.898Z,100.00
2023-05-26T01:21:56.780Z,100.00
2023-05-26T01:27:20.221Z,100.00
2023-05-26T01:32:29.040Z,100.00
2023-05-26T01:37:33.831Z,100.00
2023-05-26T01:42:43.931Z,100.00
2023-05-26T01:47:56.317Z,100.00
2023-05-26T01:53:09.003Z,100.00
2023-05-26T01:58:13.777Z,100.00
2023-05-26T02:03:19.870Z,100.00
2023-05-26T02:08:24.166Z,100.00
2023-05-26T02:13:28.548Z,100.00
2023-05-26T02:18:34.291Z,100.00
2023-05-26T02:23:39.198Z,100.00
2023-05-26T02:28:44.260Z,100.00
2023-05-26T02:33:49.912Z,100.00
2023-05-26T02:38:54.444Z,100.00
2023-05-26T02:43:59.712Z,100.00
2023-05-26T02:49:08.922Z,100.00
2023-05-26T02:54:13.091Z,100.00
2023-05-26T02:59:17.354Z,100.00
2023-05-26T03:04:23.017Z,100.00
2023-05-26T03:09:27.187Z,100.00
2023-05-26T03:14:32.032Z,100.00
2023-05-26T03:19:37.836Z,100.00
2023-05-26T03:24:42.337Z,100.00
2023-05-26T03:29:46.646Z,100.00
2023-05-26T03:34:52.538Z,100.00
2023-05-26T03:39:58.737Z,100.00
2023-05-26T03:45:06.786Z,100.00
2023-05-26T03:50:12.920Z,100.00
2023-05-26T03:55:18.902Z,100.00
2023-05-26T04:00:23.306Z,100.00
2023-05-26T04:05:29.789Z,100.00
2023-05-26T04:10:34.152Z,100.00
2023-05-26T04:15:38.484Z,100.00
2023-05-26T04:20:44.853Z,100.00
2023-05-26T04:25:50.696Z,100.00
2023-05-26T04:31:10.047Z,100.00
2023-05-26T04:36:42.219Z,100.00
2023-05-26T04:41:47.641Z,100.00
2023-05-26T04:46:54.439Z,100.00
2023-05-26T04:52:02.645Z,100.00
2023-05-26T04:57:07.053Z,100.00
2023-05-26T05:02:21.977Z,100.00
2023-05-26T05:07:33.575Z,100.00
2023-05-26T05:12:38.785Z,100.00
2023-05-26T05:17:46.868Z,100.00
2023-05-26T05:22:53.069Z,100.00
2023-05-26T05:28:00.370Z,100.00
2023-05-26T05:33:04.937Z,100.00
2023-05-26T05:38:10.919Z,100.00
2023-05-26T05:43:15.601Z,100.00
2023-05-26T05:48:19.896Z,100.00
2023-05-26T05:53:35.377Z,100.00
2023-05-26T05:58:39.883Z,100.00
2023-05-26T06:03:44.435Z,100.00
2023-05-26T06:08:50.184Z,100.00
2023-05-26T06:13:54.611Z,100.00
2023-05-26T06:18:59.250Z,100.00
2023-05-26T06:24:05.565Z,100.00
2023-05-26T06:29:10.072Z,100.00
2023-05-26T06:34:15.277Z,100.00
2023-05-26T06:39:20.836Z,100.00
2023-05-26T06:44:27.768Z,100.00
2023-05-26T06:49:32.050Z,100.00
2023-05-26T06:54:45.819Z,100.00
2023-05-26T06:59:50.309Z,100.00
2023-05-26T07:04:55.824Z,100.00
2023-05-26T07:10:01.629Z,100.00
2023-05-26T07:15:08.734Z,100.00
2023-05-26T07:20:14.122Z,100.00
2023-05-26T07:25:20.159Z,100.00
2023-05-26T07:30:26.775Z,100.00
2023-05-26T07:35:43.543Z,100.00
2023-05-26T07:40:52.292Z,100.00
2023-05-26T07:45:57.298Z,100.00
2023-05-26T07:51:01.572Z,100.00
2023-05-26T07:56:07.376Z,100.00
2023-05-26T08:01:12.277Z,100.00
2023-05-26T08:06:26.391Z,100.00
2023-05-26T08:11:32.277Z,100.00
2023-05-26T08:16:36.900Z,100.00
2023-05-26T08:21:41.136Z,100.00
2023-05-26T08:26:46.922Z,100.00
2023-05-26T08:31:51.852Z,100.00
2023-05-26T08:36:56.347Z,100.00
2023-05-26T08:42:06.797Z,100.00
2023-05-26T08:47:13.694Z,98.95
2023-05-26T08:52:19.657Z,97.52
2023-05-26T08:57:28.400Z,89.44
2023-05-26T09:02:32.791Z,91.03
2023-05-26T09:07:37.295Z,98.35
2023-05-26T09:12:44.495Z,90.56
2023-05-26T09:17:50.265Z,84.49
2023-05-26T09:22:58.552Z,85.16
2023-05-26T09:28:06.023Z,78.03
2023-05-26T09:33:14.439Z,77.04
2023-05-26T09:38:21.315Z,74.08
2023-05-26T09:43:27.200Z,71.31
2023-05-26T09:48:37.192Z,72.07
2023-05-26T09:53:41.621Z,71.76
2023-05-26T09:58:49.258Z,73.36
2023-05-26T10:03:54.061Z,77.49
2023-05-26T10:09:00.152Z,77.30
2023-05-26T10:14:05.753Z,70.33
2023-05-26T10:19:10.200Z,69.68
2023-05-26T10:24:19.628Z,69.89
2023-05-26T10:29:34.744Z,68.17
2023-05-26T10:34:43.929Z,66.52
2023-05-26T10:39:49.959Z,65.46
2023-05-26T10:44:57.937Z,66.62
2023-05-26T10:50:02.581Z,64.24
2023-05-26T10:55:08.741Z,60.63
2023-05-26T11:00:29.654Z,63.60
2023-05-26T11:05:34.959Z,64.16
2023-05-26T11:11:01.401Z,61.45
2023-05-26T11:16:18.022Z,59.85
2023-05-26T11:21:27.134Z,62.44
2023-05-26T11:26:33.716Z,62.29
2023-05-26T11:31:39.854Z,62.14
2023-05-26T11:36:49.369Z,62.85
2023-05-26T11:41:53.636Z,60.04
2023-05-26T11:46:59.236Z,62.40
2023-05-26T11:52:03.650Z,63.73
2023-05-26T11:57:07.928Z,62.91
2023-05-26T12:02:13.537Z,63.36
2023-05-26T12:07:31.654Z,58.27
2023-05-26T12:12:49.487Z,56.31
2023-05-26T12:17:56.873Z,57.42
2023-05-26T12:23:03.548Z,55.97
2023-05-26T12:28:08.178Z,55.99
2023-05-26T12:33:14.094Z,53.85
2023-05-26T12:38:18.308Z,53.21
2023-05-26T12:43:24.104Z,51.69
2023-05-26T12:48:29.759Z,50.24
2023-05-26T12:53:34.223Z,50.06
2023-05-26T12:58:38.463Z,51.65
2023-05-26T13:03:44.863Z,50.52
2023-05-26T13:08:49.455Z,48.63
2023-05-26T13:13:53.655Z,48.10
2023-05-26T13:18:59.228Z,45.91
2023-05-26T13:24:03.788Z,45.65
2023-05-26T13:29:08.646Z,42.70
2023-05-26T13:34:14.476Z,42.42
2023-05-26T13:39:19.061Z,42.13
2023-05-26T13:44:23.437Z,40.74
2023-05-26T13:49:29.054Z,38.54
2023-05-26T13:54:33.443Z,38.24
2023-05-26T13:59:37.443Z,35.99
2023-05-26T14:04:43.963Z,35.14
2023-05-26T14:09:48.163Z,31.39
2023-05-26T14:14:52.178Z,32.11
2023-05-26T14:20:07.898Z,31.52
2023-05-26T14:25:14.160Z,31.77
2023-05-26T14:30:23.258Z,31.96
2023-05-26T14:35:28.838Z,31.78
2023-05-26T14:40:33.648Z,31.66
2023-05-26T14:45:38.141Z,33.10
2023-05-26T14:50:44.438Z,32.57
2023-05-26T14:55:48.909Z,33.31
2023-05-26T15:00:54.395Z,34.51
2023-05-26T15:06:00.157Z,32.88
2023-05-26T15:11:04.530Z,31.98
2023-05-26T15:16:09.013Z,32.06
2023-05-26T15:21:20.376Z,31.90
2023-05-26T15:26:25.049Z,31.48
2023-05-26T15:31:29.441Z,32.27
2023-05-26T15:36:35.443Z,32.51
2023-05-26T15:41:40.176Z,33.92
2023-05-26T15:46:44.777Z,33.92
2023-05-26T15:51:50.976Z,36.87
2023-05-26T15:56:55.255Z,38.22
2023-05-26T16:01:59.859Z,38.95
2023-05-26T16:07:06.588Z,40.67
2023-05-26T16:12:10.823Z,40.19
2023-05-26T16:17:15.029Z,39.55
2023-05-26T16:22:20.658Z,39.84
2023-05-26T16:27:25.213Z,40.88
2023-05-26T16:32:29.809Z,40.09
2023-05-26T16:37:35.636Z,41.61
2023-05-26T16:42:40.000Z,42.35
2023-05-26T16:47:44.223Z,42.93
2023-05-26T16:52:50.005Z,42.35
2023-05-26T16:57:54.586Z,43.38
2023-05-26T17:02:58.996Z,44.34
2023-05-26T17:08:04.694Z,44.82
2023-05-26T17:13:09.112Z,45.86
2023-05-26T17:18:13.418Z,46.70
2023-05-26T17:23:19.417Z,47.16
2023-05-26T17:28:23.610Z,49.74
2023-05-26T17:33:28.037Z,50.64
2023-05-26T17:38:34.967Z,48.62
2023-05-26T17:43:39.957Z,48.08
2023-05-26T17:48:44.532Z,48.39
2023-05-26T17:53:51.159Z,48.63
2023-05-26T17:58:55.698Z,50.44
2023-05-26T18:04:00.133Z,51.02
2023-05-26T18:09:07.580Z,51.62
2023-05-26T18:14:14.839Z,54.40
2023-05-26T18:19:19.589Z,56.75
2023-05-26T18:24:25.115Z,59.16
2023-05-26T18:29:30.408Z,61.41
2023-05-26T18:34:34.774Z,63.85
2023-05-26T18:39:40.594Z,66.00
2023-05-26T18:44:45.055Z,67.75
2023-05-26T18:49:49.244Z,68.62
2023-05-26T18:54:55.444Z,68.72
2023-05-26T19:00:00.348Z,70.44
2023-05-26T19:05:05.047Z,71.29
2023-05-26T19:10:11.162Z,73.54
2023-05-26T19:15:15.466Z,73.94
2023-05-26T19:20:20.073Z,75.98
2023-05-26T19:25:26.160Z,77.51
2023-05-26T19:30:30.631Z,79.70
2023-05-26T19:35:34.802Z,80.83
2023-05-26T19:40:42.636Z,83.14
2023-05-26T19:45:47.378Z,83.04
2023-05-26T19:50:52.068Z,84.83
2023-05-26T19:55:58.308Z,85.85
2023-05-26T20:01:02.608Z,86.76
2023-05-26T20:06:08.118Z,88.34
2023-05-26T20:11:13.768Z,91.14
2023-05-26T20:16:18.331Z,91.12
2023-05-26T20:21:22.737Z,94.55
2023-05-26T20:26:28.786Z,93.42
2023-05-26T20:31:33.196Z,95.03
2023-05-26T20:36:37.809Z,99.11
2023-05-26T20:41:43.557Z,98.50
2023-05-26T20:46:47.971Z,100.00
2023-05-26T20:51:52.664Z,100.00
2023-05-26T20:56:59.210Z,100.00
2023-05-26T21:02:06.808Z,100.00
2023-05-26T21:07:11.476Z,100.00
2023-05-26T21:12:18.895Z,100.00
2023-05-26T21:17:23.330Z,100.00
2023-05-26T21:22:27.519Z,100.00
2023-05-26T21:27:33.022Z,100.00
2023-05-26T21:32:37.258Z,100.00
2023-05-26T21:37:41.513Z,100.00
2023-05-26T21:42:47.095Z,100.00
2023-05-26T21:47:51.421Z,100.00
2023-05-26T21:52:55.699Z,100.00
2023-05-26T21:58:02.170Z,100.00
2023-05-26T22:03:06.620Z,100.00
2023-05-26T22:08:11.093Z,100.00
2023-05-26T22:13:17.057Z,100.00
2023-05-26T22:18:21.271Z,100.00
2023-05-26T22:23:25.870Z,100.00
2023-05-26T22:28:31.664Z,100.00
2023-05-26T22:33:36.256Z,100.00
2023-05-26T22:38:40.510Z,100.00
2023-05-26T22:43:46.284Z,100.00
2023-05-26T22:48:51.070Z,100.00
2023-05-26T22:53:55.433Z,100.00
2023-05-26T22:59:01.608Z,100.00
2023-05-26T23:04:06.526Z,100.00
2023-05-26T23:09:11.455Z,100.00
2023-05-26T23:14:17.387Z,100.00
2023-05-26T23:19:21.821Z,100.00
2023-05-26T23:24:27.061Z,100.00
2023-05-26T23:29:32.618Z,100.00
2023-05-26T23:34:36.785Z,100.00
2023-05-26T23:39:41.195Z,100.00
2023-05-26T23:44:46.846Z,100.00
2023-05-26T23:49:51.298Z,100.00
2023-05-26T23:54:56.027Z,100.00
