createdAt,value
2023-04-10T00:00:06.995Z,2.60
2023-04-10T00:02:36.028Z,2.50
2023-04-10T00:05:06.211Z,2.50
2023-04-10T00:07:34.803Z,2.40
2023-04-10T00:10:03.026Z,2.40
2023-04-10T00:12:31.272Z,2.30
2023-04-10T00:14:59.342Z,2.20
2023-04-10T00:17:27.354Z,2.20
2023-04-10T00:19:55.724Z,2.10
2023-04-10T00:22:25.041Z,2.10
2023-04-10T00:24:53.003Z,2.00
2023-04-10T00:27:20.984Z,2.00
2023-04-10T00:29:48.930Z,1.90
2023-04-10T00:32:17.149Z,1.90
2023-04-10T00:34:45.367Z,1.90
2023-04-10T00:37:13.336Z,1.80
2023-04-10T00:39:42.758Z,1.80
2023-04-10T00:42:10.667Z,1.70
2023-04-10T00:44:38.991Z,1.70
2023-04-10T00:47:07.334Z,1.70
2023-04-10T00:49:35.979Z,1.60
2023-04-10T00:52:04.023Z,1.70
2023-04-10T00:54:33.087Z,1.60
2023-04-10T00:57:03.641Z,1.60
2023-04-10T00:59:32.445Z,1.60
2023-04-10T01:02:00.776Z,1.50
2023-04-10T01:04:30.874Z,1.50
2023-04-10T01:07:04.876Z,1.50
2023-04-10T01:09:39.599Z,1.40
2023-04-10T01:12:24.683Z,1.40
2023-04-10T01:15:03.212Z,1.40
2023-04-10T01:17:37.541Z,1.40
2023-04-10T01:20:10.564Z,1.40
2023-04-10T01:22:50.600Z,1.30
2023-04-10T01:25:39.860Z,1.30
2023-04-10T01:28:23.106Z,1.30
2023-04-10T01:30:58.381Z,1.20
2023-04-10T01:33:33.381Z,1.20
2023-04-10T01:36:06.279Z,1.20
2023-04-10T01:38:35.556Z,1.10
2023-04-10T01:41:04.174Z,1.10
2023-04-10T01:43:34.047Z,1.00
2023-04-10T01:46:08.510Z,1.00
2023-04-10T01:48:37.525Z,1.00
2023-04-10T01:51:08.877Z,1.00
2023-04-10T01:53:37.792Z,1.00
2023-04-10T01:56:06.686Z,1.00
2023-04-10T01:58:35.179Z,0.90
2023-04-10T02:01:05.674Z,1.00
2023-04-10T02:03:34.319Z,1.00
2023-04-10T02:06:12.227Z,1.00
2023-04-10T02:08:44.584Z,1.00
2023-04-10T02:11:17.242Z,1.00
2023-04-10T02:13:45.733Z,1.00
2023-04-10T02:16:18.432Z,1.00
2023-04-10T02:18:48.530Z,1.00
2023-04-10T02:21:17.375Z,1.00
2023-04-10T02:23:45.650Z,1.00
2023-04-10T02:26:13.623Z,0.90
2023-04-10T02:28:41.648Z,0.90
2023-04-10T02:31:09.724Z,0.90
2023-04-10T02:33:39.345Z,0.90
2023-04-10T02:36:08.312Z,0.90
2023-04-10T02:38:36.317Z,0.90
2023-04-10T02:41:04.367Z,0.90
2023-04-10T02:43:32.322Z,0.80
2023-04-10T02:46:01.124Z,0.80
2023-04-10T02:48:29.114Z,0.80
2023-04-10T02:51:01.604Z,0.80
2023-04-10T02:53:29.888Z,0.70
2023-04-10T02:55:57.818Z,0.70
2023-04-10T02:58:26.028Z,0.70
2023-04-10T03:00:54.053Z,0.60
2023-04-10T03:03:22.166Z,0.70
2023-04-10T03:05:50.480Z,0.70
2023-04-10T03:08:19.881Z,0.70
2023-04-10T03:10:49.818Z,0.70
2023-04-10T03:13:18.189Z,0.60
2023-04-10T03:15:46.244Z,0.60
2023-04-10T03:18:14.302Z,0.60
2023-04-10T03:20:44.937Z,0.60
2023-04-10T03:23:13.261Z,0.60
2023-04-10T03:25:43.340Z,0.70
2023-04-10T03:28:11.521Z,0.70
2023-04-10T03:30:39.516Z,0.70
2023-04-10T03:33:07.483Z,0.70
2023-04-10T03:35:35.707Z,0.70
2023-04-10T03:38:03.662Z,0.80
2023-04-10T03:40:31.672Z,0.80
2023-04-10T03:43:01.032Z,0.80
2023-04-10T03:45:29.179Z,0.80
2023-04-10T03:47:58.771Z,0.80
2023-04-10T03:50:26.773Z,0.70
2023-04-10T03:52:54.763Z,0.70
2023-04-10T03:55:22.871Z,0.70
2023-04-10T03:57:51.071Z,0.60
2023-04-10T04:00:21.764Z,0.60
2023-04-10T04:02:50.687Z,0.60
2023-04-10T04:05:19.289Z,0.60
2023-04-10T04:07:47.236Z,0.50
2023-04-10T04:10:15.404Z,0.50
2023-04-10T04:12:43.768Z,0.50
2023-04-10T04:15:12.211Z,0.50
2023-04-10T04:17:41.810Z,0.40
2023-04-10T04:20:10.546Z,0.50
2023-04-10T04:22:42.504Z,0.50
2023-04-10T04:25:11.933Z,0.40
2023-04-10T04:27:40.057Z,0.40
2023-04-10T04:30:09.247Z,0.40
2023-04-10T04:32:37.299Z,0.30
2023-04-10T04:35:07.654Z,0.30
2023-04-10T04:37:35.919Z,0.30
2023-04-10T04:40:04.054Z,0.30
2023-04-10T04:42:32.000Z,0.30
2023-04-10T04:44:59.926Z,0.20
2023-04-10T04:47:27.888Z,0.20
2023-04-10T04:49:56.487Z,0.20
2023-04-10T04:52:27.441Z,0.20
2023-04-10T04:54:55.372Z,0.20
2023-04-10T04:57:23.349Z,0.20
2023-04-10T04:59:51.331Z,0.10
2023-04-10T05:02:23.069Z,0.10
2023-04-10T05:04:51.379Z,0.20
2023-04-10T05:07:19.361Z,0.10
2023-04-10T05:09:48.672Z,0.10
2023-04-10T05:12:16.621Z,0.10
2023-04-10T05:14:45.335Z,0.10
2023-04-10T05:17:15.040Z,0.20
2023-04-10T05:19:42.992Z,0.20
2023-04-10T05:22:10.950Z,0.30
2023-04-10T05:24:39.288Z,0.30
2023-04-10T05:27:08.833Z,0.30
2023-04-10T05:29:36.818Z,0.40
2023-04-10T05:32:04.763Z,0.50
2023-04-10T05:34:32.722Z,0.50
2023-04-10T05:37:00.865Z,0.60
2023-04-10T05:39:29.161Z,0.60
2023-04-10T05:41:58.276Z,0.70
2023-04-10T05:44:27.681Z,0.70
2023-04-10T05:46:56.770Z,0.80
2023-04-10T05:49:24.693Z,0.90
2023-04-10T05:51:53.724Z,0.90
2023-04-10T05:54:21.686Z,0.90
2023-04-10T05:56:49.663Z,1.00
2023-04-10T05:59:17.650Z,1.10
2023-04-10T06:01:47.248Z,1.20
2023-04-10T06:04:15.854Z,1.20
2023-04-10T06:06:44.000Z,1.30
2023-04-10T06:09:11.983Z,1.50
2023-04-10T06:11:40.190Z,1.90
2023-04-10T06:14:08.494Z,2.50
2023-04-10T06:16:37.013Z,3.20
2023-04-10T06:19:06.579Z,4.30
2023-04-10T06:21:34.648Z,5.50
2023-04-10T06:24:02.627Z,6.20
2023-04-10T06:26:30.723Z,7.20
2023-04-10T06:28:58.871Z,7.70
2023-04-10T06:31:27.283Z,8.20
2023-04-10T06:33:55.702Z,9.30
2023-04-10T06:36:25.017Z,10.10
2023-04-10T06:38:53.103Z,9.70
2023-04-10T06:41:21.639Z,9.70
2023-04-10T06:43:49.659Z,10.30
2023-04-10T06:46:17.889Z,10.50
2023-04-10T06:48:45.933Z,10.40
2023-04-10T06:51:13.894Z,10.50
2023-04-10T06:53:43.651Z,10.90
2023-04-10T06:56:12.031Z,11.60
2023-04-10T06:58:41.194Z,11.40
2023-04-10T07:01:09.363Z,11.20
2023-04-10T07:03:37.489Z,12.50
2023-04-10T07:06:06.070Z,13.00
2023-04-10T07:08:34.040Z,12.50
2023-04-10T07:11:03.356Z,12.80
2023-04-10T07:13:31.349Z,12.60
2023-04-10T07:15:59.301Z,13.10
2023-04-10T07:18:27.679Z,13.10
2023-04-10T07:20:55.732Z,13.10
2023-04-10T07:23:23.812Z,13.10
2023-04-10T07:25:52.183Z,13.60
2023-04-10T07:28:21.608Z,13.40
2023-04-10T07:30:50.033Z,13.50
2023-04-10T07:33:18.186Z,13.70
2023-04-10T07:35:46.432Z,14.50
2023-04-10T07:38:14.575Z,14.40
2023-04-10T07:40:42.526Z,14.80
2023-04-10T07:43:10.714Z,15.20
2023-04-10T07:45:40.152Z,15.20
2023-04-10T07:48:08.412Z,16.30
2023-04-10T07:50:36.492Z,16.60
2023-04-10T07:53:07.845Z,16.90
2023-04-10T07:55:40.208Z,17.00
2023-04-10T07:58:08.185Z,16.50
2023-04-10T08:00:36.456Z,15.70
2023-04-10T08:03:06.499Z,16.30
2023-04-10T08:05:34.925Z,16.40
2023-04-10T08:08:03.574Z,16.10
2023-04-10T08:10:31.727Z,15.40
2023-04-10T08:12:59.756Z,16.00
2023-04-10T08:15:27.804Z,15.70
2023-04-10T08:17:55.813Z,15.90
2023-04-10T08:20:25.365Z,17.00
2023-04-10T08:22:53.354Z,17.00
2023-04-10T08:25:21.313Z,17.50
2023-04-10T08:27:49.293Z,17.60
2023-04-10T08:30:17.271Z,18.10
2023-04-10T08:32:45.965Z,18.20
2023-04-10T08:35:13.927Z,17.70
2023-04-10T08:37:49.710Z,16.70
2023-04-10T08:40:21.821Z,18.70
2023-04-10T08:42:50.419Z,17.70
2023-04-10T08:45:18.516Z,18.10
2023-04-10T08:47:49.171Z,18.30
2023-04-10T08:50:18.942Z,18.10
2023-04-10T08:52:51.358Z,18.20
2023-04-10T08:55:20.812Z,18.80
2023-04-10T08:57:58.029Z,18.70
2023-04-10T09:00:31.563Z,18.60
2023-04-10T09:03:00.333Z,17.20
2023-04-10T09:05:29.662Z,18.90
2023-04-10T09:07:58.994Z,19.10
2023-04-10T09:10:26.985Z,18.80
2023-04-10T09:12:54.932Z,17.90
2023-04-10T09:15:23.931Z,17.70
2023-04-10T09:17:59.970Z,17.40
2023-04-10T09:20:31.156Z,18.20
2023-04-10T09:23:01.694Z,18.80
2023-04-10T09:25:34.160Z,19.50
2023-04-10T09:28:04.150Z,19.30
2023-04-10T09:30:39.923Z,19.10
2023-04-10T09:33:27.409Z,18.50
2023-04-10T09:35:55.657Z,19.10
2023-04-10T09:38:25.885Z,19.50
2023-04-10T09:40:54.912Z,19.40
2023-04-10T09:43:25.408Z,19.10
2023-04-10T09:45:55.255Z,20.40
2023-04-10T09:48:27.732Z,20.10
2023-04-10T09:50:55.776Z,20.00
2023-04-10T09:53:25.132Z,20.20
2023-04-10T09:55:53.055Z,20.70
2023-04-10T09:58:21.697Z,19.00
2023-04-10T10:00:50.559Z,19.40
2023-04-10T10:03:21.165Z,20.40
2023-04-10T10:05:50.978Z,20.70
2023-04-10T10:08:19.377Z,21.90
2023-04-10T10:10:51.566Z,21.90
2023-04-10T10:13:26.560Z,22.00
2023-04-10T10:16:03.070Z,21.80
2023-04-10T10:18:42.485Z,21.40
2023-04-10T10:21:11.850Z,21.30
2023-04-10T10:23:41.505Z,21.90
2023-04-10T10:26:11.554Z,20.20
2023-04-10T10:28:41.817Z,20.70
2023-04-10T10:31:09.997Z,21.10
2023-04-10T10:33:39.725Z,21.10
2023-04-10T10:36:10.825Z,21.20
2023-04-10T10:38:44.365Z,21.20
2023-04-10T10:41:19.394Z,21.00
2023-04-10T10:43:56.211Z,20.90
2023-04-10T10:46:35.078Z,20.30
2023-04-10T10:49:03.558Z,19.80
2023-04-10T10:51:48.815Z,18.70
2023-04-10T10:54:30.099Z,18.80
2023-04-10T10:56:59.742Z,18.50
2023-04-10T10:59:56.667Z,19.70
2023-04-10T11:02:25.053Z,18.90
2023-04-10T11:04:53.393Z,19.10
2023-04-10T11:07:21.724Z,18.60
2023-04-10T11:09:51.888Z,18.70
2023-04-10T11:12:23.880Z,18.90
2023-04-10T11:15:00.136Z,19.20
2023-04-10T11:17:58.182Z,19.70
2023-04-10T11:20:27.797Z,19.70
2023-04-10T11:23:09.294Z,17.60
2023-04-10T11:25:51.750Z,17.50
2023-04-10T11:28:37.654Z,17.60
2023-04-10T11:31:19.985Z,18.30
2023-04-10T11:33:48.814Z,17.90
2023-04-10T11:36:18.948Z,16.90
2023-04-10T11:38:57.598Z,16.00
2023-04-10T11:41:30.797Z,15.70
2023-04-10T11:44:00.646Z,16.10
2023-04-10T11:46:29.748Z,16.20
2023-04-10T11:49:00.238Z,16.00
2023-04-10T11:51:29.338Z,16.50
2023-04-10T11:54:08.329Z,17.10
2023-04-10T11:56:37.227Z,16.80
2023-04-10T11:59:10.931Z,16.70
2023-04-10T12:01:42.523Z,16.40
2023-04-10T12:04:17.859Z,16.60
2023-04-10T12:06:47.308Z,16.80
2023-04-10T12:09:17.390Z,16.20
2023-04-10T12:11:51.811Z,16.30
2023-04-10T12:14:22.151Z,16.60
2023-04-10T12:16:50.898Z,16.50
2023-04-10T12:19:19.260Z,15.90
2023-04-10T12:21:47.654Z,15.70
2023-04-10T12:24:44.926Z,15.20
2023-04-10T12:27:20.670Z,14.60
2023-04-10T12:29:51.792Z,14.70
2023-04-10T12:32:20.618Z,14.90
2023-04-10T12:34:52.553Z,15.00
2023-04-10T12:37:20.896Z,15.30
2023-04-10T12:39:48.936Z,15.60
2023-04-10T12:42:19.532Z,16.00
2023-04-10T12:44:56.790Z,16.10
2023-04-10T12:47:26.290Z,16.10
2023-04-10T12:50:07.967Z,16.30
2023-04-10T12:52:36.706Z,15.50
2023-04-10T12:55:13.027Z,15.30
2023-04-10T12:57:41.784Z,15.30
2023-04-10T13:00:12.722Z,14.90
2023-04-10T13:02:41.974Z,15.60
2023-04-10T13:05:11.330Z,15.90
2023-04-10T13:07:40.019Z,15.40
2023-04-10T13:10:09.999Z,15.10
2023-04-10T13:12:39.077Z,15.70
2023-04-10T13:15:08.415Z,15.80
2023-04-10T13:17:37.823Z,15.40
2023-04-10T13:20:07.082Z,15.10
2023-04-10T13:22:35.456Z,15.50
2023-04-10T13:25:03.842Z,15.50
2023-04-10T13:27:32.950Z,15.60
2023-04-10T13:30:01.013Z,15.90
2023-04-10T13:32:29.033Z,16.10
2023-04-10T13:34:58.925Z,16.00
2023-04-10T13:37:27.621Z,15.70
2023-04-10T13:39:56.551Z,15.60
2023-04-10T13:42:24.548Z,15.40
2023-04-10T13:44:52.601Z,15.60
2023-04-10T13:47:20.789Z,15.40
2023-04-10T13:49:48.735Z,15.00
2023-04-10T13:52:18.207Z,15.50
2023-04-10T13:54:46.264Z,15.60
2023-04-10T13:57:14.299Z,15.70
2023-04-10T13:59:42.990Z,15.50
2023-04-10T14:02:11.116Z,15.50
2023-04-10T14:04:39.339Z,15.40
2023-04-10T14:07:07.351Z,15.30
2023-04-10T14:09:36.760Z,15.20
2023-04-10T14:12:05.387Z,14.90
2023-04-10T14:14:33.366Z,15.00
2023-04-10T14:17:01.357Z,14.40
2023-04-10T14:19:29.435Z,14.70
2023-04-10T14:21:57.392Z,14.50
2023-04-10T14:24:25.931Z,14.60
2023-04-10T14:26:58.179Z,14.60
2023-04-10T14:29:36.333Z,14.90
2023-04-10T14:32:07.528Z,14.80
2023-04-10T14:34:36.189Z,14.50
2023-04-10T14:37:04.257Z,14.60
2023-04-10T14:39:33.825Z,14.60
2023-04-10T14:42:03.629Z,14.50
2023-04-10T14:44:31.865Z,14.60
2023-04-10T14:47:00.265Z,14.50
2023-04-10T14:49:28.407Z,14.80
2023-04-10T14:51:56.688Z,14.20
2023-04-10T14:54:24.688Z,14.50
2023-04-10T14:56:52.636Z,14.80
2023-04-10T14:59:22.205Z,14.50
2023-04-10T15:01:50.479Z,14.80
2023-04-10T15:04:18.639Z,14.80
2023-04-10T15:06:46.629Z,14.80
2023-04-10T15:09:14.646Z,14.70
2023-04-10T15:11:42.829Z,14.80
2023-04-10T15:14:12.174Z,14.90
2023-04-10T15:16:41.928Z,14.90
2023-04-10T15:19:10.005Z,14.80
2023-04-10T15:21:38.023Z,14.30
2023-04-10T15:24:06.695Z,14.30
2023-04-10T15:26:35.315Z,14.30
2023-04-10T15:29:03.442Z,14.20
2023-04-10T15:31:31.729Z,14.30
2023-04-10T15:34:01.041Z,14.20
2023-04-10T15:36:32.447Z,14.30
2023-04-10T15:39:02.766Z,14.50
2023-04-10T15:41:32.617Z,14.30
2023-04-10T15:44:00.767Z,14.40
2023-04-10T15:46:32.858Z,14.20
2023-04-10T15:49:02.788Z,14.10
2023-04-10T15:51:30.807Z,14.00
2023-04-10T15:53:58.798Z,13.60
2023-04-10T15:56:27.123Z,13.70
2023-04-10T15:58:55.305Z,13.70
2023-04-10T16:01:23.844Z,13.70
2023-04-10T16:03:52.046Z,13.70
2023-04-10T16:06:25.800Z,13.30
2023-04-10T16:08:53.864Z,13.30
2023-04-10T16:11:22.090Z,13.40
2023-04-10T16:13:50.657Z,13.30
2023-04-10T16:16:19.644Z,13.30
2023-04-10T16:18:47.645Z,13.20
2023-04-10T16:21:15.585Z,13.30
2023-04-10T16:23:45.030Z,13.20
2023-04-10T16:26:13.146Z,13.10
2023-04-10T16:28:41.271Z,13.00
2023-04-10T16:31:09.448Z,12.90
2023-04-10T16:33:38.034Z,12.70
2023-04-10T16:36:06.858Z,12.60
2023-04-10T16:38:35.413Z,12.50
2023-04-10T16:41:05.369Z,12.50
2023-04-10T16:43:33.402Z,12.50
2023-04-10T16:46:03.941Z,12.40
2023-04-10T16:48:33.075Z,12.30
2023-04-10T16:51:06.308Z,12.20
2023-04-10T16:53:35.947Z,12.20
2023-04-10T16:56:05.689Z,12.10
2023-04-10T16:58:35.966Z,12.10
2023-04-10T17:01:15.380Z,12.00
2023-04-10T17:03:43.465Z,12.00
2023-04-10T17:06:11.677Z,11.90
2023-04-10T17:08:39.743Z,11.90
2023-04-10T17:11:09.270Z,11.90
2023-04-10T17:13:37.865Z,11.80
2023-04-10T17:16:06.732Z,11.70
2023-04-10T17:18:34.688Z,11.70
2023-04-10T17:21:02.684Z,11.60
2023-04-10T17:23:31.075Z,11.60
2023-04-10T17:25:59.306Z,11.50
2023-04-10T17:28:28.849Z,11.40
2023-04-10T17:30:57.014Z,11.30
2023-04-10T17:33:25.077Z,11.30
2023-04-10T17:35:55.500Z,11.10
2023-04-10T17:38:23.737Z,11.10
2023-04-10T17:40:51.751Z,11.00
2023-04-10T17:43:19.857Z,10.90
2023-04-10T17:45:49.291Z,10.80
2023-04-10T17:48:18.429Z,10.70
2023-04-10T17:50:46.705Z,10.70
2023-04-10T17:53:14.750Z,10.50
2023-04-10T17:55:42.912Z,10.50
2023-04-10T17:58:10.869Z,10.40
2023-04-10T18:00:41.307Z,10.40
2023-04-10T18:03:17.164Z,10.30
2023-04-10T18:05:45.359Z,10.20
2023-04-10T18:08:14.486Z,10.10
2023-04-10T18:10:42.526Z,10.00
2023-04-10T18:13:10.519Z,10.00
2023-04-10T18:15:40.190Z,9.90
2023-04-10T18:18:08.260Z,9.80
2023-04-10T18:20:37.747Z,9.80
2023-04-10T18:23:06.479Z,9.80
2023-04-10T18:25:34.532Z,9.70
2023-04-10T18:30:33.891Z,9.60
2023-04-10T18:33:03.187Z,9.60
2023-04-10T18:35:33.232Z,9.50
2023-04-10T18:38:03.182Z,9.50
2023-04-10T18:40:31.250Z,9.40
2023-04-10T18:42:59.750Z,9.40
2023-04-10T18:45:27.765Z,9.30
2023-04-10T18:47:55.829Z,9.30
2023-04-10T18:50:24.739Z,9.30
2023-04-10T18:52:52.743Z,9.30
2023-04-10T18:55:22.277Z,9.20
2023-04-10T18:57:50.394Z,9.10
2023-04-10T19:00:18.748Z,9.10
2023-04-10T19:02:47.398Z,9.10
2023-04-10T19:05:16.741Z,9.00
2023-04-10T19:07:56.593Z,9.10
2023-04-10T19:10:30.520Z,9.00
2023-04-10T19:12:58.777Z,9.00
2023-04-10T19:15:26.888Z,8.90
2023-04-10T19:17:55.055Z,8.90
2023-04-10T19:20:49.740Z,8.90
2023-04-10T19:23:12.147Z,8.80
2023-04-10T19:25:41.578Z,8.80
2023-04-10T19:28:09.750Z,8.70
2023-04-10T19:30:37.744Z,8.70
2023-04-10T19:33:06.044Z,8.60
2023-04-10T19:35:34.317Z,8.60
2023-04-10T19:38:02.436Z,8.60
2023-04-10T19:40:31.380Z,8.50
2023-04-10T19:43:01.937Z,8.50
2023-04-10T19:45:32.241Z,8.40
2023-04-10T19:48:01.473Z,8.40
2023-04-10T19:50:31.068Z,8.30
2023-04-10T19:52:59.593Z,8.20
2023-04-10T19:55:28.040Z,8.30
2023-04-10T19:57:56.070Z,8.20
2023-04-10T20:00:25.717Z,8.20
2023-04-10T20:02:53.914Z,8.20
2023-04-10T20:05:22.214Z,8.20
2023-04-10T20:07:50.421Z,8.10
2023-04-10T20:10:18.500Z,8.10
2023-04-10T20:12:46.764Z,8.10
2023-04-10T20:15:14.786Z,8.00
2023-04-10T20:17:44.198Z,8.00
2023-04-10T20:20:13.518Z,7.90
2023-04-10T20:22:41.478Z,7.90
2023-04-10T20:25:10.763Z,7.90
2023-04-10T20:27:38.718Z,7.70
2023-04-10T20:30:08.181Z,7.70
2023-04-10T20:32:36.932Z,7.70
2023-04-10T20:35:07.600Z,7.60
2023-04-10T20:37:35.978Z,7.60
2023-04-10T20:40:04.207Z,7.50
2023-04-10T20:42:32.260Z,7.50
2023-04-10T20:45:00.305Z,7.50
2023-04-10T20:47:30.417Z,7.50
2023-04-10T20:49:59.010Z,7.50
2023-04-10T20:52:28.392Z,7.40
2023-04-10T20:54:56.391Z,7.50
2023-04-10T20:57:24.709Z,7.40
2023-04-10T20:59:52.700Z,7.40
2023-04-10T21:02:21.367Z,7.40
2023-04-10T21:04:50.876Z,7.30
2023-04-10T21:07:19.164Z,7.30
2023-04-10T21:09:48.525Z,7.20
2023-04-10T21:12:16.591Z,7.20
2023-04-10T21:14:45.639Z,7.20
2023-04-10T21:17:13.621Z,7.10
2023-04-10T21:19:41.622Z,7.10
2023-04-10T21:22:10.242Z,7.00
2023-04-10T21:24:38.586Z,7.00
2023-04-10T21:27:08.940Z,7.00
2023-04-10T21:29:36.918Z,7.00
2023-04-10T21:32:05.020Z,7.00
2023-04-10T21:34:33.082Z,6.90
2023-04-10T21:37:02.143Z,6.90
2023-04-10T21:39:30.969Z,6.90
2023-04-10T21:41:59.074Z,6.90
2023-04-10T21:44:30.021Z,6.80
2023-04-10T21:46:57.989Z,6.90
2023-04-10T21:49:25.953Z,6.90
2023-04-10T21:51:54.272Z,6.90
2023-04-10T21:54:22.222Z,6.80
2023-04-10T21:56:50.286Z,6.90
2023-04-10T21:59:18.236Z,6.80
2023-04-10T22:01:47.747Z,6.80
2023-04-10T22:04:16.279Z,6.80
2023-04-10T22:06:44.300Z,6.80
2023-04-10T22:09:12.285Z,6.80
2023-04-10T22:11:40.484Z,6.80
2023-04-10T22:14:16.534Z,6.80
2023-04-10T22:16:46.634Z,6.80
2023-04-10T22:19:16.053Z,6.70
2023-04-10T22:21:43.988Z,6.70
2023-04-10T22:24:12.041Z,6.70
2023-04-10T22:26:42.037Z,6.60
2023-04-10T22:29:10.591Z,6.60
2023-04-10T22:31:38.638Z,6.60
2023-04-10T22:34:06.627Z,6.60
2023-04-10T22:36:36.460Z,6.60
2023-04-10T22:39:05.380Z,6.60
2023-04-10T22:41:34.337Z,6.60
2023-04-10T22:44:02.285Z,6.60
2023-04-10T22:46:30.282Z,6.60
2023-04-10T22:48:58.302Z,6.60
2023-04-10T22:51:26.775Z,6.60
2023-04-10T22:53:56.602Z,6.60
2023-04-10T22:56:26.572Z,6.60
2023-04-10T22:58:54.815Z,6.60
2023-04-10T23:01:23.112Z,6.60
2023-04-10T23:03:53.761Z,6.50
2023-04-10T23:06:22.536Z,6.50
2023-04-10T23:08:50.490Z,6.50
2023-04-10T23:11:19.785Z,6.50
2023-04-10T23:13:48.747Z,6.40
2023-04-10T23:16:16.805Z,6.40
2023-04-10T23:18:47.541Z,6.40
2023-04-10T23:21:15.535Z,6.50
2023-04-10T23:23:43.479Z,6.50
2023-04-10T23:26:12.304Z,6.50
2023-04-10T23:28:42.066Z,6.50
2023-04-10T23:31:10.636Z,6.50
2023-04-10T23:33:38.661Z,6.60
2023-04-10T23:36:07.277Z,6.60
2023-04-10T23:38:35.210Z,6.60
2023-04-10T23:41:03.882Z,6.60
2023-04-10T23:43:32.264Z,6.60
2023-04-10T23:46:01.720Z,6.50
2023-04-10T23:48:29.689Z,6.60
2023-04-10T23:51:05.242Z,6.60
2023-04-10T23:53:34.258Z,6.60
2023-04-10T23:56:02.588Z,6.60
2023-04-10T23:58:30.689Z,6.60
