createdAt,value
2022-08-25T00:02:55.016Z,19.11
2022-08-25T00:06:01.615Z,19.11
2022-08-25T00:09:06.348Z,19.15
2022-08-25T00:12:09.266Z,19.17
2022-08-25T00:15:13.152Z,19.16
2022-08-25T00:18:20.041Z,19.13
2022-08-25T00:21:23.283Z,19.09
2022-08-25T00:24:27.465Z,19.04
2022-08-25T00:27:30.542Z,19.02
2022-08-25T00:30:34.557Z,19.06
2022-08-25T00:33:37.806Z,19.03
2022-08-25T00:36:40.332Z,18.97
2022-08-25T00:39:45.573Z,18.92
2022-08-25T00:42:51.236Z,18.89
2022-08-25T00:45:55.221Z,18.90
2022-08-25T00:49:01.123Z,18.84
2022-08-25T00:52:05.125Z,18.83
2022-08-25T00:55:11.106Z,18.79
2022-08-25T00:58:19.552Z,18.81
2022-08-25T01:01:22.069Z,18.83
2022-08-25T01:04:33.676Z,18.89
2022-08-25T01:07:38.857Z,18.87
2022-08-25T01:10:48.489Z,18.85
2022-08-25T01:14:01.557Z,18.80
2022-08-25T01:17:06.633Z,18.77
2022-08-25T01:20:12.502Z,18.77
2022-08-25T01:23:14.969Z,18.67
2022-08-25T01:26:30.353Z,18.65
2022-08-25T01:29:35.190Z,18.64
2022-08-25T01:32:43.111Z,18.62
2022-08-25T01:35:49.318Z,18.62
2022-08-25T01:38:54.402Z,18.59
2022-08-25T01:42:07.981Z,18.53
2022-08-25T01:45:12.004Z,18.47
2022-08-25T01:48:17.303Z,18.49
2022-08-25T01:51:21.721Z,18.41
2022-08-25T01:54:24.508Z,18.37
2022-08-25T01:57:37.118Z,18.40
2022-08-25T02:00:49.432Z,18.48
2022-08-25T02:04:00.873Z,18.45
2022-08-25T02:07:10.889Z,18.46
2022-08-25T02:10:14.775Z,18.46
2022-08-25T02:13:18.099Z,18.52
2022-08-25T02:16:22.661Z,18.46
2022-08-25T02:19:35.997Z,18.49
2022-08-25T02:22:40.245Z,18.48
2022-08-25T02:25:51.365Z,18.41
2022-08-25T02:28:59.604Z,18.42
2022-08-25T02:32:04.616Z,18.42
2022-08-25T02:35:09.658Z,18.44
2022-08-25T02:38:11.903Z,18.44
2022-08-25T02:41:20.625Z,18.42
2022-08-25T02:44:33.255Z,18.51
2022-08-25T02:47:39.387Z,18.52
2022-08-25T02:50:48.023Z,18.52
2022-08-25T02:53:53.794Z,18.51
2022-08-25T02:56:56.375Z,18.54
2022-08-25T03:00:00.924Z,18.53
2022-08-25T03:03:04.527Z,18.47
2022-08-25T03:06:08.655Z,18.49
2022-08-25T03:09:12.913Z,18.47
2022-08-25T03:12:19.789Z,18.53
2022-08-25T03:15:22.387Z,18.54
2022-08-25T03:18:25.075Z,18.49
2022-08-25T03:21:30.889Z,18.52
2022-08-25T03:24:34.034Z,18.51
2022-08-25T03:27:36.885Z,18.46
2022-08-25T03:30:39.813Z,18.46
2022-08-25T03:33:44.929Z,18.53
2022-08-25T03:36:50.857Z,18.53
2022-08-25T03:39:55.131Z,18.58
2022-08-25T03:42:58.118Z,18.52
2022-08-25T03:46:01.891Z,18.44
2022-08-25T03:49:06.867Z,18.41
2022-08-25T03:52:09.878Z,18.39
2022-08-25T03:55:16.727Z,18.38
2022-08-25T03:58:21.522Z,18.45
2022-08-25T04:01:29.179Z,18.42
2022-08-25T04:04:35.820Z,18.44
2022-08-25T04:07:39.130Z,18.52
2022-08-25T04:10:55.728Z,18.51
2022-08-25T04:14:13.031Z,18.48
2022-08-25T04:17:20.026Z,18.42
2022-08-25T04:20:24.040Z,18.40
2022-08-25T04:23:30.635Z,18.44
2022-08-25T04:26:37.507Z,18.49
2022-08-25T04:29:41.173Z,18.53
2022-08-25T04:32:46.214Z,18.58
2022-08-25T04:35:53.741Z,18.60
2022-08-25T04:38:57.549Z,18.70
2022-08-25T04:42:01.333Z,18.72
2022-08-25T04:45:05.786Z,18.76
2022-08-25T04:51:48.633Z,18.86
2022-08-25T04:54:53.980Z,18.94
2022-08-25T04:58:16.488Z,18.98
2022-08-25T05:04:57.431Z,19.17
2022-08-25T05:08:01.926Z,19.31
2022-08-25T05:11:13.833Z,19.68
2022-08-25T06:12:56.754Z,22.31
2022-08-25T06:16:08.865Z,22.37
2022-08-25T06:19:17.040Z,22.64
2022-08-25T06:22:57.489Z,22.79
2022-08-25T06:26:00.145Z,22.79
2022-08-25T06:29:12.274Z,22.81
2022-08-25T06:32:27.039Z,23.11
2022-08-25T06:35:29.477Z,23.24
2022-08-25T06:38:37.841Z,23.02
2022-08-25T06:41:41.206Z,23.13
2022-08-25T06:44:45.442Z,23.24
2022-08-25T06:47:47.830Z,23.33
2022-08-25T06:51:04.856Z,23.34
2022-08-25T06:54:33.776Z,23.31
2022-08-25T06:57:39.818Z,23.60
2022-08-25T07:00:50.512Z,23.52
2022-08-25T07:04:00.172Z,23.76
2022-08-25T07:07:04.194Z,25.39
2022-08-25T07:10:10.613Z,28.08
2022-08-25T07:13:16.896Z,30.52
2022-08-25T07:16:23.094Z,31.65
2022-08-25T07:23:33.311Z,33.74
2022-08-25T07:26:38.742Z,36.59
2022-08-25T07:29:42.708Z,37.43
2022-08-25T07:32:46.342Z,36.76
2022-08-25T07:35:54.341Z,35.84
2022-08-25T07:38:57.730Z,37.08
2022-08-25T07:42:00.528Z,36.11
2022-08-25T07:45:05.967Z,37.27
2022-08-25T07:48:13.709Z,37.37
2022-08-25T07:51:15.994Z,37.65
2022-08-25T07:54:19.101Z,36.82
2022-08-25T07:57:23.259Z,35.60
2022-08-25T08:00:28.097Z,37.01
2022-08-25T08:03:45.182Z,36.56
2022-08-25T08:06:53.662Z,33.96
2022-08-25T08:10:25.705Z,31.98
2022-08-25T08:13:20.928Z,29.70
2022-08-25T08:16:27.281Z,28.83
2022-08-25T08:19:29.729Z,28.62
2022-08-25T08:22:32.253Z,28.46
2022-08-25T08:25:34.636Z,27.74
2022-08-25T08:28:37.423Z,27.96
2022-08-25T08:31:40.450Z,27.97
2022-08-25T08:34:51.120Z,27.94
2022-08-25T08:37:55.084Z,28.30
2022-08-25T08:41:33.883Z,28.40
2022-08-25T08:44:45.955Z,28.36
2022-08-25T08:47:59.489Z,28.45
2022-08-25T08:51:14.942Z,28.40
2022-08-25T08:54:23.035Z,28.32
2022-08-25T08:57:27.293Z,28.03
2022-08-25T09:00:32.330Z,27.88
2022-08-25T09:03:35.005Z,27.87
2022-08-25T09:06:41.657Z,28.19
2022-08-25T09:09:46.513Z,28.20
2022-08-25T09:13:00.971Z,28.21
2022-08-25T10:55:15.385Z,30.04
2022-08-25T10:58:19.496Z,30.52
2022-08-25T11:01:48.312Z,30.66
2022-08-25T11:05:02.240Z,30.41
2022-08-25T11:08:06.114Z,30.27
2022-08-25T11:11:09.720Z,30.38
2022-08-25T11:14:20.562Z,30.40
2022-08-25T11:17:47.299Z,30.49
2022-08-25T11:21:13.056Z,30.65
2022-08-25T11:24:33.971Z,30.60
2022-08-25T11:27:49.218Z,30.57
2022-08-25T11:30:53.727Z,30.71
2022-08-25T11:33:58.470Z,30.68
2022-08-25T11:37:11.241Z,31.06
2022-08-25T11:40:31.715Z,31.12
2022-08-25T11:43:55.525Z,30.55
2022-08-25T11:47:01.886Z,30.90
2022-08-25T11:50:24.135Z,31.25
2022-08-25T11:53:42.356Z,30.88
2022-08-25T11:56:57.641Z,30.97
2022-08-25T12:00:08.375Z,30.79
2022-08-25T12:03:31.807Z,30.49
2022-08-25T12:06:34.626Z,31.09
2022-08-25T12:09:37.286Z,31.47
2022-08-25T12:12:46.514Z,31.23
2022-08-25T12:15:49.665Z,31.28
2022-08-25T12:18:54.339Z,31.26
2022-08-25T12:22:04.051Z,31.37
2022-08-25T12:25:11.682Z,31.14
2022-08-25T12:28:28.606Z,31.53
2022-08-25T12:31:47.355Z,31.52
2022-08-25T12:34:50.325Z,31.50
2022-08-25T12:38:05.650Z,31.38
2022-08-25T12:41:08.719Z,31.66
2022-08-25T12:44:31.494Z,31.56
2022-08-25T12:47:35.087Z,31.30
2022-08-25T12:50:43.289Z,31.53
2022-08-25T12:53:52.186Z,31.74
2022-08-25T12:57:00.076Z,31.41
2022-08-25T13:00:22.955Z,31.61
2022-08-25T13:03:47.289Z,31.79
2022-08-25T13:06:53.445Z,32.16
2022-08-25T13:10:06.184Z,31.94
2022-08-25T13:13:32.550Z,31.99
2022-08-25T13:16:35.394Z,32.28
2022-08-25T13:19:38.503Z,31.63
2022-08-25T13:22:44.348Z,31.75
2022-08-25T13:25:51.450Z,31.92
2022-08-25T13:29:03.548Z,31.79
2022-08-25T13:32:14.478Z,31.87
2022-08-25T13:35:24.658Z,31.88
2022-08-25T13:38:28.081Z,31.71
2022-08-25T13:41:34.003Z,31.71
2022-08-25T13:44:39.507Z,31.70
2022-08-25T13:47:45.234Z,31.34
2022-08-25T13:50:51.693Z,31.38
2022-08-25T13:54:00.326Z,31.23
2022-08-25T13:57:30.246Z,30.85
2022-08-25T14:00:35.732Z,30.63
2022-08-25T14:03:41.080Z,30.73
2022-08-25T14:06:48.419Z,30.93
2022-08-25T14:09:52.207Z,31.14
2022-08-25T14:13:09.705Z,30.84
2022-08-25T14:16:15.653Z,30.62
2022-08-25T14:19:21.702Z,30.47
2022-08-25T14:22:25.041Z,30.57
2022-08-25T14:25:28.431Z,30.78
2022-08-25T14:28:33.926Z,30.93
2022-08-25T14:31:40.500Z,31.11
2022-08-25T14:34:43.420Z,31.16
2022-08-25T14:37:45.765Z,30.94
2022-08-25T14:40:48.303Z,30.85
2022-08-25T14:43:51.096Z,30.86
2022-08-25T14:46:54.602Z,31.01
2022-08-25T14:49:57.261Z,30.80
2022-08-25T14:53:00.575Z,30.66
2022-08-25T14:56:09.194Z,30.61
2022-08-25T14:59:13.580Z,30.70
2022-08-25T15:02:19.968Z,30.70
2022-08-25T15:05:28.445Z,30.70
2022-08-25T15:08:49.138Z,30.72
2022-08-25T15:11:52.987Z,30.55
2022-08-25T15:14:57.372Z,30.66
2022-08-25T15:18:01.321Z,30.72
2022-08-25T15:21:04.052Z,30.71
2022-08-25T15:24:09.135Z,30.67
2022-08-25T15:27:13.205Z,30.59
2022-08-25T15:30:16.305Z,30.50
2022-08-25T15:33:20.013Z,30.49
2022-08-25T15:36:25.173Z,30.47
2022-08-25T15:39:28.353Z,30.36
2022-08-25T15:42:30.970Z,30.38
2022-08-25T15:45:33.713Z,30.34
2022-08-25T15:48:37.331Z,30.32
2022-08-25T15:51:39.499Z,30.27
2022-08-25T15:54:42.054Z,30.18
2022-08-25T15:57:49.668Z,30.15
2022-08-25T16:00:56.562Z,30.15
2022-08-25T16:03:59.877Z,30.05
2022-08-25T16:07:02.449Z,30.03
2022-08-25T16:10:07.011Z,29.98
2022-08-25T16:13:10.586Z,29.82
2022-08-25T16:16:14.546Z,29.77
2022-08-25T16:19:18.095Z,29.69
2022-08-25T16:22:21.328Z,29.60
2022-08-25T16:25:24.084Z,29.51
2022-08-25T16:28:26.672Z,29.38
2022-08-25T16:31:29.880Z,29.32
2022-08-25T16:34:34.596Z,29.19
2022-08-25T16:37:37.591Z,29.12
2022-08-25T16:40:42.248Z,29.02
2022-08-25T16:43:46.960Z,28.97
2022-08-25T16:46:49.850Z,28.88
2022-08-25T16:49:53.441Z,28.73
2022-08-25T16:53:33.570Z,28.65
2022-08-25T16:56:38.226Z,28.58
2022-08-25T16:59:43.683Z,28.47
2022-08-25T17:02:48.931Z,28.39
2022-08-25T17:05:53.446Z,28.27
2022-08-25T17:08:56.961Z,28.16
2022-08-25T17:12:00.629Z,28.03
2022-08-25T17:15:06.161Z,27.93
2022-08-25T17:18:08.910Z,27.84
2022-08-25T17:21:16.142Z,27.77
2022-08-25T17:24:29.689Z,27.67
2022-08-25T17:27:34.863Z,27.58
2022-08-25T17:30:39.408Z,27.49
2022-08-25T17:33:42.900Z,27.42
2022-08-25T17:36:45.849Z,27.36
2022-08-25T17:39:50.124Z,27.27
2022-08-25T17:42:59.516Z,27.18
2022-08-25T17:46:02.308Z,27.07
2022-08-25T17:49:06.609Z,26.90
2022-08-25T17:52:08.798Z,26.78
2022-08-25T17:55:14.077Z,26.67
2022-08-25T17:58:19.568Z,26.60
2022-08-25T18:01:27.784Z,26.53
2022-08-25T18:04:30.086Z,26.43
2022-08-25T18:07:32.838Z,26.32
2022-08-25T18:10:36.645Z,26.25
2022-08-25T18:13:40.476Z,26.19
2022-08-25T18:16:44.650Z,26.16
2022-08-25T18:19:48.748Z,26.09
2022-08-25T18:22:53.114Z,26.01
2022-08-25T18:26:00.927Z,25.97
2022-08-25T18:29:06.333Z,25.85
2022-08-25T18:32:13.747Z,25.86
2022-08-25T18:35:16.732Z,25.88
2022-08-25T18:38:42.883Z,25.91
2022-08-25T18:41:45.663Z,25.93
2022-08-25T18:44:50.237Z,25.90
2022-08-25T18:47:58.603Z,25.83
2022-08-25T18:51:02.631Z,25.78
2022-08-25T18:54:05.812Z,25.77
2022-08-25T18:57:08.966Z,25.64
2022-08-25T19:00:13.213Z,25.65
2022-08-25T19:03:16.380Z,25.62
2022-08-25T19:06:19.841Z,25.57
2022-08-25T19:09:24.539Z,25.54
2022-08-25T19:12:27.086Z,25.53
2022-08-25T19:15:30.571Z,25.62
2022-08-25T19:18:33.427Z,25.60
2022-08-25T19:21:38.565Z,25.59
2022-08-25T19:24:41.238Z,25.65
2022-08-25T19:27:44.310Z,25.65
2022-08-25T19:30:50.014Z,25.58
2022-08-25T19:33:56.157Z,25.48
2022-08-25T19:37:00.997Z,25.51
2022-08-25T19:40:05.236Z,25.53
2022-08-25T19:43:08.708Z,25.46
2022-08-25T19:46:10.779Z,25.45
2022-08-25T19:49:15.394Z,25.40
2022-08-25T19:52:26.790Z,25.37
2022-08-25T19:55:30.172Z,25.29
2022-08-25T19:58:32.994Z,25.30
2022-08-25T20:01:39.027Z,25.28
2022-08-25T20:04:43.836Z,25.24
2022-08-25T20:07:53.785Z,25.26
2022-08-25T20:11:01.896Z,25.32
2022-08-25T20:14:12.536Z,25.32
2022-08-25T20:17:24.685Z,25.22
2022-08-25T20:20:32.387Z,25.22
2022-08-25T20:23:56.739Z,25.12
2022-08-25T20:27:00.680Z,25.15
2022-08-25T20:30:05.088Z,25.14
2022-08-25T20:33:09.340Z,25.08
2022-08-25T20:36:14.643Z,25.00
2022-08-25T20:39:18.463Z,25.04
2022-08-25T20:42:21.354Z,24.94
2022-08-25T20:45:24.424Z,24.88
2022-08-25T20:48:29.677Z,24.84
2022-08-25T20:51:32.461Z,24.75
2022-08-25T20:54:38.346Z,24.74
2022-08-25T20:57:41.037Z,24.68
2022-08-25T21:00:43.998Z,24.63
2022-08-25T21:03:46.908Z,24.56
2022-08-25T21:06:50.887Z,24.51
2022-08-25T21:09:53.486Z,24.48
2022-08-25T21:12:56.578Z,24.37
2022-08-25T21:16:01.210Z,24.33
2022-08-25T21:19:05.831Z,24.24
2022-08-25T21:22:11.375Z,24.21
2022-08-25T21:25:14.274Z,24.14
2022-08-25T21:28:16.443Z,24.10
2022-08-25T21:31:19.883Z,24.09
2022-08-25T21:34:22.473Z,24.05
2022-08-25T21:37:27.076Z,24.03
2022-08-25T21:40:29.222Z,24.03
2022-08-25T21:43:31.494Z,24.04
2022-08-25T21:46:34.613Z,24.00
2022-08-25T21:49:39.636Z,24.00
2022-08-25T21:52:42.960Z,24.01
2022-08-25T21:55:46.023Z,24.04
2022-08-25T21:58:49.124Z,24.06
2022-08-25T22:01:56.076Z,24.04
2022-08-25T22:04:59.096Z,24.02
2022-08-25T22:08:01.273Z,23.99
2022-08-25T22:11:05.512Z,24.02
2022-08-25T22:14:12.925Z,24.03
2022-08-25T22:17:21.213Z,23.93
2022-08-25T22:20:26.660Z,23.86
2022-08-25T22:23:32.332Z,23.81
2022-08-25T22:26:42.233Z,23.74
2022-08-25T22:29:50.329Z,23.66
2022-08-25T22:32:53.260Z,23.65
2022-08-25T22:35:59.797Z,23.60
2022-08-25T22:39:03.089Z,23.58
2022-08-25T22:42:06.220Z,23.52
2022-08-25T22:45:09.314Z,23.48
2022-08-25T22:48:18.346Z,23.43
2022-08-25T22:51:27.153Z,23.39
2022-08-25T22:54:32.214Z,23.36
2022-08-25T22:57:36.013Z,23.35
2022-08-25T23:00:41.769Z,23.32
2022-08-25T23:03:47.694Z,23.28
2022-08-25T23:06:50.541Z,23.29
2022-08-25T23:09:53.783Z,23.21
2022-08-25T23:12:56.471Z,23.11
2022-08-25T23:16:00.131Z,22.98
2022-08-25T23:19:02.839Z,22.86
2022-08-25T23:22:13.103Z,22.79
2022-08-25T23:25:19.417Z,22.71
2022-08-25T23:28:23.158Z,22.64
2022-08-25T23:31:26.616Z,22.57
2022-08-25T23:34:33.733Z,22.50
2022-08-25T23:37:36.425Z,22.41
2022-08-25T23:40:40.360Z,22.37
2022-08-25T23:43:43.355Z,22.33
2022-08-25T23:46:47.886Z,22.26
2022-08-25T23:49:51.056Z,22.21
2022-08-25T23:52:53.632Z,22.15
2022-08-25T23:55:56.823Z,22.08
2022-08-25T23:58:59.864Z,21.99
