createdAt,value
2017-11-17T00:00:04.141Z,3.93
2017-11-17T00:01:06.648Z,3.87
2017-11-17T00:02:09.133Z,4.00
2017-11-17T00:03:11.638Z,3.67
2017-11-17T00:04:14.130Z,3.23
2017-11-17T00:05:16.604Z,3.97
2017-11-17T00:06:19.087Z,4.30
2017-11-17T00:07:21.551Z,3.17
2017-11-17T00:08:24.020Z,3.30
2017-11-17T00:09:26.580Z,3.50
2017-11-17T00:10:29.043Z,3.87
2017-11-17T00:11:31.565Z,3.13
2017-11-17T00:12:34.032Z,3.87
2017-11-17T00:13:36.496Z,4.00
2017-11-17T00:14:38.985Z,3.43
2017-11-17T00:15:41.470Z,3.70
2017-11-17T00:16:43.974Z,3.73
2017-11-17T00:17:46.463Z,3.57
2017-11-17T00:18:48.928Z,3.60
2017-11-17T00:19:51.395Z,3.70
2017-11-17T00:20:53.856Z,3.73
2017-11-17T00:21:56.344Z,3.87
2017-11-17T00:22:58.812Z,3.53
2017-11-17T00:24:01.310Z,4.37
2017-11-17T00:25:03.793Z,3.63
2017-11-17T00:26:06.273Z,3.53
2017-11-17T00:27:08.776Z,3.37
2017-11-17T00:28:11.240Z,3.70
2017-11-17T00:29:13.722Z,3.87
2017-11-17T00:30:16.691Z,3.87
2017-11-17T00:31:19.173Z,3.77
2017-11-17T00:32:21.692Z,3.50
2017-11-17T00:33:24.173Z,4.00
2017-11-17T00:34:26.650Z,3.33
2017-11-17T00:35:29.112Z,4.00
2017-11-17T00:36:31.594Z,3.70
2017-11-17T00:37:34.118Z,3.97
2017-11-17T00:38:36.584Z,4.00
2017-11-17T00:39:39.059Z,3.50
2017-11-17T00:40:41.524Z,3.80
2017-11-17T00:41:43.992Z,3.20
2017-11-17T00:42:46.477Z,3.83
2017-11-17T00:43:48.955Z,3.50
2017-11-17T00:44:51.434Z,3.37
2017-11-17T00:45:53.930Z,4.30
2017-11-17T00:46:56.410Z,3.40
2017-11-17T00:47:58.910Z,3.70
2017-11-17T00:49:01.406Z,3.60
2017-11-17T00:50:03.876Z,3.53
2017-11-17T00:51:06.335Z,3.03
2017-11-17T00:52:08.813Z,3.77
2017-11-17T00:53:11.304Z,3.40
2017-11-17T00:54:13.787Z,2.90
2017-11-17T00:55:16.248Z,3.30
2017-11-17T00:56:18.712Z,3.40
2017-11-17T00:57:21.171Z,3.10
2017-11-17T00:58:23.660Z,3.70
2017-11-17T00:59:26.124Z,3.90
2017-11-17T01:00:28.619Z,3.03
2017-11-17T01:01:31.092Z,3.43
2017-11-17T01:02:33.582Z,3.43
2017-11-17T01:03:36.071Z,3.77
2017-11-17T01:04:38.557Z,3.07
2017-11-17T01:05:41.033Z,3.47
2017-11-17T01:06:43.491Z,3.00
2017-11-17T01:07:45.966Z,3.10
2017-11-17T01:08:48.463Z,3.73
2017-11-17T01:09:50.935Z,3.43
2017-11-17T01:10:53.422Z,3.33
2017-11-17T01:11:55.924Z,3.33
2017-11-17T01:12:58.360Z,3.43
2017-11-17T01:14:00.862Z,3.80
2017-11-17T01:15:03.320Z,3.03
2017-11-17T01:16:05.789Z,3.87
2017-11-17T01:17:08.267Z,3.73
2017-11-17T01:18:10.736Z,3.00
2017-11-17T01:19:13.241Z,3.13
2017-11-17T01:20:15.709Z,3.70
2017-11-17T01:21:18.172Z,3.00
2017-11-17T01:22:20.632Z,3.10
2017-11-17T01:23:23.109Z,3.50
2017-11-17T01:24:25.672Z,2.80
2017-11-17T01:25:28.131Z,3.47
2017-11-17T01:26:30.606Z,3.03
2017-11-17T01:27:33.074Z,3.07
2017-11-17T01:28:35.544Z,2.93
2017-11-17T01:29:38.031Z,3.20
2017-11-17T01:30:40.501Z,3.10
2017-11-17T01:31:42.960Z,3.70
2017-11-17T01:32:45.433Z,2.87
2017-11-17T01:33:47.914Z,3.00
2017-11-17T01:34:50.396Z,3.20
2017-11-17T01:35:52.855Z,2.90
2017-11-17T01:36:55.329Z,3.17
2017-11-17T01:37:57.792Z,2.93
2017-11-17T01:39:00.271Z,3.20
2017-11-17T01:40:02.813Z,2.60
2017-11-17T01:41:05.294Z,2.70
2017-11-17T01:42:07.764Z,2.60
2017-11-17T01:43:10.235Z,3.33
2017-11-17T01:44:12.695Z,2.60
2017-11-17T01:45:15.193Z,2.70
2017-11-17T01:46:17.673Z,2.60
2017-11-17T01:47:20.142Z,3.10
2017-11-17T01:48:22.614Z,2.73
2017-11-17T01:49:25.084Z,2.90
2017-11-17T01:50:27.568Z,3.10
2017-11-17T01:51:30.041Z,2.70
2017-11-17T01:52:32.510Z,2.70
2017-11-17T01:53:34.988Z,2.80
2017-11-17T01:54:37.471Z,2.63
2017-11-17T01:55:39.966Z,3.00
2017-11-17T01:56:42.431Z,3.00
2017-11-17T01:57:44.910Z,2.70
2017-11-17T01:58:47.371Z,2.70
2017-11-17T01:59:49.828Z,3.30
2017-11-17T02:00:52.321Z,3.17
2017-11-17T02:01:54.786Z,2.80
2017-11-17T02:02:57.245Z,2.87
2017-11-17T02:03:59.723Z,2.87
2017-11-17T02:05:02.190Z,2.67
2017-11-17T02:06:04.668Z,2.77
2017-11-17T02:07:07.145Z,2.90
2017-11-17T02:08:09.605Z,3.00
2017-11-17T02:09:12.068Z,2.57
2017-11-17T02:10:14.554Z,2.70
2017-11-17T02:11:17.042Z,2.50
2017-11-17T02:12:19.522Z,2.70
2017-11-17T02:13:22.007Z,3.03
2017-11-17T02:14:24.486Z,2.80
2017-11-17T02:15:26.972Z,2.50
2017-11-17T02:16:29.436Z,2.80
2017-11-17T02:17:31.909Z,3.00
2017-11-17T02:18:34.393Z,2.60
2017-11-17T02:19:36.871Z,3.10
2017-11-17T02:20:39.350Z,2.70
2017-11-17T02:21:41.814Z,2.57
2017-11-17T02:22:44.311Z,2.70
2017-11-17T02:23:46.786Z,3.03
2017-11-17T02:24:49.255Z,2.70
2017-11-17T02:25:51.716Z,2.77
2017-11-17T02:26:54.193Z,2.60
2017-11-17T02:27:56.672Z,3.03
2017-11-17T02:28:59.149Z,2.60
2017-11-17T02:30:01.609Z,2.60
2017-11-17T02:31:04.088Z,2.77
2017-11-17T02:32:06.585Z,2.90
2017-11-17T02:33:09.050Z,3.07
2017-11-17T02:34:11.507Z,2.90
2017-11-17T02:35:13.974Z,2.70
2017-11-17T02:36:16.433Z,2.60
2017-11-17T02:37:18.899Z,2.60
2017-11-17T02:38:21.391Z,2.80
2017-11-17T02:39:23.870Z,2.60
2017-11-17T02:40:26.345Z,2.47
2017-11-17T02:41:28.822Z,2.53
2017-11-17T02:42:31.290Z,2.73
2017-11-17T02:43:33.767Z,2.60
2017-11-17T02:44:36.245Z,2.60
2017-11-17T02:45:38.732Z,2.90
2017-11-17T02:46:41.201Z,2.20
2017-11-17T02:47:43.689Z,2.70
2017-11-17T02:48:46.152Z,3.00
2017-11-17T02:49:48.620Z,2.43
2017-11-17T02:50:51.084Z,2.17
2017-11-17T02:51:53.548Z,2.23
2017-11-17T02:52:56.022Z,2.93
2017-11-17T02:53:58.489Z,2.50
2017-11-17T02:55:00.962Z,2.73
2017-11-17T02:56:03.421Z,2.40
2017-11-17T02:57:05.888Z,2.53
2017-11-17T02:58:08.364Z,2.70
2017-11-17T02:59:10.827Z,2.30
2017-11-17T03:00:13.310Z,2.07
2017-11-17T03:01:15.786Z,2.63
2017-11-17T03:02:18.258Z,2.10
2017-11-17T03:03:20.727Z,2.23
2017-11-17T03:04:23.215Z,2.70
2017-11-17T03:05:25.675Z,2.57
2017-11-17T03:06:28.152Z,2.70
2017-11-17T03:07:30.611Z,2.40
2017-11-17T03:08:33.073Z,2.17
2017-11-17T03:09:35.555Z,2.43
2017-11-17T03:10:38.039Z,2.40
2017-11-17T03:11:40.564Z,2.70
2017-11-17T03:12:43.087Z,2.07
2017-11-17T03:13:45.570Z,2.43
2017-11-17T03:14:48.027Z,2.87
2017-11-17T03:15:50.484Z,2.47
2017-11-17T03:16:52.955Z,2.30
2017-11-17T03:17:55.430Z,2.13
2017-11-17T03:18:57.895Z,2.20
2017-11-17T03:20:00.366Z,2.33
2017-11-17T03:21:02.839Z,2.30
2017-11-17T03:22:05.318Z,2.30
2017-11-17T03:23:07.799Z,2.20
2017-11-17T03:24:10.266Z,2.50
2017-11-17T03:25:12.750Z,2.53
2017-11-17T03:26:15.207Z,2.40
2017-11-17T03:27:17.668Z,2.33
2017-11-17T03:28:20.198Z,2.30
2017-11-17T03:29:22.679Z,2.43
2017-11-17T03:30:25.193Z,2.20
2017-11-17T03:31:27.665Z,2.60
2017-11-17T03:32:30.126Z,2.40
2017-11-17T03:33:32.588Z,2.40
2017-11-17T03:34:35.061Z,2.30
2017-11-17T03:35:37.541Z,2.40
2017-11-17T03:36:40.018Z,2.30
2017-11-17T03:37:42.505Z,1.97
2017-11-17T03:38:44.979Z,2.00
2017-11-17T03:39:47.461Z,2.00
2017-11-17T03:40:49.933Z,2.20
2017-11-17T03:41:52.422Z,2.30
2017-11-17T03:42:54.881Z,2.47
2017-11-17T03:43:57.346Z,2.57
2017-11-17T03:44:59.804Z,2.07
2017-11-17T03:46:02.278Z,2.93
2017-11-17T03:47:04.738Z,2.10
2017-11-17T03:48:07.221Z,2.20
2017-11-17T03:49:09.692Z,1.97
2017-11-17T03:50:12.162Z,2.17
2017-11-17T03:51:14.643Z,2.63
2017-11-17T03:52:17.118Z,2.20
2017-11-17T03:53:19.579Z,2.20
2017-11-17T03:54:22.069Z,2.27
2017-11-17T03:55:24.542Z,2.03
2017-11-17T03:56:27.036Z,2.07
2017-11-17T03:57:29.514Z,2.00
2017-11-17T03:58:31.993Z,2.33
2017-11-17T03:59:34.452Z,2.10
2017-11-17T04:00:36.930Z,2.20
2017-11-17T04:01:39.387Z,2.47
2017-11-17T04:02:41.860Z,1.87
2017-11-17T04:03:44.325Z,2.30
2017-11-17T04:04:46.784Z,2.50
2017-11-17T04:05:49.247Z,1.80
2017-11-17T04:06:51.717Z,2.30
2017-11-17T04:07:54.202Z,2.27
2017-11-17T04:08:56.682Z,1.97
2017-11-17T04:09:59.160Z,2.10
2017-11-17T04:11:01.625Z,2.27
2017-11-17T04:12:04.123Z,1.93
2017-11-17T04:13:06.591Z,2.17
2017-11-17T04:14:09.066Z,2.43
2017-11-17T04:15:11.524Z,1.63
2017-11-17T04:16:13.994Z,2.00
2017-11-17T04:17:16.456Z,2.10
2017-11-17T04:18:18.939Z,3.13
2017-11-17T04:19:21.422Z,2.40
2017-11-17T04:20:23.915Z,2.20
2017-11-17T04:21:26.386Z,2.10
2017-11-17T04:22:28.863Z,1.70
2017-11-17T04:23:31.335Z,2.37
2017-11-17T04:24:33.812Z,2.17
2017-11-17T04:25:36.272Z,2.40
2017-11-17T04:26:39.352Z,2.00
2017-11-17T04:27:42.557Z,1.97
2017-11-17T04:28:45.025Z,2.33
2017-11-17T04:29:47.498Z,2.03
2017-11-17T04:30:49.958Z,1.90
2017-11-17T04:31:52.424Z,2.17
2017-11-17T04:32:54.888Z,2.10
2017-11-17T04:33:57.409Z,2.03
2017-11-17T04:34:59.868Z,2.10
2017-11-17T04:36:02.341Z,2.20
2017-11-17T04:37:04.814Z,2.00
2017-11-17T04:38:07.287Z,2.17
2017-11-17T04:39:09.764Z,2.20
2017-11-17T04:40:12.234Z,2.10
2017-11-17T04:41:14.706Z,1.90
2017-11-17T04:42:17.175Z,2.00
2017-11-17T04:43:19.641Z,1.90
2017-11-17T04:44:22.119Z,1.80
2017-11-17T04:45:24.583Z,2.30
2017-11-17T04:46:27.068Z,2.30
2017-11-17T04:47:29.532Z,2.43
2017-11-17T04:48:31.992Z,2.00
2017-11-17T04:49:34.477Z,2.33
2017-11-17T04:50:36.950Z,2.07
2017-11-17T04:51:39.426Z,2.40
2017-11-17T04:52:41.894Z,2.00
2017-11-17T04:53:44.369Z,2.23
2017-11-17T04:54:46.886Z,2.20
2017-11-17T04:55:49.374Z,2.30
2017-11-17T04:56:51.873Z,1.77
2017-11-17T04:57:54.342Z,2.30
2017-11-17T04:58:56.883Z,1.90
2017-11-17T05:00:00.043Z,2.07
2017-11-17T05:01:02.513Z,2.07
2017-11-17T05:02:05.000Z,2.50
2017-11-17T05:03:07.502Z,2.20
2017-11-17T05:04:09.963Z,2.00
2017-11-17T05:05:12.432Z,1.70
2017-11-17T05:06:14.957Z,2.00
2017-11-17T05:07:17.435Z,1.93
2017-11-17T05:08:19.900Z,2.10
2017-11-17T05:09:22.377Z,2.20
2017-11-17T05:10:24.844Z,1.90
2017-11-17T05:11:27.309Z,2.47
2017-11-17T05:12:29.768Z,2.00
2017-11-17T05:13:32.238Z,2.30
2017-11-17T05:14:34.704Z,2.23
2017-11-17T05:15:37.167Z,1.70
2017-11-17T05:16:39.881Z,2.27
2017-11-17T05:17:42.358Z,1.70
2017-11-17T05:18:44.821Z,1.97
2017-11-17T05:19:47.299Z,2.00
2017-11-17T05:20:49.770Z,2.20
2017-11-17T05:21:52.235Z,1.90
2017-11-17T05:22:54.699Z,1.90
2017-11-17T05:23:57.215Z,1.87
2017-11-17T05:24:59.694Z,1.60
2017-11-17T05:26:02.171Z,1.77
2017-11-17T05:27:04.635Z,1.90
2017-11-17T05:28:07.114Z,1.83
2017-11-17T05:29:09.574Z,1.97
2017-11-17T05:30:12.058Z,1.70
2017-11-17T05:31:14.517Z,2.07
2017-11-17T05:32:17.015Z,2.10
2017-11-17T05:33:19.528Z,2.03
2017-11-17T05:34:21.979Z,1.80
2017-11-17T05:35:24.461Z,2.20
2017-11-17T05:36:26.936Z,2.27
2017-11-17T05:37:29.404Z,2.20
2017-11-17T05:38:31.863Z,2.37
2017-11-17T05:39:34.324Z,2.03
2017-11-17T05:40:36.790Z,2.43
2017-11-17T05:41:39.268Z,2.00
2017-11-17T05:42:41.754Z,2.20
2017-11-17T05:43:44.229Z,1.97
2017-11-17T05:44:46.709Z,2.50
2017-11-17T05:45:49.194Z,1.87
2017-11-17T05:46:51.690Z,2.00
2017-11-17T05:47:54.162Z,1.70
2017-11-17T05:48:56.630Z,1.97
2017-11-17T05:49:59.094Z,2.00
2017-11-17T05:51:01.567Z,2.10
2017-11-17T05:52:04.047Z,2.07
2017-11-17T05:53:06.510Z,1.60
2017-11-17T05:54:08.991Z,1.90
2017-11-17T05:55:11.459Z,2.57
2017-11-17T05:56:13.942Z,1.73
2017-11-17T05:57:16.414Z,1.97
2017-11-17T05:58:18.880Z,1.80
2017-11-17T05:59:21.372Z,2.20
2017-11-17T06:00:23.948Z,2.00
2017-11-17T06:01:26.436Z,2.17
2017-11-17T06:02:28.952Z,2.57
2017-11-17T06:03:31.433Z,2.17
2017-11-17T06:04:33.978Z,1.97
2017-11-17T06:05:36.447Z,2.10
2017-11-17T06:06:38.952Z,2.53
2017-11-17T06:07:42.265Z,1.93
2017-11-17T06:08:44.789Z,2.70
2017-11-17T06:09:47.368Z,2.20
2017-11-17T06:10:49.855Z,2.23
2017-11-17T06:11:52.348Z,2.00
2017-11-17T06:12:54.863Z,2.57
2017-11-17T06:13:57.323Z,2.30
2017-11-17T06:14:59.793Z,2.40
2017-11-17T06:16:02.256Z,2.10
2017-11-17T06:17:04.734Z,2.00
2017-11-17T06:18:07.196Z,2.37
2017-11-17T06:19:09.828Z,2.50
2017-11-17T06:20:12.303Z,1.97
2017-11-17T06:21:14.777Z,1.97
2017-11-17T06:22:17.261Z,2.10
2017-11-17T06:23:19.761Z,2.40
2017-11-17T06:24:22.233Z,1.90
2017-11-17T06:25:24.705Z,1.87
2017-11-17T06:26:27.269Z,1.97
2017-11-17T06:27:29.746Z,1.77
2017-11-17T06:28:32.212Z,2.30
2017-11-17T06:29:34.691Z,2.17
2017-11-17T06:30:37.167Z,2.10
2017-11-17T06:31:39.641Z,1.90
2017-11-17T06:32:42.129Z,2.13
2017-11-17T06:33:44.588Z,1.80
2017-11-17T06:34:47.077Z,2.00
2017-11-17T06:35:49.556Z,1.90
2017-11-17T06:36:52.036Z,2.03
2017-11-17T06:37:54.510Z,1.80
2017-11-17T06:38:56.980Z,1.63
2017-11-17T06:40:00.199Z,2.10
2017-11-17T06:41:02.674Z,2.40
2017-11-17T06:42:05.184Z,1.90
2017-11-17T06:43:07.655Z,1.77
2017-11-17T06:44:10.119Z,1.90
2017-11-17T06:45:12.602Z,1.90
2017-11-17T06:46:15.075Z,1.70
2017-11-17T06:47:17.557Z,1.73
2017-11-17T06:48:20.034Z,2.17
2017-11-17T06:49:22.512Z,2.10
2017-11-17T06:50:24.996Z,1.77
2017-11-17T06:51:27.478Z,2.90
2017-11-17T06:52:29.962Z,1.60
2017-11-17T06:53:32.458Z,2.43
2017-11-17T06:54:34.938Z,1.80
2017-11-17T06:55:37.469Z,1.80
2017-11-17T06:56:39.946Z,1.93
2017-11-17T06:57:42.416Z,1.73
2017-11-17T06:58:44.913Z,1.97
2017-11-17T06:59:47.390Z,2.00
2017-11-17T07:00:49.876Z,2.20
2017-11-17T07:01:52.340Z,1.83
2017-11-17T07:02:54.831Z,2.20
2017-11-17T07:03:57.291Z,2.03
2017-11-17T07:04:59.771Z,1.83
2017-11-17T07:06:02.265Z,2.03
2017-11-17T07:07:04.737Z,1.93
2017-11-17T07:08:07.216Z,1.80
2017-11-17T07:09:09.681Z,1.87
2017-11-17T07:10:12.136Z,2.00
2017-11-17T07:11:14.619Z,2.23
2017-11-17T07:12:17.110Z,2.03
2017-11-17T07:13:19.639Z,2.00
2017-11-17T07:14:22.108Z,2.03
2017-11-17T07:15:24.586Z,2.10
2017-11-17T07:16:27.081Z,1.90
2017-11-17T07:17:29.562Z,1.97
2017-11-17T07:18:32.214Z,2.23
2017-11-17T07:19:34.705Z,2.13
2017-11-17T07:20:37.185Z,2.50
2017-11-17T07:21:39.686Z,1.80
2017-11-17T07:22:42.163Z,2.03
2017-11-17T07:23:44.642Z,1.60
2017-11-17T07:24:47.130Z,1.90
2017-11-17T07:25:49.596Z,1.83
2017-11-17T07:26:52.082Z,2.50
2017-11-17T07:27:54.558Z,1.93
2017-11-17T07:28:57.044Z,1.90
2017-11-17T07:30:00.130Z,1.90
2017-11-17T07:31:02.603Z,1.80
2017-11-17T07:32:05.090Z,1.70
2017-11-17T07:33:07.582Z,1.40
2017-11-17T07:34:10.044Z,1.90
2017-11-17T07:35:12.502Z,1.87
2017-11-17T07:36:14.996Z,1.80
2017-11-17T07:37:17.500Z,2.20
2017-11-17T07:38:19.969Z,2.20
2017-11-17T07:39:22.461Z,1.93
2017-11-17T07:40:24.946Z,2.03
2017-11-17T07:41:27.519Z,1.67
2017-11-17T07:42:30.021Z,2.00
2017-11-17T07:43:32.497Z,1.70
2017-11-17T07:44:35.006Z,1.70
2017-11-17T07:45:37.503Z,1.87
2017-11-17T07:46:39.976Z,2.10
2017-11-17T07:47:42.474Z,1.60
2017-11-17T07:48:44.961Z,1.70
2017-11-17T07:49:47.468Z,2.00
2017-11-17T07:50:49.951Z,1.90
2017-11-17T07:51:52.466Z,1.83
2017-11-17T07:52:54.966Z,2.40
2017-11-17T07:53:57.445Z,2.20
2017-11-17T07:54:59.923Z,1.90
2017-11-17T07:56:02.392Z,2.20
2017-11-17T07:57:04.852Z,1.83
2017-11-17T07:58:07.338Z,2.00
2017-11-17T07:59:09.795Z,1.90
2017-11-17T08:00:12.272Z,2.00
2017-11-17T08:01:14.824Z,1.40
2017-11-17T08:02:17.297Z,1.83
2017-11-17T08:03:19.772Z,2.20
2017-11-17T08:04:22.243Z,1.60
2017-11-17T08:05:24.700Z,1.80
2017-11-17T08:06:27.195Z,1.73
2017-11-17T08:07:29.657Z,2.20
2017-11-17T08:08:32.152Z,1.93
2017-11-17T08:09:34.635Z,1.90
2017-11-17T08:10:37.122Z,1.80
2017-11-17T08:11:39.583Z,1.87
2017-11-17T08:12:42.054Z,2.33
2017-11-17T08:13:44.551Z,1.80
2017-11-17T08:14:47.186Z,2.20
2017-11-17T08:15:49.666Z,1.93
2017-11-17T08:16:52.154Z,2.17
2017-11-17T08:18:01.251Z,1.87
2017-11-17T08:19:03.730Z,1.97
2017-11-17T08:20:06.196Z,1.90
2017-11-17T08:21:08.670Z,1.70
2017-11-17T08:22:11.148Z,1.87
2017-11-17T08:23:13.625Z,1.80
2017-11-17T08:24:16.088Z,1.60
2017-11-17T08:25:18.556Z,1.57
2017-11-17T08:26:21.021Z,1.90
2017-11-17T08:27:23.493Z,1.80
2017-11-17T08:28:25.965Z,1.90
2017-11-17T08:29:28.443Z,1.93
2017-11-17T08:30:30.900Z,1.83
2017-11-17T08:31:33.360Z,2.27
2017-11-17T08:32:35.845Z,2.17
2017-11-17T08:33:38.334Z,2.10
2017-11-17T08:34:40.807Z,1.80
2017-11-17T08:35:43.267Z,1.87
2017-11-17T08:36:45.744Z,2.20
2017-11-17T08:37:48.213Z,1.83
2017-11-17T08:38:50.693Z,2.47
2017-11-17T08:39:53.180Z,2.00
2017-11-17T08:40:55.669Z,1.70
2017-11-17T08:41:58.147Z,1.70
2017-11-17T08:43:00.612Z,1.93
2017-11-17T08:44:03.077Z,1.70
2017-11-17T08:45:05.537Z,1.80
2017-11-17T08:46:08.344Z,1.57
2017-11-17T08:47:10.837Z,1.83
2017-11-17T08:48:13.310Z,1.90
2017-11-17T08:49:15.785Z,2.23
2017-11-17T08:50:18.745Z,1.60
2017-11-17T08:51:21.208Z,2.00
2017-11-17T08:52:23.693Z,1.97
2017-11-17T08:53:26.169Z,1.70
2017-11-17T08:54:28.648Z,2.03
2017-11-17T08:55:31.108Z,2.00
2017-11-17T08:56:33.613Z,1.70
2017-11-17T08:57:36.090Z,2.00
2017-11-17T08:58:38.547Z,2.00
2017-11-17T08:59:41.026Z,1.70
2017-11-17T09:00:43.493Z,2.03
2017-11-17T09:01:45.959Z,2.03
2017-11-17T09:02:48.476Z,2.20
2017-11-17T09:03:50.940Z,1.80
2017-11-17T09:04:53.419Z,2.00
2017-11-17T09:05:55.885Z,2.23
2017-11-17T09:06:58.356Z,1.73
2017-11-17T09:08:00.842Z,2.20
2017-11-17T09:09:03.308Z,2.23
2017-11-17T09:10:05.790Z,2.30
2017-11-17T09:11:08.269Z,3.90
2017-11-17T09:12:10.737Z,3.60
2017-11-17T09:13:13.195Z,3.80
2017-11-17T09:14:15.692Z,4.20
2017-11-17T09:15:18.168Z,3.83
2017-11-17T09:16:20.643Z,4.30
2017-11-17T09:17:23.126Z,4.50
2017-11-17T09:18:25.606Z,4.90
2017-11-17T09:19:28.119Z,5.20
2017-11-17T09:20:30.575Z,5.10
2017-11-17T09:21:33.058Z,5.30
2017-11-17T09:22:35.538Z,5.53
2017-11-17T09:23:38.013Z,5.57
2017-11-17T09:24:40.476Z,6.60
2017-11-17T09:25:42.966Z,6.10
2017-11-17T09:26:45.465Z,5.80
2017-11-17T09:27:47.928Z,5.80
2017-11-17T09:28:50.391Z,5.70
2017-11-17T09:29:52.865Z,6.47
2017-11-17T09:30:55.378Z,6.60
2017-11-17T09:31:57.884Z,6.37
2017-11-17T09:33:00.351Z,5.80
2017-11-17T09:34:02.831Z,6.00
2017-11-17T09:35:05.301Z,7.10
2017-11-17T09:36:08.014Z,6.63
2017-11-17T09:37:10.516Z,6.90
2017-11-17T09:38:12.980Z,6.83
2017-11-17T09:39:15.517Z,6.87
2017-11-17T09:40:17.984Z,7.57
2017-11-17T09:41:20.443Z,7.50
2017-11-17T09:42:22.904Z,7.27
2017-11-17T09:43:25.368Z,8.10
2017-11-17T09:44:27.928Z,7.77
2017-11-17T09:45:30.416Z,8.90
2017-11-17T09:46:32.902Z,8.17
2017-11-17T09:47:35.379Z,8.20
2017-11-17T09:48:37.859Z,8.80
2017-11-17T09:49:40.346Z,8.40
2017-11-17T09:50:42.820Z,8.80
2017-11-17T09:51:45.292Z,8.50
2017-11-17T09:52:47.775Z,9.73
2017-11-17T09:53:50.254Z,8.83
2017-11-17T09:54:52.739Z,8.10
2017-11-17T09:55:55.203Z,8.83
2017-11-17T09:56:57.669Z,9.37
2017-11-17T09:58:00.141Z,7.70
2017-11-17T09:59:02.608Z,9.40
2017-11-17T10:00:05.095Z,8.50
2017-11-17T10:01:07.559Z,8.70
2017-11-17T10:02:10.024Z,8.70
2017-11-17T10:03:12.503Z,8.40
2017-11-17T10:04:14.991Z,8.37
2017-11-17T10:05:17.472Z,8.80
2017-11-17T10:06:19.950Z,9.07
2017-11-17T10:07:22.447Z,8.63
2017-11-17T10:08:24.927Z,8.50
2017-11-17T10:09:27.400Z,8.83
2017-11-17T10:10:29.877Z,9.10
2017-11-17T10:11:32.364Z,9.50
2017-11-17T10:12:34.868Z,8.00
2017-11-17T10:13:37.350Z,8.77
2017-11-17T10:14:39.839Z,9.27
2017-11-17T10:15:42.309Z,8.90
2017-11-17T10:16:44.778Z,8.50
2017-11-17T10:17:47.240Z,8.00
2017-11-17T10:18:49.727Z,8.90
2017-11-17T10:19:52.200Z,8.13
2017-11-17T10:20:54.676Z,8.47
2017-11-17T10:21:57.154Z,7.43
2017-11-17T10:22:59.617Z,7.90
2017-11-17T10:24:02.077Z,7.77
2017-11-17T10:25:04.540Z,7.30
2017-11-17T10:26:07.038Z,7.10
2017-11-17T10:27:09.521Z,7.53
2017-11-17T10:28:12.014Z,6.63
2017-11-17T10:29:14.530Z,6.90
2017-11-17T10:30:17.010Z,6.83
2017-11-17T10:31:19.485Z,6.57
2017-11-17T10:32:21.966Z,7.80
2017-11-17T10:33:24.449Z,6.70
2017-11-17T10:34:27.981Z,6.77
2017-11-17T10:35:30.463Z,7.73
2017-11-17T10:36:32.946Z,5.90
2017-11-17T10:37:35.432Z,6.50
2017-11-17T10:38:37.900Z,6.13
2017-11-17T10:39:40.382Z,6.30
2017-11-17T10:40:42.866Z,6.70
2017-11-17T10:41:45.347Z,7.37
2017-11-17T10:42:47.835Z,7.27
2017-11-17T10:43:50.305Z,6.20
2017-11-17T10:44:52.810Z,6.23
2017-11-17T10:45:55.296Z,6.80
2017-11-17T10:46:57.760Z,6.67
2017-11-17T10:48:00.220Z,6.97
2017-11-17T10:49:02.707Z,6.57
2017-11-17T10:50:05.219Z,6.67
2017-11-17T10:51:07.694Z,6.13
2017-11-17T10:52:10.160Z,7.00
2017-11-17T10:53:12.618Z,7.53
2017-11-17T10:54:15.099Z,6.53
2017-11-17T10:55:17.572Z,6.60
2017-11-17T10:56:34.686Z,6.20
2017-11-17T10:57:37.165Z,6.83
2017-11-17T10:58:41.312Z,6.20
2017-11-17T10:59:45.635Z,6.63
2017-11-17T11:00:48.131Z,6.60
2017-11-17T11:01:50.614Z,6.40
2017-11-17T11:02:53.080Z,6.03
2017-11-17T11:03:55.562Z,6.40
2017-11-17T11:04:58.029Z,6.30
2017-11-17T11:06:00.514Z,6.00
2017-11-17T11:07:04.859Z,5.67
2017-11-17T11:08:07.364Z,6.60
2017-11-17T11:09:09.903Z,5.93
2017-11-17T11:10:12.402Z,5.70
2017-11-17T11:11:20.282Z,6.30
2017-11-17T11:12:22.763Z,5.83
2017-11-17T11:13:25.223Z,5.53
2017-11-17T11:14:27.707Z,6.40
2017-11-17T11:15:30.187Z,5.57
2017-11-17T11:16:32.652Z,5.87
2017-11-17T11:17:35.121Z,5.63
2017-11-17T11:18:37.586Z,6.13
2017-11-17T11:19:40.098Z,6.70
2017-11-17T11:20:42.561Z,5.63
2017-11-17T11:21:45.029Z,6.27
2017-11-17T11:22:47.501Z,5.90
2017-11-17T11:23:49.982Z,5.87
2017-11-17T11:24:52.462Z,5.97
2017-11-17T11:25:54.941Z,5.90
2017-11-17T11:26:57.400Z,6.00
2017-11-17T11:27:59.882Z,6.10
2017-11-17T11:29:02.363Z,6.10
2017-11-17T11:30:04.852Z,6.07
2017-11-17T11:31:07.353Z,6.10
2017-11-17T11:32:09.831Z,6.40
2017-11-17T11:33:12.310Z,5.63
2017-11-17T11:34:14.878Z,5.57
2017-11-17T11:35:17.355Z,5.53
2017-11-17T11:36:19.816Z,5.17
2017-11-17T11:37:22.276Z,5.23
2017-11-17T11:38:24.732Z,4.97
2017-11-17T11:39:27.197Z,5.70
2017-11-17T11:40:29.669Z,5.40
2017-11-17T11:41:32.139Z,5.70
2017-11-17T11:42:34.618Z,4.93
2017-11-17T11:43:37.076Z,5.03
2017-11-17T11:44:39.532Z,5.80
2017-11-17T11:45:42.012Z,5.23
2017-11-17T11:46:44.480Z,5.37
2017-11-17T11:47:46.944Z,5.67
2017-11-17T11:48:49.423Z,5.47
2017-11-17T11:49:51.909Z,5.90
2017-11-17T11:50:54.395Z,4.70
2017-11-17T11:51:56.856Z,5.23
2017-11-17T11:52:59.335Z,5.00
2017-11-17T11:54:01.810Z,5.17
2017-11-17T11:55:04.295Z,5.80
2017-11-17T11:56:06.782Z,5.07
2017-11-17T11:57:09.254Z,4.90
2017-11-17T11:58:11.712Z,5.30
2017-11-17T11:59:14.181Z,4.63
2017-11-17T12:00:16.652Z,4.60
2017-11-17T12:01:19.135Z,5.20
2017-11-17T12:02:21.631Z,5.00
2017-11-17T12:03:24.089Z,4.80
2017-11-17T12:04:26.571Z,4.83
2017-11-17T12:05:29.069Z,5.23
2017-11-17T12:06:31.618Z,4.63
2017-11-17T12:07:34.098Z,4.40
2017-11-17T12:08:36.579Z,4.87
2017-11-17T12:09:39.051Z,4.30
2017-11-17T12:10:41.532Z,4.63
2017-11-17T12:11:43.996Z,4.57
2017-11-17T12:12:46.485Z,4.47
2017-11-17T12:13:48.972Z,4.37
2017-11-17T12:14:51.461Z,4.50
2017-11-17T12:15:53.941Z,4.47
2017-11-17T12:16:56.422Z,4.17
2017-11-17T12:17:58.892Z,4.53
2017-11-17T12:19:01.396Z,5.00
2017-11-17T12:20:03.878Z,4.37
2017-11-17T12:21:06.354Z,4.47
2017-11-17T12:22:08.821Z,4.03
2017-11-17T12:23:11.313Z,4.30
2017-11-17T12:24:13.804Z,4.77
2017-11-17T12:25:16.265Z,4.50
2017-11-17T12:26:18.769Z,4.10
2017-11-17T12:27:21.254Z,4.50
2017-11-17T12:28:23.765Z,4.60
2017-11-17T12:29:26.234Z,4.37
2017-11-17T12:30:28.726Z,4.23
2017-11-17T12:31:31.206Z,3.90
2017-11-17T12:32:33.687Z,4.23
2017-11-17T12:33:36.160Z,4.40
2017-11-17T12:34:38.630Z,4.53
2017-11-17T12:35:41.107Z,4.10
2017-11-17T12:36:43.572Z,4.23
2017-11-17T12:37:46.034Z,4.17
2017-11-17T12:38:48.500Z,4.67
2017-11-17T12:39:50.980Z,4.23
2017-11-17T12:40:53.461Z,4.00
2017-11-17T12:41:55.941Z,4.20
2017-11-17T12:42:58.418Z,3.30
2017-11-17T12:44:00.890Z,3.97
2017-11-17T12:45:03.373Z,3.97
2017-11-17T12:46:05.836Z,4.57
2017-11-17T12:47:08.311Z,3.80
2017-11-17T12:48:10.810Z,4.40
2017-11-17T12:49:13.285Z,4.20
2017-11-17T12:50:15.756Z,4.27
2017-11-17T12:51:18.233Z,3.80
2017-11-17T12:52:20.696Z,3.20
2017-11-17T12:53:23.182Z,3.83
2017-11-17T12:54:25.653Z,3.90
2017-11-17T12:55:28.146Z,3.67
2017-11-17T12:56:30.608Z,3.00
2017-11-17T12:57:33.087Z,4.17
2017-11-17T12:58:35.552Z,3.70
2017-11-17T12:59:38.012Z,3.57
2017-11-17T13:00:40.487Z,3.40
2017-11-17T13:01:42.952Z,3.30
2017-11-17T13:02:45.430Z,3.87
2017-11-17T13:03:47.892Z,3.50
2017-11-17T13:04:50.352Z,3.63
2017-11-17T13:05:52.826Z,3.33
2017-11-17T13:06:55.288Z,3.13
2017-11-17T13:07:57.748Z,3.80
2017-11-17T13:09:00.227Z,3.20
2017-11-17T13:10:02.709Z,3.57
2017-11-17T13:11:05.177Z,3.50
2017-11-17T13:12:07.640Z,2.90
2017-11-17T13:13:10.124Z,3.10
2017-11-17T13:14:12.614Z,3.27
2017-11-17T13:15:15.086Z,3.90
2017-11-17T13:16:17.548Z,3.10
2017-11-17T13:17:20.023Z,4.13
2017-11-17T13:18:22.522Z,3.40
2017-11-17T13:19:24.984Z,3.13
2017-11-17T13:20:27.462Z,3.17
2017-11-17T13:21:29.946Z,3.17
2017-11-17T13:22:32.430Z,3.30
2017-11-17T13:23:34.906Z,3.27
2017-11-17T13:24:37.376Z,3.07
2017-11-17T13:25:39.840Z,3.27
2017-11-17T13:26:42.296Z,2.90
2017-11-17T13:27:44.775Z,3.00
2017-11-17T13:28:47.267Z,3.07
2017-11-17T13:29:49.737Z,3.27
2017-11-17T13:30:52.200Z,3.13
2017-11-17T13:31:54.682Z,3.17
2017-11-17T13:32:57.164Z,3.37
2017-11-17T13:33:59.641Z,3.10
2017-11-17T13:35:02.120Z,2.87
2017-11-17T13:36:04.647Z,2.60
2017-11-17T13:37:07.112Z,2.97
2017-11-17T13:38:09.589Z,3.60
2017-11-17T13:39:12.071Z,2.97
2017-11-17T13:40:14.544Z,2.87
2017-11-17T13:41:17.014Z,3.50
2017-11-17T13:42:19.523Z,3.20
2017-11-17T13:43:21.992Z,3.77
2017-11-17T13:44:24.462Z,3.20
2017-11-17T13:45:26.939Z,2.47
2017-11-17T13:46:29.414Z,3.20
2017-11-17T13:47:31.876Z,2.77
2017-11-17T13:48:34.344Z,2.90
2017-11-17T13:49:36.821Z,2.73
2017-11-17T13:50:39.299Z,2.90
2017-11-17T13:51:41.779Z,3.13