createdAt,value
2023-03-18T00:01:16.076Z,10.60
2023-03-18T00:03:48.729Z,10.60
2023-03-18T00:06:21.946Z,10.60
2023-03-18T00:08:53.342Z,10.60
2023-03-18T00:11:24.385Z,10.70
2023-03-18T00:13:55.585Z,10.60
2023-03-18T00:16:27.260Z,10.60
2023-03-18T00:18:58.201Z,10.60
2023-03-18T00:21:30.744Z,10.70
2023-03-18T00:24:01.686Z,10.70
2023-03-18T00:26:32.582Z,10.60
2023-03-18T00:29:03.535Z,10.60
2023-03-18T00:31:34.487Z,10.60
2023-03-18T00:34:08.233Z,10.70
2023-03-18T00:36:40.073Z,10.60
2023-03-18T00:39:13.221Z,10.60
2023-03-18T00:41:45.447Z,10.70
2023-03-18T00:44:16.298Z,10.70
2023-03-18T00:46:47.647Z,10.70
2023-03-18T00:49:19.154Z,10.70
2023-03-18T00:51:50.163Z,10.60
2023-03-18T00:54:21.199Z,10.50
2023-03-18T00:56:52.132Z,10.50
2023-03-18T00:59:23.969Z,10.40
2023-03-18T01:01:54.869Z,10.40
2023-03-18T01:04:25.882Z,10.40
2023-03-18T01:06:57.916Z,10.50
2023-03-18T01:09:28.860Z,10.40
2023-03-18T01:11:59.712Z,10.40
2023-03-18T01:14:30.667Z,10.40
2023-03-18T01:17:02.247Z,10.40
2023-03-18T01:19:34.085Z,10.50
2023-03-18T01:22:05.443Z,10.60
2023-03-18T01:24:36.625Z,10.70
2023-03-18T01:27:07.732Z,11.00
2023-03-18T01:29:38.676Z,11.20
2023-03-18T01:32:09.838Z,11.40
2023-03-18T01:34:41.556Z,11.50
2023-03-18T01:37:12.651Z,11.50
2023-03-18T01:39:43.540Z,11.50
2023-03-18T01:42:14.723Z,11.60
2023-03-18T01:44:46.322Z,11.60
2023-03-18T01:47:17.485Z,11.60
2023-03-18T01:49:50.510Z,11.60
2023-03-18T01:52:27.574Z,11.70
2023-03-18T01:55:08.721Z,11.90
2023-03-18T01:57:39.828Z,11.90
2023-03-18T02:00:12.700Z,12.00
2023-03-18T02:02:47.019Z,12.20
2023-03-18T02:05:23.672Z,12.20
2023-03-18T02:07:54.646Z,12.20
2023-03-18T02:10:29.297Z,12.20
2023-03-18T02:13:07.600Z,12.20
2023-03-18T02:16:03.371Z,12.00
2023-03-18T02:18:44.309Z,11.90
2023-03-18T02:21:57.562Z,11.70
2023-03-18T02:25:33.630Z,11.60
2023-03-18T02:28:10.640Z,11.50
2023-03-18T02:30:55.154Z,11.40
2023-03-18T02:33:36.770Z,11.40
2023-03-18T02:36:22.483Z,11.50
2023-03-18T02:38:53.382Z,11.30
2023-03-18T02:41:29.456Z,11.10
2023-03-18T02:44:00.769Z,11.00
2023-03-18T02:46:46.809Z,11.00
2023-03-18T02:49:19.341Z,10.90
2023-03-18T02:51:51.662Z,10.70
2023-03-18T02:54:27.889Z,10.70
2023-03-18T02:56:58.924Z,10.70
2023-03-18T02:59:32.553Z,10.80
2023-03-18T03:02:03.891Z,10.80
2023-03-18T03:04:34.978Z,10.90
2023-03-18T03:07:05.871Z,10.80
2023-03-18T03:09:36.776Z,10.60
2023-03-18T03:12:07.901Z,10.70
2023-03-18T03:14:38.804Z,10.70
2023-03-18T03:17:10.779Z,10.50
2023-03-18T03:19:41.667Z,10.60
2023-03-18T03:22:12.628Z,10.60
2023-03-18T03:24:45.148Z,10.80
2023-03-18T03:27:16.708Z,10.70
2023-03-18T03:29:47.761Z,10.60
2023-03-18T03:32:18.701Z,10.80
2023-03-18T03:34:50.395Z,10.70
2023-03-18T03:37:21.593Z,10.80
2023-03-18T03:39:52.647Z,10.80
2023-03-18T03:42:23.641Z,10.60
2023-03-18T03:44:54.919Z,10.70
2023-03-18T03:47:26.023Z,10.70
2023-03-18T03:49:57.022Z,10.80
2023-03-18T03:52:28.781Z,10.40
2023-03-18T03:55:00.847Z,10.50
2023-03-18T03:57:31.796Z,10.30
2023-03-18T04:00:07.391Z,10.10
2023-03-18T04:02:38.768Z,10.10
2023-03-18T04:05:12.544Z,10.00
2023-03-18T04:07:45.160Z,9.90
2023-03-18T04:10:20.031Z,9.70
2023-03-18T04:12:51.235Z,9.60
2023-03-18T04:15:22.798Z,9.50
2023-03-18T04:17:54.709Z,9.40
2023-03-18T04:20:25.558Z,9.40
2023-03-18T04:22:57.002Z,9.50
2023-03-18T04:25:27.961Z,9.50
2023-03-18T04:27:59.215Z,9.40
2023-03-18T04:30:30.785Z,9.50
2023-03-18T04:33:03.358Z,9.50
2023-03-18T04:35:34.451Z,9.50
2023-03-18T04:38:05.714Z,9.40
2023-03-18T04:40:36.633Z,9.20
2023-03-18T04:43:07.592Z,9.20
2023-03-18T04:45:38.691Z,9.20
2023-03-18T04:48:10.400Z,9.00
2023-03-18T04:50:41.255Z,9.00
2023-03-18T04:53:12.133Z,9.10
2023-03-18T04:55:44.097Z,9.00
2023-03-18T04:58:15.030Z,9.10
2023-03-18T05:00:46.000Z,9.00
2023-03-18T05:03:16.949Z,9.00
2023-03-18T05:05:49.204Z,9.00
2023-03-18T05:08:20.591Z,8.80
2023-03-18T05:10:51.814Z,8.70
2023-03-18T05:13:22.839Z,8.70
2023-03-18T05:15:53.687Z,8.50
2023-03-18T05:18:24.779Z,8.40
2023-03-18T05:20:55.677Z,8.30
2023-03-18T05:23:26.571Z,8.40
2023-03-18T05:25:57.867Z,8.40
2023-03-18T05:28:28.944Z,8.40
2023-03-18T05:31:00.103Z,8.50
2023-03-18T05:33:31.020Z,8.50
2023-03-18T05:36:02.576Z,8.40
2023-03-18T05:38:33.898Z,8.50
2023-03-18T05:41:05.060Z,8.40
2023-03-18T05:43:35.965Z,8.30
2023-03-18T05:46:06.918Z,8.20
2023-03-18T05:48:37.834Z,8.20
2023-03-18T05:51:08.759Z,8.00
2023-03-18T05:53:39.986Z,8.00
2023-03-18T05:56:12.262Z,8.00
2023-03-18T05:58:43.131Z,7.90
2023-03-18T06:01:14.180Z,8.00
2023-03-18T06:03:45.205Z,8.00
2023-03-18T06:06:16.462Z,8.00
2023-03-18T06:08:48.549Z,8.00
2023-03-18T06:11:19.912Z,8.00
2023-03-18T06:13:51.081Z,7.90
2023-03-18T06:16:22.453Z,8.00
2023-03-18T06:18:53.647Z,8.10
2023-03-18T06:21:24.900Z,8.20
2023-03-18T06:23:55.839Z,8.10
2023-03-18T06:26:27.670Z,8.10
2023-03-18T06:28:59.000Z,8.00
2023-03-18T06:31:29.934Z,8.00
2023-03-18T06:34:01.603Z,8.00
2023-03-18T06:36:33.517Z,8.10
2023-03-18T06:39:04.419Z,8.20
2023-03-18T06:41:35.342Z,8.30
2023-03-18T06:44:06.999Z,8.30
2023-03-18T06:46:37.998Z,8.30
2023-03-18T06:49:08.916Z,8.30
2023-03-18T06:51:39.797Z,8.30
2023-03-18T06:54:11.221Z,8.30
2023-03-18T06:56:43.165Z,8.40
2023-03-18T06:59:15.553Z,8.40
2023-03-18T07:01:46.555Z,8.40
2023-03-18T07:04:17.556Z,8.50
2023-03-18T07:06:48.445Z,8.60
2023-03-18T07:09:20.270Z,8.70
2023-03-18T07:11:51.352Z,8.70
2023-03-18T07:14:23.255Z,8.80
2023-03-18T07:16:55.327Z,8.80
2023-03-18T07:19:26.708Z,8.90
2023-03-18T07:21:57.893Z,9.00
2023-03-18T07:24:28.995Z,9.10
2023-03-18T07:26:59.952Z,9.30
2023-03-18T07:29:30.810Z,9.40
2023-03-18T07:32:02.050Z,9.60
2023-03-18T07:34:32.897Z,9.80
2023-03-18T07:37:04.307Z,10.00
2023-03-18T07:39:35.487Z,10.20
2023-03-18T07:42:06.655Z,10.40
2023-03-18T07:44:38.096Z,10.60
2023-03-18T07:47:09.189Z,10.70
2023-03-18T07:49:41.578Z,10.90
2023-03-18T07:52:12.471Z,10.90
2023-03-18T07:54:43.538Z,11.10
2023-03-18T07:57:14.653Z,11.20
2023-03-18T07:59:45.868Z,11.30
2023-03-18T08:02:16.867Z,11.40
2023-03-18T08:04:48.009Z,11.50
2023-03-18T08:07:19.368Z,11.70
2023-03-18T08:09:50.776Z,11.80
2023-03-18T08:12:22.188Z,11.90
2023-03-18T08:14:55.113Z,12.00
2023-03-18T08:17:27.444Z,12.20
2023-03-18T08:19:58.316Z,12.30
2023-03-18T08:22:29.616Z,12.40
2023-03-18T08:25:01.321Z,12.50
2023-03-18T08:27:33.055Z,12.60
2023-03-18T08:30:04.552Z,12.70
2023-03-18T08:32:35.593Z,12.90
2023-03-18T08:35:07.759Z,13.00
2023-03-18T08:37:39.035Z,13.10
2023-03-18T08:40:11.789Z,13.20
2023-03-18T08:42:43.121Z,13.30
2023-03-18T08:45:14.837Z,13.50
2023-03-18T08:47:46.034Z,13.60
2023-03-18T08:50:17.896Z,13.60
2023-03-18T08:52:48.781Z,13.70
2023-03-18T08:55:21.448Z,13.80
2023-03-18T08:57:53.524Z,13.90
2023-03-18T09:00:25.457Z,14.00
2023-03-18T09:02:56.735Z,14.10
2023-03-18T09:05:27.599Z,14.20
2023-03-18T09:08:00.343Z,14.30
2023-03-18T09:10:31.365Z,14.30
2023-03-18T09:13:02.332Z,14.40
2023-03-18T09:15:33.602Z,14.50
2023-03-18T09:18:12.016Z,14.60
2023-03-18T09:20:43.661Z,14.70
2023-03-18T09:23:15.763Z,14.70
2023-03-18T09:25:47.298Z,14.80
2023-03-18T09:28:18.852Z,14.80
2023-03-18T09:30:50.985Z,14.90
2023-03-18T09:33:22.350Z,15.00
2023-03-18T09:35:53.959Z,15.10
2023-03-18T09:38:24.920Z,15.20
2023-03-18T09:41:16.495Z,15.30
2023-03-18T09:44:23.745Z,15.40
2023-03-18T09:47:54.261Z,15.50
2023-03-18T09:50:58.401Z,15.60
2023-03-18T09:53:45.806Z,15.60
2023-03-18T09:56:24.683Z,15.70
2023-03-18T09:59:07.408Z,15.90
2023-03-18T10:01:39.379Z,15.90
2023-03-18T10:04:27.383Z,16.00
2023-03-18T10:07:04.757Z,16.10
2023-03-18T10:10:00.052Z,16.10
2023-03-18T10:12:39.304Z,16.20
2023-03-18T10:15:21.026Z,16.30
2023-03-18T10:18:11.921Z,16.40
2023-03-18T10:21:26.044Z,16.40
2023-03-18T10:24:23.270Z,16.50
2023-03-18T10:27:13.881Z,16.70
2023-03-18T10:29:53.106Z,16.80
2023-03-18T10:33:06.390Z,16.80
2023-03-18T10:36:03.223Z,16.90
2023-03-18T10:38:47.031Z,17.00
2023-03-18T10:41:28.891Z,17.00
2023-03-18T10:44:11.100Z,17.00
2023-03-18T10:46:44.040Z,17.00
2023-03-18T10:49:25.146Z,17.10
2023-03-18T10:52:37.136Z,17.10
2023-03-18T10:55:18.825Z,17.20
2023-03-18T10:57:49.795Z,17.20
2023-03-18T11:00:34.428Z,17.20
2023-03-18T11:03:07.208Z,17.50
2023-03-18T11:05:38.787Z,17.90
2023-03-18T11:08:36.657Z,18.50
2023-03-18T11:11:20.209Z,18.70
2023-03-18T11:13:54.403Z,19.10
2023-03-18T11:16:56.891Z,19.00
2023-03-18T11:19:41.410Z,19.20
2023-03-18T11:22:24.567Z,19.60
2023-03-18T11:25:03.995Z,19.80
2023-03-18T11:27:48.352Z,20.00
2023-03-18T11:30:36.828Z,20.20
2023-03-18T11:33:10.681Z,20.30
2023-03-18T11:35:57.657Z,20.50
2023-03-18T11:38:32.571Z,20.40
2023-03-18T11:41:24.495Z,20.30
2023-03-18T11:44:03.480Z,20.10
2023-03-18T11:46:49.254Z,20.10
2023-03-18T11:49:24.288Z,20.10
2023-03-18T11:52:30.940Z,20.30
2023-03-18T11:55:38.382Z,20.00
2023-03-18T11:58:38.331Z,20.20
2023-03-18T12:01:34.597Z,20.60
2023-03-18T12:04:50.230Z,20.90
2023-03-18T12:08:10.712Z,20.60
2023-03-18T12:10:48.593Z,20.60
2023-03-18T12:13:37.625Z,20.60
2023-03-18T12:17:01.291Z,21.00
2023-03-18T12:20:09.986Z,21.00
2023-03-18T12:23:04.518Z,21.20
2023-03-18T12:26:01.326Z,21.10
2023-03-18T12:29:07.534Z,20.90
2023-03-18T12:32:00.358Z,20.70
2023-03-18T12:34:52.646Z,20.70
2023-03-18T12:37:45.713Z,20.90
2023-03-18T12:40:41.389Z,21.10
2023-03-18T12:43:44.292Z,21.20
2023-03-18T12:46:40.224Z,21.20
2023-03-18T12:49:22.758Z,21.20
2023-03-18T12:52:02.996Z,21.50
2023-03-18T12:54:44.168Z,21.30
2023-03-18T12:57:38.426Z,21.40
2023-03-18T13:00:51.243Z,21.70
2023-03-18T13:03:29.451Z,21.70
2023-03-18T13:06:27.116Z,21.80
2023-03-18T13:09:34.623Z,21.70
2023-03-18T13:12:12.611Z,21.60
2023-03-18T13:15:00.279Z,21.70
2023-03-18T13:17:41.701Z,21.80
2023-03-18T13:20:28.302Z,21.80
2023-03-18T13:23:26.026Z,21.80
2023-03-18T13:26:47.409Z,22.10
2023-03-18T13:29:30.773Z,22.00
2023-03-18T13:32:47.816Z,22.30
2023-03-18T13:35:50.688Z,22.60
2023-03-18T13:38:49.344Z,22.50
2023-03-18T13:41:54.228Z,22.10
2023-03-18T13:44:38.365Z,22.10
2023-03-18T13:47:17.376Z,22.10
2023-03-18T13:49:49.540Z,21.80
2023-03-18T13:52:36.517Z,21.60
2023-03-18T13:55:41.201Z,21.50
2023-03-18T13:58:47.596Z,21.60
2023-03-18T14:01:24.705Z,21.50
2023-03-18T14:04:46.126Z,21.30
2023-03-18T14:07:22.330Z,21.20
2023-03-18T14:10:17.679Z,21.20
2023-03-18T14:12:50.099Z,21.10
2023-03-18T14:15:51.081Z,21.20
2023-03-18T14:18:27.650Z,21.20
2023-03-18T14:21:04.224Z,21.10
2023-03-18T14:23:44.389Z,21.10
2023-03-18T14:26:24.072Z,21.10
2023-03-18T14:29:05.788Z,21.10
2023-03-18T14:31:39.993Z,21.00
2023-03-18T14:34:14.857Z,20.90
2023-03-18T14:36:55.491Z,20.80
2023-03-18T14:39:38.494Z,20.60
2023-03-18T14:42:50.308Z,20.60
2023-03-18T14:45:34.944Z,20.80
2023-03-18T14:48:18.860Z,20.80
2023-03-18T14:50:55.811Z,20.90
2023-03-18T14:53:33.253Z,20.90
2023-03-18T14:56:05.660Z,20.90
2023-03-18T14:58:36.514Z,21.00
2023-03-18T15:01:13.712Z,21.00
2023-03-18T15:03:49.818Z,20.80
2023-03-18T15:06:25.754Z,20.90
2023-03-18T15:09:34.657Z,20.90
2023-03-18T15:12:26.238Z,20.80
2023-03-18T15:14:57.303Z,20.70
2023-03-18T15:17:28.218Z,20.60
2023-03-18T15:20:01.159Z,20.50
2023-03-18T15:22:34.804Z,20.40
2023-03-18T15:25:08.494Z,20.30
2023-03-18T15:27:40.202Z,20.10
2023-03-18T15:30:29.242Z,20.10
2023-03-18T15:33:18.403Z,20.10
2023-03-18T15:36:07.420Z,20.10
2023-03-18T15:38:50.829Z,19.90
2023-03-18T15:41:23.272Z,19.60
2023-03-18T15:43:55.153Z,19.50
2023-03-18T15:46:31.010Z,19.50
2023-03-18T15:49:05.512Z,19.50
2023-03-18T15:51:45.078Z,19.40
2023-03-18T15:54:29.663Z,19.50
2023-03-18T15:57:13.840Z,19.50
2023-03-18T15:59:44.721Z,19.50
2023-03-18T16:02:18.590Z,19.40
2023-03-18T16:04:50.400Z,19.10
2023-03-18T16:07:23.270Z,19.10
2023-03-18T16:09:54.759Z,19.10
2023-03-18T16:12:27.406Z,19.10
2023-03-18T16:14:58.309Z,19.10
2023-03-18T16:17:29.975Z,19.10
2023-03-18T16:20:03.992Z,19.20
2023-03-18T16:22:35.259Z,19.10
2023-03-18T16:25:07.701Z,19.00
2023-03-18T16:27:42.485Z,19.00
2023-03-18T16:30:27.770Z,19.00
2023-03-18T16:32:59.091Z,19.00
2023-03-18T16:35:34.656Z,18.80
2023-03-18T16:38:06.573Z,18.60
2023-03-18T16:40:37.446Z,18.50
2023-03-18T16:43:23.844Z,18.50
2023-03-18T16:46:00.564Z,18.60
2023-03-18T16:48:31.813Z,18.40
2023-03-18T16:51:04.584Z,18.40
2023-03-18T16:53:35.920Z,18.30
2023-03-18T16:56:19.058Z,18.00
2023-03-18T16:58:51.374Z,18.10
2023-03-18T17:01:24.941Z,18.00
2023-03-18T17:03:55.938Z,18.10
2023-03-18T17:06:27.073Z,18.10
2023-03-18T17:08:58.811Z,18.00
2023-03-18T17:11:29.683Z,17.80
2023-03-18T17:14:00.774Z,17.80
2023-03-18T17:16:32.098Z,17.70
2023-03-18T17:19:03.585Z,17.50
2023-03-18T17:21:34.474Z,17.60
2023-03-18T17:24:06.257Z,17.50
2023-03-18T17:26:37.240Z,17.40
2023-03-18T17:29:15.015Z,17.30
2023-03-18T17:31:45.992Z,17.20
2023-03-18T17:34:17.141Z,17.20
2023-03-18T17:36:48.491Z,17.20
2023-03-18T17:39:19.311Z,17.10
2023-03-18T17:41:50.519Z,17.10
2023-03-18T17:44:30.215Z,17.10
2023-03-18T17:47:01.400Z,17.00
2023-03-18T17:49:32.474Z,16.90
2023-03-18T17:52:03.757Z,16.80
2023-03-18T17:54:34.717Z,16.80
2023-03-18T17:57:05.759Z,16.70
2023-03-18T17:59:36.598Z,16.60
2023-03-18T18:02:18.148Z,16.50
2023-03-18T18:04:49.052Z,16.40
2023-03-18T18:07:22.100Z,16.40
2023-03-18T18:09:52.979Z,16.30
2023-03-18T18:12:25.379Z,16.20
2023-03-18T18:14:56.566Z,16.20
2023-03-18T18:17:27.726Z,16.10
2023-03-18T18:19:58.773Z,16.10
2023-03-18T18:22:29.637Z,16.00
2023-03-18T18:25:01.654Z,16.00
2023-03-18T18:27:32.804Z,15.90
2023-03-18T18:30:04.059Z,15.90
2023-03-18T18:32:35.424Z,15.80
2023-03-18T18:35:06.705Z,15.90
2023-03-18T18:37:37.639Z,15.80
2023-03-18T18:40:12.430Z,15.80
2023-03-18T18:42:43.786Z,15.70
2023-03-18T18:45:20.991Z,15.70
2023-03-18T18:47:51.831Z,15.50
2023-03-18T18:50:32.510Z,15.50
2023-03-18T18:53:19.227Z,15.30
2023-03-18T18:55:52.920Z,15.20
2023-03-18T18:58:30.189Z,15.10
2023-03-18T19:01:01.355Z,15.00
2023-03-18T19:03:32.866Z,14.90
2023-03-18T19:06:05.309Z,14.80
2023-03-18T19:08:36.684Z,14.80
2023-03-18T19:11:07.993Z,14.60
2023-03-18T19:13:39.469Z,14.40
2023-03-18T19:16:29.911Z,14.40
2023-03-18T19:19:01.230Z,14.20
2023-03-18T19:21:32.642Z,14.20
2023-03-18T19:24:31.672Z,13.90
2023-03-18T19:27:07.126Z,13.90
2023-03-18T19:29:38.497Z,13.90
2023-03-18T19:32:28.176Z,13.90
2023-03-18T19:34:59.048Z,13.80
2023-03-18T19:37:32.535Z,13.80
2023-03-18T19:40:30.226Z,13.70
2023-03-18T19:43:01.270Z,13.80
2023-03-18T19:45:32.449Z,13.70
2023-03-18T19:48:03.870Z,13.60
2023-03-18T19:50:34.747Z,13.50
2023-03-18T19:53:12.218Z,13.50
2023-03-18T19:55:44.237Z,13.40
2023-03-18T19:58:26.371Z,13.30
2023-03-18T20:00:58.011Z,13.30
2023-03-18T20:03:28.905Z,13.20
2023-03-18T20:06:00.744Z,13.30
2023-03-18T20:08:31.625Z,13.30
2023-03-18T20:11:06.998Z,13.30
2023-03-18T20:13:38.182Z,13.20
2023-03-18T20:16:15.181Z,13.20
2023-03-18T20:18:46.316Z,13.10
2023-03-18T20:21:29.639Z,13.10
2023-03-18T20:24:08.324Z,13.00
2023-03-18T20:26:39.218Z,13.00
2023-03-18T20:29:22.047Z,13.10
2023-03-18T20:31:53.536Z,13.00
2023-03-18T20:34:24.930Z,13.00
2023-03-18T20:36:55.862Z,13.00
2023-03-18T20:39:26.728Z,12.90
2023-03-18T20:41:57.883Z,12.90
2023-03-18T20:44:29.110Z,13.00
2023-03-18T20:47:00.022Z,12.90
2023-03-18T20:49:31.026Z,12.90
2023-03-18T20:52:02.566Z,12.90
2023-03-18T20:54:33.426Z,12.80
2023-03-18T20:57:04.474Z,12.80
2023-03-18T20:59:35.829Z,12.80
2023-03-18T21:02:31.150Z,12.80
2023-03-18T21:05:04.234Z,12.70
2023-03-18T21:07:35.395Z,12.70
2023-03-18T21:10:08.395Z,12.70
2023-03-18T21:12:39.259Z,12.70
2023-03-18T21:15:28.907Z,12.70
2023-03-18T21:17:59.771Z,12.70
2023-03-18T21:20:31.587Z,12.70
2023-03-18T21:23:02.632Z,12.50
2023-03-18T21:25:33.724Z,12.50
2023-03-18T21:28:05.036Z,12.40
2023-03-18T21:30:36.336Z,12.30
2023-03-18T21:33:33.599Z,12.30
2023-03-18T21:36:06.655Z,12.40
2023-03-18T21:38:38.834Z,12.30
2023-03-18T21:41:29.227Z,12.30
2023-03-18T21:44:00.364Z,12.20
2023-03-18T21:46:32.095Z,12.20
2023-03-18T21:49:02.997Z,12.20
2023-03-18T21:51:40.273Z,12.10
2023-03-18T21:54:18.456Z,12.10
2023-03-18T21:56:49.425Z,12.10
2023-03-18T21:59:20.382Z,12.10
2023-03-18T22:01:51.404Z,12.10
2023-03-18T22:04:22.326Z,12.20
2023-03-18T22:06:53.237Z,12.30
2023-03-18T22:09:26.796Z,12.30
2023-03-18T22:11:57.983Z,12.40
2023-03-18T22:14:28.835Z,12.40
2023-03-18T22:16:59.706Z,12.40
2023-03-18T22:19:31.459Z,12.30
2023-03-18T22:22:02.334Z,12.30
2023-03-18T22:24:33.162Z,12.30
2023-03-18T22:27:04.097Z,12.20
2023-03-18T22:29:34.945Z,12.10
2023-03-18T22:32:06.440Z,12.00
2023-03-18T22:34:37.420Z,11.90
2023-03-18T22:37:23.461Z,11.80
2023-03-18T22:39:54.323Z,11.80
2023-03-18T22:42:26.612Z,11.90
2023-03-18T22:44:57.511Z,11.90
2023-03-18T22:47:28.678Z,11.80
2023-03-18T22:49:59.630Z,11.60
2023-03-18T22:52:31.246Z,11.60
2023-03-18T22:55:07.493Z,11.60
2023-03-18T22:57:38.372Z,11.40
2023-03-18T23:00:26.453Z,11.30
2023-03-18T23:02:58.720Z,11.40
2023-03-18T23:05:29.803Z,11.30
2023-03-18T23:08:00.685Z,11.40
2023-03-18T23:10:32.847Z,11.30
2023-03-18T23:13:27.263Z,11.20
2023-03-18T23:15:58.381Z,11.10
2023-03-18T23:18:29.301Z,11.00
2023-03-18T23:21:01.040Z,11.00
2023-03-18T23:23:32.018Z,11.00
2023-03-18T23:26:03.350Z,10.90
2023-03-18T23:28:43.625Z,10.90
2023-03-18T23:31:16.185Z,11.00
2023-03-18T23:33:47.452Z,11.00
2023-03-18T23:36:18.508Z,11.00
2023-03-18T23:38:49.465Z,11.00
2023-03-18T23:41:20.478Z,11.00
2023-03-18T23:43:51.421Z,11.00
2023-03-18T23:46:22.299Z,10.90
2023-03-18T23:48:53.249Z,10.90
2023-03-18T23:51:24.126Z,11.00
2023-03-18T23:53:54.970Z,10.90
2023-03-18T23:56:26.008Z,10.80
2023-03-18T23:58:57.192Z,10.80
