createdAt,value
2022-12-23T00:00:17.609Z,999.93
2022-12-23T00:01:17.604Z,999.90
2022-12-23T00:02:17.675Z,999.83
2022-12-23T00:03:17.717Z,999.82
2022-12-23T00:04:17.591Z,999.85
2022-12-23T00:05:17.554Z,999.86
2022-12-23T00:06:17.552Z,999.84
2022-12-23T00:07:17.528Z,999.89
2022-12-23T00:08:17.524Z,999.79
2022-12-23T00:09:17.523Z,999.87
2022-12-23T00:10:17.491Z,999.80
2022-12-23T00:11:17.489Z,999.89
2022-12-23T00:12:17.488Z,999.83
2022-12-23T00:13:17.475Z,999.77
2022-12-23T00:14:21.482Z,999.73
2022-12-23T00:15:17.449Z,999.75
2022-12-23T00:16:17.495Z,999.79
2022-12-23T00:17:22.520Z,999.75
2022-12-23T00:18:18.439Z,999.75
2022-12-23T00:19:17.409Z,999.66
2022-12-23T00:20:17.391Z,999.64
2022-12-23T00:21:17.395Z,999.63
2022-12-23T00:22:17.386Z,999.59
2022-12-23T00:23:17.366Z,999.58
2022-12-23T00:24:17.367Z,999.61
2022-12-23T00:25:17.343Z,999.57
2022-12-23T00:26:17.340Z,999.61
2022-12-23T00:27:17.313Z,999.58
2022-12-23T00:28:17.303Z,999.60
2022-12-23T00:29:17.293Z,999.61
2022-12-23T00:30:17.296Z,999.57
2022-12-23T00:31:17.357Z,999.52
2022-12-23T00:32:17.366Z,999.55
2022-12-23T00:33:17.252Z,999.56
2022-12-23T00:34:17.264Z,999.56
2022-12-23T00:35:17.231Z,999.57
2022-12-23T00:36:17.259Z,999.61
2022-12-23T00:37:17.213Z,999.60
2022-12-23T00:38:17.200Z,999.61
2022-12-23T00:39:17.187Z,999.62
2022-12-23T00:40:17.168Z,999.62
2022-12-23T00:41:17.170Z,999.60
2022-12-23T00:42:17.183Z,999.64
2022-12-23T00:43:17.145Z,999.60
2022-12-23T00:44:17.161Z,999.66
2022-12-23T00:45:17.117Z,999.66
2022-12-23T00:46:17.172Z,999.58
2022-12-23T00:47:17.106Z,999.59
2022-12-23T00:48:17.118Z,999.64
2022-12-23T00:49:17.089Z,999.58
2022-12-23T00:50:17.098Z,999.62
2022-12-23T00:51:17.069Z,999.60
2022-12-23T00:52:17.049Z,999.54
2022-12-23T00:53:17.035Z,999.50
2022-12-23T00:54:17.032Z,999.54
2022-12-23T00:55:17.020Z,999.57
2022-12-23T00:56:17.018Z,999.55
2022-12-23T00:57:17.020Z,999.52
2022-12-23T00:58:16.991Z,999.50
2022-12-23T00:59:16.975Z,999.56
2022-12-23T01:00:16.983Z,999.55
2022-12-23T01:01:17.055Z,999.51
2022-12-23T01:02:17.106Z,999.56
2022-12-23T01:03:17.085Z,999.50
2022-12-23T01:04:16.927Z,999.50
2022-12-23T01:05:16.911Z,999.47
2022-12-23T01:06:16.920Z,999.52
2022-12-23T01:07:16.882Z,999.45
2022-12-23T01:08:16.881Z,999.42
2022-12-23T01:09:16.878Z,999.46
2022-12-23T01:10:16.860Z,999.38
2022-12-23T01:11:16.862Z,999.42
2022-12-23T01:12:16.865Z,999.39
2022-12-23T01:13:16.836Z,999.42
2022-12-23T01:14:16.823Z,999.43
2022-12-23T01:15:16.815Z,999.41
2022-12-23T01:16:17.905Z,999.39
2022-12-23T01:17:16.979Z,999.39
2022-12-23T01:18:16.770Z,999.40
2022-12-23T01:19:16.769Z,999.34
2022-12-23T01:20:16.756Z,999.43
2022-12-23T01:21:16.742Z,999.38
2022-12-23T01:22:16.760Z,999.35
2022-12-23T01:23:16.713Z,999.33
2022-12-23T01:24:16.732Z,999.39
2022-12-23T01:25:16.716Z,999.38
2022-12-23T01:26:16.681Z,999.34
2022-12-23T01:27:16.678Z,999.34
2022-12-23T01:28:16.663Z,999.35
2022-12-23T01:29:16.651Z,999.33
2022-12-23T01:30:16.654Z,999.31
2022-12-23T01:31:16.716Z,999.31
2022-12-23T01:32:16.744Z,999.30
2022-12-23T01:33:16.639Z,999.28
2022-12-23T01:34:16.593Z,999.33
2022-12-23T01:35:16.586Z,999.21
2022-12-23T01:36:16.586Z,999.20
2022-12-23T01:37:16.590Z,999.23
2022-12-23T01:38:16.588Z,999.24
2022-12-23T01:39:16.542Z,999.19
2022-12-23T01:40:16.566Z,999.20
2022-12-23T01:41:16.534Z,999.18
2022-12-23T01:42:16.518Z,999.22
2022-12-23T01:43:16.524Z,999.20
2022-12-23T01:44:16.497Z,999.26
2022-12-23T01:45:16.484Z,999.22
2022-12-23T01:46:16.547Z,999.20
2022-12-23T01:47:16.468Z,999.20
2022-12-23T01:48:16.443Z,999.22
2022-12-23T01:49:16.453Z,999.17
2022-12-23T01:50:16.447Z,999.16
2022-12-23T01:51:16.413Z,999.19
2022-12-23T01:52:16.411Z,999.17
2022-12-23T01:53:16.405Z,999.16
2022-12-23T01:54:16.460Z,999.19
2022-12-23T01:55:16.408Z,999.09
2022-12-23T01:56:16.377Z,999.05
2022-12-23T01:57:16.346Z,999.13
2022-12-23T01:58:16.375Z,999.07
2022-12-23T01:59:16.341Z,998.99
2022-12-23T02:00:16.316Z,999.02
2022-12-23T02:01:16.370Z,999.00
2022-12-23T02:02:16.652Z,998.98
2022-12-23T02:03:16.365Z,999.00
2022-12-23T02:04:16.278Z,999.02
2022-12-23T02:05:16.271Z,998.96
2022-12-23T02:06:16.262Z,998.99
2022-12-23T02:07:16.254Z,999.00
2022-12-23T02:08:16.235Z,999.02
2022-12-23T02:09:16.254Z,998.99
2022-12-23T02:10:16.226Z,998.98
2022-12-23T02:11:16.209Z,998.98
2022-12-23T02:12:16.212Z,998.90
2022-12-23T02:13:16.211Z,998.90
2022-12-23T02:14:16.169Z,998.92
2022-12-23T02:15:16.157Z,998.86
2022-12-23T02:16:16.202Z,998.90
2022-12-23T02:17:16.206Z,998.84
2022-12-23T02:18:16.138Z,998.86
2022-12-23T02:19:16.138Z,998.84
2022-12-23T02:20:16.101Z,998.81
2022-12-23T02:21:16.110Z,998.86
2022-12-23T02:22:16.094Z,998.88
2022-12-23T02:23:16.075Z,998.84
2022-12-23T02:24:16.063Z,998.85
2022-12-23T02:25:16.060Z,998.99
2022-12-23T02:26:16.069Z,998.83
2022-12-23T02:27:16.058Z,998.81
2022-12-23T02:28:16.018Z,998.79
2022-12-23T02:29:16.011Z,998.79
2022-12-23T02:30:15.988Z,998.80
2022-12-23T02:31:16.077Z,998.81
2022-12-23T02:32:15.977Z,998.69
2022-12-23T02:33:15.995Z,998.76
2022-12-23T02:34:15.959Z,998.69
2022-12-23T02:35:15.938Z,998.69
2022-12-23T02:36:15.952Z,998.65
2022-12-23T02:37:15.926Z,998.65
2022-12-23T02:38:15.910Z,998.58
2022-12-23T02:39:15.910Z,998.67
2022-12-23T02:40:15.907Z,998.60
2022-12-23T02:41:15.877Z,998.58
2022-12-23T02:42:15.957Z,998.67
2022-12-23T02:43:15.870Z,998.62
2022-12-23T02:44:15.859Z,998.60
2022-12-23T02:45:15.843Z,998.63
2022-12-23T02:46:15.835Z,998.69
2022-12-23T02:47:15.827Z,998.71
2022-12-23T02:48:15.800Z,998.68
2022-12-23T02:49:15.792Z,998.71
2022-12-23T02:50:15.775Z,998.63
2022-12-23T02:51:15.789Z,998.67
2022-12-23T02:52:15.781Z,998.62
2022-12-23T02:53:15.745Z,998.56
2022-12-23T02:54:15.744Z,998.55
2022-12-23T02:55:15.729Z,998.56
2022-12-23T02:56:15.712Z,998.52
2022-12-23T02:57:15.720Z,998.52
2022-12-23T02:58:15.731Z,998.48
2022-12-23T02:59:15.678Z,998.51
2022-12-23T03:00:15.684Z,998.48
2022-12-23T03:01:15.715Z,998.50
2022-12-23T03:02:15.830Z,998.51
2022-12-23T03:03:15.851Z,998.43
2022-12-23T03:04:15.633Z,998.36
2022-12-23T03:05:15.619Z,998.46
2022-12-23T03:06:15.601Z,998.48
2022-12-23T03:07:18.678Z,998.53
2022-12-23T03:08:15.591Z,998.48
2022-12-23T03:09:15.588Z,998.40
2022-12-23T03:10:15.565Z,998.44
2022-12-23T03:11:15.572Z,998.43
2022-12-23T03:12:15.558Z,998.43
2022-12-23T03:13:15.547Z,998.48
2022-12-23T03:14:15.554Z,998.45
2022-12-23T03:15:15.531Z,998.44
2022-12-23T03:16:15.536Z,998.37
2022-12-23T03:17:15.492Z,998.43
2022-12-23T03:18:15.478Z,998.41
2022-12-23T03:19:15.479Z,998.39
2022-12-23T03:20:15.465Z,998.39
2022-12-23T03:21:15.449Z,998.39
2022-12-23T03:22:15.446Z,998.36
2022-12-23T03:23:15.432Z,998.32
2022-12-23T03:24:15.412Z,998.37
2022-12-23T03:25:15.440Z,998.30
2022-12-23T03:26:15.395Z,998.32
2022-12-23T03:27:15.391Z,998.36
2022-12-23T03:28:15.382Z,998.33
2022-12-23T03:29:15.381Z,998.36
2022-12-23T03:30:15.386Z,998.29
2022-12-23T03:31:15.451Z,998.32
2022-12-23T03:32:15.327Z,998.22
2022-12-23T03:33:15.331Z,998.28
2022-12-23T03:34:15.313Z,998.27
2022-12-23T03:35:15.300Z,998.22
2022-12-23T03:36:15.289Z,998.21
2022-12-23T03:37:15.270Z,998.22
2022-12-23T03:38:15.268Z,998.27
2022-12-23T03:39:15.258Z,998.20
2022-12-23T03:40:15.276Z,998.21
2022-12-23T03:41:15.237Z,998.18
2022-12-23T03:42:15.221Z,998.20
2022-12-23T03:43:15.221Z,998.25
2022-12-23T03:44:15.204Z,998.19
2022-12-23T03:45:41.895Z,998.21
2022-12-23T03:46:16.216Z,998.20
2022-12-23T03:47:15.174Z,998.17
2022-12-23T03:48:15.170Z,998.17
2022-12-23T03:49:15.145Z,998.12
2022-12-23T03:50:15.147Z,998.12
2022-12-23T03:51:15.130Z,998.11
2022-12-23T03:52:21.128Z,998.08
2022-12-23T03:53:16.107Z,998.14
2022-12-23T03:54:15.096Z,998.14
2022-12-23T03:55:15.086Z,998.06
2022-12-23T03:56:15.087Z,998.04
2022-12-23T03:57:15.056Z,998.06
2022-12-23T03:58:15.049Z,998.08
2022-12-23T03:59:15.069Z,998.08
2022-12-23T04:00:15.046Z,998.06
2022-12-23T04:01:17.645Z,998.04
2022-12-23T04:02:15.191Z,998.01
2022-12-23T04:03:14.999Z,998.02
2022-12-23T04:04:15.085Z,998.06
2022-12-23T04:05:15.006Z,997.94
2022-12-23T04:06:14.974Z,998.01
2022-12-23T04:07:14.954Z,998.05
2022-12-23T04:08:14.939Z,998.01
2022-12-23T04:09:21.530Z,998.00
2022-12-23T04:10:15.921Z,998.04
2022-12-23T04:11:14.932Z,997.97
2022-12-23T04:12:14.914Z,998.04
2022-12-23T04:13:14.900Z,997.99
2022-12-23T04:14:14.881Z,998.03
2022-12-23T04:15:14.879Z,997.98
2022-12-23T04:16:14.919Z,997.96
2022-12-23T04:17:14.879Z,997.99
2022-12-23T04:18:14.856Z,998.02
2022-12-23T04:19:14.828Z,997.99
2022-12-23T04:20:14.816Z,997.96
2022-12-23T04:21:14.807Z,997.96
2022-12-23T04:22:14.823Z,998.00
2022-12-23T04:23:14.797Z,997.97
2022-12-23T04:24:14.776Z,998.02
2022-12-23T04:25:14.774Z,997.99
2022-12-23T04:26:14.750Z,998.00
2022-12-23T04:27:14.772Z,997.98
2022-12-23T04:28:14.758Z,997.99
2022-12-23T04:29:14.726Z,997.95
2022-12-23T04:30:14.716Z,998.01
2022-12-23T04:31:14.748Z,998.01
2022-12-23T04:32:14.687Z,998.03
2022-12-23T04:33:14.681Z,998.01
2022-12-23T04:34:14.777Z,998.02
2022-12-23T04:35:14.654Z,998.05
2022-12-23T04:36:14.651Z,998.03
2022-12-23T04:37:14.638Z,998.00
2022-12-23T04:38:14.623Z,997.99
2022-12-23T04:39:14.636Z,998.03
2022-12-23T04:40:14.606Z,998.02
2022-12-23T04:41:14.592Z,998.03
2022-12-23T04:42:14.594Z,998.03
2022-12-23T04:43:14.595Z,998.02
2022-12-23T04:44:14.567Z,998.00
2022-12-23T04:45:14.555Z,998.05
2022-12-23T04:46:14.571Z,997.99
2022-12-23T04:47:14.521Z,997.99
2022-12-23T04:48:14.524Z,997.98
2022-12-23T04:49:14.521Z,997.94
2022-12-23T04:50:14.512Z,998.07
2022-12-23T04:51:14.479Z,997.98
2022-12-23T04:52:14.472Z,997.93
2022-12-23T04:53:14.458Z,998.10
2022-12-23T04:54:14.484Z,998.02
2022-12-23T04:55:14.441Z,998.05
2022-12-23T04:56:14.429Z,998.08
2022-12-23T04:57:14.418Z,998.05
2022-12-23T04:58:14.402Z,998.11
2022-12-23T04:59:14.407Z,998.12
2022-12-23T05:00:14.392Z,998.09
2022-12-23T05:01:14.494Z,998.08
2022-12-23T05:02:14.572Z,998.10
2022-12-23T05:03:14.522Z,998.09
2022-12-23T05:04:14.442Z,998.08
2022-12-23T05:05:14.344Z,998.03
2022-12-23T05:06:14.339Z,998.08
2022-12-23T05:07:14.313Z,998.04
2022-12-23T05:08:14.299Z,998.03
2022-12-23T05:09:14.294Z,998.05
2022-12-23T05:10:14.306Z,997.98
2022-12-23T05:11:14.271Z,998.04
2022-12-23T05:12:14.282Z,998.08
2022-12-23T05:13:14.265Z,998.05
2022-12-23T05:14:14.241Z,998.05
2022-12-23T05:15:14.235Z,998.09
2022-12-23T05:16:14.257Z,998.09
2022-12-23T05:17:14.210Z,998.09
2022-12-23T05:18:14.206Z,998.05
2022-12-23T05:19:14.201Z,998.03
2022-12-23T05:20:14.183Z,998.03
2022-12-23T05:21:14.168Z,998.00
2022-12-23T05:22:14.258Z,998.00
2022-12-23T05:23:14.147Z,997.96
2022-12-23T05:24:14.136Z,997.98
2022-12-23T05:25:14.133Z,997.95
2022-12-23T05:26:14.116Z,998.00
2022-12-23T05:27:14.127Z,997.95
2022-12-23T05:28:14.095Z,997.98
2022-12-23T05:29:14.077Z,997.94
2022-12-23T05:30:14.058Z,997.92
2022-12-23T05:31:14.078Z,997.93
2022-12-23T05:32:14.056Z,997.98
2022-12-23T05:33:14.165Z,997.98
2022-12-23T05:34:14.027Z,997.92
2022-12-23T05:35:14.015Z,997.91
2022-12-23T05:36:13.997Z,997.95
2022-12-23T05:37:13.992Z,997.96
2022-12-23T05:38:14.004Z,997.94
2022-12-23T05:39:13.993Z,997.91
2022-12-23T05:40:15.052Z,997.90
2022-12-23T05:41:13.955Z,997.92
2022-12-23T05:42:13.935Z,997.97
2022-12-23T05:43:13.928Z,997.97
2022-12-23T05:44:13.927Z,997.97
2022-12-23T05:45:13.907Z,997.95
2022-12-23T05:46:13.992Z,997.94
2022-12-23T05:47:13.887Z,997.91
2022-12-23T05:48:13.875Z,997.98
2022-12-23T05:49:13.865Z,997.93
2022-12-23T05:50:13.863Z,997.97
2022-12-23T05:51:13.842Z,997.97
2022-12-23T05:52:13.823Z,997.98
2022-12-23T05:53:13.817Z,998.13
2022-12-23T05:54:13.838Z,998.14
2022-12-23T05:55:13.808Z,998.15
2022-12-23T05:56:13.793Z,998.16
2022-12-23T05:57:13.775Z,998.15
2022-12-23T05:58:13.763Z,998.16
2022-12-23T05:59:13.756Z,998.14
2022-12-23T06:00:13.759Z,998.18
2022-12-23T06:01:13.735Z,998.18
2022-12-23T06:02:13.908Z,998.19
2022-12-23T06:03:14.014Z,998.23
2022-12-23T06:04:13.782Z,998.25
2022-12-23T06:05:13.696Z,998.25
2022-12-23T06:06:13.677Z,998.31
2022-12-23T06:07:13.669Z,998.27
2022-12-23T06:08:13.684Z,998.28
2022-12-23T06:09:13.662Z,998.27
2022-12-23T06:10:13.683Z,998.31
2022-12-23T06:11:13.636Z,998.30
2022-12-23T06:12:13.649Z,998.38
2022-12-23T06:13:13.637Z,998.41
2022-12-23T06:14:13.627Z,998.37
2022-12-23T06:15:13.714Z,998.33
2022-12-23T06:16:13.627Z,998.32
2022-12-23T06:17:13.593Z,998.39
2022-12-23T06:18:13.576Z,998.39
2022-12-23T06:19:13.565Z,998.36
2022-12-23T06:20:20.435Z,998.39
2022-12-23T06:21:14.535Z,998.50
2022-12-23T06:22:13.510Z,998.48
2022-12-23T06:23:13.493Z,998.48
2022-12-23T06:24:13.491Z,998.48
2022-12-23T06:25:13.467Z,998.45
2022-12-23T06:26:13.506Z,998.50
2022-12-23T06:27:13.455Z,998.52
2022-12-23T06:28:13.455Z,998.49
2022-12-23T06:29:13.438Z,998.57
2022-12-23T06:30:13.424Z,998.58
2022-12-23T06:31:13.425Z,998.55
2022-12-23T06:32:13.519Z,998.57
2022-12-23T06:33:13.390Z,998.55
2022-12-23T06:34:13.372Z,998.56
2022-12-23T06:35:13.363Z,998.51
2022-12-23T06:36:13.347Z,998.57
2022-12-23T06:37:13.357Z,998.58
2022-12-23T06:38:13.337Z,998.64
2022-12-23T06:39:13.367Z,998.61
2022-12-23T06:40:13.335Z,998.59
2022-12-23T06:41:13.304Z,998.61
2022-12-23T06:42:13.356Z,998.67
2022-12-23T06:43:13.285Z,998.70
2022-12-23T06:44:13.272Z,998.81
2022-12-23T06:45:13.255Z,998.77
2022-12-23T06:46:13.352Z,998.84
2022-12-23T06:47:13.248Z,998.81
2022-12-23T06:48:13.232Z,998.89
2022-12-23T06:49:13.940Z,998.93
2022-12-23T06:50:13.205Z,998.94
2022-12-23T06:51:13.199Z,999.04
2022-12-23T06:52:13.197Z,999.02
2022-12-23T06:53:13.185Z,999.06
2022-12-23T06:54:13.171Z,999.07
2022-12-23T06:55:13.159Z,999.03
2022-12-23T06:56:13.134Z,999.12
2022-12-23T06:57:13.142Z,999.10
2022-12-23T06:58:13.153Z,999.14
2022-12-23T06:59:13.119Z,999.06
2022-12-23T07:00:13.115Z,999.11
2022-12-23T07:01:13.173Z,999.20
2022-12-23T07:02:13.224Z,999.13
2022-12-23T07:03:13.199Z,999.14
2022-12-23T07:04:13.068Z,999.08
2022-12-23T07:05:13.042Z,999.16
2022-12-23T07:06:13.029Z,999.09
2022-12-23T07:07:13.036Z,999.14
2022-12-23T07:08:13.016Z,999.15
2022-12-23T07:09:12.994Z,999.12
2022-12-23T07:10:13.010Z,999.13
2022-12-23T07:11:12.983Z,999.10
2022-12-23T07:12:12.983Z,999.10
2022-12-23T07:13:12.950Z,999.07
2022-12-23T07:14:12.972Z,999.09
2022-12-23T07:15:12.947Z,999.12
2022-12-23T07:16:12.971Z,999.11
2022-12-23T07:17:13.040Z,999.09
2022-12-23T07:18:12.907Z,999.16
2022-12-23T07:19:12.889Z,999.14
2022-12-23T07:20:12.888Z,999.12
2022-12-23T07:21:20.004Z,999.14
2022-12-23T07:22:13.864Z,999.16
2022-12-23T07:23:12.849Z,999.15
2022-12-23T07:24:12.853Z,999.18
2022-12-23T07:25:12.831Z,999.20
2022-12-23T07:26:12.828Z,999.19
2022-12-23T07:27:12.798Z,999.22
2022-12-23T07:28:12.818Z,999.20
2022-12-23T07:29:12.795Z,999.17
2022-12-23T07:30:12.797Z,999.21
2022-12-23T07:31:12.825Z,999.19
2022-12-23T07:32:12.792Z,999.22
2022-12-23T07:33:12.741Z,999.28
2022-12-23T07:34:12.742Z,999.23
2022-12-23T07:35:12.719Z,999.28
2022-12-23T07:36:12.701Z,999.34
2022-12-23T07:37:12.712Z,999.27
2022-12-23T07:38:12.714Z,999.28
2022-12-23T07:39:12.673Z,999.35
2022-12-23T07:40:12.661Z,999.30
2022-12-23T07:41:12.687Z,999.28
2022-12-23T07:43:13.625Z,999.36
2022-12-23T07:44:12.626Z,999.33
2022-12-23T07:45:12.611Z,999.38
2022-12-23T07:46:12.715Z,999.42
2022-12-23T07:47:12.599Z,999.45
2022-12-23T07:48:12.758Z,999.51
2022-12-23T07:49:12.574Z,999.50
2022-12-23T07:50:12.567Z,999.62
2022-12-23T07:51:12.556Z,999.61
2022-12-23T07:52:12.537Z,999.67
2022-12-23T07:53:12.530Z,999.69
2022-12-23T07:54:12.521Z,999.65
2022-12-23T07:55:12.516Z,999.58
2022-12-23T07:56:12.486Z,999.63
2022-12-23T07:57:12.490Z,999.57
2022-12-23T07:58:12.473Z,999.61
2022-12-23T07:59:12.469Z,999.57
2022-12-23T08:00:12.460Z,999.57
2022-12-23T08:01:12.506Z,999.55
2022-12-23T08:02:12.564Z,999.57
2022-12-23T08:03:12.518Z,999.55
2022-12-23T08:04:12.403Z,999.58
2022-12-23T08:05:12.572Z,999.56
2022-12-23T08:06:12.383Z,999.60
2022-12-23T08:07:12.369Z,999.51
2022-12-23T08:08:12.360Z,999.47
2022-12-23T08:09:12.362Z,999.50
2022-12-23T08:10:12.338Z,999.58
2022-12-23T08:11:12.343Z,999.55
2022-12-23T08:12:12.331Z,999.53
2022-12-23T08:13:12.311Z,999.55
2022-12-23T08:14:12.318Z,999.62
2022-12-23T08:15:12.282Z,999.61
2022-12-23T08:16:12.436Z,999.73
2022-12-23T08:17:12.375Z,999.67
2022-12-23T08:18:12.289Z,999.72
2022-12-23T08:19:12.244Z,999.73
2022-12-23T08:20:12.257Z,999.72
2022-12-23T08:21:12.230Z,999.78
2022-12-23T08:22:12.226Z,999.77
2022-12-23T08:23:12.215Z,999.72
2022-12-23T08:24:12.188Z,999.79
2022-12-23T08:25:12.182Z,999.71
2022-12-23T08:26:12.186Z,999.78
2022-12-23T08:27:12.172Z,999.68
2022-12-23T08:28:12.145Z,999.72
2022-12-23T08:29:12.178Z,999.72
2022-12-23T08:30:12.135Z,999.71
2022-12-23T08:31:12.303Z,999.74
2022-12-23T08:32:12.120Z,999.76
2022-12-23T08:33:12.098Z,999.74
2022-12-23T08:34:12.192Z,999.76
2022-12-23T08:35:12.102Z,999.78
2022-12-23T08:36:14.057Z,999.74
2022-12-23T08:37:13.077Z,999.73
2022-12-23T08:38:12.067Z,999.74
2022-12-23T08:39:12.050Z,999.71
2022-12-23T08:40:12.031Z,999.73
2022-12-23T08:41:12.013Z,999.75
2022-12-23T08:42:11.999Z,999.79
2022-12-23T08:43:12.021Z,999.83
2022-12-23T08:44:11.976Z,999.76
2022-12-23T08:45:11.979Z,999.78
2022-12-23T08:46:11.999Z,999.76
2022-12-23T08:47:11.946Z,999.81
2022-12-23T08:48:11.958Z,999.84
2022-12-23T08:49:11.930Z,999.92
2022-12-23T08:50:11.936Z,999.93
2022-12-23T08:51:11.921Z,999.93
2022-12-23T08:52:11.904Z,999.91
2022-12-23T08:53:11.889Z,999.97
2022-12-23T08:54:11.884Z,999.94
2022-12-23T08:55:11.862Z,999.98
2022-12-23T08:56:11.849Z,999.98
2022-12-23T08:57:11.866Z,1000.01
2022-12-23T08:58:11.850Z,1000.02
2022-12-23T08:59:18.087Z,1000.04
2022-12-23T09:00:12.805Z,1000.10
2022-12-23T09:01:11.840Z,1000.11
2022-12-23T09:02:12.033Z,1000.11
2022-12-23T09:03:11.937Z,1000.12
2022-12-23T09:04:11.798Z,1000.06
2022-12-23T09:05:11.761Z,1000.11
2022-12-23T09:06:11.757Z,1000.05
2022-12-23T09:07:11.735Z,1000.11
2022-12-23T09:08:11.725Z,1000.13
2022-12-23T09:09:11.727Z,1000.16
2022-12-23T09:10:11.702Z,1000.18
2022-12-23T09:11:11.698Z,1000.24
2022-12-23T09:12:11.688Z,1000.25
2022-12-23T09:13:14.943Z,1000.30
2022-12-23T09:14:12.689Z,1000.31
2022-12-23T09:15:11.672Z,1000.31
2022-12-23T09:16:11.730Z,1000.34
2022-12-23T09:17:11.630Z,1000.27
2022-12-23T09:18:11.620Z,1000.28
2022-12-23T09:19:11.613Z,1000.31
2022-12-23T09:20:11.604Z,1000.33
2022-12-23T09:21:11.594Z,1000.34
2022-12-23T09:22:11.596Z,1000.39
2022-12-23T09:23:11.562Z,1000.46
2022-12-23T09:24:11.559Z,1000.44
2022-12-23T09:25:11.564Z,1000.53
2022-12-23T09:26:11.563Z,1000.58
2022-12-23T09:27:11.522Z,1000.60
2022-12-23T09:28:11.536Z,1000.68
2022-12-23T09:29:11.502Z,1000.59
2022-12-23T09:30:11.488Z,1000.64
2022-12-23T09:31:11.537Z,1000.73
2022-12-23T09:32:11.470Z,1000.68
2022-12-23T09:33:11.472Z,1000.71
2022-12-23T09:34:11.463Z,1000.80
2022-12-23T09:35:11.430Z,1000.77
2022-12-23T09:36:11.456Z,1000.76
2022-12-23T09:37:11.424Z,1000.80
2022-12-23T09:38:11.425Z,1000.84
2022-12-23T09:39:11.420Z,1000.85
2022-12-23T09:40:11.384Z,1000.85
2022-12-23T09:41:11.389Z,1000.90
2022-12-23T09:42:11.377Z,1000.90
2022-12-23T09:43:11.376Z,1000.94
2022-12-23T09:44:11.341Z,1000.90
2022-12-23T09:45:11.328Z,1000.93
2022-12-23T09:46:11.364Z,1000.95
2022-12-23T09:47:11.310Z,1000.92
2022-12-23T09:48:11.305Z,1000.94
2022-12-23T09:49:11.311Z,1000.92
2022-12-23T09:50:11.278Z,1000.94
2022-12-23T09:51:11.270Z,1000.96
2022-12-23T09:52:11.267Z,1000.95
2022-12-23T09:53:11.249Z,1001.05
2022-12-23T09:54:16.632Z,1001.05
2022-12-23T09:55:12.224Z,1001.04
2022-12-23T09:56:11.219Z,1001.08
2022-12-23T09:57:11.199Z,1001.05
2022-12-23T09:58:11.193Z,1001.04
2022-12-23T09:59:11.200Z,1001.08
2022-12-23T10:00:11.202Z,1000.99
2022-12-23T10:01:11.163Z,1000.98
2022-12-23T10:02:11.282Z,1001.03
2022-12-23T10:03:11.302Z,1001.02
2022-12-23T10:04:11.283Z,1001.05
2022-12-23T10:05:11.120Z,1001.05
2022-12-23T10:06:11.109Z,1001.02
2022-12-23T10:07:11.097Z,1001.06
2022-12-23T10:08:11.085Z,1000.97
2022-12-23T10:09:11.085Z,1001.00
2022-12-23T10:10:11.091Z,1000.95
2022-12-23T10:11:11.050Z,1000.86
2022-12-23T10:12:11.051Z,1000.90
2022-12-23T10:13:11.039Z,1000.86
2022-12-23T10:14:11.035Z,1000.86
2022-12-23T10:15:11.005Z,1000.77
2022-12-23T10:16:11.010Z,1000.83
2022-12-23T10:17:10.993Z,1000.80
2022-12-23T10:18:10.977Z,1000.78
2022-12-23T10:19:10.980Z,1000.66
2022-12-23T10:20:10.969Z,1000.80
2022-12-23T10:21:11.043Z,1000.79
2022-12-23T10:22:10.929Z,1000.86
2022-12-23T10:23:10.936Z,1000.83
2022-12-23T10:24:10.914Z,1000.81
2022-12-23T10:25:10.937Z,1000.85
2022-12-23T10:26:10.901Z,1000.91
2022-12-23T10:27:10.874Z,1000.87
2022-12-23T10:28:10.877Z,1000.87
2022-12-23T10:29:14.060Z,1000.81
2022-12-23T10:30:34.427Z,1000.87
2022-12-23T10:31:38.492Z,1000.84
2022-12-23T10:32:12.031Z,1000.83
2022-12-23T10:33:10.814Z,1000.85
2022-12-23T10:34:10.832Z,1000.86
2022-12-23T10:35:10.804Z,1000.82
2022-12-23T10:36:10.890Z,1000.82
2022-12-23T10:37:10.937Z,1000.86
2022-12-23T10:38:10.763Z,1000.87
2022-12-23T10:39:10.759Z,1000.88
2022-12-23T10:40:10.745Z,1000.95
2022-12-23T10:41:10.732Z,1000.92
2022-12-23T10:42:10.768Z,1000.93
2022-12-23T10:43:10.725Z,1000.89
2022-12-23T10:44:10.717Z,1000.93
2022-12-23T10:45:10.707Z,1000.89
2022-12-23T10:46:10.740Z,1000.91
2022-12-23T10:47:10.774Z,1000.86
2022-12-23T10:48:14.198Z,1000.97
2022-12-23T10:49:10.663Z,1000.99
2022-12-23T10:50:10.655Z,1001.01
2022-12-23T10:51:10.619Z,1001.11
2022-12-23T10:52:10.626Z,1001.11
2022-12-23T10:53:10.597Z,1001.07
2022-12-23T10:54:10.591Z,1001.15
2022-12-23T10:55:10.585Z,1001.12
2022-12-23T10:56:10.580Z,1001.12
2022-12-23T10:57:10.562Z,1001.14
2022-12-23T10:58:10.587Z,1001.08
2022-12-23T10:59:10.539Z,1001.07
2022-12-23T11:00:10.571Z,1001.06
2022-12-23T11:01:18.666Z,1001.07
2022-12-23T11:02:11.804Z,1001.08
2022-12-23T11:03:10.701Z,1001.00
2022-12-23T11:04:10.494Z,1001.07
2022-12-23T11:05:10.509Z,1001.08
2022-12-23T11:06:10.483Z,1001.09
2022-12-23T11:07:42.779Z,1001.10
2022-12-23T11:08:11.465Z,1001.17
2022-12-23T11:09:10.443Z,1001.14
2022-12-23T11:10:10.431Z,1001.13
2022-12-23T11:11:10.415Z,1001.14
2022-12-23T11:12:10.456Z,1001.15
2022-12-23T11:13:10.397Z,1001.14
2022-12-23T11:14:10.458Z,1001.08
2022-12-23T11:15:10.377Z,1001.06
2022-12-23T11:16:10.481Z,1001.07
2022-12-23T11:17:10.347Z,1001.08
2022-12-23T11:18:10.332Z,1001.14
2022-12-23T11:19:10.343Z,1001.14
2022-12-23T11:20:10.318Z,1001.09
2022-12-23T11:21:10.312Z,1001.20
2022-12-23T11:22:10.303Z,1001.10
2022-12-23T11:23:10.284Z,1001.08
2022-12-23T11:24:10.272Z,1001.16
2022-12-23T11:25:10.298Z,1001.12
2022-12-23T11:26:10.248Z,1001.06
2022-12-23T11:27:10.255Z,1001.14
2022-12-23T11:28:10.233Z,1001.14
2022-12-23T11:29:10.218Z,1001.16
2022-12-23T11:30:10.265Z,1001.21
2022-12-23T11:31:10.259Z,1001.24
2022-12-23T11:32:10.265Z,1001.33
2022-12-23T11:33:10.175Z,1001.23
2022-12-23T11:34:10.176Z,1001.32
2022-12-23T11:35:10.208Z,1001.33
2022-12-23T11:36:10.247Z,1001.36
2022-12-23T11:37:10.190Z,1001.38
2022-12-23T11:38:10.155Z,1001.38
2022-12-23T11:39:10.127Z,1001.39
2022-12-23T11:40:10.107Z,1001.40
2022-12-23T11:41:10.081Z,1001.39
2022-12-23T11:42:10.080Z,1001.43
2022-12-23T11:43:10.075Z,1001.39
2022-12-23T11:44:10.068Z,1001.41
2022-12-23T11:45:10.060Z,1001.44
2022-12-23T11:46:10.199Z,1001.45
2022-12-23T11:47:10.047Z,1001.44
2022-12-23T11:48:10.008Z,1001.36
2022-12-23T11:49:10.028Z,1001.48
2022-12-23T11:50:10.012Z,1001.48
2022-12-23T11:51:10.011Z,1001.45
2022-12-23T11:52:09.973Z,1001.46
2022-12-23T11:53:09.981Z,1001.42
2022-12-23T11:54:09.943Z,1001.44
2022-12-23T11:55:09.944Z,1001.48
2022-12-23T11:56:09.956Z,1001.52
2022-12-23T11:57:10.079Z,1001.54
2022-12-23T11:58:09.902Z,1001.54
2022-12-23T11:59:09.912Z,1001.51
2022-12-23T12:00:09.889Z,1001.52
2022-12-23T12:01:09.870Z,1001.50
2022-12-23T12:02:09.971Z,1001.51
2022-12-23T12:03:09.941Z,1001.48
2022-12-23T12:04:09.861Z,1001.46
2022-12-23T12:05:09.834Z,1001.58
2022-12-23T12:06:09.840Z,1001.55
2022-12-23T12:07:09.808Z,1001.50
2022-12-23T12:08:09.824Z,1001.54
2022-12-23T12:09:09.785Z,1001.53
2022-12-23T12:10:09.773Z,1001.51
2022-12-23T12:11:09.772Z,1001.45
2022-12-23T12:12:09.751Z,1001.44
2022-12-23T12:13:09.748Z,1001.51
2022-12-23T12:14:09.745Z,1001.45
2022-12-23T12:15:09.734Z,1001.40
2022-12-23T12:16:09.789Z,1001.39
2022-12-23T12:17:09.742Z,1001.39
2022-12-23T12:18:09.716Z,1001.29
2022-12-23T12:19:09.697Z,1001.34
2022-12-23T12:20:09.674Z,1001.39
2022-12-23T12:21:09.662Z,1001.32
2022-12-23T12:22:09.665Z,1001.39
2022-12-23T12:23:09.672Z,1001.35