createdAt,value
2022-12-01T00:01:10.970Z,16.23
2022-12-01T00:03:37.745Z,17.10
2022-12-01T00:06:16.152Z,17.13
2022-12-01T00:09:06.882Z,17.67
2022-12-01T00:11:35.174Z,15.53
2022-12-01T00:14:01.690Z,16.00
2022-12-01T00:16:28.233Z,15.23
2022-12-01T00:18:54.738Z,16.43
2022-12-01T00:21:23.570Z,18.17
2022-12-01T00:23:52.931Z,19.40
2022-12-01T00:26:20.701Z,16.30
2022-12-01T00:28:55.634Z,16.10
2022-12-01T00:31:22.171Z,15.07
2022-12-01T00:33:48.624Z,18.97
2022-12-01T00:36:15.520Z,18.10
2022-12-01T00:38:42.086Z,15.83
2022-12-01T00:41:08.554Z,16.33
2022-12-01T00:43:34.990Z,16.30
2022-12-01T00:46:01.523Z,15.80
2022-12-01T00:48:28.058Z,13.20
2022-12-01T00:50:55.087Z,15.60
2022-12-01T00:53:21.900Z,16.50
2022-12-01T00:55:48.334Z,18.70
2022-12-01T00:58:15.038Z,17.93
2022-12-01T01:00:42.868Z,16.20
2022-12-01T01:03:09.725Z,17.37
2022-12-01T01:05:37.459Z,16.97
2022-12-01T01:08:07.771Z,15.23
2022-12-01T01:10:37.382Z,16.33
2022-12-01T01:13:03.870Z,19.00
2022-12-01T01:15:30.378Z,14.30
2022-12-01T01:17:56.757Z,15.60
2022-12-01T01:20:23.288Z,13.40
2022-12-01T01:22:49.724Z,16.00
2022-12-01T01:25:16.237Z,14.63
2022-12-01T01:27:42.622Z,20.10
2022-12-01T01:30:09.516Z,17.10
2022-12-01T01:32:35.949Z,16.20
2022-12-01T01:35:02.367Z,16.20
2022-12-01T01:37:28.731Z,16.87
2022-12-01T01:39:55.142Z,15.90
2022-12-01T01:42:22.047Z,15.63
2022-12-01T01:44:50.124Z,16.50
2022-12-01T01:47:32.907Z,17.20
2022-12-01T01:50:06.221Z,14.80
2022-12-01T01:52:35.987Z,14.93
2022-12-01T01:55:02.836Z,14.90
2022-12-01T01:57:33.233Z,14.30
2022-12-01T02:00:10.063Z,13.37
2022-12-01T02:02:40.581Z,15.30
2022-12-01T02:05:11.003Z,14.10
2022-12-01T02:07:41.834Z,12.33
2022-12-01T02:10:11.357Z,13.50
2022-12-01T02:16:01.637Z,16.70
2022-12-01T02:18:46.839Z,14.13
2022-12-01T02:21:53.936Z,12.97
2022-12-01T02:24:26.062Z,12.10
2022-12-01T02:27:04.981Z,12.60
2022-12-01T02:29:50.503Z,12.70
2022-12-01T02:32:48.155Z,13.43
2022-12-01T02:35:48.340Z,13.43
2022-12-01T02:38:19.800Z,12.17
2022-12-01T02:41:10.539Z,11.40
2022-12-01T02:44:09.211Z,14.03
2022-12-01T02:46:40.542Z,11.60
2022-12-01T02:49:15.909Z,14.37
2022-12-01T02:51:44.737Z,11.43
2022-12-01T02:54:13.981Z,11.37
2022-12-01T02:56:40.809Z,13.40
2022-12-01T02:59:15.237Z,10.63
2022-12-01T03:01:50.455Z,12.37
2022-12-01T03:04:26.338Z,10.50
2022-12-01T03:07:03.437Z,10.60
2022-12-01T03:10:01.086Z,12.40
2022-12-01T03:12:59.199Z,10.73
2022-12-01T03:15:30.275Z,11.10
2022-12-01T03:18:07.681Z,10.80
2022-12-01T03:20:43.856Z,11.90
2022-12-01T03:23:19.846Z,11.50
2022-12-01T03:25:49.321Z,13.20
2022-12-01T03:28:21.986Z,11.33
2022-12-01T03:30:55.486Z,11.83
2022-12-01T03:33:27.803Z,13.87
2022-12-01T03:36:01.249Z,10.60
2022-12-01T03:38:30.330Z,10.57
2022-12-01T03:41:16.525Z,13.93
2022-12-01T03:43:48.813Z,10.90
2022-12-01T03:46:46.259Z,11.30
2022-12-01T03:49:14.991Z,10.30
2022-12-01T03:51:56.040Z,12.27
2022-12-01T03:55:11.849Z,9.30
2022-12-01T03:57:44.014Z,11.10
2022-12-01T04:00:11.576Z,11.30
2022-12-01T04:02:38.235Z,12.50
2022-12-01T04:05:09.277Z,13.37
2022-12-01T04:07:36.852Z,10.20
2022-12-01T04:10:04.491Z,12.87
2022-12-01T04:12:32.714Z,14.93
2022-12-01T04:15:05.387Z,13.47
2022-12-01T04:17:31.905Z,10.43
2022-12-01T04:19:58.423Z,12.67
2022-12-01T04:22:25.594Z,12.10
2022-12-01T04:24:52.469Z,11.50
2022-12-01T04:27:20.199Z,11.97
2022-12-01T04:29:47.121Z,12.67
2022-12-01T04:32:13.819Z,12.87
2022-12-01T04:34:40.373Z,11.80
2022-12-01T04:37:07.359Z,14.37
2022-12-01T04:39:34.433Z,12.13
2022-12-01T04:42:00.843Z,11.87
2022-12-01T04:44:33.010Z,14.47
2022-12-01T04:47:01.249Z,14.20
2022-12-01T04:49:27.723Z,13.33
2022-12-01T04:51:54.272Z,14.70
2022-12-01T04:54:20.810Z,12.80
2022-12-01T04:56:47.186Z,14.23
2022-12-01T04:59:13.910Z,14.37
2022-12-01T05:01:40.579Z,13.20
2022-12-01T05:04:07.281Z,14.33
2022-12-01T05:06:33.796Z,15.17
2022-12-01T05:09:01.757Z,16.93
2022-12-01T05:11:29.609Z,17.43
2022-12-01T05:13:56.015Z,14.60
2022-12-01T05:16:26.054Z,14.17
2022-12-01T05:19:22.392Z,17.23
2022-12-01T05:21:50.411Z,17.30
2022-12-01T05:24:17.820Z,17.30
2022-12-01T05:26:45.069Z,17.73
2022-12-01T05:29:12.381Z,17.07
2022-12-01T05:31:39.828Z,15.40
2022-12-01T05:34:07.037Z,20.00
2022-12-01T05:36:33.668Z,16.40
2022-12-01T05:39:00.157Z,18.17
2022-12-01T05:41:26.555Z,20.00
2022-12-01T05:43:52.935Z,16.43
2022-12-01T05:46:19.428Z,19.53
2022-12-01T05:48:46.506Z,19.50
2022-12-01T05:51:15.902Z,21.50
2022-12-01T05:53:42.909Z,17.27
2022-12-01T05:56:09.831Z,19.33
2022-12-01T05:58:36.829Z,22.20
2022-12-01T06:01:03.984Z,17.87
2022-12-01T06:03:30.390Z,18.87
2022-12-01T06:05:56.842Z,20.93
2022-12-01T06:08:23.229Z,19.57
2022-12-01T06:10:49.643Z,19.20
2022-12-01T06:13:16.068Z,21.23
2022-12-01T06:15:42.611Z,22.37
2022-12-01T06:18:09.171Z,22.20
2022-12-01T06:20:35.773Z,18.00
2022-12-01T06:23:02.144Z,20.20
2022-12-01T06:25:28.557Z,25.13
2022-12-01T06:27:58.421Z,21.60
2022-12-01T06:30:25.783Z,20.10
2022-12-01T06:32:52.253Z,20.63
2022-12-01T06:35:18.758Z,22.47
2022-12-01T06:37:45.286Z,19.70
2022-12-01T06:40:12.328Z,25.23
2022-12-01T06:42:38.920Z,23.80
2022-12-01T06:45:05.751Z,22.37
2022-12-01T06:47:32.442Z,21.00
2022-12-01T06:49:58.933Z,20.83
2022-12-01T06:52:25.376Z,20.70
2022-12-01T06:54:52.847Z,24.67
2022-12-01T06:57:19.615Z,22.97
2022-12-01T06:59:46.566Z,22.20
2022-12-01T07:02:13.757Z,20.23
2022-12-01T07:04:40.191Z,19.57
2022-12-01T07:07:06.623Z,22.10
2022-12-01T07:09:33.573Z,20.53
2022-12-01T07:12:00.027Z,24.63
2022-12-01T07:14:27.076Z,24.50
2022-12-01T07:16:53.617Z,26.27
2022-12-01T07:19:20.135Z,22.70
2022-12-01T07:21:46.603Z,23.50
2022-12-01T07:24:13.381Z,23.13
2022-12-01T07:26:42.194Z,23.47
2022-12-01T07:29:10.198Z,25.47
2022-12-01T07:31:38.056Z,20.00
2022-12-01T07:34:05.413Z,21.00
2022-12-01T07:36:32.019Z,25.03
2022-12-01T07:38:58.574Z,25.40
2022-12-01T07:41:25.366Z,23.60
2022-12-01T07:43:51.788Z,25.27
2022-12-01T07:46:24.638Z,22.67
2022-12-01T07:48:52.229Z,25.63
2022-12-01T07:51:19.364Z,27.10
2022-12-01T07:53:47.684Z,26.83
2022-12-01T07:56:14.498Z,28.47
2022-12-01T07:58:41.220Z,33.37
2022-12-01T08:01:10.293Z,31.27
2022-12-01T08:03:37.343Z,24.73
2022-12-01T08:06:05.033Z,30.37
2022-12-01T08:08:33.215Z,34.20
2022-12-01T08:11:05.470Z,29.77
2022-12-01T08:13:31.913Z,27.73
2022-12-01T08:15:58.368Z,31.40
2022-12-01T08:18:25.070Z,28.03
2022-12-01T08:20:51.610Z,26.63
2022-12-01T08:23:18.147Z,30.37
2022-12-01T08:25:44.507Z,25.60
2022-12-01T08:28:10.995Z,30.97
2022-12-01T08:30:37.532Z,31.20
2022-12-01T08:33:04.000Z,29.53
2022-12-01T08:35:30.489Z,27.63
2022-12-01T08:37:56.891Z,30.67
2022-12-01T08:40:23.410Z,29.97
2022-12-01T08:42:52.612Z,29.10
2022-12-01T08:45:19.445Z,26.77
2022-12-01T08:47:46.397Z,28.83
2022-12-01T08:50:12.833Z,28.13
2022-12-01T08:52:39.277Z,28.30
2022-12-01T08:55:06.502Z,28.60
2022-12-01T08:57:32.981Z,26.57
2022-12-01T08:59:59.410Z,26.13
2022-12-01T09:02:25.939Z,30.30
2022-12-01T09:04:52.456Z,28.80
2022-12-01T09:07:24.603Z,26.33
2022-12-01T09:09:53.043Z,28.60
2022-12-01T09:12:19.639Z,31.10
2022-12-01T09:14:48.293Z,26.53
2022-12-01T09:17:16.561Z,27.40
2022-12-01T09:19:44.061Z,27.80
2022-12-01T09:22:11.682Z,27.00
2022-12-01T09:24:38.758Z,26.60
2022-12-01T09:27:06.052Z,28.63
2022-12-01T09:29:32.694Z,30.00
2022-12-01T09:32:00.200Z,26.90
2022-12-01T09:34:27.956Z,23.67
2022-12-01T09:36:56.486Z,27.57
2022-12-01T09:39:23.146Z,28.80
2022-12-01T09:42:07.593Z,29.43
2022-12-01T09:44:57.106Z,26.40
2022-12-01T09:47:44.908Z,29.60
2022-12-01T09:50:14.599Z,25.20
2022-12-01T09:52:47.033Z,24.50
2022-12-01T09:55:16.978Z,24.23
2022-12-01T09:57:46.735Z,26.47
2022-12-01T10:00:25.153Z,25.87
2022-12-01T10:02:54.226Z,29.17
2022-12-01T10:05:24.641Z,22.10
2022-12-01T10:08:04.071Z,23.67
2022-12-01T10:10:35.835Z,27.33
2022-12-01T10:13:02.457Z,23.77
2022-12-01T10:15:47.220Z,22.33
2022-12-01T10:18:34.352Z,23.87
2022-12-01T10:21:06.624Z,21.57
2022-12-01T10:23:42.954Z,21.27
2022-12-01T10:26:23.270Z,22.57
2022-12-01T10:28:59.105Z,22.27
2022-12-01T10:31:38.267Z,22.27
2022-12-01T10:34:14.484Z,22.23
2022-12-01T10:36:41.010Z,18.00
2022-12-01T10:39:14.367Z,23.67
2022-12-01T10:41:41.500Z,21.30
2022-12-01T10:44:08.614Z,20.70
2022-12-01T10:46:44.595Z,21.60
2022-12-01T10:49:13.950Z,19.23
2022-12-01T10:52:07.455Z,20.17
2022-12-01T10:54:36.460Z,22.43
2022-12-01T10:57:03.942Z,18.90
2022-12-01T10:59:30.284Z,19.10
2022-12-01T11:01:57.953Z,19.43
2022-12-01T11:04:50.561Z,17.20
2022-12-01T11:07:21.855Z,18.47
2022-12-01T11:10:02.557Z,18.27
2022-12-01T11:12:29.346Z,19.50
2022-12-01T11:14:57.349Z,15.80
2022-12-01T11:17:29.162Z,17.07
2022-12-01T11:19:55.870Z,16.53
2022-12-01T11:22:25.919Z,14.70
2022-12-01T11:24:52.279Z,16.17
2022-12-01T11:27:25.032Z,15.83
2022-12-01T11:29:55.889Z,18.13
2022-12-01T11:32:26.729Z,15.00
2022-12-01T11:35:07.343Z,14.83
2022-12-01T11:38:21.165Z,13.50
2022-12-01T11:40:47.687Z,14.93
2022-12-01T11:43:21.587Z,13.13
2022-12-01T11:45:48.356Z,13.83
2022-12-01T11:48:20.579Z,11.60
2022-12-01T11:51:02.340Z,12.87
2022-12-01T11:53:32.329Z,11.57
2022-12-01T11:56:23.614Z,12.13
2022-12-01T11:58:56.833Z,10.10
2022-12-01T12:01:34.941Z,12.07
2022-12-01T12:04:20.264Z,15.27
2022-12-01T12:06:59.452Z,12.60
2022-12-01T12:09:36.059Z,11.50
2022-12-01T12:12:15.094Z,11.67
2022-12-01T12:14:48.502Z,13.00
2022-12-01T12:17:26.731Z,11.50
2022-12-01T12:20:29.423Z,11.33
2022-12-01T12:23:57.835Z,12.70
2022-12-01T12:26:30.407Z,11.70
2022-12-01T12:29:13.635Z,12.00
2022-12-01T12:32:12.710Z,10.60
2022-12-01T12:35:06.872Z,12.67
2022-12-01T12:37:51.586Z,12.47
2022-12-01T12:40:42.768Z,9.63
2022-12-01T12:43:27.401Z,11.00
2022-12-01T12:46:22.818Z,10.93
2022-12-01T12:49:22.944Z,13.20
2022-12-01T12:51:56.284Z,11.50
2022-12-01T12:54:39.674Z,12.57
2022-12-01T12:57:19.346Z,13.07
2022-12-01T12:59:54.753Z,11.93
2022-12-01T13:02:28.040Z,11.47
2022-12-01T13:05:01.587Z,12.50
2022-12-01T13:07:42.254Z,11.30
2022-12-01T13:10:23.092Z,11.93
2022-12-01T13:12:56.874Z,14.70
2022-12-01T13:15:23.725Z,14.30
2022-12-01T13:17:55.826Z,13.53
2022-12-01T13:20:27.546Z,13.90
2022-12-01T13:22:55.391Z,14.23
2022-12-01T13:25:32.921Z,12.30
2022-12-01T13:28:02.109Z,15.23
2022-12-01T13:30:28.877Z,13.47
2022-12-01T13:33:03.797Z,13.47
2022-12-01T13:35:38.618Z,13.40
2022-12-01T13:38:26.080Z,14.43
2022-12-01T13:41:12.883Z,14.23
2022-12-01T13:43:59.498Z,13.57
2022-12-01T13:46:50.924Z,16.20
2022-12-01T13:49:38.311Z,13.90
2022-12-01T13:52:23.101Z,18.43
2022-12-01T13:55:24.421Z,12.87
2022-12-01T13:58:13.153Z,17.50
2022-12-01T14:00:41.243Z,16.07
2022-12-01T14:03:16.748Z,16.73
2022-12-01T14:05:59.146Z,17.47
2022-12-01T14:08:28.951Z,18.10
2022-12-01T14:11:01.518Z,15.10
2022-12-01T14:13:29.061Z,17.13
2022-12-01T14:16:04.216Z,19.00
2022-12-01T14:18:35.669Z,18.47
2022-12-01T14:21:05.502Z,16.17
2022-12-01T14:24:00.825Z,16.93
2022-12-01T14:26:30.298Z,17.83
2022-12-01T14:28:59.911Z,21.07
2022-12-01T14:31:35.383Z,22.40
2022-12-01T14:34:12.069Z,18.43
2022-12-01T14:36:50.390Z,23.83
2022-12-01T14:39:25.969Z,21.70
2022-12-01T14:41:58.229Z,20.27
2022-12-01T14:44:33.442Z,23.73
2022-12-01T14:47:10.750Z,21.43
2022-12-01T14:49:59.323Z,22.40
2022-12-01T14:52:28.824Z,22.57
2022-12-01T14:54:59.157Z,29.47
2022-12-01T14:57:34.429Z,31.13
2022-12-01T15:00:20.032Z,26.57
2022-12-01T15:02:58.879Z,24.13
2022-12-01T15:05:28.313Z,26.50
2022-12-01T15:08:18.583Z,28.73
2022-12-01T15:11:10.865Z,30.97
2022-12-01T15:13:53.695Z,29.77
2022-12-01T15:16:23.241Z,31.20
2022-12-01T15:18:50.575Z,31.17
2022-12-01T15:21:26.463Z,30.13
2022-12-01T15:23:52.851Z,31.57
2022-12-01T15:26:21.204Z,32.37
2022-12-01T15:28:47.862Z,34.47
2022-12-01T15:31:14.594Z,31.47
2022-12-01T15:33:53.230Z,33.00
2022-12-01T15:36:19.831Z,35.10
2022-12-01T15:38:48.023Z,33.40
2022-12-01T15:41:29.187Z,32.70
2022-12-01T15:43:59.122Z,32.90
2022-12-01T15:46:31.156Z,32.57
2022-12-01T15:49:17.995Z,29.17
2022-12-01T15:51:45.181Z,34.20
2022-12-01T15:54:21.347Z,31.73
2022-12-01T15:56:52.459Z,33.77
2022-12-01T15:59:40.690Z,33.67
2022-12-01T16:02:22.074Z,36.33
2022-12-01T16:04:49.526Z,35.27
2022-12-01T16:07:16.276Z,35.43
2022-12-01T16:09:55.745Z,35.47
2022-12-01T16:12:26.858Z,34.70
2022-12-01T16:15:08.459Z,31.37
2022-12-01T16:17:42.757Z,34.57
2022-12-01T16:20:17.198Z,38.20
2022-12-01T16:22:49.034Z,30.90
2022-12-01T16:25:18.890Z,36.73
2022-12-01T16:27:55.823Z,41.63
2022-12-01T16:30:25.811Z,35.00
2022-12-01T16:33:01.362Z,39.97
2022-12-01T16:35:33.806Z,35.50
2022-12-01T16:38:05.308Z,34.07
2022-12-01T16:40:31.864Z,39.47
2022-12-01T16:42:58.299Z,32.63
2022-12-01T16:45:26.684Z,36.73
2022-12-01T16:47:53.225Z,35.27
2022-12-01T16:50:21.714Z,35.97
2022-12-01T16:52:48.263Z,36.47
2022-12-01T16:55:33.130Z,34.63
2022-12-01T16:57:59.545Z,33.97
2022-12-01T17:00:26.076Z,39.47
2022-12-01T17:02:52.741Z,30.90
2022-12-01T17:05:19.407Z,35.03
2022-12-01T17:07:46.017Z,39.00
2022-12-01T17:10:13.034Z,34.93
2022-12-01T17:12:39.769Z,37.93
2022-12-01T17:15:06.648Z,38.23
2022-12-01T17:17:33.154Z,34.87
2022-12-01T17:19:59.537Z,38.47
2022-12-01T17:22:25.921Z,34.77
2022-12-01T17:24:54.524Z,37.33
2022-12-01T17:27:22.169Z,34.50
2022-12-01T17:29:48.907Z,41.57
2022-12-01T17:32:15.359Z,39.03
2022-12-01T17:34:42.000Z,38.00
2022-12-01T17:37:08.423Z,36.43
2022-12-01T17:39:34.889Z,38.73
2022-12-01T17:42:01.342Z,38.90
2022-12-01T17:44:27.730Z,38.50
2022-12-01T17:46:54.208Z,40.60
2022-12-01T17:49:20.918Z,34.10
2022-12-01T17:51:47.376Z,36.23
2022-12-01T17:54:13.888Z,38.97
2022-12-01T17:56:40.280Z,33.93
2022-12-01T17:59:06.668Z,36.20
2022-12-01T18:01:33.611Z,37.80
2022-12-01T18:04:00.109Z,32.93
2022-12-01T18:06:26.970Z,37.90
2022-12-01T18:08:53.679Z,40.47
2022-12-01T18:11:20.742Z,34.03
2022-12-01T18:13:49.368Z,38.37
2022-12-01T18:16:30.021Z,42.40
2022-12-01T18:18:58.388Z,42.97
2022-12-01T18:21:27.043Z,42.00
2022-12-01T18:23:59.518Z,37.20
2022-12-01T18:26:27.701Z,37.00
2022-12-01T18:28:56.076Z,41.03
2022-12-01T18:31:23.728Z,41.40
2022-12-01T18:33:50.815Z,39.77
2022-12-01T18:36:22.494Z,42.07
2022-12-01T18:38:50.468Z,38.50
2022-12-01T18:41:17.762Z,39.37
2022-12-01T18:43:44.341Z,35.80
2022-12-01T18:46:12.897Z,42.40
2022-12-01T18:48:44.580Z,38.17
2022-12-01T18:51:11.938Z,35.93
2022-12-01T18:53:38.708Z,39.43
2022-12-01T18:56:08.149Z,39.80
2022-12-01T18:58:35.012Z,39.17
2022-12-01T19:01:02.613Z,37.83
2022-12-01T19:03:30.748Z,38.13
2022-12-01T19:05:57.183Z,36.20
2022-12-01T19:08:23.802Z,37.80
2022-12-01T19:11:00.499Z,42.63
2022-12-01T19:13:27.226Z,42.17
2022-12-01T19:15:53.713Z,41.00
2022-12-01T19:18:20.295Z,38.53
2022-12-01T19:20:47.024Z,37.60
2022-12-01T19:23:13.516Z,41.40
2022-12-01T19:25:40.071Z,37.33
2022-12-01T19:28:06.526Z,38.37
2022-12-01T19:30:32.956Z,39.93
2022-12-01T19:32:59.413Z,43.57
2022-12-01T19:35:25.866Z,39.90
2022-12-01T19:37:52.244Z,37.13
2022-12-01T19:40:18.798Z,40.10
2022-12-01T19:42:45.696Z,35.17
2022-12-01T19:45:12.233Z,41.67
2022-12-01T19:47:39.353Z,42.53
2022-12-01T19:50:06.401Z,40.70
2022-12-01T19:52:33.952Z,42.47
2022-12-01T19:55:00.303Z,49.57
2022-12-01T19:57:26.818Z,39.30
2022-12-01T19:59:53.191Z,40.63
2022-12-01T20:02:22.967Z,43.40
2022-12-01T20:04:52.747Z,38.40
2022-12-01T20:07:19.254Z,38.03
2022-12-01T20:09:49.716Z,41.07
2022-12-01T20:12:16.608Z,40.40
2022-12-01T20:14:43.055Z,38.80
2022-12-01T20:17:14.334Z,37.83
2022-12-01T20:19:42.261Z,40.20
2022-12-01T20:22:08.760Z,40.47
2022-12-01T20:24:36.626Z,40.17
2022-12-01T20:27:03.051Z,36.50
2022-12-01T20:29:29.998Z,37.40
2022-12-01T20:31:59.091Z,41.23
2022-12-01T20:34:28.856Z,39.43
2022-12-01T20:36:56.063Z,37.70
2022-12-01T20:39:22.725Z,37.47
2022-12-01T20:41:49.551Z,37.60
2022-12-01T20:44:16.935Z,39.07
2022-12-01T20:46:47.640Z,40.73
2022-12-01T20:49:16.050Z,39.60
2022-12-01T20:51:42.674Z,32.87
2022-12-01T20:54:28.228Z,37.20
2022-12-01T20:56:55.103Z,39.03
2022-12-01T20:59:21.484Z,39.90
2022-12-01T21:01:47.970Z,33.43
2022-12-01T21:04:14.347Z,35.53
2022-12-01T21:06:40.727Z,35.97
2022-12-01T21:09:08.074Z,37.10
2022-12-01T21:12:00.644Z,34.97
2022-12-01T21:14:30.043Z,31.83
2022-12-01T21:17:00.582Z,32.70
2022-12-01T21:19:35.457Z,34.30
2022-12-01T21:22:01.877Z,32.57
2022-12-01T21:24:35.010Z,30.70
2022-12-01T21:27:16.304Z,27.70
2022-12-01T21:29:48.484Z,28.40
2022-12-01T21:32:28.896Z,24.80
2022-12-01T21:35:01.015Z,27.27
2022-12-01T21:37:28.071Z,24.37
2022-12-01T21:39:56.294Z,24.33
2022-12-01T21:42:27.970Z,25.40
2022-12-01T21:44:56.269Z,26.23
2022-12-01T21:47:30.414Z,28.30
2022-12-01T21:49:58.858Z,25.63
2022-12-01T21:52:34.311Z,25.00
2022-12-01T21:55:15.771Z,27.93
2022-12-01T21:57:46.526Z,20.73
2022-12-01T22:00:36.738Z,22.63
2022-12-01T22:03:09.118Z,27.60
2022-12-01T22:05:35.428Z,30.70
2022-12-01T22:08:19.946Z,27.47
2022-12-01T22:11:12.944Z,26.17
2022-12-01T22:13:43.654Z,25.43
2022-12-01T22:16:20.617Z,28.17
2022-12-01T22:18:51.107Z,22.57
2022-12-01T22:21:28.348Z,22.90
2022-12-01T22:24:24.583Z,22.20
2022-12-01T22:27:02.691Z,23.77
2022-12-01T22:29:36.000Z,23.10
2022-12-01T22:32:20.249Z,23.37
2022-12-01T22:34:55.092Z,21.17
2022-12-01T22:37:46.004Z,26.10
2022-12-01T22:40:43.172Z,25.53
2022-12-01T22:43:15.515Z,19.83
2022-12-01T22:45:47.269Z,20.27
2022-12-01T22:48:25.184Z,20.87
2022-12-01T22:50:52.183Z,18.40
2022-12-01T22:53:26.054Z,21.90
2022-12-01T22:55:55.628Z,19.63
2022-12-01T22:58:29.776Z,24.60
2022-12-01T23:01:01.007Z,19.50
2022-12-01T23:03:27.744Z,21.70
2022-12-01T23:05:57.368Z,21.33
2022-12-01T23:08:24.113Z,23.40
2022-12-01T23:10:51.158Z,23.80
2022-12-01T23:13:22.917Z,24.10
2022-12-01T23:15:52.947Z,20.10
2022-12-01T23:18:20.852Z,22.07
2022-12-01T23:20:52.996Z,21.30
2022-12-01T23:23:27.873Z,20.90
2022-12-01T23:25:54.634Z,21.00
2022-12-01T23:28:21.472Z,17.93
2022-12-01T23:30:52.454Z,20.10
2022-12-01T23:33:21.883Z,17.37
2022-12-01T23:36:04.244Z,17.50
2022-12-01T23:38:37.312Z,19.50
2022-12-01T23:41:12.447Z,16.30
2022-12-01T23:43:41.467Z,22.80
2022-12-01T23:46:11.420Z,15.90
2022-12-01T23:48:45.690Z,21.70
2022-12-01T23:51:39.875Z,18.67
2022-12-01T23:54:13.873Z,19.27
2022-12-01T23:56:40.313Z,18.10
2022-12-01T23:59:12.886Z,20.43
