createdAt,value
2022-08-29T00:02:58.202Z,100.00
2022-08-29T00:05:34.307Z,100.00
2022-08-29T00:08:07.645Z,100.00
2022-08-29T00:10:44.923Z,100.00
2022-08-29T00:13:18.129Z,100.00
2022-08-29T00:22:35.296Z,100.00
2022-08-29T00:25:06.286Z,100.00
2022-08-29T00:27:41.592Z,100.00
2022-08-29T00:30:24.480Z,100.00
2022-08-29T00:32:58.719Z,100.00
2022-08-29T00:35:59.890Z,100.00
2022-08-29T00:38:33.182Z,100.00
2022-08-29T00:41:04.872Z,100.00
2022-08-29T00:49:49.658Z,100.00
2022-08-29T00:52:24.055Z,100.00
2022-08-29T00:54:58.615Z,100.00
2022-08-29T00:57:31.044Z,100.00
2022-08-29T01:00:03.374Z,100.00
2022-08-29T01:02:38.524Z,100.00
2022-08-29T01:05:14.182Z,100.00
2022-08-29T01:07:48.911Z,100.00
2022-08-29T01:10:32.659Z,100.00
2022-08-29T01:13:06.148Z,100.00
2022-08-29T01:15:35.899Z,100.00
2022-08-29T01:18:07.841Z,100.00
2022-08-29T01:20:44.033Z,100.00
2022-08-29T01:23:18.571Z,100.00
2022-08-29T01:25:51.765Z,100.00
2022-08-29T01:28:24.078Z,100.00
2022-08-29T01:31:00.592Z,100.00
2022-08-29T01:33:33.859Z,100.00
2022-08-29T01:36:02.291Z,100.00
2022-08-29T01:38:32.047Z,100.00
2022-08-29T01:41:02.244Z,100.00
2022-08-29T01:43:31.794Z,100.00
2022-08-29T01:46:00.309Z,100.00
2022-08-29T01:48:28.765Z,100.00
2022-08-29T01:50:58.886Z,100.00
2022-08-29T01:53:27.872Z,100.00
2022-08-29T01:55:56.388Z,100.00
2022-08-29T01:58:26.479Z,100.00
2022-08-29T02:00:55.321Z,100.00
2022-08-29T02:03:23.877Z,100.00
2022-08-29T02:05:52.672Z,100.00
2022-08-29T02:08:21.582Z,100.00
2022-08-29T02:10:50.604Z,100.00
2022-08-29T02:13:19.125Z,100.00
2022-08-29T02:15:48.996Z,100.00
2022-08-29T02:18:18.169Z,100.00
2022-08-29T02:20:50.628Z,100.00
2022-08-29T02:23:30.490Z,100.00
2022-08-29T02:25:59.894Z,100.00
2022-08-29T02:28:28.434Z,100.00
2022-08-29T02:30:58.811Z,100.00
2022-08-29T02:33:28.971Z,100.00
2022-08-29T02:35:57.571Z,100.00
2022-08-29T02:38:27.113Z,100.00
2022-08-29T02:40:56.362Z,100.00
2022-08-29T02:43:26.651Z,100.00
2022-08-29T02:45:55.705Z,100.00
2022-08-29T02:48:25.830Z,100.00
2022-08-29T02:50:57.744Z,100.00
2022-08-29T02:53:29.547Z,100.00
2022-08-29T02:55:58.849Z,100.00
2022-08-29T02:58:27.399Z,100.00
2022-08-29T03:00:56.894Z,100.00
2022-08-29T03:03:27.481Z,100.00
2022-08-29T03:05:56.897Z,100.00
2022-08-29T03:08:26.133Z,100.00
2022-08-29T03:10:54.800Z,100.00
2022-08-29T03:13:23.727Z,100.00
2022-08-29T03:15:52.530Z,100.00
2022-08-29T03:18:21.064Z,100.00
2022-08-29T03:20:53.547Z,100.00
2022-08-29T03:23:22.158Z,100.00
2022-08-29T03:25:50.707Z,100.00
2022-08-29T03:28:19.324Z,100.00
2022-08-29T03:30:48.492Z,100.00
2022-08-29T03:33:16.891Z,100.00
2022-08-29T03:35:45.359Z,100.00
2022-08-29T03:38:15.353Z,100.00
2022-08-29T03:40:43.973Z,100.00
2022-08-29T03:43:12.494Z,100.00
2022-08-29T03:45:40.952Z,100.00
2022-08-29T03:48:09.410Z,100.00
2022-08-29T03:50:37.823Z,100.00
2022-08-29T03:53:06.275Z,100.00
2022-08-29T03:55:36.137Z,100.00
2022-08-29T03:58:04.683Z,100.00
2022-08-29T04:00:33.207Z,100.00
2022-08-29T04:03:01.858Z,100.00
2022-08-29T04:05:30.612Z,100.00
2022-08-29T04:08:00.662Z,100.00
2022-08-29T04:10:31.941Z,100.00
2022-08-29T04:13:02.315Z,100.00
2022-08-29T04:15:32.684Z,100.00
2022-08-29T04:18:04.774Z,100.00
2022-08-29T04:20:37.717Z,100.00
2022-08-29T04:23:06.683Z,100.00
2022-08-29T04:25:37.730Z,100.00
2022-08-29T04:28:10.272Z,100.00
2022-08-29T04:30:40.511Z,100.00
2022-08-29T04:33:16.217Z,100.00
2022-08-29T04:35:52.124Z,100.00
2022-08-29T04:38:21.072Z,100.00
2022-08-29T04:40:50.609Z,100.00
2022-08-29T04:43:20.566Z,100.00
2022-08-29T04:45:56.442Z,100.00
2022-08-29T04:48:25.086Z,100.00
2022-08-29T04:50:56.531Z,100.00
2022-08-29T04:53:25.253Z,100.00
2022-08-29T04:55:58.713Z,100.00
2022-08-29T04:58:28.538Z,100.00
2022-08-29T05:00:57.783Z,100.00
2022-08-29T05:03:26.263Z,100.00
2022-08-29T05:05:58.180Z,100.00
2022-08-29T05:08:27.678Z,100.00
2022-08-29T05:10:57.177Z,100.00
2022-08-29T05:13:25.790Z,100.00
2022-08-29T05:15:56.087Z,100.00
2022-08-29T05:18:24.739Z,100.00
2022-08-29T05:20:53.246Z,100.00
2022-08-29T05:23:22.087Z,100.00
2022-08-29T05:25:57.314Z,100.00
2022-08-29T05:28:25.836Z,100.00
2022-08-29T05:30:55.863Z,100.00
2022-08-29T05:33:24.582Z,100.00
2022-08-29T05:35:52.955Z,100.00
2022-08-29T05:38:22.024Z,100.00
2022-08-29T05:40:50.512Z,100.00
2022-08-29T05:43:18.990Z,100.00
2022-08-29T05:45:47.363Z,100.00
2022-08-29T05:48:18.592Z,100.00
2022-08-29T05:50:47.020Z,100.00
2022-08-29T05:53:19.164Z,100.00
2022-08-29T05:55:47.644Z,100.00
2022-08-29T05:58:16.242Z,100.00
2022-08-29T06:00:46.665Z,100.00
2022-08-29T06:03:17.178Z,100.00
2022-08-29T06:05:52.295Z,100.00
2022-08-29T06:08:21.329Z,100.00
2022-08-29T06:10:49.768Z,100.00
2022-08-29T06:13:18.306Z,100.00
2022-08-29T06:15:47.187Z,100.00
2022-08-29T06:18:17.217Z,100.00
2022-08-29T06:20:45.831Z,100.00
2022-08-29T06:23:14.508Z,100.00
2022-08-29T06:25:42.881Z,100.00
2022-08-29T06:28:11.359Z,100.00
2022-08-29T06:30:46.306Z,100.00
2022-08-29T06:33:14.841Z,100.00
2022-08-29T06:35:44.700Z,100.00
2022-08-29T06:38:14.131Z,100.00
2022-08-29T06:40:42.795Z,100.00
2022-08-29T06:43:11.300Z,100.00
2022-08-29T06:45:43.081Z,100.00
2022-08-29T06:48:11.862Z,100.00
2022-08-29T06:50:45.743Z,100.00
2022-08-29T06:53:27.381Z,100.00
2022-08-29T06:56:05.424Z,100.00
2022-08-29T06:58:34.175Z,100.00
2022-08-29T07:01:07.781Z,100.00
2022-08-29T07:03:36.597Z,100.00
2022-08-29T07:06:06.980Z,100.00
2022-08-29T07:08:35.848Z,100.00
2022-08-29T07:11:04.738Z,100.00
2022-08-29T07:13:34.781Z,100.00
2022-08-29T07:16:03.525Z,100.00
2022-08-29T07:18:31.937Z,100.00
2022-08-29T07:21:00.387Z,100.00
2022-08-29T07:23:30.288Z,100.00
2022-08-29T07:26:08.508Z,100.00
2022-08-29T07:28:37.630Z,100.00
2022-08-29T07:31:08.488Z,100.00
2022-08-29T07:33:37.395Z,100.00
2022-08-29T07:36:06.401Z,100.00
2022-08-29T07:38:36.316Z,100.00
2022-08-29T07:41:07.478Z,100.00
2022-08-29T07:43:36.589Z,100.00
2022-08-29T07:46:08.871Z,100.00
2022-08-29T07:48:37.921Z,100.00
2022-08-29T07:51:10.661Z,100.00
2022-08-29T07:53:42.002Z,98.63
2022-08-29T07:56:13.276Z,100.00
2022-08-29T07:58:42.837Z,99.10
2022-08-29T08:01:14.833Z,97.49
2022-08-29T08:03:50.856Z,100.00
2022-08-29T08:06:20.997Z,94.07
2022-08-29T08:08:51.792Z,93.71
2022-08-29T08:11:21.965Z,93.28
2022-08-29T08:13:50.863Z,93.30
2022-08-29T08:16:22.350Z,93.39
2022-08-29T08:18:51.717Z,94.47
2022-08-29T08:21:20.199Z,91.14
2022-08-29T08:23:48.976Z,91.13
2022-08-29T08:26:19.293Z,90.60
2022-08-29T08:28:48.416Z,89.92
2022-08-29T08:31:18.091Z,89.81
2022-08-29T08:33:47.372Z,88.29
2022-08-29T08:36:18.189Z,89.70
2022-08-29T08:38:47.064Z,90.84
2022-08-29T08:41:30.117Z,91.54
2022-08-29T08:44:00.193Z,89.23
2022-08-29T08:46:32.281Z,88.43
2022-08-29T08:49:03.720Z,85.74
2022-08-29T08:51:36.118Z,84.60
2022-08-29T08:54:10.662Z,85.06
2022-08-29T08:56:46.153Z,85.52
2022-08-29T08:59:19.242Z,86.74
2022-08-29T09:02:06.766Z,85.93
2022-08-29T09:04:58.079Z,83.39
2022-08-29T09:07:45.442Z,85.98
2022-08-29T09:10:31.429Z,84.89
2022-08-29T09:13:10.941Z,86.24
2022-08-29T09:15:43.207Z,85.51
2022-08-29T09:18:20.410Z,84.88
2022-08-29T09:20:52.541Z,84.91
2022-08-29T09:23:26.317Z,83.28
2022-08-29T09:25:54.731Z,83.13
2022-08-29T09:28:24.693Z,83.53
2022-08-29T09:31:18.467Z,81.41
2022-08-29T09:33:52.537Z,80.88
2022-08-29T09:36:40.964Z,79.77
2022-08-29T09:39:16.083Z,77.88
2022-08-29T09:41:44.920Z,78.24
2022-08-29T09:44:21.091Z,80.14
2022-08-29T09:47:06.973Z,78.71
2022-08-29T09:49:40.224Z,77.18
2022-08-29T09:52:15.744Z,77.58
2022-08-29T09:54:45.285Z,77.51
2022-08-29T09:57:26.259Z,76.74
2022-08-29T10:00:14.670Z,76.85
2022-08-29T10:02:55.492Z,77.92
2022-08-29T10:05:43.617Z,78.55
2022-08-29T10:08:33.695Z,75.39
2022-08-29T10:11:06.095Z,73.71
2022-08-29T10:13:50.488Z,76.49
2022-08-29T10:16:34.157Z,76.99
2022-08-29T10:19:10.687Z,76.60
2022-08-29T10:21:49.603Z,77.86
2022-08-29T10:24:47.697Z,78.64
2022-08-29T10:27:28.974Z,74.42
2022-08-29T10:30:15.498Z,75.12
2022-08-29T10:33:05.330Z,76.03
2022-08-29T10:35:42.341Z,76.63
2022-08-29T10:38:24.316Z,75.23
2022-08-29T10:44:14.033Z,76.15
2022-08-29T10:47:04.808Z,73.27
2022-08-29T10:49:51.088Z,75.09
2022-08-29T10:52:30.727Z,73.97
2022-08-29T10:55:14.342Z,74.08
2022-08-29T11:00:52.775Z,72.40
2022-08-29T11:12:17.332Z,68.20
2022-08-29T11:14:58.091Z,69.40
2022-08-29T11:17:33.604Z,69.91
2022-08-29T11:20:15.660Z,69.71
2022-08-29T11:22:51.676Z,67.91
2022-08-29T11:25:28.135Z,66.95
2022-08-29T11:28:09.766Z,68.80
2022-08-29T11:33:49.414Z,65.22
2022-08-29T11:40:09.488Z,65.98
2022-08-29T11:42:53.567Z,66.60
2022-08-29T11:45:35.471Z,64.31
2022-08-29T11:48:24.112Z,63.85
2022-08-29T11:53:36.633Z,63.65
2022-08-29T11:56:34.741Z,64.31
2022-08-29T11:59:04.769Z,63.62
2022-08-29T12:02:01.327Z,63.76
2022-08-29T12:04:59.485Z,64.02
2022-08-29T12:07:38.806Z,62.63
2022-08-29T12:10:19.890Z,62.97
2022-08-29T12:12:53.010Z,62.82
2022-08-29T12:15:56.129Z,62.50
2022-08-29T12:18:47.953Z,62.84
2022-08-29T12:24:57.249Z,62.08
2022-08-29T12:27:48.203Z,64.44
2022-08-29T12:30:48.888Z,61.93
2022-08-29T12:36:41.865Z,62.50
2022-08-29T12:45:37.481Z,61.75
2022-08-29T12:48:12.651Z,62.22
2022-08-29T12:50:45.878Z,61.75
2022-08-29T12:53:23.911Z,57.53
2022-08-29T12:55:58.441Z,57.73
2022-08-29T12:58:39.018Z,58.54
2022-08-29T13:01:18.661Z,60.53
2022-08-29T13:03:57.887Z,58.75
2022-08-29T13:06:26.615Z,60.32
2022-08-29T13:08:55.120Z,61.09
2022-08-29T13:11:26.930Z,62.15
2022-08-29T13:14:07.824Z,61.25
2022-08-29T13:16:39.567Z,59.39
2022-08-29T13:19:21.416Z,59.68
2022-08-29T13:21:50.348Z,57.82
2022-08-29T13:24:24.004Z,56.47
2022-08-29T13:27:05.310Z,58.59
2022-08-29T13:29:38.862Z,57.91
2022-08-29T13:32:24.268Z,57.00
2022-08-29T13:35:06.349Z,57.63
2022-08-29T13:37:38.137Z,55.52
2022-08-29T13:40:32.899Z,57.25
2022-08-29T13:43:03.408Z,59.29
2022-08-29T13:45:32.586Z,58.82
2022-08-29T13:48:14.885Z,58.06
2022-08-29T13:50:43.380Z,58.76
2022-08-29T13:53:11.971Z,57.75
2022-08-29T13:55:43.546Z,57.63
2022-08-29T13:58:15.485Z,56.67
2022-08-29T14:00:47.910Z,58.29
2022-08-29T14:03:20.032Z,56.88
2022-08-29T14:05:51.062Z,57.85
2022-08-29T14:08:20.859Z,55.67
2022-08-29T14:10:51.687Z,55.75
2022-08-29T14:13:20.820Z,54.95
2022-08-29T14:15:52.073Z,55.18
2022-08-29T14:18:23.909Z,55.68
2022-08-29T14:20:54.516Z,53.92
2022-08-29T14:23:24.429Z,54.24
2022-08-29T14:25:55.218Z,56.17
2022-08-29T14:28:24.932Z,54.80
2022-08-29T14:30:57.159Z,54.53
2022-08-29T14:33:28.116Z,56.39
2022-08-29T14:35:58.452Z,56.73
2022-08-29T14:38:30.486Z,57.98
2022-08-29T14:40:59.011Z,58.33
2022-08-29T14:43:27.425Z,56.08
2022-08-29T14:45:57.465Z,55.29
2022-08-29T14:48:30.272Z,55.15
2022-08-29T14:50:58.781Z,54.90
2022-08-29T14:53:28.166Z,56.24
2022-08-29T14:55:57.143Z,54.85
2022-08-29T14:58:25.778Z,56.88
2022-08-29T15:00:54.931Z,54.03
2022-08-29T15:03:25.566Z,52.89
2022-08-29T15:05:58.737Z,53.92
2022-08-29T15:08:27.267Z,55.61
2022-08-29T15:10:55.800Z,54.20
2022-08-29T15:13:24.196Z,56.48
2022-08-29T15:15:52.702Z,55.91
2022-08-29T15:18:58.989Z,54.98
2022-08-29T15:21:12.235Z,55.49
2022-08-29T15:23:40.737Z,53.91
2022-08-29T15:26:09.173Z,53.12
2022-08-29T15:28:37.646Z,54.74
2022-08-29T15:31:06.298Z,56.49
2022-08-29T15:33:34.958Z,55.81
2022-08-29T15:36:03.671Z,56.27
2022-08-29T15:38:33.938Z,56.55
2022-08-29T15:41:02.372Z,56.11
2022-08-29T15:43:30.981Z,56.13
2022-08-29T15:45:59.856Z,56.45
2022-08-29T15:48:28.444Z,56.65
2022-08-29T15:50:56.936Z,57.16
2022-08-29T15:53:25.391Z,58.46
2022-08-29T15:55:55.300Z,59.61
2022-08-29T15:58:23.734Z,60.52
2022-08-29T16:00:52.424Z,58.94
2022-08-29T16:03:20.805Z,61.40
2022-08-29T16:05:49.400Z,60.91
2022-08-29T16:08:18.097Z,59.91
2022-08-29T16:10:47.269Z,59.91
2022-08-29T16:13:17.220Z,61.12
2022-08-29T16:15:45.757Z,61.47
2022-08-29T16:18:14.309Z,61.23
2022-08-29T16:20:42.965Z,61.03
2022-08-29T16:23:11.577Z,61.12
2022-08-29T16:25:41.410Z,61.49
2022-08-29T16:28:12.749Z,61.04
2022-08-29T16:30:46.202Z,61.25
2022-08-29T16:33:15.024Z,61.16
2022-08-29T16:35:45.558Z,60.93
2022-08-29T16:38:14.509Z,61.07
2022-08-29T16:40:43.139Z,60.92
2022-08-29T16:43:12.145Z,60.82
2022-08-29T16:45:42.005Z,60.25
2022-08-29T16:48:15.689Z,60.74
2022-08-29T16:50:46.074Z,60.67
2022-08-29T16:53:14.968Z,60.86
2022-08-29T16:55:43.642Z,61.10
2022-08-29T16:58:29.387Z,61.07
2022-08-29T17:01:00.483Z,61.29
2022-08-29T17:03:29.290Z,61.44
2022-08-29T17:05:57.871Z,61.53
2022-08-29T17:08:25.236Z,61.52
2022-08-29T17:10:52.411Z,62.14
2022-08-29T17:13:20.658Z,62.17
2022-08-29T17:15:48.140Z,62.27
2022-08-29T17:18:18.362Z,62.75
2022-08-29T17:20:48.575Z,63.08
2022-08-29T17:23:17.627Z,63.28
2022-08-29T17:25:46.340Z,63.25
2022-08-29T17:28:18.378Z,63.42
2022-08-29T17:30:50.840Z,63.23
2022-08-29T17:33:22.663Z,63.73
2022-08-29T17:35:51.764Z,64.03
2022-08-29T17:38:20.610Z,64.24
2022-08-29T17:40:49.616Z,64.75
2022-08-29T17:43:20.736Z,64.75
2022-08-29T17:45:49.740Z,65.02
2022-08-29T17:48:18.389Z,65.73
2022-08-29T17:50:49.563Z,66.18
2022-08-29T17:53:19.365Z,66.76
2022-08-29T17:55:50.787Z,66.89
2022-08-29T17:58:20.622Z,67.24
2022-08-29T18:00:49.865Z,67.93
2022-08-29T18:03:19.650Z,68.41
2022-08-29T18:05:49.464Z,68.63
2022-08-29T18:08:17.948Z,69.97
2022-08-29T18:10:46.947Z,70.76
2022-08-29T18:13:19.723Z,71.86
2022-08-29T18:15:52.593Z,71.78
2022-08-29T18:18:21.614Z,72.00
2022-08-29T18:20:51.631Z,72.14
2022-08-29T18:23:20.031Z,72.78
2022-08-29T18:25:49.008Z,73.86
2022-08-29T18:28:17.598Z,74.40
2022-08-29T18:30:46.266Z,74.26
2022-08-29T18:33:14.744Z,74.25
2022-08-29T18:35:43.187Z,74.53
2022-08-29T18:38:13.378Z,75.08
2022-08-29T18:40:42.121Z,75.28
2022-08-29T18:43:11.236Z,75.64
2022-08-29T18:45:40.912Z,75.66
2022-08-29T18:48:09.429Z,75.80
2022-08-29T18:50:38.087Z,76.66
2022-08-29T18:53:10.930Z,76.80
2022-08-29T18:55:47.259Z,77.74
2022-08-29T18:58:19.489Z,78.01
2022-08-29T19:00:48.008Z,78.24
2022-08-29T19:03:16.566Z,78.33
2022-08-29T19:05:49.817Z,79.22
2022-08-29T19:08:19.060Z,79.90
2022-08-29T19:10:49.635Z,80.48
2022-08-29T19:13:25.321Z,80.70
2022-08-29T19:15:54.589Z,81.33
2022-08-29T19:18:23.441Z,81.87
2022-08-29T19:21:02.669Z,82.42
2022-08-29T19:23:32.990Z,82.93
2022-08-29T19:26:04.838Z,83.90
2022-08-29T19:28:33.572Z,84.72
2022-08-29T19:31:04.344Z,85.47
2022-08-29T19:33:33.165Z,86.29
2022-08-29T19:36:02.396Z,86.09
2022-08-29T19:38:31.751Z,86.03
2022-08-29T19:41:00.814Z,86.84
2022-08-29T19:43:33.305Z,87.45
2022-08-29T19:46:03.277Z,88.27
2022-08-29T19:48:32.652Z,88.50
2022-08-29T19:51:01.104Z,88.55
2022-08-29T19:53:29.508Z,89.32
2022-08-29T19:55:58.479Z,89.71
2022-08-29T19:58:31.511Z,90.71
2022-08-29T20:01:03.096Z,90.59
2022-08-29T20:03:32.357Z,90.85
2022-08-29T20:06:05.950Z,91.94
2022-08-29T20:08:36.524Z,92.15
2022-08-29T20:11:06.460Z,92.72
2022-08-29T20:13:36.406Z,93.15
2022-08-29T20:16:12.104Z,94.39
2022-08-29T20:18:41.559Z,94.24
2022-08-29T20:21:10.575Z,94.38
2022-08-29T20:23:41.427Z,94.80
2022-08-29T20:26:18.353Z,95.13
2022-08-29T20:28:47.252Z,95.42
2022-08-29T20:31:17.194Z,96.53
2022-08-29T20:33:47.629Z,96.12
2022-08-29T20:36:34.043Z,96.93
2022-08-29T20:39:07.609Z,96.78
2022-08-29T20:41:36.079Z,96.45
2022-08-29T20:44:10.040Z,96.52
2022-08-29T20:46:43.495Z,96.76
2022-08-29T20:49:14.432Z,96.24
2022-08-29T20:51:44.668Z,95.47
2022-08-29T20:54:13.636Z,95.27
2022-08-29T20:56:42.146Z,94.91
2022-08-29T20:59:10.794Z,94.73
2022-08-29T21:01:40.533Z,94.91
2022-08-29T21:04:28.895Z,95.14
2022-08-29T21:06:58.680Z,95.20
2022-08-29T21:09:27.511Z,95.46
2022-08-29T21:11:56.525Z,95.46
2022-08-29T21:14:27.358Z,95.60
2022-08-29T21:16:58.125Z,97.30
2022-08-29T21:19:30.117Z,95.70
2022-08-29T21:21:59.653Z,95.47
2022-08-29T21:24:29.764Z,95.67
2022-08-29T21:26:58.704Z,96.01
2022-08-29T21:29:27.238Z,95.94
2022-08-29T21:31:55.851Z,96.52
2022-08-29T21:34:24.591Z,96.46
2022-08-29T21:36:54.654Z,97.16
2022-08-29T21:39:28.030Z,97.26
2022-08-29T21:41:57.873Z,97.09
2022-08-29T21:44:29.347Z,97.33
2022-08-29T21:46:57.872Z,97.84
2022-08-29T21:49:27.265Z,97.55
2022-08-29T21:51:57.066Z,97.43
2022-08-29T21:54:25.501Z,97.50
2022-08-29T21:56:54.086Z,97.95
2022-08-29T21:59:22.516Z,97.93
2022-08-29T22:01:54.545Z,98.01
2022-08-29T22:04:28.388Z,98.67
2022-08-29T22:06:59.836Z,98.66
2022-08-29T22:09:29.830Z,98.74
2022-08-29T22:11:58.640Z,98.53
2022-08-29T22:14:48.044Z,98.40
2022-08-29T22:17:16.026Z,98.64
2022-08-29T22:19:44.528Z,99.17
2022-08-29T22:22:14.369Z,99.46
2022-08-29T22:24:42.909Z,100.00
2022-08-29T22:27:11.265Z,100.00
2022-08-29T22:29:39.734Z,100.00
2022-08-29T22:32:08.399Z,100.00
2022-08-29T22:34:36.859Z,100.00
2022-08-29T22:37:05.364Z,100.00
2022-08-29T22:39:35.199Z,100.00
2022-08-29T22:42:03.689Z,100.00
2022-08-29T22:45:02.163Z,100.00
2022-08-29T22:47:20.714Z,100.00
2022-08-29T22:49:49.086Z,100.00
2022-08-29T22:52:17.509Z,100.00
2022-08-29T22:54:47.723Z,100.00
2022-08-29T22:57:18.628Z,100.00
2022-08-29T22:59:48.869Z,100.00
2022-08-29T23:02:19.912Z,100.00
2022-08-29T23:04:50.288Z,100.00
2022-08-29T23:07:19.506Z,100.00
2022-08-29T23:09:49.381Z,100.00
2022-08-29T23:12:18.207Z,100.00
2022-08-29T23:14:47.688Z,100.00
2022-08-29T23:17:17.396Z,100.00
2022-08-29T23:19:46.225Z,100.00
2022-08-29T23:22:18.221Z,100.00
2022-08-29T23:24:58.052Z,100.00
2022-08-29T23:27:27.406Z,100.00
2022-08-29T23:29:55.903Z,100.00
2022-08-29T23:32:24.373Z,100.00
2022-08-29T23:34:52.760Z,100.00
2022-08-29T23:37:21.234Z,100.00
2022-08-29T23:39:51.070Z,100.00
2022-08-29T23:42:19.582Z,100.00
2022-08-29T23:44:48.559Z,100.00
2022-08-29T23:47:17.046Z,100.00
2022-08-29T23:49:45.562Z,100.00
2022-08-29T23:52:14.720Z,100.00
2022-08-29T23:54:43.131Z,100.00
2022-08-29T23:57:12.961Z,100.00
2022-08-29T23:59:58.797Z,100.00
