createdAt,value
2019-02-04T00:04:07.192Z,0
2019-02-04T00:09:07.084Z,0
2019-02-04T00:14:07.519Z,0
2019-02-04T00:18:06.515Z,0
2019-02-04T00:23:07.393Z,0
2019-02-04T00:28:06.774Z,0
2019-02-04T00:33:07.003Z,0
2019-02-04T00:38:06.458Z,0
2019-02-04T00:43:07.159Z,0
2019-02-04T00:48:06.809Z,0
2019-02-04T00:52:07.012Z,0
2019-02-04T00:57:07.507Z,0
2019-02-04T01:02:06.968Z,0
2019-02-04T01:07:06.380Z,0
2019-02-04T01:12:07.319Z,0
2019-02-04T01:17:06.587Z,0
2019-02-04T01:22:07.054Z,0
2019-02-04T01:26:08.559Z,0
2019-02-04T01:31:07.132Z,0
2019-02-04T01:36:07.649Z,0
2019-02-04T01:41:07.521Z,0
2019-02-04T01:46:07.898Z,0
2019-02-04T01:51:07.342Z,0
2019-02-04T01:56:07.849Z,0
2019-02-04T02:00:08.602Z,0
2019-02-04T02:05:10.711Z,0
2019-02-04T02:10:08.082Z,0
2019-02-04T02:15:08.621Z,0
2019-02-04T02:20:07.602Z,0
2019-02-04T02:25:07.027Z,0
2019-02-04T02:34:08.022Z,0
2019-02-04T02:39:07.826Z,0
2019-02-04T02:44:07.344Z,0
2019-02-04T02:49:07.723Z,0
2019-02-04T02:54:07.288Z,0
2019-02-04T02:59:07.753Z,0
2019-02-04T03:04:06.995Z,0
2019-02-04T03:08:07.341Z,0
2019-02-04T03:13:07.243Z,0
2019-02-04T03:18:07.776Z,0
2019-02-04T03:23:07.304Z,0
2019-02-04T03:28:07.750Z,0
2019-02-04T03:33:06.726Z,0
2019-02-04T03:37:07.151Z,0
2019-02-04T03:38:07.979Z,0
2019-02-04T03:42:06.339Z,0
2019-02-04T03:47:07.062Z,0
2019-02-04T03:52:06.533Z,0
2019-02-04T03:57:06.909Z,0
2019-02-04T04:02:07.010Z,0
2019-02-04T04:07:07.012Z,0
2019-02-04T04:12:08.216Z,0
2019-02-04T04:16:06.823Z,0
2019-02-04T04:21:07.247Z,0
2019-02-04T04:26:06.726Z,0
2019-02-04T04:31:06.337Z,0
2019-02-04T04:36:07.254Z,0
2019-02-04T04:41:06.436Z,0
2019-02-04T04:45:09.518Z,0
2019-02-04T04:46:07.066Z,0
2019-02-04T04:50:07.298Z,0
2019-02-04T04:55:07.454Z,0
2019-02-04T05:00:09.846Z,0
2019-02-04T05:05:07.248Z,0
2019-02-04T05:10:07.933Z,0
2019-02-04T05:15:08.531Z,0
2019-02-04T05:20:07.795Z,0
2019-02-04T05:24:07.000Z,0
2019-02-04T05:29:06.301Z,0
2019-02-04T05:34:06.652Z,0
2019-02-04T05:39:07.905Z,0
2019-02-04T05:44:06.763Z,0
2019-02-04T05:49:06.972Z,0
2019-02-04T05:54:06.574Z,0
2019-02-04T05:58:07.017Z,0
2019-02-04T06:03:06.454Z,0
2019-02-04T06:08:06.925Z,0.83
2019-02-04T06:13:06.758Z,2.5
2019-02-04T06:18:07.155Z,6.67
2019-02-04T06:23:06.492Z,16.67
2019-02-04T06:28:07.041Z,37.5
2019-02-04T06:32:06.855Z,75.83
2019-02-04T06:37:06.270Z,141.67
2019-02-04T06:42:09.176Z,237.5
2019-02-04T06:47:08.002Z,386.67
2019-02-04T06:52:08.534Z,558.33
2019-02-04T06:57:07.731Z,790
2019-02-04T07:02:07.281Z,1046.67
2019-02-04T07:06:07.125Z,1266.67
2019-02-04T07:11:07.005Z,1475.83
2019-02-04T07:16:06.288Z,1685
2019-02-04T07:21:06.726Z,1876.67
2019-02-04T07:26:07.217Z,2017.5
2019-02-04T07:31:06.407Z,2289.17
2019-02-04T07:36:06.786Z,2505.83
2019-02-04T07:40:07.063Z,2701.67
2019-02-04T07:45:08.943Z,2891.67
2019-02-04T07:50:07.612Z,3080.83
2019-02-04T07:55:07.016Z,3260.83
2019-02-04T08:00:08.782Z,3461.67
2019-02-04T08:05:07.240Z,5122.5
2019-02-04T08:10:07.125Z,11373.33
2019-02-04T08:14:07.400Z,12020
2019-02-04T08:19:07.697Z,12524.17
2019-02-04T08:24:06.429Z,13424.17
2019-02-04T08:29:06.798Z,13460
2019-02-04T08:34:07.237Z,15500
2019-02-04T08:39:07.097Z,16625.83
2019-02-04T08:44:06.556Z,15574.17
2019-02-04T15:26:07.210Z,-2
2019-02-04T15:31:07.670Z,-2
2019-02-04T15:37:07.657Z,-2
2019-02-04T15:43:06.935Z,-2
2019-02-04T15:49:07.807Z,-2
2019-02-04T15:55:06.670Z,-2
2019-02-04T16:01:07.440Z,-2
2019-02-04T16:07:06.522Z,-2
2019-02-04T16:13:07.230Z,-2
2019-02-04T16:18:07.238Z,-2
2019-02-04T16:25:07.548Z,-2
2019-02-04T16:30:08.112Z,-2
2019-02-04T16:36:07.577Z,-2
2019-02-04T16:42:07.138Z,-2
2019-02-04T16:49:06.569Z,-2
2019-02-04T16:55:07.173Z,-2
2019-02-04T17:01:06.544Z,-2
2019-02-04T17:06:07.186Z,-2
2019-02-04T17:12:06.891Z,-2
2019-02-04T17:19:07.146Z,-2
2019-02-04T17:25:06.910Z,-2
2019-02-04T17:32:06.660Z,-2
2019-02-04T17:38:07.679Z,-2
2019-02-04T17:46:07.912Z,-2
2019-02-04T17:52:06.441Z,-2
2019-02-04T18:00:09.135Z,-2
2019-02-04T18:06:07.582Z,-2
2019-02-04T18:13:06.403Z,-2
2019-02-04T18:21:06.900Z,-2
2019-02-04T18:28:07.430Z,-2
2019-02-04T18:34:07.390Z,-2
2019-02-04T18:35:07.100Z,-2
2019-02-04T18:41:07.068Z,-2
2019-02-04T18:49:06.987Z,-2
2019-02-04T18:54:06.283Z,-2
2019-02-04T19:10:06.365Z,-2
2019-02-04T19:17:08.408Z,-2
2019-02-04T19:23:07.043Z,-2
2019-02-04T19:29:07.643Z,-2
2019-02-04T19:35:07.536Z,-2
2019-02-04T19:40:07.332Z,-2
2019-02-04T19:48:07.955Z,-2
2019-02-04T20:01:07.664Z,-2
2019-02-04T20:14:06.837Z,-2
2019-02-04T20:22:07.039Z,-2
2019-02-04T20:29:07.092Z,-2
2019-02-04T20:36:07.475Z,-2
2019-02-04T20:43:07.280Z,-2
2019-02-04T20:51:06.861Z,-2
2019-02-04T20:58:06.978Z,-2
2019-02-04T21:12:06.869Z,-2
2019-02-04T21:18:06.655Z,-2
2019-02-04T21:19:07.061Z,-2
2019-02-04T21:24:06.497Z,-2
2019-02-04T21:32:07.124Z,-2
2019-02-04T21:40:07.947Z,-2
2019-02-04T21:48:06.945Z,-2
2019-02-04T21:53:06.202Z,0
2019-02-04T21:57:07.465Z,0
2019-02-04T22:02:07.162Z,0
2019-02-04T22:07:09.162Z,0
2019-02-04T22:12:06.657Z,0
2019-02-04T22:17:06.504Z,0
2019-02-04T22:22:07.188Z,0
2019-02-04T22:26:07.811Z,0
2019-02-04T22:31:07.793Z,0
2019-02-04T22:36:07.161Z,0
2019-02-04T22:41:07.314Z,0
2019-02-04T22:46:07.842Z,0
2019-02-04T22:51:07.216Z,0
2019-02-04T22:55:07.559Z,0
2019-02-04T23:00:09.287Z,0
2019-02-04T23:05:08.017Z,0
2019-02-04T23:10:07.322Z,0
2019-02-04T23:15:08.765Z,0
2019-02-04T23:20:06.930Z,0
2019-02-04T23:25:06.298Z,0
2019-02-04T23:29:06.863Z,0
2019-02-04T23:34:06.843Z,0
2019-02-04T23:39:07.678Z,0
2019-02-04T23:44:07.173Z,0
2019-02-04T23:49:07.253Z,0
2019-02-04T23:54:06.683Z,0
2019-02-04T23:58:08.872Z,0
