createdAt,value
2018-07-20T00:01:13.116Z,89.64
2018-07-20T00:03:40.228Z,90.43
2018-07-20T00:06:07.371Z,90.55
2018-07-20T00:08:34.546Z,90.36
2018-07-20T00:11:02.054Z,90.47
2018-07-20T00:13:29.213Z,89.04
2018-07-20T00:15:56.496Z,88.36
2018-07-20T00:18:23.631Z,88.74
2018-07-20T00:20:50.768Z,86.40
2018-07-20T00:23:17.938Z,86.84
2018-07-20T00:25:45.086Z,86.62
2018-07-20T00:28:12.373Z,87.01
2018-07-20T00:30:39.524Z,85.99
2018-07-20T00:33:06.660Z,87.01
2018-07-20T00:35:33.795Z,86.32
2018-07-20T00:38:00.972Z,88.42
2018-07-20T00:40:28.096Z,89.19
2018-07-20T00:42:55.232Z,88.90
2018-07-20T00:45:22.468Z,88.83
2018-07-20T00:47:49.618Z,88.94
2018-07-20T00:50:16.772Z,89.18
2018-07-20T00:52:44.688Z,87.80
2018-07-20T00:55:11.800Z,87.98
2018-07-20T00:57:38.928Z,89.59
2018-07-20T01:00:06.485Z,89.88
2018-07-20T01:02:33.608Z,90.23
2018-07-20T01:05:00.781Z,90.98
2018-07-20T01:07:27.960Z,91.13
2018-07-20T01:09:55.101Z,91.41
2018-07-20T01:12:22.232Z,90.88
2018-07-20T01:14:50.101Z,90.98
2018-07-20T01:17:17.228Z,89.94
2018-07-20T01:19:44.359Z,90.80
2018-07-20T01:22:11.589Z,89.53
2018-07-20T01:24:38.708Z,89.22
2018-07-20T01:27:05.888Z,91.15
2018-07-20T01:29:33.140Z,91.09
2018-07-20T01:32:00.310Z,91.82
2018-07-20T01:34:27.420Z,91.91
2018-07-20T01:36:54.596Z,92.37
2018-07-20T01:39:21.754Z,92.58
2018-07-20T01:41:48.900Z,92.69
2018-07-20T01:44:16.188Z,93.02
2018-07-20T01:46:43.343Z,92.85
2018-07-20T01:49:10.522Z,92.98
2018-07-20T01:51:37.772Z,93.36
2018-07-20T01:54:04.883Z,93.96
2018-07-20T01:56:32.001Z,93.58
2018-07-20T01:58:59.172Z,94.48
2018-07-20T02:01:26.348Z,93.90
2018-07-20T02:03:54.477Z,94.40
2018-07-20T02:06:21.654Z,94.49
2018-07-20T02:08:48.786Z,94.40
2018-07-20T02:11:15.940Z,95.11
2018-07-20T02:13:43.267Z,94.41
2018-07-20T02:16:10.381Z,93.67
2018-07-20T02:18:37.484Z,94.27
2018-07-20T02:21:04.656Z,94.79
2018-07-20T02:23:31.772Z,94.98
2018-07-20T02:25:58.903Z,94.55
2018-07-20T02:28:26.183Z,93.68
2018-07-20T02:30:53.362Z,94.27
2018-07-20T02:33:20.521Z,94.48
2018-07-20T02:35:47.738Z,94.48
2018-07-20T02:38:14.875Z,94.55
2018-07-20T02:40:42.010Z,95.83
2018-07-20T02:43:09.185Z,96.13
2018-07-20T02:45:36.347Z,96.10
2018-07-20T02:48:03.480Z,96.26
2018-07-20T02:50:30.648Z,96.92
2018-07-20T02:52:57.778Z,96.43
2018-07-20T02:55:24.939Z,96.69
2018-07-20T02:57:52.109Z,96.56
2018-07-20T03:00:19.235Z,97.07
2018-07-20T03:02:46.372Z,96.87
2018-07-20T03:05:13.596Z,96.10
2018-07-20T03:07:40.736Z,96.09
2018-07-20T03:10:07.900Z,95.49
2018-07-20T03:12:35.065Z,94.59
2018-07-20T03:15:02.233Z,93.51
2018-07-20T03:17:29.364Z,93.93
2018-07-20T03:19:56.613Z,95.32
2018-07-20T03:22:23.799Z,95.88
2018-07-20T03:24:50.892Z,95.40
2018-07-20T03:27:18.088Z,93.75
2018-07-20T03:29:45.198Z,94.34
2018-07-20T03:32:13.200Z,95.29
2018-07-20T03:34:40.414Z,95.98
2018-07-20T03:37:07.516Z,95.83
2018-07-20T03:39:34.648Z,96.54
2018-07-20T03:42:01.993Z,97.09
2018-07-20T03:44:29.136Z,97.07
2018-07-20T03:46:56.258Z,97.06
2018-07-20T03:49:23.412Z,97.16
2018-07-20T03:51:50.533Z,96.55
2018-07-20T03:54:17.676Z,95.94
2018-07-20T03:56:44.843Z,95.51
2018-07-20T03:59:11.954Z,96.75
2018-07-20T04:01:39.116Z,97.95
2018-07-20T04:04:06.372Z,97.64
2018-07-20T04:06:33.508Z,98.03
2018-07-20T04:09:00.640Z,98.35
2018-07-20T04:11:27.788Z,98.75
2018-07-20T04:13:54.930Z,98.85
2018-07-20T04:16:22.065Z,98.56
2018-07-20T04:18:49.251Z,97.70
2018-07-20T04:21:16.387Z,95.52
2018-07-20T04:23:43.509Z,96.95
2018-07-20T04:26:10.787Z,98.07
2018-07-20T04:28:38.044Z,97.44
2018-07-20T04:31:05.725Z,97.21
2018-07-20T04:33:33.085Z,98.29
2018-07-20T04:36:00.226Z,98.55
2018-07-20T04:38:27.354Z,98.91
2018-07-20T04:40:54.510Z,98.62
2018-07-20T04:43:21.648Z,96.80
2018-07-20T04:45:49.460Z,96.77
2018-07-20T04:48:16.652Z,95.14
2018-07-20T04:50:43.791Z,92.33
2018-07-20T04:53:10.908Z,88.72
2018-07-20T04:55:38.125Z,88.00
2018-07-20T04:58:05.356Z,89.55
2018-07-20T05:00:32.493Z,89.85
2018-07-20T05:02:59.664Z,89.43
2018-07-20T05:05:26.772Z,89.47
2018-07-20T05:07:53.945Z,90.06
2018-07-20T05:10:21.223Z,90.95
2018-07-20T05:12:48.537Z,88.84
2018-07-20T05:15:15.672Z,87.34
2018-07-20T05:17:42.825Z,86.46
2018-07-20T05:20:09.973Z,86.10
2018-07-20T05:22:37.083Z,84.72
2018-07-20T05:25:04.321Z,84.38
2018-07-20T05:27:31.460Z,84.90
2018-07-20T05:29:58.583Z,81.25
2018-07-20T05:32:25.824Z,79.72
2018-07-20T05:34:52.983Z,77.01
2018-07-20T05:37:20.116Z,79.40
2018-07-20T05:39:47.319Z,79.70
2018-07-20T05:42:14.442Z,79.77
2018-07-20T05:44:42.446Z,79.22
2018-07-20T05:47:09.684Z,78.02
2018-07-20T05:49:36.796Z,75.48
2018-07-20T05:52:03.970Z,75.67
2018-07-20T05:54:31.148Z,74.74
2018-07-20T05:56:58.264Z,77.50
2018-07-20T05:59:25.359Z,77.72
2018-07-20T06:01:52.624Z,76.68
2018-07-20T06:04:19.742Z,74.25
2018-07-20T06:06:46.860Z,74.59
2018-07-20T06:09:14.036Z,73.65
2018-07-20T06:11:41.234Z,69.99
2018-07-20T06:14:08.789Z,72.46
2018-07-20T06:16:35.997Z,73.05
2018-07-20T06:19:03.333Z,70.71
2018-07-20T06:21:30.475Z,68.75
2018-07-20T06:23:57.675Z,69.68
2018-07-20T06:26:24.778Z,69.47
2018-07-20T06:28:51.887Z,68.62
2018-07-20T06:31:19.147Z,68.07
2018-07-20T06:33:46.260Z,70.29
2018-07-20T06:36:13.430Z,66.15
2018-07-20T06:38:40.687Z,64.38
2018-07-20T06:41:07.858Z,63.91
2018-07-20T06:43:35.001Z,64.40
2018-07-20T06:46:02.207Z,63.34
2018-07-20T06:48:29.309Z,63.55
2018-07-20T06:50:56.424Z,61.14
2018-07-20T06:53:23.568Z,59.89
2018-07-20T06:55:50.698Z,61.03
2018-07-20T06:58:17.821Z,59.03
2018-07-20T07:00:45.061Z,57.33
2018-07-20T07:03:12.226Z,59.29
2018-07-20T07:05:39.343Z,59.07
2018-07-20T07:08:06.598Z,56.41
2018-07-20T07:10:33.718Z,58.17
2018-07-20T07:13:00.870Z,54.62
2018-07-20T07:15:28.020Z,54.64
2018-07-20T07:17:55.158Z,51.99
2018-07-20T07:20:22.260Z,55.24
2018-07-20T07:22:49.431Z,51.66
2018-07-20T07:25:16.589Z,53.06
2018-07-20T07:27:43.721Z,51.43
2018-07-20T07:30:10.900Z,50.16
2018-07-20T07:32:38.036Z,49.59
2018-07-20T07:35:05.168Z,49.74
2018-07-20T07:37:32.480Z,49.37
2018-07-20T07:39:59.603Z,53.52
2018-07-20T07:42:26.737Z,48.32
2018-07-20T07:44:53.928Z,48.66
2018-07-20T07:47:21.064Z,48.36
2018-07-20T07:49:48.190Z,47.08
2018-07-20T07:52:15.374Z,46.57
2018-07-20T07:54:42.530Z,45.64
2018-07-20T07:57:10.044Z,48.45
2018-07-20T07:59:37.237Z,46.83
2018-07-20T08:02:04.384Z,45.79
2018-07-20T08:04:31.514Z,48.07
2018-07-20T08:06:58.799Z,47.29
2018-07-20T08:09:25.920Z,48.04
2018-07-20T08:11:53.069Z,44.05
2018-07-20T08:14:20.594Z,47.80
2018-07-20T08:16:47.720Z,42.64
2018-07-20T08:19:14.829Z,44.15
2018-07-20T08:21:42.002Z,42.94
2018-07-20T08:24:09.192Z,41.41
2018-07-20T08:26:36.368Z,42.85
2018-07-20T08:29:03.690Z,44.30
2018-07-20T08:31:30.852Z,42.21
2018-07-20T08:33:57.968Z,40.69
2018-07-20T08:36:25.220Z,40.36
2018-07-20T08:38:52.439Z,40.17
2018-07-20T08:41:20.099Z,40.22
2018-07-20T08:43:47.308Z,39.83
2018-07-20T08:46:14.424Z,39.92
2018-07-20T08:48:41.544Z,41.50
2018-07-20T08:51:08.804Z,39.00
2018-07-20T08:53:35.981Z,41.03
2018-07-20T08:56:03.141Z,40.97
2018-07-20T08:58:30.304Z,39.57
2018-07-20T09:00:57.438Z,36.70
2018-07-20T09:03:24.571Z,37.89
2018-07-20T09:05:51.899Z,38.43
2018-07-20T09:08:19.021Z,40.10
2018-07-20T09:10:46.140Z,38.15
2018-07-20T09:13:13.316Z,37.82
2018-07-20T09:15:40.465Z,36.23
2018-07-20T09:18:07.690Z,37.41
2018-07-20T09:20:34.990Z,38.89
2018-07-20T09:23:02.256Z,37.35
2018-07-20T09:25:29.380Z,35.58
2018-07-20T09:27:56.534Z,38.02
2018-07-20T09:30:23.663Z,37.42
2018-07-20T09:32:50.789Z,35.78
2018-07-20T09:35:17.981Z,36.63
2018-07-20T09:37:45.184Z,34.32
2018-07-20T09:40:12.368Z,38.08
2018-07-20T09:42:39.540Z,37.35
2018-07-20T09:45:06.842Z,34.33
2018-07-20T09:47:33.984Z,33.66
2018-07-20T09:50:01.189Z,35.85
2018-07-20T09:52:28.310Z,33.81
2018-07-20T09:54:55.429Z,38.59
2018-07-20T09:57:22.614Z,33.69
2018-07-20T09:59:49.847Z,37.61
2018-07-20T10:02:16.913Z,37.50
2018-07-20T10:04:44.060Z,35.28
2018-07-20T10:07:11.176Z,33.05
2018-07-20T10:09:38.330Z,34.00
2018-07-20T10:12:05.728Z,34.88
2018-07-20T10:14:32.884Z,43.33
2018-07-20T10:17:00.021Z,43.63
2018-07-20T10:19:27.159Z,33.97
2018-07-20T10:21:54.272Z,32.48
2018-07-20T10:24:21.387Z,31.53
2018-07-20T10:26:48.576Z,31.58
2018-07-20T10:29:15.686Z,31.72
2018-07-20T10:31:42.830Z,32.87
2018-07-20T10:34:10.013Z,31.62
2018-07-20T10:36:37.191Z,31.42
2018-07-20T10:39:06.465Z,31.71
2018-07-20T10:41:33.728Z,32.39
2018-07-20T10:44:00.871Z,31.66
2018-07-20T10:46:28.011Z,31.12
2018-07-20T10:48:55.147Z,29.73
2018-07-20T10:51:22.287Z,31.38
2018-07-20T10:53:49.419Z,30.49
2018-07-20T10:56:16.688Z,32.06
2018-07-20T10:58:43.797Z,28.48
2018-07-20T11:01:10.916Z,29.50
2018-07-20T11:03:38.076Z,30.13
2018-07-20T11:06:05.375Z,28.29
2018-07-20T11:08:32.499Z,28.99
2018-07-20T11:10:59.676Z,31.61
2018-07-20T11:13:26.784Z,30.10
2018-07-20T11:15:53.943Z,28.10
2018-07-20T11:18:21.131Z,30.04
2018-07-20T11:20:48.247Z,27.06
2018-07-20T11:23:15.381Z,26.74
2018-07-20T11:25:42.527Z,26.80
2018-07-20T11:28:09.656Z,29.54
2018-07-20T11:30:36.803Z,26.36
2018-07-20T11:33:04.057Z,24.65
2018-07-20T11:35:31.203Z,26.88
2018-07-20T11:37:58.340Z,25.17
2018-07-20T11:40:25.576Z,24.62
2018-07-20T11:42:52.758Z,25.39
2018-07-20T11:45:19.871Z,26.19
2018-07-20T11:47:47.126Z,28.23
2018-07-20T11:50:14.282Z,32.15
2018-07-20T11:52:41.431Z,30.77
2018-07-20T11:55:09.599Z,30.12
2018-07-20T11:57:36.712Z,28.73
2018-07-20T12:00:04.406Z,26.96
2018-07-20T12:02:31.582Z,22.75
2018-07-20T12:04:58.691Z,23.37
2018-07-20T12:07:25.812Z,27.60
2018-07-20T12:09:53.058Z,26.37
2018-07-20T12:12:20.179Z,26.97
2018-07-20T12:14:47.304Z,29.44
2018-07-20T12:17:14.511Z,29.17
2018-07-20T12:19:41.643Z,29.09
2018-07-20T12:22:09.173Z,28.87
2018-07-20T12:24:36.356Z,30.59
2018-07-20T12:27:03.509Z,28.07
2018-07-20T12:29:30.675Z,29.16
2018-07-20T12:31:57.913Z,29.29
2018-07-20T12:34:25.012Z,29.02
2018-07-20T12:36:52.129Z,29.24
2018-07-20T12:39:19.348Z,32.10
2018-07-20T12:41:46.447Z,30.55
2018-07-20T12:44:14.506Z,28.87
2018-07-20T12:46:41.715Z,27.72
2018-07-20T12:49:08.813Z,28.74
2018-07-20T12:51:36.004Z,34.07
2018-07-20T12:54:03.293Z,28.94
2018-07-20T12:56:30.424Z,28.80
2018-07-20T12:58:57.604Z,30.13
2018-07-20T13:01:24.841Z,29.85
2018-07-20T13:03:51.960Z,28.49
2018-07-20T13:06:19.068Z,25.78
2018-07-20T13:08:46.307Z,28.27
2018-07-20T13:11:13.495Z,27.68
2018-07-20T13:13:40.688Z,31.93
2018-07-20T13:16:07.959Z,26.69
2018-07-20T13:18:35.120Z,28.75
2018-07-20T13:21:02.250Z,37.28
2018-07-20T13:23:29.436Z,27.29
2018-07-20T13:25:56.575Z,33.00
2018-07-20T13:28:23.715Z,31.28
2018-07-20T13:30:50.957Z,29.29
2018-07-20T13:33:18.099Z,30.04
2018-07-20T13:35:45.224Z,28.84
2018-07-20T13:38:12.438Z,29.46
2018-07-20T13:40:39.577Z,29.44
2018-07-20T13:43:06.735Z,26.48
2018-07-20T13:45:34.025Z,27.80
2018-07-20T13:48:01.142Z,29.62
2018-07-20T13:50:28.303Z,30.05
2018-07-20T13:52:55.588Z,26.96
2018-07-20T13:55:22.666Z,27.62
2018-07-20T13:57:49.792Z,27.06
2018-07-20T14:00:17.787Z,28.61
2018-07-20T14:02:44.909Z,27.63
2018-07-20T14:05:12.017Z,27.26
2018-07-20T14:07:39.172Z,27.71
2018-07-20T14:10:06.377Z,26.78
2018-07-20T14:12:33.489Z,26.48
2018-07-20T14:15:00.766Z,29.77
2018-07-20T14:17:27.949Z,28.57
2018-07-20T14:19:55.065Z,27.20
2018-07-20T14:22:22.297Z,28.82
2018-07-20T14:24:49.483Z,28.42
2018-07-20T14:27:16.626Z,28.03
2018-07-20T14:29:43.911Z,28.93
2018-07-20T14:32:11.060Z,32.74
2018-07-20T14:34:38.177Z,26.83
2018-07-20T14:37:06.056Z,28.50
2018-07-20T14:39:33.210Z,27.07
2018-07-20T14:42:00.376Z,35.04
2018-07-20T14:44:27.662Z,28.22
2018-07-20T14:46:54.831Z,26.81
2018-07-20T14:49:21.969Z,25.74
2018-07-20T14:51:49.154Z,26.11
2018-07-20T14:54:16.324Z,24.69
2018-07-20T14:56:43.451Z,25.70
2018-07-20T14:59:10.644Z,25.85
2018-07-20T15:01:37.819Z,26.85
2018-07-20T15:04:05.239Z,26.35
2018-07-20T15:06:32.498Z,25.02
2018-07-20T15:08:59.637Z,25.94
2018-07-20T15:11:26.777Z,27.62
2018-07-20T15:13:54.016Z,25.56
2018-07-20T15:16:21.144Z,28.05
2018-07-20T15:18:48.268Z,24.20
2018-07-20T15:21:15.504Z,22.55
2018-07-20T15:23:42.665Z,19.79
2018-07-20T15:26:09.829Z,20.88
2018-07-20T15:28:37.085Z,20.42
2018-07-20T15:31:04.214Z,20.84
2018-07-20T15:33:31.333Z,15.80
2018-07-20T15:35:58.636Z,15.55
2018-07-20T15:38:25.757Z,15.39
2018-07-20T15:40:52.867Z,15.92
2018-07-20T15:43:20.084Z,15.99
2018-07-20T15:45:52.038Z,18.53
2018-07-20T15:48:14.393Z,18.81
2018-07-20T15:50:41.680Z,17.02
2018-07-20T15:53:37.678Z,15.46
2018-07-20T15:55:36.021Z,15.02
2018-07-20T15:58:03.246Z,15.29
2018-07-20T16:00:30.368Z,16.28
2018-07-20T16:02:57.692Z,16.55
2018-07-20T16:05:25.013Z,16.12
2018-07-20T16:07:52.152Z,15.58
2018-07-20T16:10:19.306Z,17.36
2018-07-20T16:12:46.544Z,17.36
2018-07-20T16:15:13.720Z,18.72
2018-07-20T16:17:40.816Z,19.57
2018-07-20T16:20:08.117Z,19.30
2018-07-20T16:22:35.265Z,18.91
2018-07-20T16:25:02.471Z,21.92
2018-07-20T16:27:29.653Z,18.70
2018-07-20T16:29:56.743Z,19.05
2018-07-20T16:32:23.879Z,20.10
2018-07-20T16:34:51.050Z,19.73
2018-07-20T16:37:18.189Z,21.08
2018-07-20T16:39:45.336Z,21.50
2018-07-20T16:42:12.576Z,20.63
2018-07-20T16:44:39.782Z,20.88
2018-07-20T16:47:06.964Z,21.71
2018-07-20T16:49:34.258Z,20.97
2018-07-20T16:52:01.420Z,21.15
2018-07-20T16:54:28.551Z,22.97
2018-07-20T16:56:55.808Z,24.47
2018-07-20T16:59:22.952Z,24.62
2018-07-20T17:01:50.102Z,25.73
2018-07-20T17:04:17.289Z,25.85
2018-07-20T17:06:44.427Z,27.08
2018-07-20T17:09:12.220Z,28.96
2018-07-20T17:11:39.593Z,28.77
2018-07-20T17:14:06.817Z,29.27
2018-07-20T17:16:33.969Z,29.44
2018-07-20T17:19:01.243Z,31.35
2018-07-20T17:21:28.360Z,30.05
2018-07-20T17:23:55.473Z,31.52
2018-07-20T17:26:22.924Z,32.36
2018-07-20T17:28:50.060Z,33.06
2018-07-20T17:31:17.168Z,33.40
2018-07-20T17:33:44.320Z,36.99
2018-07-20T17:36:11.477Z,36.74
2018-07-20T17:38:38.628Z,36.49
2018-07-20T17:41:06.224Z,35.50
2018-07-20T17:43:33.364Z,38.17
2018-07-20T17:46:00.464Z,38.59
2018-07-20T17:48:27.688Z,42.09
2018-07-20T17:50:54.852Z,41.06
2018-07-20T17:53:22.147Z,42.62
2018-07-20T17:55:49.350Z,45.03
2018-07-20T17:58:16.514Z,46.97
2018-07-20T18:00:43.702Z,48.79
2018-07-20T18:03:11.028Z,47.29
2018-07-20T18:05:38.148Z,50.75
2018-07-20T18:08:05.270Z,52.57
2018-07-20T18:10:32.503Z,53.05
2018-07-20T18:12:59.597Z,53.13
2018-07-20T18:15:26.752Z,53.87
2018-07-20T18:17:54.135Z,51.02
2018-07-20T18:20:21.289Z,52.54
2018-07-20T18:22:48.430Z,51.63
2018-07-20T18:25:15.763Z,53.07
2018-07-20T18:27:42.968Z,53.66
2018-07-20T18:30:10.107Z,56.84
2018-07-20T18:32:37.334Z,56.83
2018-07-20T18:35:04.553Z,54.56
2018-07-20T18:37:31.689Z,57.82
2018-07-20T18:39:58.856Z,57.25
2018-07-20T18:42:25.974Z,58.23
2018-07-20T18:44:53.116Z,59.43
2018-07-20T18:47:20.375Z,58.94
2018-07-20T18:49:47.528Z,60.41
2018-07-20T18:52:14.714Z,61.54
2018-07-20T18:54:41.975Z,62.80
2018-07-20T18:57:09.352Z,63.27
2018-07-20T18:59:36.543Z,62.92
2018-07-20T19:02:03.736Z,63.92
2018-07-20T19:04:30.888Z,63.73
2018-07-20T19:06:58.024Z,62.06
2018-07-20T19:09:25.262Z,64.74
2018-07-20T19:11:52.375Z,53.75
2018-07-20T19:14:19.481Z,53.78
2018-07-20T19:16:46.724Z,52.01
2018-07-20T19:19:13.848Z,52.93
2018-07-20T19:21:41.037Z,54.89
2018-07-20T19:24:08.282Z,51.87
2018-07-20T19:26:35.413Z,53.21
2018-07-20T19:29:02.549Z,55.13
2018-07-20T19:31:29.715Z,57.10
2018-07-20T19:33:56.864Z,57.46
2018-07-20T19:36:23.991Z,58.73
2018-07-20T19:38:51.144Z,58.81
2018-07-20T19:41:18.269Z,50.33
2018-07-20T19:43:45.444Z,57.83
2018-07-20T19:46:12.612Z,61.96
2018-07-20T19:48:39.739Z,60.56
2018-07-20T19:51:06.858Z,64.56
2018-07-20T19:53:34.185Z,61.89
2018-07-20T19:56:01.343Z,60.72
2018-07-20T19:58:28.677Z,62.42
2018-07-20T20:00:55.916Z,61.74
2018-07-20T20:03:23.045Z,64.13
2018-07-20T20:05:50.249Z,63.91
2018-07-20T20:08:17.423Z,64.99
2018-07-20T20:10:44.560Z,64.83
2018-07-20T20:13:11.691Z,66.42
2018-07-20T20:15:38.918Z,66.27
2018-07-20T20:18:06.151Z,66.27
2018-07-20T20:20:33.286Z,63.06
2018-07-20T20:23:00.460Z,64.41
2018-07-20T20:25:27.601Z,65.17
2018-07-20T20:27:54.716Z,66.94
2018-07-20T20:30:21.973Z,67.62
2018-07-20T20:32:49.100Z,68.19
2018-07-20T20:35:16.231Z,62.46
2018-07-20T20:37:43.561Z,68.62
2018-07-20T20:40:10.693Z,67.85
2018-07-20T20:42:37.831Z,68.25
2018-07-20T20:45:06.068Z,66.08
2018-07-20T20:47:33.852Z,67.05
2018-07-20T20:50:01.342Z,67.83
2018-07-20T20:52:28.536Z,68.12
2018-07-20T20:54:55.741Z,63.41
2018-07-20T20:57:22.857Z,67.01
2018-07-20T20:59:50.111Z,64.90
2018-07-20T21:02:17.212Z,64.54
2018-07-20T21:04:44.353Z,66.13
2018-07-20T21:07:11.529Z,68.01
2018-07-20T21:09:38.686Z,68.37
2018-07-20T21:12:06.110Z,68.73
2018-07-20T21:14:33.175Z,68.23
2018-07-20T21:17:00.303Z,68.54
2018-07-20T21:19:27.435Z,67.20
2018-07-20T21:21:54.620Z,68.44
2018-07-20T21:24:21.740Z,72.44
2018-07-20T21:26:48.859Z,72.09
2018-07-20T21:29:16.017Z,71.89
2018-07-20T21:31:43.153Z,67.76
2018-07-20T21:34:10.288Z,69.64
2018-07-20T21:36:37.524Z,71.58
2018-07-20T21:39:07.472Z,70.37
2018-07-20T21:41:34.605Z,67.72
2018-07-20T21:44:01.775Z,68.68
2018-07-20T21:46:28.893Z,69.66
2018-07-20T21:48:56.565Z,71.93
2018-07-20T21:51:23.819Z,73.21
2018-07-20T21:53:50.947Z,73.71
2018-07-20T21:56:18.150Z,74.37
2018-07-20T21:58:45.293Z,74.18
2018-07-20T22:01:12.456Z,71.43
2018-07-20T22:03:39.598Z,67.62
2018-07-20T22:06:06.988Z,70.01
2018-07-20T22:08:34.107Z,72.76
2018-07-20T22:11:01.244Z,72.57
2018-07-20T22:13:28.436Z,72.92
2018-07-20T22:15:55.580Z,74.27
2018-07-20T22:18:22.705Z,74.53
2018-07-20T22:20:49.929Z,73.63
2018-07-20T22:23:17.072Z,71.56
2018-07-20T22:25:44.233Z,72.37
2018-07-20T22:28:11.431Z,72.75
2018-07-20T22:30:38.561Z,75.04
2018-07-20T22:33:05.707Z,75.88
2018-07-20T22:35:33.948Z,75.86
2018-07-20T22:38:01.105Z,76.87
2018-07-20T22:40:28.260Z,76.25
2018-07-20T22:42:55.391Z,74.93
2018-07-20T22:45:22.497Z,75.78
2018-07-20T22:47:49.622Z,75.77
2018-07-20T22:50:16.808Z,76.30
2018-07-20T22:52:43.924Z,77.21
2018-07-20T22:55:11.069Z,77.14
2018-07-20T22:57:38.408Z,77.61
2018-07-20T23:00:05.616Z,77.83
2018-07-20T23:02:32.733Z,77.67
2018-07-20T23:04:59.989Z,78.01
2018-07-20T23:07:27.096Z,77.32
2018-07-20T23:09:54.199Z,78.41
2018-07-20T23:12:21.808Z,78.22
2018-07-20T23:14:48.914Z,77.73
2018-07-20T23:17:16.038Z,77.97
2018-07-20T23:19:43.201Z,78.59
2018-07-20T23:22:10.306Z,78.58
2018-07-20T23:24:37.456Z,78.39
2018-07-20T23:27:04.726Z,78.66
2018-07-20T23:29:31.948Z,79.18
2018-07-20T23:31:58.988Z,79.24
2018-07-20T23:34:26.953Z,76.69
2018-07-20T23:36:54.069Z,74.85
2018-07-20T23:39:21.212Z,76.55
2018-07-20T23:41:48.360Z,75.31
2018-07-20T23:44:15.448Z,76.32
2018-07-20T23:46:42.605Z,75.82
2018-07-20T23:49:09.763Z,76.89
2018-07-20T23:51:36.893Z,76.52
2018-07-20T23:54:04.028Z,75.43
2018-07-20T23:56:31.205Z,77.69
2018-07-20T23:58:58.385Z,79.11
