createdAt,value
2017-02-17T00:00:35.923Z,0
2017-02-17T00:01:35.122Z,0
2017-02-17T00:02:35.496Z,0
2017-02-17T00:03:35.471Z,0
2017-02-17T00:04:35.833Z,0
2017-02-17T00:05:35.838Z,0
2017-02-17T00:06:35.830Z,0
2017-02-17T00:07:35.904Z,0
2017-02-17T00:08:35.767Z,0
2017-02-17T00:09:35.753Z,0
2017-02-17T00:10:35.737Z,0
2017-02-17T00:11:35.760Z,0
2017-02-17T00:12:35.316Z,0
2017-02-17T00:13:35.705Z,0
2017-02-17T00:14:35.699Z,0
2017-02-17T00:15:34.844Z,0
2017-02-17T00:16:35.653Z,0
2017-02-17T00:17:35.637Z,0
2017-02-17T00:18:35.592Z,0
2017-02-17T00:19:35.572Z,0
2017-02-17T00:20:35.569Z,0
2017-02-17T00:21:35.539Z,0
2017-02-17T00:22:35.112Z,0
2017-02-17T00:23:35.505Z,0
2017-02-17T00:24:35.475Z,0
2017-02-17T00:25:35.455Z,0
2017-02-17T00:26:35.463Z,0
2017-02-17T00:27:35.453Z,0
2017-02-17T00:28:34.610Z,0
2017-02-17T00:29:35.387Z,0
2017-02-17T00:30:34.979Z,0
2017-02-17T00:31:35.565Z,0
2017-02-17T00:32:35.344Z,0
2017-02-17T00:33:35.323Z,0
2017-02-17T00:34:34.913Z,0
2017-02-17T00:35:35.287Z,0
2017-02-17T00:36:34.868Z,0
2017-02-17T00:37:35.251Z,0
2017-02-17T00:38:35.237Z,0
2017-02-17T00:39:35.220Z,0
2017-02-17T00:40:35.189Z,0
2017-02-17T00:41:35.163Z,0
2017-02-17T00:42:35.160Z,0
2017-02-17T00:43:35.141Z,0
2017-02-17T00:44:35.144Z,0
2017-02-17T00:45:35.097Z,0
2017-02-17T00:46:35.080Z,0
2017-02-17T00:47:34.674Z,0
2017-02-17T00:48:35.052Z,0
2017-02-17T00:49:35.030Z,0
2017-02-17T00:50:34.617Z,0
2017-02-17T00:51:34.191Z,0
2017-02-17T00:52:34.958Z,0
2017-02-17T00:53:34.551Z,0
2017-02-17T00:54:34.924Z,0
2017-02-17T01:06:55.717Z,0
2017-02-17T01:07:56.086Z,0
2017-02-17T01:08:55.665Z,0
2017-02-17T01:09:56.052Z,0
2017-02-17T01:10:56.019Z,0
2017-02-17T01:11:56.004Z,0
2017-02-17T01:12:55.981Z,0
2017-02-17T01:13:55.968Z,0
2017-02-17T01:14:55.956Z,0
2017-02-17T01:15:55.934Z,0
2017-02-17T01:16:55.921Z,0
2017-02-17T01:17:55.884Z,0
2017-02-17T01:18:55.876Z,0
2017-02-17T01:19:55.864Z,0
2017-02-17T01:20:55.833Z,0
2017-02-17T01:21:55.819Z,0
2017-02-17T01:22:55.814Z,0
2017-02-17T01:23:55.772Z,0
2017-02-17T01:24:55.770Z,0
2017-02-17T01:25:55.742Z,0
2017-02-17T01:26:55.724Z,0
2017-02-17T01:27:55.727Z,0
2017-02-17T01:28:55.700Z,0
2017-02-17T01:29:55.664Z,0
2017-02-17T01:30:55.669Z,0
2017-02-17T01:31:55.653Z,0
2017-02-17T01:32:55.225Z,0
2017-02-17T01:33:55.202Z,0
2017-02-17T01:34:55.607Z,0
2017-02-17T01:35:55.565Z,0
2017-02-17T01:36:55.540Z,0
2017-02-17T01:37:55.508Z,0
2017-02-17T01:38:55.505Z,0
2017-02-17T01:39:55.080Z,0
2017-02-17T01:40:55.460Z,0
2017-02-17T01:41:55.460Z,0
2017-02-17T01:42:55.444Z,0
2017-02-17T01:43:55.442Z,0
2017-02-17T01:44:55.387Z,0
2017-02-17T01:45:54.980Z,0
2017-02-17T01:46:55.360Z,0
2017-02-17T01:47:55.353Z,0
2017-02-17T01:48:55.319Z,0
2017-02-17T01:49:54.930Z,0
2017-02-17T01:50:55.294Z,0
2017-02-17T01:51:54.873Z,0
2017-02-17T01:52:55.248Z,0
2017-02-17T01:53:55.292Z,0
2017-02-17T01:54:55.225Z,0
2017-02-17T01:55:54.787Z,0
2017-02-17T01:56:55.187Z,0
2017-02-17T01:57:55.222Z,0
2017-02-17T01:58:54.732Z,0
2017-02-17T01:59:54.741Z,0
2017-02-17T02:00:55.108Z,0
2017-02-17T02:01:55.085Z,0
2017-02-17T02:02:54.677Z,0
2017-02-17T02:03:55.062Z,0
2017-02-17T02:04:55.064Z,0
2017-02-17T02:05:55.038Z,0
2017-02-17T02:06:55.016Z,0
2017-02-17T02:07:54.972Z,0
2017-02-17T02:08:54.550Z,0
2017-02-17T02:09:54.935Z,0
2017-02-17T02:10:54.918Z,0
2017-02-17T02:11:54.983Z,0
2017-02-17T02:12:54.902Z,0
2017-02-17T02:13:54.875Z,0
2017-02-17T02:14:54.864Z,0
2017-02-17T02:15:54.858Z,0
2017-02-17T02:16:54.797Z,0
2017-02-17T02:17:54.794Z,0
2017-02-17T02:18:54.394Z,0
2017-02-17T02:19:54.751Z,0
2017-02-17T02:20:54.730Z,0
2017-02-17T02:21:54.319Z,0
2017-02-17T02:22:53.918Z,0
2017-02-17T02:23:54.686Z,0
2017-02-17T02:24:54.688Z,0
2017-02-17T02:25:54.633Z,0
2017-02-17T02:26:54.629Z,0
2017-02-17T02:27:54.637Z,0
2017-02-17T02:28:54.196Z,0
2017-02-17T02:29:54.573Z,0
2017-02-17T02:30:54.976Z,0
2017-02-17T02:31:54.536Z,0
2017-02-17T02:32:54.123Z,0
2017-02-17T02:33:54.513Z,0
2017-02-17T02:34:54.480Z,0
2017-02-17T02:35:54.456Z,0
2017-02-17T02:36:54.038Z,0
2017-02-17T02:37:54.409Z,0
2017-02-17T02:38:54.437Z,0
2017-02-17T02:39:54.390Z,0
2017-02-17T02:40:53.968Z,0
2017-02-17T02:41:54.367Z,0
2017-02-17T02:42:54.334Z,0
2017-02-17T02:43:54.320Z,0
2017-02-17T02:44:53.499Z,0
2017-02-17T02:45:54.281Z,0
2017-02-17T02:46:54.279Z,0
2017-02-17T02:47:54.246Z,0
2017-02-17T02:48:53.838Z,0
2017-02-17T02:49:54.207Z,0
2017-02-17T02:50:54.206Z,0
2017-02-17T02:51:54.179Z,0
2017-02-17T02:52:53.761Z,0
2017-02-17T02:53:54.150Z,0
2017-02-17T02:54:54.119Z,0
2017-02-17T02:55:53.699Z,0
2017-02-17T02:56:54.156Z,0
2017-02-17T02:57:54.076Z,0
2017-02-17T02:58:54.061Z,0
2017-02-17T02:59:54.009Z,0
2017-02-17T03:00:53.617Z,0
2017-02-17T03:01:53.991Z,0
2017-02-17T03:02:54.054Z,0
2017-02-17T03:03:53.976Z,0
2017-02-17T03:04:54.006Z,0
2017-02-17T03:05:53.922Z,0
2017-02-17T03:06:53.917Z,0
2017-02-17T03:07:53.479Z,0
2017-02-17T03:08:53.458Z,0
2017-02-17T03:09:53.866Z,0
2017-02-17T03:10:53.824Z,0
2017-02-17T03:11:53.815Z,0
2017-02-17T03:12:53.402Z,0
2017-02-17T03:13:53.783Z,0
2017-02-17T03:14:53.753Z,0
2017-02-17T03:15:53.751Z,0
2017-02-17T03:16:53.331Z,0
2017-02-17T03:17:53.698Z,0
2017-02-17T03:18:52.895Z,0
2017-02-17T03:19:53.661Z,0
2017-02-17T03:20:53.634Z,0
2017-02-17T03:21:53.633Z,0
2017-02-17T03:22:53.212Z,0
2017-02-17T03:23:53.201Z,0
2017-02-17T03:24:53.577Z,0
2017-02-17T03:25:53.559Z,0
2017-02-17T03:26:53.530Z,0
2017-02-17T03:27:53.523Z,0
2017-02-17T03:28:53.517Z,0
2017-02-17T03:29:53.082Z,0
2017-02-17T03:30:53.470Z,0
2017-02-17T03:31:53.466Z,0
2017-02-17T03:32:53.041Z,0
2017-02-17T03:33:53.419Z,0
2017-02-17T03:34:53.409Z,0
2017-02-17T03:35:52.992Z,0
2017-02-17T03:36:52.977Z,0
2017-02-17T03:37:53.338Z,0
2017-02-17T03:38:53.328Z,0
2017-02-17T03:39:53.296Z,0
2017-02-17T03:40:53.282Z,0
2017-02-17T03:41:53.259Z,0
2017-02-17T03:42:53.243Z,0
2017-02-17T03:43:52.870Z,0
2017-02-17T03:44:53.223Z,0
2017-02-17T03:45:53.186Z,0
2017-02-17T03:46:53.182Z,0
2017-02-17T03:47:52.765Z,0
2017-02-17T03:48:52.754Z,0
2017-02-17T03:49:53.154Z,0
2017-02-17T03:50:53.138Z,0
2017-02-17T03:51:52.723Z,0
2017-02-17T03:52:52.685Z,0
2017-02-17T03:53:52.704Z,0
2017-02-17T03:54:53.025Z,0
2017-02-17T03:55:53.017Z,0
2017-02-17T03:56:53.000Z,0
2017-02-17T03:57:52.966Z,0
2017-02-17T03:58:52.959Z,0
2017-02-17T03:59:52.925Z,0
2017-02-17T04:00:52.915Z,0
2017-02-17T04:01:52.906Z,0
2017-02-17T04:02:52.490Z,0
2017-02-17T04:03:52.871Z,0
2017-02-17T04:04:52.835Z,0
2017-02-17T04:05:52.829Z,0
2017-02-17T04:06:52.467Z,0
2017-02-17T04:07:52.386Z,0
2017-02-17T04:08:52.398Z,0
2017-02-17T04:09:52.747Z,0
2017-02-17T04:10:52.728Z,0
2017-02-17T04:11:52.710Z,0
2017-02-17T04:12:52.709Z,0
2017-02-17T04:13:52.677Z,0
2017-02-17T04:14:52.658Z,0
2017-02-17T04:15:52.637Z,0
2017-02-17T04:16:52.624Z,0
2017-02-17T04:17:52.202Z,0
2017-02-17T04:18:52.597Z,0
2017-02-17T04:19:52.159Z,0
2017-02-17T04:20:52.143Z,0
2017-02-17T04:21:52.545Z,0
2017-02-17T04:22:52.120Z,0
2017-02-17T04:23:52.508Z,0
2017-02-17T04:24:52.086Z,0
2017-02-17T04:25:52.091Z,0
2017-02-17T04:26:52.437Z,0
2017-02-17T04:27:52.426Z,0
2017-02-17T04:28:52.392Z,0
2017-02-17T04:29:52.381Z,0
2017-02-17T04:30:52.375Z,0
2017-02-17T04:31:52.569Z,0
2017-02-17T04:32:52.333Z,0
2017-02-17T04:33:52.319Z,0
2017-02-17T04:34:52.309Z,0
2017-02-17T04:35:52.331Z,0
2017-02-17T04:36:52.249Z,0
2017-02-17T04:37:52.263Z,0
2017-02-17T04:38:52.246Z,0
2017-02-17T04:39:51.420Z,0
2017-02-17T04:40:52.214Z,0
2017-02-17T04:41:52.228Z,0
2017-02-17T04:42:52.132Z,0
2017-02-17T04:43:52.129Z,0
2017-02-17T04:44:52.120Z,0
2017-02-17T04:45:52.107Z,0
2017-02-17T04:46:52.069Z,0
2017-02-17T04:47:52.065Z,0
2017-02-17T04:48:52.044Z,0
2017-02-17T04:49:52.026Z,0
2017-02-17T04:50:52.007Z,0
2017-02-17T04:51:51.995Z,0
2017-02-17T04:52:51.986Z,0
2017-02-17T04:53:51.559Z,0
2017-02-17T04:54:51.928Z,0
2017-02-17T04:55:51.534Z,0
2017-02-17T04:56:51.950Z,0
2017-02-17T04:57:51.869Z,0
2017-02-17T04:58:51.861Z,0
2017-02-17T04:59:51.831Z,0
2017-02-17T05:00:51.424Z,0
2017-02-17T05:01:51.799Z,0
2017-02-17T05:02:51.380Z,0
2017-02-17T05:03:51.767Z,0
2017-02-17T05:04:51.758Z,0
2017-02-17T05:05:51.735Z,0
2017-02-17T05:06:51.715Z,0
2017-02-17T05:07:51.295Z,0
2017-02-17T05:08:51.694Z,0
2017-02-17T05:09:51.661Z,0
2017-02-17T05:10:51.633Z,0
2017-02-17T05:11:51.628Z,0
2017-02-17T05:12:51.635Z,0
2017-02-17T05:13:51.604Z,0
2017-02-17T05:14:51.591Z,0
2017-02-17T05:15:51.554Z,0
2017-02-17T05:16:51.557Z,0
2017-02-17T05:17:51.582Z,0
2017-02-17T05:18:51.506Z,0
2017-02-17T05:19:51.485Z,0
2017-02-17T05:20:51.454Z,0
2017-02-17T05:21:51.456Z,0
2017-02-17T05:22:51.474Z,0
2017-02-17T05:23:51.406Z,0
2017-02-17T05:24:51.382Z,0
2017-02-17T05:25:51.427Z,0
2017-02-17T05:26:51.352Z,0
2017-02-17T05:27:51.354Z,0
2017-02-17T05:28:51.314Z,0
2017-02-17T05:29:50.892Z,0
2017-02-17T05:30:51.291Z,0
2017-02-17T05:31:51.280Z,0
2017-02-17T05:32:51.254Z,0
2017-02-17T05:33:51.263Z,0
2017-02-17T05:34:51.226Z,0
2017-02-17T05:35:51.193Z,0
2017-02-17T05:36:51.182Z,0
2017-02-17T05:37:50.788Z,0
2017-02-17T05:38:51.147Z,0
2017-02-17T05:39:50.725Z,0
2017-02-17T05:40:51.131Z,0
2017-02-17T05:41:51.088Z,0
2017-02-17T05:42:51.082Z,0
2017-02-17T05:43:51.063Z,0
2017-02-17T05:44:51.027Z,0
2017-02-17T05:45:51.017Z,0
2017-02-17T05:46:51.004Z,0
2017-02-17T05:47:50.965Z,0
2017-02-17T05:48:50.942Z,0
2017-02-17T05:49:50.539Z,0
2017-02-17T05:50:50.906Z,0
2017-02-17T05:51:50.912Z,0
2017-02-17T05:52:50.912Z,0
2017-02-17T05:53:50.461Z,0
2017-02-17T05:54:50.833Z,0
2017-02-17T05:55:50.846Z,0
2017-02-17T05:56:50.814Z,0
2017-02-17T05:57:50.402Z,0
2017-02-17T05:58:50.766Z,0
2017-02-17T05:59:50.761Z,0
2017-02-17T06:00:50.742Z,0
2017-02-17T06:01:50.781Z,0
2017-02-17T06:02:50.316Z,0
2017-02-17T06:03:50.696Z,0
2017-02-17T06:04:50.661Z,0
2017-02-17T06:05:50.666Z,0
2017-02-17T06:06:50.615Z,0
2017-02-17T06:07:50.227Z,0
2017-02-17T06:08:50.604Z,0
2017-02-17T06:09:50.181Z,0
2017-02-17T06:10:50.559Z,0
2017-02-17T06:11:50.554Z,0
2017-02-17T06:12:50.508Z,0
2017-02-17T06:13:50.508Z,0
2017-02-17T06:14:50.534Z,0
2017-02-17T06:15:50.461Z,0
2017-02-17T06:16:50.454Z,0
2017-02-17T06:17:50.468Z,0
2017-02-17T06:18:50.404Z,0
2017-02-17T06:19:50.397Z,0
2017-02-17T06:20:49.992Z,0
2017-02-17T06:21:50.364Z,0
2017-02-17T06:22:50.330Z,0
2017-02-17T06:23:50.307Z,0
2017-02-17T06:24:50.317Z,0
2017-02-17T06:25:50.298Z,0
2017-02-17T06:26:50.295Z,0
2017-02-17T06:27:50.243Z,0
2017-02-17T06:28:50.229Z,0
2017-02-17T06:29:50.209Z,0
2017-02-17T06:30:50.205Z,0
2017-02-17T06:31:50.429Z,0
2017-02-17T06:32:49.782Z,0
2017-02-17T06:33:50.128Z,0
2017-02-17T06:34:50.141Z,0
2017-02-17T06:35:50.099Z,0
2017-02-17T06:36:50.086Z,0
2017-02-17T06:37:50.070Z,0
2017-02-17T06:38:49.689Z,0
2017-02-17T06:39:50.015Z,0
2017-02-17T06:40:50.013Z,0
2017-02-17T06:41:49.997Z,0
2017-02-17T06:42:49.979Z,0
2017-02-17T06:43:49.969Z,0
2017-02-17T06:44:49.145Z,0
2017-02-17T06:45:49.912Z,0
2017-02-17T06:46:49.892Z,0
2017-02-17T06:47:49.892Z,0
2017-02-17T06:48:49.471Z,0
2017-02-17T06:49:49.910Z,0
2017-02-17T06:50:49.424Z,0
2017-02-17T06:51:49.820Z,0
2017-02-17T06:52:49.896Z,0
2017-02-17T06:53:49.770Z,0
2017-02-17T06:54:49.758Z,0
2017-02-17T06:55:49.845Z,0
2017-02-17T06:56:49.745Z,0
2017-02-17T06:57:49.699Z,0
2017-02-17T06:58:49.683Z,0
2017-02-17T06:59:49.252Z,0
2017-02-17T07:00:49.650Z,0
2017-02-17T07:01:49.627Z,0
2017-02-17T07:02:49.631Z,0
2017-02-17T07:03:49.579Z,0
2017-02-17T07:04:49.576Z,0
2017-02-17T07:05:49.553Z,0
2017-02-17T07:06:49.527Z,0
2017-02-17T07:07:49.514Z,5
2017-02-17T07:08:49.506Z,5
2017-02-17T07:09:49.073Z,5
2017-02-17T07:10:49.100Z,0
2017-02-17T07:11:49.449Z,0
2017-02-17T07:12:49.428Z,5
2017-02-17T07:13:49.001Z,5
2017-02-17T07:14:49.199Z,0
2017-02-17T07:15:49.357Z,0
2017-02-17T07:16:49.357Z,5
2017-02-17T07:17:49.337Z,5
2017-02-17T07:18:48.916Z,5
2017-02-17T07:19:49.289Z,5
2017-02-17T07:20:49.283Z,5
2017-02-17T07:21:49.291Z,10
2017-02-17T07:22:49.235Z,10
2017-02-17T07:23:49.222Z,10
2017-02-17T07:24:49.372Z,10
2017-02-17T07:25:48.417Z,10
2017-02-17T07:26:49.188Z,10
2017-02-17T07:27:49.150Z,10
2017-02-17T07:28:49.190Z,10
2017-02-17T07:29:48.722Z,10
2017-02-17T07:30:49.099Z,10
2017-02-17T07:31:49.081Z,10
2017-02-17T07:32:48.263Z,10
2017-02-17T07:33:48.258Z,10
2017-02-17T07:34:48.631Z,15
2017-02-17T07:35:49.001Z,15
2017-02-17T07:36:48.989Z,15
2017-02-17T07:37:49.623Z,10
2017-02-17T07:38:48.974Z,15
2017-02-17T07:39:48.985Z,15
2017-02-17T07:40:48.911Z,15
2017-02-17T07:41:48.894Z,10
2017-02-17T07:42:48.961Z,10
2017-02-17T07:43:48.859Z,10
2017-02-17T07:44:48.857Z,10
2017-02-17T07:45:48.823Z,10
2017-02-17T07:46:48.799Z,5
2017-02-17T07:47:48.773Z,5
2017-02-17T07:48:48.750Z,5
2017-02-17T07:49:48.355Z,5
2017-02-17T07:50:48.725Z,5
2017-02-17T07:51:48.718Z,5
2017-02-17T07:52:48.689Z,5
2017-02-17T07:53:48.290Z,10
2017-02-17T07:54:48.657Z,10
2017-02-17T07:55:48.232Z,10
2017-02-17T07:56:48.219Z,10
2017-02-17T07:57:48.615Z,10
2017-02-17T07:58:48.577Z,10
2017-02-17T07:59:48.598Z,15
2017-02-17T08:00:48.609Z,10
2017-02-17T08:01:48.536Z,10
2017-02-17T08:02:48.105Z,15
2017-02-17T08:03:48.495Z,15
2017-02-17T08:04:48.464Z,20
2017-02-17T08:05:48.442Z,20
2017-02-17T08:06:48.463Z,15
2017-02-17T08:07:47.652Z,15
2017-02-17T08:08:48.019Z,10
2017-02-17T08:09:47.991Z,10
2017-02-17T08:10:48.386Z,15
2017-02-17T08:11:47.556Z,10
2017-02-17T08:12:48.335Z,10
2017-02-17T08:13:48.325Z,10
2017-02-17T08:14:48.287Z,15
2017-02-17T08:15:48.256Z,15
2017-02-17T08:16:47.082Z,10
2017-02-17T08:17:47.463Z,10
2017-02-17T08:18:48.215Z,15
2017-02-17T08:19:48.189Z,15
2017-02-17T08:20:48.185Z,15
2017-02-17T08:21:48.157Z,15
2017-02-17T08:22:48.168Z,15
2017-02-17T08:23:48.119Z,10
2017-02-17T08:24:48.121Z,10
2017-02-17T08:25:48.139Z,10
2017-02-17T08:26:48.091Z,15
2017-02-17T08:27:48.080Z,20
2017-02-17T08:28:47.642Z,15
2017-02-17T08:29:47.616Z,10
2017-02-17T08:30:48.043Z,15
2017-02-17T08:31:48.229Z,15
2017-02-17T08:32:47.993Z,15
2017-02-17T08:33:47.562Z,10
2017-02-17T08:34:47.583Z,10
2017-02-17T08:35:47.960Z,10
2017-02-17T08:36:47.140Z,10
2017-02-17T08:37:47.895Z,15
2017-02-17T08:38:47.894Z,15
2017-02-17T08:39:47.498Z,15
2017-02-17T08:40:47.476Z,15
2017-02-17T08:41:47.456Z,15
2017-02-17T08:42:47.408Z,20
2017-02-17T08:43:47.782Z,15
2017-02-17T08:44:46.982Z,20
2017-02-17T08:45:47.731Z,25
2017-02-17T08:46:47.712Z,25
2017-02-17T08:47:47.302Z,30
2017-02-17T08:48:47.280Z,40
2017-02-17T08:49:47.669Z,35
2017-02-17T08:50:47.646Z,45
2017-02-17T08:51:47.272Z,45
2017-02-17T08:52:47.236Z,30
2017-02-17T08:53:47.202Z,30
2017-02-17T08:54:47.186Z,40
2017-02-17T08:55:47.540Z,35
2017-02-17T08:56:47.552Z,30
2017-02-17T08:57:47.514Z,25
2017-02-17T08:58:47.513Z,30
2017-02-17T08:59:47.490Z,40
2017-02-17T09:00:47.461Z,45
2017-02-17T09:01:47.449Z,35
2017-02-17T09:02:47.037Z,35
2017-02-17T09:03:47.009Z,40
2017-02-17T09:04:46.997Z,50
2017-02-17T09:05:47.380Z,70
2017-02-17T09:06:46.568Z,60
2017-02-17T09:07:47.341Z,60
2017-02-17T09:08:46.915Z,55
2017-02-17T09:09:47.320Z,55
2017-02-17T09:10:47.293Z,60
2017-02-17T09:11:47.258Z,60
2017-02-17T09:12:46.889Z,60
2017-02-17T09:13:47.230Z,70
2017-02-17T09:14:47.212Z,55
2017-02-17T09:15:46.801Z,55
2017-02-17T09:16:46.797Z,60
2017-02-17T09:17:47.192Z,80
2017-02-17T09:18:47.190Z,65
2017-02-17T09:19:47.128Z,60
2017-02-17T09:20:47.109Z,65
2017-02-17T09:21:48.143Z,55
2017-02-17T09:22:47.090Z,55
2017-02-17T09:23:46.303Z,60
2017-02-17T09:24:47.031Z,65
2017-02-17T09:25:47.034Z,60
2017-02-17T09:26:47.015Z,55
2017-02-17T09:27:46.984Z,80
2017-02-17T09:28:46.962Z,85
2017-02-17T09:29:46.970Z,95
2017-02-17T09:30:46.938Z,105
2017-02-17T09:31:46.921Z,75
2017-02-17T09:32:46.912Z,65
2017-02-17T09:33:46.926Z,55
2017-02-17T09:34:46.883Z,45
2017-02-17T09:35:46.455Z,40
2017-02-17T09:36:46.446Z,35
2017-02-17T09:37:46.831Z,30
2017-02-17T09:38:46.813Z,25
2017-02-17T09:39:46.783Z,30
2017-02-17T09:40:46.770Z,35
2017-02-17T09:41:46.808Z,35
2017-02-17T09:42:46.353Z,45
2017-02-17T09:43:46.323Z,45
2017-02-17T09:44:46.766Z,50
2017-02-17T09:45:46.692Z,55
2017-02-17T09:46:46.273Z,60
2017-02-17T09:47:46.641Z,60
2017-02-17T09:48:46.635Z,60
2017-02-17T09:49:46.624Z,60
2017-02-17T09:50:46.580Z,55
2017-02-17T09:51:46.570Z,50
2017-02-17T09:52:46.571Z,50
2017-02-17T09:53:46.605Z,35
2017-02-17T09:54:46.553Z,35
2017-02-17T09:55:46.493Z,50
2017-02-17T09:56:46.480Z,60
2017-02-17T09:57:46.471Z,75
2017-02-17T09:58:46.450Z,90
2017-02-17T09:59:46.043Z,70
2017-02-17T10:00:46.422Z,60
2017-02-17T10:01:46.416Z,35
2017-02-17T10:02:46.383Z,35
2017-02-17T10:03:46.374Z,40
2017-02-17T10:04:46.363Z,45
2017-02-17T10:05:46.343Z,50
2017-02-17T10:06:46.303Z,50
2017-02-17T10:07:46.287Z,50
2017-02-17T10:08:45.872Z,40
2017-02-17T10:09:46.286Z,50
2017-02-17T10:10:46.251Z,70
2017-02-17T10:11:46.250Z,80
2017-02-17T10:12:46.228Z,50
2017-02-17T10:13:46.238Z,45
2017-02-17T10:14:45.816Z,50
2017-02-17T10:15:46.163Z,50
2017-02-17T10:16:46.140Z,45
2017-02-17T10:17:46.131Z,40
2017-02-17T10:18:46.118Z,40
2017-02-17T10:19:45.699Z,60
2017-02-17T10:20:46.067Z,75
2017-02-17T10:21:46.058Z,85
2017-02-17T10:22:46.030Z,55
2017-02-17T10:23:46.028Z,70
2017-02-17T10:24:45.992Z,80
2017-02-17T10:25:45.991Z,75
2017-02-17T10:26:46.004Z,80
2017-02-17T10:27:45.967Z,115
2017-02-17T10:28:45.929Z,115
2017-02-17T10:29:45.130Z,150
2017-02-17T10:30:45.886Z,175
2017-02-17T10:31:46.111Z,165
2017-02-17T10:32:45.870Z,145
2017-02-17T10:33:45.846Z,145
2017-02-17T10:34:45.864Z,155
2017-02-17T10:35:45.814Z,165
2017-02-17T10:36:45.821Z,170
2017-02-17T10:37:45.785Z,140
2017-02-17T10:38:45.792Z,135
2017-02-17T10:39:45.781Z,115
2017-02-17T10:40:45.758Z,95
2017-02-17T10:41:45.732Z,80
2017-02-17T10:42:45.715Z,70
2017-02-17T10:43:45.679Z,70
2017-02-17T10:44:45.696Z,60
2017-02-17T10:45:45.679Z,55
2017-02-17T10:46:45.673Z,45
2017-02-17T10:47:45.649Z,55
2017-02-17T10:48:45.601Z,65
2017-02-17T10:49:45.646Z,65
2017-02-17T10:50:45.165Z,75
2017-02-17T10:51:45.539Z,80
2017-02-17T10:52:45.143Z,75
2017-02-17T10:53:45.508Z,55
2017-02-17T10:54:45.517Z,45
2017-02-17T10:55:45.501Z,35
2017-02-17T10:56:45.062Z,50
2017-02-17T10:57:45.454Z,40
2017-02-17T10:58:45.465Z,50
2017-02-17T10:59:45.411Z,60
2017-02-17T11:00:45.415Z,65
2017-02-17T11:01:45.394Z,65
2017-02-17T11:02:45.359Z,55
2017-02-17T11:03:45.354Z,55
2017-02-17T11:04:44.932Z,55
2017-02-17T11:05:45.318Z,85
2017-02-17T11:06:45.349Z,115
2017-02-17T11:07:45.272Z,110
2017-02-17T11:08:45.281Z,115
2017-02-17T11:09:45.226Z,110
2017-02-17T11:10:45.228Z,100
2017-02-17T11:11:45.208Z,90
2017-02-17T11:12:44.796Z,100
2017-02-17T11:13:44.781Z,105
2017-02-17T11:14:45.161Z,95
2017-02-17T11:15:44.751Z,105
2017-02-17T11:16:45.159Z,90
2017-02-17T11:17:44.746Z,75
2017-02-17T11:18:45.101Z,85
2017-02-17T11:19:44.688Z,75
2017-02-17T11:20:44.287Z,70
2017-02-17T11:21:45.048Z,70
2017-02-17T11:22:45.023Z,80
2017-02-17T11:23:45.067Z,95
2017-02-17T11:24:44.982Z,75
2017-02-17T11:25:44.582Z,75
2017-02-17T11:26:45.007Z,70
2017-02-17T11:27:44.973Z,85
2017-02-17T11:28:44.939Z,65
2017-02-17T11:29:44.520Z,60
2017-02-17T11:30:44.888Z,90
2017-02-17T11:31:44.893Z,110
2017-02-17T11:32:44.842Z,90
2017-02-17T11:33:44.838Z,65
2017-02-17T11:34:44.433Z,65
2017-02-17T11:35:44.404Z,70
2017-02-17T11:36:44.863Z,85
2017-02-17T11:37:44.787Z,75
2017-02-17T11:38:44.362Z,65
2017-02-17T11:39:44.342Z,70
2017-02-17T11:40:44.320Z,75
2017-02-17T11:41:44.317Z,85
2017-02-17T11:42:44.678Z,80
2017-02-17T11:43:44.670Z,70
2017-02-17T11:44:44.681Z,55
2017-02-17T11:45:44.249Z,65
2017-02-17T11:46:44.636Z,65
2017-02-17T11:47:44.599Z,60
2017-02-17T11:48:44.201Z,60
2017-02-17T11:49:44.182Z,80
2017-02-17T11:50:44.168Z,95
2017-02-17T11:51:44.539Z,125
2017-02-17T11:52:44.532Z,135
2017-02-17T11:53:44.547Z,130
2017-02-17T11:54:44.529Z,135
2017-02-17T11:55:44.471Z,120
2017-02-17T11:56:44.506Z,105
2017-02-17T11:57:44.470Z,105
2017-02-17T11:58:44.033Z,110
2017-02-17T11:59:44.400Z,90
2017-02-17T12:00:44.411Z,95
2017-02-17T12:01:44.371Z,85
2017-02-17T12:02:44.375Z,70
2017-02-17T12:03:44.352Z,70
2017-02-17T12:04:44.321Z,80
2017-02-17T12:05:44.324Z,90
2017-02-17T12:06:44.292Z,100
2017-02-17T12:07:43.902Z,115
2017-02-17T12:08:44.260Z,110
2017-02-17T12:09:44.255Z,125
2017-02-17T12:10:43.841Z,120
2017-02-17T12:11:44.219Z,120
2017-02-17T12:12:44.197Z,115
2017-02-17T12:13:44.164Z,140
2017-02-17T12:14:44.160Z,150
2017-02-17T12:15:44.158Z,160
2017-02-17T12:16:44.127Z,165
2017-02-17T12:17:44.119Z,185
2017-02-17T12:18:43.690Z,190
2017-02-17T12:19:44.079Z,215
2017-02-17T12:20:44.081Z,240
2017-02-17T12:21:44.059Z,230
2017-02-17T12:22:44.025Z,230
2017-02-17T12:23:44.011Z,180
2017-02-17T12:24:44.015Z,145
2017-02-17T12:25:43.586Z,140
2017-02-17T12:26:44.019Z,165
2017-02-17T12:27:43.965Z,210
2017-02-17T12:28:43.545Z,185
2017-02-17T12:29:43.926Z,160
2017-02-17T12:30:43.902Z,155
2017-02-17T12:31:44.100Z,150
2017-02-17T12:32:43.881Z,125
2017-02-17T12:33:43.862Z,110
2017-02-17T12:34:43.896Z,100
2017-02-17T12:35:43.857Z,110
2017-02-17T12:36:43.431Z,100
2017-02-17T12:37:43.802Z,110
2017-02-17T12:38:43.799Z,180
2017-02-17T12:39:43.779Z,125
2017-02-17T12:40:43.762Z,140
2017-02-17T12:41:43.749Z,135
2017-02-17T12:42:43.722Z,120
2017-02-17T12:43:42.532Z,120
2017-02-17T12:44:43.706Z,120
2017-02-17T12:45:43.697Z,115
2017-02-17T12:46:43.657Z,120
2017-02-17T12:47:43.639Z,130
2017-02-17T12:48:43.266Z,160
2017-02-17T12:49:43.624Z,140
2017-02-17T12:50:43.626Z,155
2017-02-17T12:51:43.576Z,150
2017-02-17T12:52:43.572Z,100
2017-02-17T12:53:43.540Z,80
2017-02-17T12:54:43.541Z,80
2017-02-17T12:55:43.524Z,65
2017-02-17T12:56:43.504Z,55
2017-02-17T12:57:43.478Z,60
2017-02-17T12:58:43.500Z,60
2017-02-17T12:59:42.659Z,50
2017-02-17T13:00:43.435Z,50
2017-02-17T13:01:43.458Z,60
2017-02-17T13:02:43.409Z,60
2017-02-17T13:03:43.379Z,75
2017-02-17T13:04:43.380Z,65
2017-02-17T13:05:43.378Z,80
2017-02-17T13:06:43.366Z,75
2017-02-17T13:07:42.955Z,70
2017-02-17T13:08:43.314Z,60
2017-02-17T13:09:43.281Z,75
2017-02-17T13:10:43.269Z,75
2017-02-17T13:11:43.264Z,65
2017-02-17T13:12:43.268Z,65
2017-02-17T13:13:43.231Z,60
2017-02-17T13:14:43.212Z,65
2017-02-17T13:15:43.194Z,75
2017-02-17T13:16:42.787Z,70
2017-02-17T13:17:43.178Z,70
2017-02-17T13:18:43.142Z,75
2017-02-17T13:19:43.189Z,60
2017-02-17T13:20:43.133Z,65
2017-02-17T13:21:43.158Z,85
2017-02-17T13:22:43.125Z,80
2017-02-17T13:23:43.089Z,65
2017-02-17T13:24:42.652Z,60
2017-02-17T13:25:43.035Z,60
2017-02-17T13:26:43.028Z,55
2017-02-17T13:27:42.606Z,65
2017-02-17T13:28:42.984Z,90
2017-02-17T13:29:42.592Z,60
2017-02-17T13:30:42.593Z,60
2017-02-17T13:31:42.545Z,70
2017-02-17T13:32:42.563Z,95
2017-02-17T13:33:42.515Z,80
2017-02-17T13:34:42.902Z,80
2017-02-17T13:35:42.910Z,110
2017-02-17T13:36:42.463Z,145
2017-02-17T13:37:42.841Z,170
2017-02-17T13:38:42.432Z,125
2017-02-17T13:39:42.414Z,65
2017-02-17T13:40:42.401Z,55
2017-02-17T13:41:42.369Z,50
2017-02-17T13:42:42.369Z,60
2017-02-17T13:43:42.767Z,60
2017-02-17T13:44:42.738Z,60
2017-02-17T13:45:42.725Z,60
2017-02-17T13:46:42.705Z,75
2017-02-17T13:47:42.273Z,80
2017-02-17T13:48:41.880Z,80
2017-02-17T13:49:42.654Z,80
2017-02-17T13:50:42.646Z,85
2017-02-17T13:51:42.235Z,90
2017-02-17T13:52:41.803Z,95
2017-02-17T13:53:42.576Z,85
2017-02-17T13:54:42.625Z,80
2017-02-17T13:55:41.751Z,90
2017-02-17T13:56:42.144Z,90
2017-02-17T13:57:42.154Z,95
2017-02-17T13:58:42.113Z,80
2017-02-17T13:59:42.109Z,70
2017-02-17T14:00:42.474Z,65
2017-02-17T14:01:42.453Z,60
2017-02-17T14:02:42.430Z,60
2017-02-17T14:03:42.407Z,65
2017-02-17T14:04:42.020Z,70
2017-02-17T14:05:42.385Z,65
2017-02-17T14:06:42.009Z,80
2017-02-17T14:07:42.371Z,75
2017-02-17T14:08:41.972Z,60
2017-02-17T14:09:42.332Z,50
2017-02-17T14:10:42.334Z,45
2017-02-17T14:11:42.316Z,40
2017-02-17T14:12:42.273Z,60
2017-02-17T14:13:42.270Z,60
2017-02-17T14:14:42.249Z,40
2017-02-17T14:15:42.226Z,60
2017-02-17T14:16:42.201Z,60
2017-02-17T14:17:42.181Z,55
2017-02-17T14:18:42.174Z,55
2017-02-17T14:19:41.782Z,65
2017-02-17T14:20:41.764Z,75
2017-02-17T14:21:41.739Z,70
2017-02-17T14:22:42.109Z,75
2017-02-17T14:23:42.103Z,65
2017-02-17T14:24:42.093Z,70
2017-02-17T14:25:41.270Z,80
2017-02-17T14:26:42.071Z,80
2017-02-17T14:27:41.616Z,80
2017-02-17T14:28:42.022Z,75
2017-02-17T14:29:42.025Z,60
2017-02-17T14:30:41.994Z,65
2017-02-17T14:31:42.401Z,70
2017-02-17T14:32:41.968Z,70
2017-02-17T14:33:41.561Z,75
2017-02-17T14:34:41.508Z,80
2017-02-17T14:35:41.918Z,80
2017-02-17T14:36:41.876Z,80
2017-02-17T14:37:41.912Z,85
2017-02-17T14:38:41.852Z,90
2017-02-17T14:39:41.845Z,95