createdAt,value
2018-11-22T00:00:55.271Z,48.80
2018-11-22T00:01:55.227Z,48.10
2018-11-22T00:02:55.191Z,47.40
2018-11-22T00:03:55.128Z,47.80
2018-11-22T00:04:55.103Z,47.70
2018-11-22T00:05:55.057Z,46.00
2018-11-22T00:06:55.018Z,48.60
2018-11-22T00:07:54.951Z,50.70
2018-11-22T00:08:54.905Z,49.70
2018-11-22T00:09:54.866Z,49.20
2018-11-22T00:10:54.831Z,51.50
2018-11-22T00:11:54.773Z,49.10
2018-11-22T00:12:54.730Z,46.70
2018-11-22T00:13:54.696Z,45.80
2018-11-22T00:14:54.670Z,48.70
2018-11-22T00:15:54.603Z,47.90
2018-11-22T00:16:54.575Z,46.40
2018-11-22T00:17:54.518Z,49.90
2018-11-22T00:18:54.470Z,49.90
2018-11-22T00:19:54.439Z,52.10
2018-11-22T00:20:54.392Z,49.30
2018-11-22T00:21:54.367Z,48.20
2018-11-22T00:22:54.316Z,48.00
2018-11-22T00:23:54.249Z,45.70
2018-11-22T00:24:54.219Z,44.50
2018-11-22T00:25:54.155Z,46.50
2018-11-22T00:26:54.110Z,47.20
2018-11-22T00:27:54.078Z,41.70
2018-11-22T00:28:54.050Z,45.00
2018-11-22T00:29:53.995Z,42.60
2018-11-22T00:30:53.944Z,41.80
2018-11-22T00:31:53.902Z,43.80
2018-11-22T00:32:53.867Z,41.70
2018-11-22T00:33:53.824Z,43.50
2018-11-22T00:34:53.772Z,41.80
2018-11-22T00:35:53.735Z,43.20
2018-11-22T00:36:53.670Z,44.90
2018-11-22T00:37:53.646Z,43.90
2018-11-22T00:38:53.598Z,44.60
2018-11-22T00:39:53.559Z,40.60
2018-11-22T00:40:53.498Z,42.30
2018-11-22T00:41:53.454Z,46.00
2018-11-22T00:42:53.411Z,45.00
2018-11-22T00:43:53.375Z,46.70
2018-11-22T00:44:53.327Z,46.80
2018-11-22T00:45:53.291Z,46.60
2018-11-22T00:46:53.253Z,46.30
2018-11-22T00:47:53.202Z,43.20
2018-11-22T00:48:53.154Z,45.70
2018-11-22T00:49:53.109Z,43.30
2018-11-22T00:50:53.069Z,47.60
2018-11-22T00:51:53.018Z,44.50
2018-11-22T00:52:52.971Z,43.70
2018-11-22T00:53:52.927Z,44.70
2018-11-22T00:54:52.892Z,45.00
2018-11-22T00:55:52.840Z,43.70
2018-11-22T00:56:52.812Z,44.50
2018-11-22T00:57:52.757Z,45.00
2018-11-22T00:58:52.823Z,44.10
2018-11-22T00:59:52.673Z,43.20
2018-11-22T01:00:52.623Z,41.70
2018-11-22T01:01:52.578Z,44.70
2018-11-22T01:02:52.535Z,43.90
2018-11-22T01:03:52.535Z,43.90
2018-11-22T01:04:52.459Z,44.10
2018-11-22T01:05:52.403Z,41.40
2018-11-22T01:06:52.372Z,45.80
2018-11-22T01:07:52.335Z,45.60
2018-11-22T01:08:52.276Z,46.60
2018-11-22T01:09:52.231Z,43.70
2018-11-22T01:10:52.183Z,47.60
2018-11-22T01:11:52.151Z,44.90
2018-11-22T01:12:52.115Z,46.20
2018-11-22T01:13:52.043Z,48.00
2018-11-22T01:14:52.005Z,44.60
2018-11-22T01:15:51.960Z,50.30
2018-11-22T01:16:51.923Z,45.50
2018-11-22T01:17:51.918Z,47.60
2018-11-22T01:18:51.833Z,43.60
2018-11-22T01:19:51.781Z,46.10
2018-11-22T01:20:51.750Z,46.30
2018-11-22T01:21:51.696Z,46.00
2018-11-22T01:22:51.653Z,44.90
2018-11-22T01:23:51.618Z,44.20
2018-11-22T01:24:51.564Z,44.40
2018-11-22T01:25:51.518Z,43.90
2018-11-22T01:26:51.512Z,49.60
2018-11-22T01:27:51.445Z,44.60
2018-11-22T01:28:51.384Z,45.50
2018-11-22T01:29:51.353Z,46.70
2018-11-22T01:30:51.303Z,42.60
2018-11-22T01:31:51.265Z,45.60
2018-11-22T01:32:51.222Z,45.60
2018-11-22T01:33:51.191Z,43.20
2018-11-22T01:34:51.155Z,43.70
2018-11-22T01:35:51.088Z,44.90
2018-11-22T01:36:51.071Z,43.70
2018-11-22T01:37:51.003Z,44.50
2018-11-22T01:38:50.980Z,44.60
2018-11-22T01:39:50.941Z,45.30
2018-11-22T01:40:50.873Z,47.10
2018-11-22T01:41:50.819Z,45.60
2018-11-22T01:42:50.785Z,45.90
2018-11-22T01:43:50.747Z,48.30
2018-11-22T01:44:50.716Z,43.70
2018-11-22T01:45:50.660Z,44.40
2018-11-22T01:46:50.673Z,45.00
2018-11-22T01:47:50.595Z,47.90
2018-11-22T01:48:50.527Z,47.40
2018-11-22T01:49:50.473Z,47.00
2018-11-22T01:50:50.427Z,48.90
2018-11-22T01:51:50.391Z,49.00
2018-11-22T01:52:50.373Z,48.90
2018-11-22T01:53:50.292Z,48.20
2018-11-22T01:54:50.247Z,46.20
2018-11-22T01:55:50.215Z,46.00
2018-11-22T01:56:50.196Z,50.10
2018-11-22T01:57:50.135Z,47.20
2018-11-22T01:58:50.089Z,49.80
2018-11-22T01:59:50.046Z,48.40
2018-11-22T02:00:49.977Z,45.60
2018-11-22T02:01:49.947Z,46.50
2018-11-22T02:02:49.899Z,48.50
2018-11-22T02:03:49.850Z,47.70
2018-11-22T02:04:49.829Z,49.80
2018-11-22T02:05:49.768Z,47.80
2018-11-22T02:06:49.730Z,47.20
2018-11-22T02:07:49.704Z,48.80
2018-11-22T02:08:49.667Z,48.60
2018-11-22T02:09:49.591Z,48.60
2018-11-22T02:10:49.571Z,47.30
2018-11-22T02:11:49.516Z,49.60
2018-11-22T02:12:49.458Z,55.20
2018-11-22T02:13:49.437Z,49.30
2018-11-22T02:14:49.379Z,52.10
2018-11-22T02:15:49.332Z,51.90
2018-11-22T02:16:49.279Z,48.80
2018-11-22T02:17:49.235Z,44.60
2018-11-22T02:18:49.193Z,46.60
2018-11-22T02:19:49.159Z,46.30
2018-11-22T02:20:49.110Z,45.00
2018-11-22T02:21:49.075Z,49.50
2018-11-22T02:22:49.040Z,47.00
2018-11-22T02:23:48.985Z,47.80
2018-11-22T02:24:48.937Z,46.40
2018-11-22T02:25:48.900Z,47.60
2018-11-22T02:26:48.853Z,48.20
2018-11-22T02:27:48.792Z,48.30
2018-11-22T02:28:48.755Z,50.90
2018-11-22T02:29:48.729Z,47.00
2018-11-22T02:30:48.693Z,46.40
2018-11-22T02:31:48.635Z,49.60
2018-11-22T02:32:48.588Z,48.80
2018-11-22T02:33:48.569Z,48.90
2018-11-22T02:34:48.504Z,52.90
2018-11-22T02:35:48.454Z,50.30
2018-11-22T02:36:48.411Z,53.20
2018-11-22T02:37:48.361Z,47.30
2018-11-22T02:38:48.318Z,51.60
2018-11-22T02:39:48.272Z,50.00
2018-11-22T02:40:48.264Z,47.10
2018-11-22T02:41:48.185Z,51.20
2018-11-22T02:42:48.157Z,51.50
2018-11-22T02:43:48.102Z,51.50
2018-11-22T02:44:48.052Z,53.70
2018-11-22T02:45:48.025Z,48.40
2018-11-22T02:46:47.967Z,48.80
2018-11-22T02:47:47.935Z,50.50
2018-11-22T02:48:47.883Z,54.70
2018-11-22T02:49:47.837Z,53.60
2018-11-22T02:50:47.793Z,56.30
2018-11-22T02:51:47.742Z,53.80
2018-11-22T02:52:47.710Z,52.90
2018-11-22T02:53:47.659Z,54.20
2018-11-22T02:54:47.616Z,57.80
2018-11-22T02:55:47.589Z,54.80
2018-11-22T02:56:47.540Z,53.20
2018-11-22T02:57:47.486Z,56.40
2018-11-22T02:58:47.476Z,56.30
2018-11-22T02:59:47.399Z,59.20
2018-11-22T03:00:47.375Z,59.70
2018-11-22T03:01:47.320Z,56.70
2018-11-22T03:02:47.273Z,60.60
2018-11-22T03:03:47.244Z,61.00
2018-11-22T03:04:47.194Z,59.90
2018-11-22T03:05:47.157Z,57.50
2018-11-22T03:06:47.114Z,62.60
2018-11-22T03:07:47.046Z,64.90
2018-11-22T03:08:47.000Z,62.30
2018-11-22T03:09:46.970Z,63.10
2018-11-22T03:10:46.928Z,63.90
2018-11-22T03:11:46.869Z,67.30
2018-11-22T03:12:48.197Z,61.80
2018-11-22T03:13:46.810Z,63.00
2018-11-22T03:14:46.748Z,62.10
2018-11-22T03:15:46.692Z,66.90
2018-11-22T03:16:46.643Z,60.10
2018-11-22T03:17:46.612Z,60.70
2018-11-22T03:18:46.558Z,60.90
2018-11-22T03:19:46.528Z,67.90
2018-11-22T03:20:46.481Z,64.80
2018-11-22T03:21:46.425Z,64.00
2018-11-22T03:22:46.382Z,68.20
2018-11-22T03:23:46.356Z,75.60
2018-11-22T03:24:46.332Z,72.20
2018-11-22T03:25:46.251Z,70.10
2018-11-22T03:26:46.228Z,66.80
2018-11-22T03:27:46.165Z,76.50
2018-11-22T03:28:46.128Z,69.10
2018-11-22T03:29:46.084Z,73.30
2018-11-22T03:30:46.056Z,70.50
2018-11-22T03:31:46.017Z,69.90
2018-11-22T03:32:45.956Z,70.00
2018-11-22T03:33:45.926Z,69.40
2018-11-22T03:34:45.870Z,69.50
2018-11-22T03:35:45.806Z,73.50
2018-11-22T03:36:45.784Z,71.60
2018-11-22T03:37:45.731Z,72.60
2018-11-22T03:38:45.706Z,80.60
2018-11-22T03:39:45.653Z,81.90
2018-11-22T03:40:45.613Z,72.70
2018-11-22T03:41:45.549Z,76.00
2018-11-22T03:42:45.516Z,73.70
2018-11-22T03:43:45.474Z,74.60
2018-11-22T03:44:45.434Z,71.80
2018-11-22T03:45:45.389Z,70.90
2018-11-22T03:46:45.343Z,74.30
2018-11-22T03:47:45.286Z,75.80
2018-11-22T03:48:45.248Z,78.80
2018-11-22T03:49:50.334Z,80.90
2018-11-22T03:50:45.165Z,81.50
2018-11-22T03:51:45.122Z,73.30
2018-11-22T03:52:45.068Z,84.00
2018-11-22T03:53:45.037Z,78.70
2018-11-22T03:54:44.985Z,77.70
2018-11-22T03:55:44.937Z,78.00
2018-11-22T03:56:44.917Z,75.10
2018-11-22T03:57:44.862Z,79.30
2018-11-22T03:58:44.821Z,81.80
2018-11-22T03:59:44.791Z,78.50
2018-11-22T04:00:44.718Z,76.30
2018-11-22T04:01:44.681Z,79.40
2018-11-22T04:02:44.638Z,76.20
2018-11-22T04:03:44.601Z,83.10
2018-11-22T04:04:44.545Z,75.60
2018-11-22T04:05:44.529Z,80.00
2018-11-22T04:06:44.484Z,85.20
2018-11-22T04:07:44.433Z,87.10
2018-11-22T04:08:44.385Z,86.00
2018-11-22T04:09:44.338Z,86.60
2018-11-22T04:10:44.288Z,83.10
2018-11-22T04:11:44.254Z,92.50
2018-11-22T04:12:44.205Z,86.80
2018-11-22T04:13:44.151Z,90.40
2018-11-22T04:14:44.120Z,86.70
2018-11-22T04:15:44.079Z,94.90
2018-11-22T04:16:44.036Z,130.60
2018-11-22T04:17:44.001Z,142.20
2018-11-22T04:18:43.944Z,115.70
2018-11-22T04:19:43.902Z,113.10
2018-11-22T04:20:43.862Z,104.80
2018-11-22T04:21:43.814Z,105.90
2018-11-22T04:22:43.808Z,122.30
2018-11-22T04:23:43.716Z,112.70
2018-11-22T04:24:43.685Z,105.00
2018-11-22T04:25:43.654Z,103.20
2018-11-22T04:26:43.588Z,102.70
2018-11-22T04:27:43.536Z,104.70
2018-11-22T04:28:43.501Z,101.30
2018-11-22T04:29:43.451Z,89.10
2018-11-22T04:30:43.406Z,91.70
2018-11-22T04:31:43.370Z,87.30
2018-11-22T04:32:43.348Z,85.70
2018-11-22T04:33:43.273Z,91.80
2018-11-22T04:34:43.245Z,91.20
2018-11-22T04:35:43.185Z,84.60
2018-11-22T04:36:43.153Z,89.60
2018-11-22T04:37:43.136Z,87.60
2018-11-22T04:38:43.058Z,86.40
2018-11-22T04:39:43.051Z,85.90
2018-11-22T04:40:43.170Z,80.00
2018-11-22T04:41:42.931Z,88.50
2018-11-22T04:42:42.900Z,83.60
2018-11-22T04:43:42.869Z,84.70
2018-11-22T04:44:42.794Z,115.10
2018-11-22T04:45:42.772Z,80.90
2018-11-22T04:46:42.737Z,87.50
2018-11-22T04:47:42.672Z,82.10
2018-11-22T04:48:42.637Z,74.70
2018-11-22T04:49:42.582Z,78.00
2018-11-22T04:50:42.533Z,78.10
2018-11-22T04:51:42.535Z,79.30
2018-11-22T04:52:42.453Z,79.70
2018-11-22T04:53:42.420Z,82.20
2018-11-22T04:54:42.361Z,85.60
2018-11-22T04:55:42.310Z,94.70
2018-11-22T04:56:42.265Z,87.90
2018-11-22T04:57:42.228Z,99.10
2018-11-22T04:58:42.194Z,93.00
2018-11-22T04:59:42.175Z,95.00
2018-11-22T05:00:42.098Z,76.80
2018-11-22T05:01:42.082Z,78.00
2018-11-22T05:02:42.006Z,74.60
2018-11-22T05:03:41.976Z,77.40
2018-11-22T05:04:41.931Z,79.10
2018-11-22T05:05:41.923Z,87.30
2018-11-22T05:06:41.884Z,81.60
2018-11-22T05:07:41.794Z,89.60
2018-11-22T05:08:41.757Z,80.20
2018-11-22T05:09:41.716Z,91.90
2018-11-22T05:10:41.663Z,84.10
2018-11-22T05:11:41.607Z,76.90
2018-11-22T05:12:41.575Z,78.70
2018-11-22T05:13:41.533Z,71.60
2018-11-22T05:14:41.501Z,96.40
2018-11-22T05:15:41.453Z,78.50
2018-11-22T05:16:41.407Z,76.60
2018-11-22T05:17:41.349Z,74.10
2018-11-22T05:18:41.314Z,74.40
2018-11-22T05:19:41.292Z,71.20
2018-11-22T05:20:41.225Z,71.20
2018-11-22T05:21:41.191Z,74.70
2018-11-22T05:22:41.143Z,71.70
2018-11-22T05:23:41.123Z,79.20
2018-11-22T05:24:41.056Z,71.40
2018-11-22T05:25:41.014Z,71.30
2018-11-22T05:26:40.960Z,72.40
2018-11-22T05:27:40.928Z,71.80
2018-11-22T05:28:40.884Z,76.20
2018-11-22T05:29:40.838Z,71.30
2018-11-22T05:30:40.788Z,74.10
2018-11-22T05:31:40.745Z,82.40
2018-11-22T05:32:40.698Z,75.10
2018-11-22T05:33:40.652Z,79.80
2018-11-22T05:34:40.608Z,70.70
2018-11-22T05:35:40.609Z,73.00
2018-11-22T05:36:40.532Z,69.20
2018-11-22T05:37:40.497Z,71.60
2018-11-22T05:38:40.462Z,72.60
2018-11-22T05:39:40.403Z,72.80
2018-11-22T05:40:40.356Z,69.00
2018-11-22T05:41:43.857Z,71.70
2018-11-22T05:42:40.270Z,70.30
2018-11-22T05:43:40.228Z,67.20
2018-11-22T05:44:40.196Z,70.60
2018-11-22T05:45:40.138Z,71.50
2018-11-22T05:46:40.093Z,74.70
2018-11-22T05:47:40.072Z,73.00
2018-11-22T05:48:40.008Z,70.30
2018-11-22T05:49:39.962Z,71.60
2018-11-22T05:50:39.939Z,70.90
2018-11-22T05:51:39.900Z,76.30
2018-11-22T05:52:39.834Z,65.20
2018-11-22T05:53:39.788Z,72.00
2018-11-22T05:54:39.742Z,72.50
2018-11-22T05:55:39.709Z,75.10
2018-11-22T05:56:39.666Z,77.50
2018-11-22T05:57:39.616Z,78.90
2018-11-22T05:58:39.564Z,74.30
2018-11-22T05:59:39.534Z,77.10
2018-11-22T06:00:39.506Z,79.40
2018-11-22T06:01:39.441Z,77.60
2018-11-22T06:02:39.415Z,96.70
2018-11-22T06:03:39.377Z,88.20
2018-11-22T06:04:39.298Z,87.70
2018-11-22T06:05:39.291Z,87.20
2018-11-22T06:06:39.237Z,77.30
2018-11-22T06:07:39.186Z,88.70
2018-11-22T06:08:39.174Z,83.80
2018-11-22T06:09:39.103Z,83.10
2018-11-22T06:10:39.084Z,84.30
2018-11-22T06:11:39.006Z,91.40
2018-11-22T06:12:38.988Z,92.60
2018-11-22T06:13:38.955Z,95.50
2018-11-22T06:14:38.899Z,83.50
2018-11-22T06:15:38.896Z,88.50
2018-11-22T06:16:38.808Z,83.40
2018-11-22T06:17:38.753Z,104.90
2018-11-22T06:18:38.722Z,84.50
2018-11-22T06:19:38.661Z,84.30
2018-11-22T06:20:38.637Z,79.30
2018-11-22T06:21:38.591Z,91.30
2018-11-22T06:22:38.526Z,83.40
2018-11-22T06:23:38.483Z,89.30
2018-11-22T06:24:38.447Z,96.70
2018-11-22T06:25:38.407Z,97.20
2018-11-22T06:26:38.366Z,106.80
2018-11-22T06:27:38.328Z,93.80
2018-11-22T06:28:38.267Z,93.30
2018-11-22T06:29:38.241Z,85.70
2018-11-22T06:30:38.192Z,95.20
2018-11-22T06:31:38.135Z,110.00
2018-11-22T06:32:38.090Z,103.90
2018-11-22T06:33:38.060Z,121.70
2018-11-22T06:34:38.002Z,112.50
2018-11-22T06:35:37.970Z,121.10
2018-11-22T06:36:37.934Z,123.10
2018-11-22T06:37:37.904Z,126.10
2018-11-22T06:38:37.836Z,124.30
2018-11-22T06:39:37.800Z,122.00
2018-11-22T06:40:37.761Z,136.10
2018-11-22T06:41:37.704Z,141.70
2018-11-22T06:42:37.670Z,129.70
2018-11-22T06:43:37.630Z,147.10
2018-11-22T06:44:37.573Z,141.00
2018-11-22T06:45:37.538Z,147.30
2018-11-22T06:46:37.527Z,150.40
2018-11-22T06:47:37.448Z,150.70
2018-11-22T06:48:37.427Z,133.10
2018-11-22T06:49:37.390Z,180.80
2018-11-22T06:50:37.317Z,147.70
2018-11-22T06:51:37.386Z,132.60
2018-11-22T06:52:37.237Z,201.00
2018-11-22T06:53:37.225Z,152.60
2018-11-22T06:54:37.139Z,154.30
2018-11-22T06:55:37.112Z,129.70
2018-11-22T06:56:37.081Z,135.50
2018-11-22T06:57:37.011Z,143.20
2018-11-22T06:58:36.976Z,146.20
2018-11-22T06:59:36.920Z,148.80
2018-11-22T07:00:36.874Z,151.40
2018-11-22T07:01:36.833Z,157.80
2018-11-22T07:02:36.812Z,128.30
2018-11-22T07:03:36.755Z,189.00
2018-11-22T07:04:36.720Z,182.90
2018-11-22T07:05:36.667Z,166.60
2018-11-22T07:06:36.621Z,140.70
2018-11-22T07:07:36.577Z,144.50
2018-11-22T07:08:36.534Z,164.30
2018-11-22T07:09:36.509Z,131.80
2018-11-22T07:10:36.486Z,138.10
2018-11-22T07:11:36.399Z,135.80
2018-11-22T07:12:36.359Z,128.90
2018-11-22T07:13:36.307Z,152.70
2018-11-22T07:14:36.301Z,131.30
2018-11-22T07:15:36.220Z,137.90
2018-11-22T07:16:36.171Z,130.50
2018-11-22T07:17:36.137Z,133.90
2018-11-22T07:18:36.110Z,142.10
2018-11-22T07:19:36.042Z,132.20
2018-11-22T07:20:36.141Z,129.50
2018-11-22T07:21:35.961Z,125.00
2018-11-22T07:22:35.952Z,131.40
2018-11-22T07:23:35.891Z,121.20
2018-11-22T07:24:35.826Z,136.70
2018-11-22T07:25:35.835Z,146.80
2018-11-22T07:26:35.749Z,165.10
2018-11-22T07:27:38.285Z,137.00
2018-11-22T07:28:35.670Z,140.90
2018-11-22T07:29:35.634Z,149.60
2018-11-22T07:30:42.178Z,156.50
2018-11-22T07:31:35.547Z,131.70
2018-11-22T07:32:35.553Z,135.20
2018-11-22T07:33:38.276Z,132.20
2018-11-22T07:34:35.414Z,145.50
2018-11-22T07:35:35.356Z,146.00
2018-11-22T07:36:35.306Z,131.80
2018-11-22T07:37:35.284Z,140.50
2018-11-22T07:38:35.240Z,151.70
2018-11-22T07:39:35.195Z,141.40
2018-11-22T07:40:35.151Z,140.30
2018-11-22T07:41:35.099Z,145.90
2018-11-22T07:42:35.092Z,139.80
2018-11-22T07:43:35.018Z,153.50
2018-11-22T07:44:35.002Z,131.20
2018-11-22T07:45:34.925Z,136.60
2018-11-22T07:46:34.895Z,152.90
2018-11-22T07:47:34.833Z,150.30
2018-11-22T07:48:34.789Z,147.80
2018-11-22T07:49:34.824Z,147.50
2018-11-22T07:50:34.716Z,136.00
2018-11-22T07:51:34.665Z,154.20
2018-11-22T07:52:34.615Z,163.90
2018-11-22T07:53:34.584Z,143.80
2018-11-22T07:54:34.526Z,137.80
2018-11-22T07:55:34.492Z,134.60
2018-11-22T07:56:34.441Z,133.50
2018-11-22T07:57:34.401Z,145.40
2018-11-22T07:58:34.395Z,126.30
2018-11-22T07:59:34.320Z,134.50
2018-11-22T08:00:34.278Z,131.70
2018-11-22T08:01:34.223Z,157.00
2018-11-22T08:02:34.181Z,155.70
2018-11-22T08:03:34.141Z,149.60
2018-11-22T08:04:34.108Z,137.30
2018-11-22T08:05:34.045Z,138.60
2018-11-22T08:06:34.003Z,131.80
2018-11-22T08:07:33.970Z,143.20
2018-11-22T08:08:33.918Z,124.40
2018-11-22T08:09:33.881Z,125.90
2018-11-22T08:10:33.827Z,125.20
2018-11-22T08:11:33.836Z,126.40
2018-11-22T08:12:33.794Z,143.10
2018-11-22T08:13:33.706Z,124.90
2018-11-22T08:14:33.652Z,131.90
2018-11-22T08:15:33.628Z,122.70
2018-11-22T08:16:33.606Z,123.00
2018-11-22T08:17:33.532Z,139.90
2018-11-22T08:18:33.500Z,124.40
2018-11-22T08:19:33.446Z,119.90
2018-11-22T08:20:33.399Z,118.70
2018-11-22T08:21:38.236Z,129.70
2018-11-22T08:22:33.325Z,129.00
2018-11-22T08:23:33.268Z,122.20
2018-11-22T08:24:33.222Z,122.60
2018-11-22T08:25:33.195Z,123.90
2018-11-22T08:26:33.141Z,120.10
2018-11-22T08:27:33.110Z,125.90
2018-11-22T08:28:33.057Z,135.60
2018-11-22T08:29:33.063Z,126.00
2018-11-22T08:30:32.975Z,127.20
2018-11-22T08:31:32.925Z,124.80
2018-11-22T08:32:32.900Z,125.30
2018-11-22T08:33:32.857Z,131.50
2018-11-22T08:34:32.834Z,122.70
2018-11-22T08:35:32.765Z,133.40
2018-11-22T08:36:32.712Z,125.90
2018-11-22T08:37:32.680Z,122.00
2018-11-22T08:38:32.622Z,126.80
2018-11-22T08:39:32.576Z,134.60
2018-11-22T08:40:32.543Z,129.80
2018-11-22T08:41:32.492Z,123.00
2018-11-22T08:42:32.458Z,127.60
2018-11-22T08:43:32.423Z,132.50
2018-11-22T08:44:32.360Z,116.70
2018-11-22T08:45:32.337Z,125.80
2018-11-22T08:46:32.269Z,125.10
2018-11-22T08:47:32.226Z,137.50
2018-11-22T08:48:32.189Z,132.10
2018-11-22T08:49:32.165Z,129.70
2018-11-22T08:50:32.102Z,128.30
2018-11-22T08:51:32.071Z,119.50
2018-11-22T08:52:32.027Z,119.30
2018-11-22T08:53:37.085Z,112.60
2018-11-22T08:54:31.927Z,116.80
2018-11-22T08:55:31.914Z,115.80
2018-11-22T08:56:31.850Z,117.10
2018-11-22T08:57:31.810Z,111.60
2018-11-22T08:58:31.779Z,112.80
2018-11-22T08:59:31.726Z,109.60
2018-11-22T09:00:31.714Z,106.60
2018-11-22T09:01:31.628Z,107.40
2018-11-22T09:02:31.595Z,116.30
2018-11-22T09:03:32.624Z,111.90
2018-11-22T09:04:52.564Z,107.80
2018-11-22T09:05:31.477Z,100.40
2018-11-22T09:06:31.467Z,101.40
2018-11-22T09:07:31.367Z,104.50
2018-11-22T09:08:31.333Z,104.10
2018-11-22T09:09:31.296Z,106.50
2018-11-22T09:10:31.247Z,100.50
2018-11-22T09:11:31.237Z,102.80
2018-11-22T09:12:31.168Z,102.00
2018-11-22T09:13:31.125Z,101.20
2018-11-22T09:14:31.073Z,106.20
2018-11-22T09:15:31.392Z,105.40
2018-11-22T09:16:30.981Z,99.60
2018-11-22T09:17:30.938Z,99.20
2018-11-22T09:18:30.905Z,104.50
2018-11-22T09:19:30.849Z,107.70
2018-11-22T09:20:30.815Z,98.20
2018-11-22T09:21:30.787Z,99.00
2018-11-22T09:22:30.732Z,95.00
2018-11-22T09:23:30.713Z,95.00
2018-11-22T09:24:30.660Z,102.80
2018-11-22T09:25:30.611Z,100.80
2018-11-22T09:26:30.573Z,96.40
2018-11-22T09:27:30.536Z,95.70
2018-11-22T09:28:30.475Z,102.40
2018-11-22T09:29:30.435Z,95.80
2018-11-22T09:30:30.396Z,91.60
2018-11-22T09:31:30.381Z,94.20
2018-11-22T09:32:30.323Z,94.70
2018-11-22T09:33:30.250Z,98.40
2018-11-22T09:34:30.223Z,99.00
2018-11-22T09:35:30.161Z,97.90
2018-11-22T09:36:30.176Z,111.70
2018-11-22T09:37:30.085Z,95.80
2018-11-22T09:38:30.047Z,96.90
2018-11-22T09:39:29.992Z,100.60
2018-11-22T09:40:29.977Z,97.20
2018-11-22T09:41:29.927Z,101.10
2018-11-22T09:42:29.871Z,98.80
2018-11-22T09:43:29.832Z,96.60
2018-11-22T09:44:29.851Z,93.90
2018-11-22T09:45:29.761Z,91.50
2018-11-22T09:46:29.713Z,95.70
2018-11-22T09:47:29.665Z,94.70
2018-11-22T09:48:29.625Z,98.20
2018-11-22T09:49:29.597Z,100.70
2018-11-22T09:50:29.540Z,97.30
2018-11-22T09:51:29.497Z,96.70
2018-11-22T09:52:29.449Z,90.70
2018-11-22T09:53:29.425Z,95.30
2018-11-22T09:54:29.367Z,98.90
2018-11-22T09:55:29.331Z,95.10
2018-11-22T09:56:29.289Z,95.20
2018-11-22T09:57:29.256Z,99.30
2018-11-22T09:58:29.227Z,99.60
2018-11-22T09:59:29.151Z,100.70
2018-11-22T10:00:29.118Z,95.20
2018-11-22T10:01:29.081Z,120.20
2018-11-22T10:02:29.058Z,116.10
2018-11-22T10:03:29.002Z,108.20
2018-11-22T10:04:28.952Z,104.00
2018-11-22T10:05:29.008Z,97.10
2018-11-22T10:06:28.846Z,94.40
2018-11-22T10:07:28.837Z,91.30
2018-11-22T10:08:28.822Z,91.80
2018-11-22T10:09:28.730Z,94.30
2018-11-22T10:10:28.692Z,90.60
2018-11-22T10:11:28.639Z,92.90
2018-11-22T10:12:28.681Z,95.80
2018-11-22T10:13:28.569Z,92.80
2018-11-22T10:14:28.528Z,97.20
2018-11-22T10:15:28.472Z,91.50
2018-11-22T10:16:28.430Z,96.00
2018-11-22T10:17:28.407Z,93.20
2018-11-22T10:18:28.365Z,89.90
2018-11-22T10:19:28.321Z,94.00
2018-11-22T10:20:28.262Z,94.00
2018-11-22T10:21:28.224Z,95.40
2018-11-22T10:22:28.223Z,92.20
2018-11-22T10:23:28.160Z,90.20
2018-11-22T10:24:28.258Z,86.50
2018-11-22T10:25:28.080Z,86.30
2018-11-22T10:26:28.019Z,84.70
2018-11-22T10:27:28.021Z,83.80
2018-11-22T10:28:27.932Z,85.10
2018-11-22T10:29:27.973Z,86.20
2018-11-22T10:30:27.901Z,82.50
2018-11-22T10:31:27.829Z,86.60
2018-11-22T10:32:27.798Z,87.00
2018-11-22T10:33:27.738Z,91.00
2018-11-22T10:34:27.688Z,90.70
2018-11-22T10:35:27.728Z,88.80
2018-11-22T10:36:27.593Z,90.20
2018-11-22T10:37:27.588Z,90.80
2018-11-22T10:38:27.584Z,88.50
2018-11-22T10:39:27.481Z,92.80
2018-11-22T10:40:27.438Z,92.00
2018-11-22T10:41:27.399Z,88.90
2018-11-22T10:42:27.401Z,92.80
2018-11-22T10:43:27.316Z,93.80
2018-11-22T10:44:27.276Z,87.80
2018-11-22T10:45:27.215Z,92.80
2018-11-22T10:46:27.200Z,95.90
2018-11-22T10:47:27.159Z,89.90
2018-11-22T10:48:27.101Z,89.70
2018-11-22T10:49:27.038Z,88.20
2018-11-22T10:50:27.016Z,91.20
2018-11-22T10:51:26.973Z,88.40
2018-11-22T10:52:26.919Z,86.20
2018-11-22T10:53:26.889Z,85.50
2018-11-22T10:54:26.849Z,82.80
2018-11-22T10:55:26.814Z,87.50
2018-11-22T10:56:26.755Z,88.00
2018-11-22T10:57:26.747Z,83.80
2018-11-22T10:58:26.684Z,91.60
2018-11-22T10:59:26.668Z,87.30
2018-11-22T11:00:26.591Z,88.80
2018-11-22T11:01:26.582Z,88.30
2018-11-22T11:02:26.536Z,90.90
2018-11-22T11:03:26.476Z,96.70
2018-11-22T11:04:26.429Z,86.60
2018-11-22T11:05:26.393Z,85.70
2018-11-22T11:06:26.360Z,85.70
2018-11-22T11:07:27.214Z,90.60
2018-11-22T11:08:26.292Z,91.30
2018-11-22T11:09:26.221Z,88.40
2018-11-22T11:10:26.183Z,91.20
2018-11-22T11:11:26.133Z,89.50
2018-11-22T11:12:26.081Z,92.30
2018-11-22T11:13:26.047Z,94.90
2018-11-22T11:14:26.019Z,94.60
2018-11-22T11:15:25.974Z,97.00
2018-11-22T11:16:25.936Z,98.50
2018-11-22T11:17:25.882Z,96.10
2018-11-22T11:18:25.829Z,92.20
2018-11-22T11:19:25.808Z,102.40
2018-11-22T11:20:25.769Z,94.50
2018-11-22T11:21:25.705Z,95.60
2018-11-22T11:22:25.670Z,95.60
2018-11-22T11:23:25.624Z,94.10
2018-11-22T11:24:26.240Z,97.70
2018-11-22T11:25:25.547Z,98.20
2018-11-22T11:26:25.506Z,96.50
2018-11-22T11:27:25.453Z,100.80
2018-11-22T11:28:25.452Z,100.10
2018-11-22T11:29:25.388Z,97.90
2018-11-22T11:30:25.334Z,96.90
2018-11-22T11:31:25.291Z,96.90
2018-11-22T11:32:25.255Z,99.20
2018-11-22T11:33:25.215Z,99.50
2018-11-22T11:34:25.166Z,100.30
2018-11-22T11:35:25.118Z,112.30
2018-11-22T11:36:25.126Z,103.30
2018-11-22T11:37:25.027Z,103.60
2018-11-22T11:38:24.999Z,108.50
2018-11-22T11:39:24.947Z,100.90
2018-11-22T11:40:24.912Z,99.60
2018-11-22T11:41:24.877Z,104.30
2018-11-22T11:42:24.823Z,98.30
2018-11-22T11:43:24.778Z,113.00
2018-11-22T11:44:24.736Z,103.10
2018-11-22T11:45:24.698Z,110.50
2018-11-22T11:46:24.642Z,101.60
2018-11-22T11:47:24.625Z,100.10
2018-11-22T11:48:24.567Z,96.10
2018-11-22T11:49:24.553Z,93.90
2018-11-22T11:50:24.475Z,95.40
2018-11-22T11:51:24.487Z,93.10
2018-11-22T11:52:24.395Z,86.40
2018-11-22T11:53:32.831Z,91.40
2018-11-22T11:54:24.308Z,89.10
2018-11-22T11:55:24.276Z,90.10
2018-11-22T11:56:24.237Z,77.80
2018-11-22T11:57:24.181Z,85.70
2018-11-22T11:58:24.157Z,81.10
2018-11-22T11:59:24.115Z,81.70
2018-11-22T12:00:24.071Z,75.00
2018-11-22T12:01:24.020Z,77.40
2018-11-22T12:02:23.968Z,79.60
2018-11-22T12:03:24.013Z,81.30
2018-11-22T12:04:23.888Z,82.40
2018-11-22T12:05:23.879Z,82.80
2018-11-22T12:06:23.810Z,85.10
2018-11-22T12:07:23.773Z,84.30
2018-11-22T12:08:23.726Z,83.70
2018-11-22T12:09:23.674Z,82.20
2018-11-22T12:10:23.662Z,85.10
2018-11-22T12:11:23.599Z,86.00
2018-11-22T12:12:23.579Z,87.20
2018-11-22T12:13:23.516Z,86.90
2018-11-22T12:14:23.466Z,83.40
2018-11-22T12:15:23.423Z,86.10
2018-11-22T12:16:23.386Z,89.10
2018-11-22T12:17:23.333Z,88.60
2018-11-22T12:18:23.310Z,88.50
2018-11-22T12:19:23.263Z,87.60
2018-11-22T12:20:23.211Z,87.40
2018-11-22T12:21:23.178Z,88.80
2018-11-22T12:22:23.141Z,86.20
2018-11-22T12:23:23.105Z,87.00
2018-11-22T12:24:23.053Z,90.90
2018-11-22T12:25:23.003Z,88.70
2018-11-22T12:26:22.973Z,87.90
2018-11-22T12:27:22.919Z,86.30
2018-11-22T12:28:22.874Z,85.90
2018-11-22T12:29:22.847Z,86.10
2018-11-22T12:30:22.820Z,85.50
2018-11-22T12:31:22.743Z,92.60
2018-11-22T12:32:22.703Z,91.30
2018-11-22T12:33:22.669Z,86.60
2018-11-22T12:34:22.650Z,87.40
2018-11-22T12:35:22.588Z,84.90
2018-11-22T12:36:22.570Z,84.10
2018-11-22T12:37:22.561Z,82.10
2018-11-22T12:38:22.509Z,83.80
2018-11-22T12:39:22.411Z,79.70
2018-11-22T12:40:22.386Z,85.00
2018-11-22T12:41:22.331Z,84.70
2018-11-22T12:42:22.318Z,84.50
2018-11-22T12:43:22.267Z,85.10
2018-11-22T12:44:22.230Z,81.70
2018-11-22T12:45:22.170Z,79.40