createdAt,value
2023-03-17T00:00:57.747Z,99500.84
2023-03-17T00:06:00.365Z,99518.31
2023-03-17T00:11:02.730Z,99538.69
2023-03-17T00:16:07.687Z,99577.13
2023-03-17T00:21:13.404Z,99578.81
2023-03-17T00:26:16.386Z,99541.66
2023-03-17T00:31:21.399Z,99599.38
2023-03-17T00:36:26.624Z,99607.00
2023-03-17T00:41:30.007Z,99564.94
2023-03-17T00:46:38.778Z,99559.38
2023-03-17T00:51:41.077Z,99612.06
2023-03-17T00:56:44.561Z,99601.38
2023-03-17T01:01:48.182Z,99613.59
2023-03-17T01:06:51.449Z,99549.38
2023-03-17T01:11:55.885Z,99617.81
2023-03-17T01:16:58.448Z,99558.41
2023-03-17T01:22:00.646Z,99598.63
2023-03-17T01:27:03.247Z,99651.16
2023-03-17T01:32:06.018Z,99614.97
2023-03-17T01:37:08.515Z,99571.59
2023-03-17T01:42:10.746Z,99637.38
2023-03-17T01:47:13.007Z,99639.53
2023-03-17T01:52:20.981Z,99683.66
2023-03-17T01:57:38.308Z,99638.19
2023-03-17T02:02:44.065Z,99683.50
2023-03-17T02:07:46.642Z,99643.69
2023-03-17T02:12:52.671Z,99702.22
2023-03-17T02:17:54.871Z,99715.84
2023-03-17T02:22:57.514Z,99729.84
2023-03-17T02:28:03.086Z,99693.16
2023-03-17T02:33:06.207Z,99753.63
2023-03-17T02:38:08.425Z,99737.78
2023-03-17T02:43:10.761Z,99725.06
2023-03-17T02:48:13.353Z,99739.78
2023-03-17T02:53:15.626Z,99758.25
2023-03-17T02:58:17.719Z,99746.84
2023-03-17T03:03:19.931Z,99659.53
2023-03-17T03:08:22.336Z,99782.53
2023-03-17T03:13:24.708Z,99697.84
2023-03-17T03:18:27.191Z,99755.78
2023-03-17T03:23:29.352Z,99795.00
2023-03-17T03:28:32.101Z,99818.16
2023-03-17T03:33:34.744Z,99824.09
2023-03-17T03:38:37.067Z,99800.16
2023-03-17T03:43:39.273Z,99770.59
2023-03-17T03:48:41.604Z,99797.69
2023-03-17T03:53:43.880Z,99850.56
2023-03-17T03:58:46.087Z,99793.78
2023-03-17T04:03:48.858Z,99870.28
2023-03-17T04:08:51.170Z,99876.25
2023-03-17T04:13:53.434Z,99855.22
2023-03-17T04:18:55.780Z,99837.28
2023-03-17T04:23:57.979Z,99859.09
2023-03-17T04:29:00.376Z,99754.66
2023-03-17T04:34:02.708Z,99911.03
2023-03-17T04:39:05.013Z,99839.13
2023-03-17T04:44:07.875Z,99937.03
2023-03-17T04:49:10.136Z,99958.41
2023-03-17T04:54:12.439Z,99954.06
2023-03-17T04:59:14.988Z,99923.94
2023-03-17T05:04:30.824Z,99974.88
2023-03-17T05:09:34.273Z,99950.19
2023-03-17T05:14:37.300Z,99934.38
2023-03-17T05:19:39.801Z,99881.88
2023-03-17T05:24:42.292Z,99907.38
2023-03-17T05:29:44.601Z,100021.75
2023-03-17T05:34:47.468Z,100027.00
2023-03-17T05:39:49.640Z,100033.22
2023-03-17T05:44:51.882Z,100013.00
2023-03-17T05:49:54.271Z,99964.56
2023-03-17T05:54:56.445Z,100052.66
2023-03-17T05:59:58.743Z,99959.59
2023-03-17T06:05:01.223Z,99984.31
2023-03-17T06:10:05.435Z,100067.28
2023-03-17T06:15:09.909Z,100018.00
2023-03-17T06:20:13.246Z,100052.63
2023-03-17T06:25:15.737Z,100072.16
2023-03-17T06:30:18.130Z,100035.50
2023-03-17T06:35:20.490Z,100086.06
2023-03-17T06:40:22.803Z,100049.94
2023-03-17T06:45:25.219Z,100085.00
2023-03-17T06:50:27.584Z,100082.91
2023-03-17T06:55:30.126Z,100027.88
2023-03-17T07:00:33.216Z,100074.56
2023-03-17T07:05:35.823Z,100086.69
2023-03-17T07:10:38.090Z,100045.44
2023-03-17T07:15:45.266Z,100107.81
2023-03-17T07:20:48.088Z,100108.09
2023-03-17T07:25:50.945Z,100075.25
2023-03-17T07:30:53.248Z,100129.59
2023-03-17T07:35:55.600Z,100126.84
2023-03-17T07:40:58.172Z,100116.16
2023-03-17T07:46:00.421Z,100109.25
2023-03-17T07:51:02.779Z,100135.03
2023-03-17T07:56:05.417Z,100134.34
2023-03-17T08:01:08.693Z,100124.72
2023-03-17T08:06:11.612Z,100109.03
2023-03-17T08:11:14.351Z,100121.13
2023-03-17T08:16:17.670Z,100119.09
2023-03-17T08:21:20.522Z,100165.13
2023-03-17T08:26:23.404Z,100178.59
2023-03-17T08:31:25.666Z,100142.88
2023-03-17T08:36:28.683Z,99725.72
2023-03-17T08:41:31.234Z,100019.75
2023-03-17T08:46:33.651Z,100134.09
2023-03-17T08:51:37.594Z,100193.22
2023-03-17T08:56:40.674Z,100139.72
2023-03-17T09:01:45.187Z,100202.72
2023-03-17T09:07:02.261Z,100151.28
2023-03-17T09:12:06.834Z,100227.25
2023-03-17T09:17:09.806Z,100217.66
2023-03-17T09:22:16.848Z,100090.59
2023-03-17T09:27:19.202Z,100223.16
2023-03-17T09:32:21.921Z,100235.66
2023-03-17T09:37:24.429Z,100191.84
2023-03-17T09:42:41.889Z,100250.88
2023-03-17T09:48:06.235Z,100236.84
2023-03-17T09:53:21.214Z,100248.31
2023-03-17T09:58:30.199Z,100197.47
2023-03-17T10:03:34.544Z,100070.19
2023-03-17T10:08:38.130Z,100218.97
2023-03-17T10:14:00.280Z,100206.94
2023-03-17T10:19:40.946Z,100255.72
2023-03-17T10:24:44.417Z,100262.09
2023-03-17T10:29:48.446Z,100266.84
2023-03-17T10:34:50.915Z,100281.63
2023-03-17T10:39:56.356Z,100279.19
2023-03-17T10:45:14.781Z,100276.81
2023-03-17T10:50:23.900Z,100286.53
2023-03-17T10:55:29.592Z,100278.03
2023-03-17T11:00:35.556Z,100293.13
2023-03-17T11:05:40.049Z,100229.53
2023-03-17T11:10:42.757Z,100295.56
2023-03-17T11:15:52.296Z,100257.00
2023-03-17T11:21:02.429Z,100304.72
2023-03-17T11:26:29.734Z,100300.41
2023-03-17T11:32:02.915Z,100207.81
2023-03-17T11:37:49.700Z,100321.31
2023-03-17T11:43:20.416Z,100323.97
2023-03-17T11:48:41.382Z,100289.63
2023-03-17T11:54:02.377Z,100324.31
2023-03-17T11:59:12.005Z,100307.28
2023-03-17T12:04:23.277Z,100330.03
2023-03-17T12:09:34.849Z,100326.88
2023-03-17T12:14:48.804Z,100211.13
2023-03-17T12:19:59.224Z,100339.56
2023-03-17T12:25:29.002Z,100342.13
2023-03-17T12:30:41.330Z,100265.00
2023-03-17T12:35:43.610Z,100291.22
2023-03-17T12:40:58.762Z,100356.47
2023-03-17T12:46:40.642Z,100369.78
2023-03-17T12:51:46.164Z,100356.38
2023-03-17T12:56:49.941Z,100308.38
2023-03-17T13:02:24.641Z,100365.09
2023-03-17T13:07:51.997Z,100383.03
2023-03-17T13:12:54.465Z,100373.16
2023-03-17T13:18:20.485Z,100375.88
2023-03-17T13:23:35.874Z,100335.69
2023-03-17T13:28:38.435Z,100385.72
2023-03-17T13:33:46.768Z,100386.50
2023-03-17T13:39:19.308Z,100390.91
2023-03-17T13:44:39.922Z,100399.31
2023-03-17T13:49:42.257Z,100403.78
2023-03-17T13:54:50.304Z,100419.44
2023-03-17T14:00:07.816Z,100412.28
2023-03-17T14:05:38.189Z,100422.69
2023-03-17T14:10:40.558Z,100350.16
2023-03-17T14:15:51.640Z,100415.81
2023-03-17T14:20:55.913Z,100443.53
2023-03-17T14:26:00.166Z,100421.91
2023-03-17T14:31:07.317Z,100452.28
2023-03-17T14:36:14.355Z,100433.22
2023-03-17T14:41:22.897Z,100448.19
2023-03-17T14:46:32.501Z,100463.47
2023-03-17T14:51:40.644Z,100470.66
2023-03-17T14:57:00.173Z,100454.44
2023-03-17T15:02:16.622Z,100476.97
2023-03-17T15:07:48.391Z,100484.53
2023-03-17T15:13:00.677Z,100470.31
2023-03-17T15:18:14.285Z,100502.53
2023-03-17T15:23:22.455Z,100481.34
2023-03-17T15:28:31.842Z,100482.75
2023-03-17T15:33:38.883Z,100520.06
2023-03-17T15:38:41.501Z,100411.31
2023-03-17T15:43:43.834Z,100512.22
2023-03-17T15:48:46.929Z,100544.41
2023-03-17T15:53:49.397Z,100544.56
2023-03-17T15:58:52.630Z,100552.16
2023-03-17T16:03:55.126Z,100563.91
2023-03-17T16:08:57.569Z,100579.81
2023-03-17T16:14:00.344Z,100511.78
2023-03-17T16:19:04.988Z,100576.53
2023-03-17T16:24:15.178Z,100600.00
2023-03-17T16:29:18.697Z,100476.66
2023-03-17T16:34:23.729Z,100557.41
2023-03-17T16:39:26.615Z,100509.34
2023-03-17T16:44:28.979Z,100615.00
2023-03-17T16:49:31.327Z,100638.31
2023-03-17T16:54:34.864Z,100581.69
2023-03-17T16:59:37.575Z,100559.16
2023-03-17T17:04:41.339Z,100663.63
2023-03-17T17:09:43.655Z,100662.34
2023-03-17T17:14:46.473Z,100634.22
2023-03-17T17:19:49.025Z,100572.41
2023-03-17T17:24:51.510Z,100637.19
2023-03-17T17:29:53.940Z,100491.81
2023-03-17T17:34:56.401Z,100585.69
2023-03-17T17:39:59.060Z,100649.63
2023-03-17T17:45:01.866Z,100528.94
2023-03-17T17:50:07.230Z,100673.47
2023-03-17T17:55:09.864Z,100617.94
2023-03-17T18:00:17.823Z,100620.75
2023-03-17T18:05:20.460Z,100656.44
2023-03-17T18:10:26.031Z,100690.47
2023-03-17T18:15:28.917Z,100741.66
2023-03-17T18:20:34.338Z,100463.75
2023-03-17T18:25:37.646Z,100707.47
2023-03-17T18:30:40.487Z,100684.47
2023-03-17T18:35:43.664Z,100631.94
2023-03-17T18:40:46.680Z,100727.38
2023-03-17T18:45:51.488Z,100647.28
2023-03-17T18:50:54.154Z,100747.75
2023-03-17T18:55:57.678Z,100772.47
2023-03-17T19:01:03.005Z,100774.56
2023-03-17T19:06:15.948Z,100714.88
2023-03-17T19:11:21.605Z,100779.59
2023-03-17T19:16:29.120Z,100785.91
2023-03-17T19:21:31.763Z,100710.66
2023-03-17T19:26:34.362Z,100672.28
2023-03-17T19:31:41.945Z,100788.94
2023-03-17T19:36:46.728Z,100779.31
2023-03-17T19:41:52.984Z,100810.06
2023-03-17T19:46:55.418Z,100803.69
2023-03-17T19:51:58.372Z,100713.69
2023-03-17T19:57:00.814Z,100802.84
2023-03-17T20:02:03.081Z,100816.22
2023-03-17T20:07:05.577Z,100817.34
2023-03-17T20:12:08.288Z,100826.31
2023-03-17T20:17:10.594Z,100776.59
2023-03-17T20:22:12.910Z,100837.41
2023-03-17T20:27:16.158Z,100829.53
2023-03-17T20:32:18.592Z,100736.44
2023-03-17T20:37:20.882Z,100712.75
2023-03-17T20:42:23.886Z,100815.75
2023-03-17T20:47:26.923Z,100853.22
2023-03-17T20:52:30.295Z,100729.81
2023-03-17T20:57:33.510Z,100837.31
2023-03-17T21:02:35.877Z,100849.34
2023-03-17T21:07:38.409Z,100817.16
2023-03-17T21:12:40.863Z,100831.19
2023-03-17T21:17:43.404Z,100859.16
2023-03-17T21:22:46.289Z,100847.09
2023-03-17T21:27:49.054Z,100867.72
2023-03-17T21:32:51.372Z,100875.19
2023-03-17T21:37:53.740Z,100827.69
2023-03-17T21:42:56.318Z,100885.53
2023-03-17T21:47:58.684Z,100895.44
2023-03-17T21:53:01.027Z,100894.09
2023-03-17T21:58:03.315Z,100912.47
2023-03-17T22:03:06.421Z,100910.34
2023-03-17T22:08:08.846Z,100818.66
2023-03-17T22:13:11.559Z,100750.50
2023-03-17T22:18:14.369Z,100928.09
2023-03-17T22:23:16.788Z,100880.75
2023-03-17T22:28:19.632Z,100920.22
2023-03-17T22:33:22.008Z,100900.31
2023-03-17T22:38:24.853Z,100909.22
2023-03-17T22:43:27.900Z,100963.84
2023-03-17T22:48:32.573Z,100958.25
2023-03-17T22:53:35.705Z,100831.75
2023-03-17T22:58:38.498Z,100969.81
2023-03-17T23:03:41.209Z,100971.22
2023-03-17T23:08:44.405Z,100941.69
2023-03-17T23:13:47.611Z,100979.59
2023-03-17T23:18:50.061Z,100985.13
2023-03-17T23:23:52.554Z,100936.28
2023-03-17T23:28:54.805Z,100858.47
2023-03-17T23:33:56.969Z,100996.84
2023-03-17T23:38:59.750Z,100952.53
2023-03-17T23:44:02.077Z,101004.75
2023-03-17T23:49:04.942Z,100981.03
2023-03-17T23:54:08.014Z,100991.03
2023-03-17T23:59:11.144Z,100916.22
