createdAt,value
2018-05-03T11:32:19.783Z,3.78
2018-05-03T11:34:48.762Z,3.00
2018-05-03T11:37:16.985Z,2.50
2018-05-03T11:40:07.397Z,3.20
2018-05-03T11:42:35.663Z,2.53
2018-05-03T11:45:04.814Z,4.78
2018-05-03T11:47:33.863Z,3.00
2018-05-03T11:50:02.113Z,6.93
2018-05-03T11:52:30.321Z,6.47
2018-05-03T11:54:58.605Z,4.18
2018-05-03T11:57:26.855Z,5.60
2018-05-03T11:59:56.116Z,6.62
2018-05-03T12:02:25.196Z,2.60
2018-05-03T12:04:53.424Z,4.43
2018-05-03T12:07:21.667Z,2.50
2018-05-03T12:10:15.563Z,2.22
2018-05-03T12:12:43.773Z,2.00
2018-05-03T12:15:12.051Z,3.08
2018-05-03T12:17:40.315Z,2.28
2018-05-03T12:20:16.674Z,2.47
2018-05-03T12:22:46.215Z,4.60
2018-05-03T12:25:14.508Z,4.82
2018-05-03T12:27:43.468Z,6.43
2018-05-03T12:30:28.796Z,4.00
2018-05-03T12:32:57.040Z,4.68
2018-05-03T12:35:25.490Z,3.15
2018-05-03T12:37:53.751Z,1.98
2018-05-03T12:40:29.725Z,3.28
2018-05-03T12:42:57.960Z,5.82
2018-05-03T12:45:26.237Z,2.83
2018-05-03T12:47:54.458Z,3.53
2018-05-03T12:50:23.617Z,3.83
2018-05-03T12:52:51.832Z,2.03
2018-05-03T12:55:20.492Z,4.05
2018-05-03T12:57:50.019Z,1.70
2018-05-03T13:00:26.163Z,4.97
2018-05-03T13:02:54.449Z,2.80
2018-05-03T13:05:22.658Z,2.03
2018-05-03T13:07:51.673Z,4.75
2018-05-03T13:10:33.720Z,5.03
2018-05-03T13:13:01.960Z,3.53
2018-05-03T13:15:30.156Z,2.67
2018-05-03T13:17:58.781Z,4.22
2018-05-03T13:20:34.058Z,3.30
2018-05-03T13:23:02.360Z,4.30
2018-05-03T13:25:31.466Z,2.45
2018-05-03T13:27:59.688Z,1.95
2018-05-03T13:30:44.634Z,2.75
2018-05-03T13:33:14.578Z,3.35
2018-05-03T13:35:42.934Z,3.20
2018-05-03T13:38:11.378Z,5.78
2018-05-03T13:40:40.614Z,2.60
2018-05-03T13:43:09.648Z,3.12
2018-05-03T13:45:46.402Z,2.37
2018-05-03T13:48:14.628Z,3.60
2018-05-03T13:50:43.746Z,3.62
2018-05-03T13:53:17.394Z,2.62
2018-05-03T13:55:45.564Z,2.25
2018-05-03T13:58:13.789Z,5.18
2018-05-03T14:00:50.994Z,2.33
2018-05-03T14:03:20.045Z,3.17
2018-05-03T14:05:48.262Z,5.43
2018-05-03T14:08:17.233Z,5.40
2018-05-03T14:10:45.488Z,2.42
2018-05-03T14:13:13.732Z,2.47
2018-05-03T14:15:41.925Z,2.58
2018-05-03T14:18:11.220Z,4.53
2018-05-03T14:20:48.544Z,3.42
2018-05-03T14:23:16.720Z,7.28
2018-05-03T14:25:45.019Z,2.50
2018-05-03T14:28:14.010Z,4.03
2018-05-03T14:30:55.530Z,2.58
2018-05-03T14:33:23.864Z,3.15
2018-05-03T14:35:52.912Z,2.75
2018-05-03T14:38:22.227Z,3.00
2018-05-03T14:40:50.497Z,3.20
2018-05-03T14:43:18.724Z,3.53
2018-05-03T14:45:46.961Z,4.82
2018-05-03T14:48:15.177Z,3.00
2018-05-03T14:50:46.973Z,2.40
2018-05-03T14:53:15.176Z,2.40
2018-05-03T14:55:43.428Z,3.80
2018-05-03T14:58:11.644Z,2.97
2018-05-03T15:00:40.679Z,3.55
2018-05-03T15:03:08.959Z,2.67
2018-05-03T15:05:37.169Z,3.45
2018-05-03T15:08:05.461Z,5.07
2018-05-03T15:11:00.502Z,4.03
2018-05-03T15:13:29.887Z,4.53
2018-05-03T15:15:58.195Z,2.60
2018-05-03T15:18:27.252Z,3.25
2018-05-03T15:20:55.469Z,3.80
2018-05-03T15:23:23.679Z,2.95
2018-05-03T15:25:52.783Z,2.65
2018-05-03T15:28:21.794Z,4.57
2018-05-03T15:30:50.070Z,3.75
2018-05-03T15:33:18.466Z,4.35
2018-05-03T15:35:46.745Z,5.45
2018-05-03T15:38:15.011Z,3.28
2018-05-03T15:40:44.249Z,3.75
2018-05-03T15:43:12.504Z,3.80
2018-05-03T15:45:40.692Z,3.78
2018-05-03T15:48:08.978Z,3.92
2018-05-03T15:50:38.213Z,4.97
2018-05-03T15:53:07.233Z,4.55
2018-05-03T15:55:35.529Z,3.08
2018-05-03T15:58:03.721Z,3.40
2018-05-03T16:00:36.868Z,2.53
2018-05-03T16:03:05.074Z,3.37
2018-05-03T16:05:33.277Z,4.40
2018-05-03T16:08:01.528Z,3.58
2018-05-03T16:10:29.742Z,2.80
2018-05-03T16:12:58.060Z,4.37
2018-05-03T16:15:27.432Z,3.58
2018-05-03T16:17:55.671Z,5.53
2018-05-03T16:20:23.974Z,3.37
2018-05-03T16:22:52.148Z,2.90
2018-05-03T16:25:21.133Z,3.55
2018-05-03T16:27:50.119Z,4.75
2018-05-03T16:30:22.566Z,4.75
2018-05-03T16:32:52.240Z,3.83
2018-05-03T16:35:21.233Z,4.37
2018-05-03T16:37:49.478Z,3.95
2018-05-03T16:40:19.455Z,3.30
2018-05-03T16:42:47.682Z,3.53
2018-05-03T16:45:15.893Z,3.55
2018-05-03T16:47:44.130Z,4.40
2018-05-03T16:50:12.373Z,3.17
2018-05-03T16:52:40.611Z,5.50
2018-05-03T16:55:08.821Z,4.83
2018-05-03T16:57:37.009Z,3.67
2018-05-03T17:00:17.744Z,4.40
2018-05-03T17:02:45.957Z,4.10
2018-05-03T17:05:14.981Z,4.13
2018-05-03T17:07:43.189Z,4.23
2018-05-03T17:10:12.337Z,4.17
2018-05-03T17:12:40.597Z,5.47
2018-05-03T17:15:09.636Z,4.40
2018-05-03T17:17:37.872Z,7.73
2018-05-03T17:20:07.834Z,4.63
2018-05-03T17:22:36.045Z,5.40
2018-05-03T17:25:04.274Z,4.40
2018-05-03T17:27:32.446Z,3.90
2018-05-03T17:30:10.381Z,4.17
2018-05-03T17:32:38.659Z,5.30
2018-05-03T17:35:06.864Z,3.73
2018-05-03T17:37:35.820Z,3.80
2018-05-03T17:40:06.019Z,6.27
2018-05-03T17:42:34.289Z,6.27
2018-05-03T17:45:02.517Z,4.53
2018-05-03T17:47:31.481Z,8.43
2018-05-03T17:50:00.661Z,4.97
2018-05-03T17:52:28.838Z,4.07
2018-05-03T17:54:57.133Z,3.77
2018-05-03T17:57:25.299Z,4.47
2018-05-03T17:59:58.472Z,3.97
2018-05-03T18:02:26.679Z,6.10
2018-05-03T18:04:54.897Z,3.33
2018-05-03T18:07:23.175Z,5.20
2018-05-03T18:10:04.340Z,4.23
2018-05-03T18:12:32.517Z,4.37
2018-05-03T18:15:00.716Z,8.10
2018-05-03T18:17:28.956Z,5.23
2018-05-03T18:20:23.436Z,4.30
2018-05-03T18:22:51.711Z,4.37
2018-05-03T18:25:20.708Z,4.10
2018-05-03T18:27:49.672Z,4.43
2018-05-03T18:30:31.885Z,4.20
2018-05-03T18:33:00.068Z,8.43
2018-05-03T18:35:28.996Z,5.00
2018-05-03T18:37:57.219Z,5.13
2018-05-03T18:40:50.877Z,4.97
2018-05-03T18:43:19.117Z,6.53
2018-05-03T18:45:47.313Z,4.37
2018-05-03T18:48:15.569Z,5.00
2018-05-03T18:50:48.270Z,3.57
2018-05-03T18:53:16.509Z,5.53
2018-05-03T18:55:44.745Z,3.43
2018-05-03T18:58:12.971Z,3.57
2018-05-03T19:00:43.181Z,3.27
2018-05-03T19:03:11.439Z,5.97
2018-05-03T19:05:40.454Z,3.60
2018-05-03T19:08:08.746Z,5.97
2018-05-03T19:11:06.416Z,4.87
2018-05-03T19:13:34.664Z,4.47
2018-05-03T19:16:02.877Z,4.90
2018-05-03T19:18:36.644Z,4.90
2018-05-03T19:21:04.861Z,5.63
2018-05-03T19:23:33.070Z,8.17
2018-05-03T19:26:02.052Z,5.30
2018-05-03T19:28:30.306Z,6.20
2018-05-03T19:30:58.518Z,5.97
2018-05-03T19:33:27.557Z,7.87
2018-05-03T19:35:55.783Z,6.53
2018-05-03T19:38:25.710Z,7.17
2018-05-03T19:40:54.034Z,11.30
2018-05-03T19:43:22.368Z,7.70
2018-05-03T19:45:50.546Z,7.70
2018-05-03T19:48:18.807Z,8.20
2018-05-03T19:51:02.002Z,8.07
2018-05-03T19:53:30.272Z,7.63
2018-05-03T19:55:58.471Z,7.17
2018-05-03T19:58:56.846Z,7.83
2018-05-03T20:01:25.112Z,8.20
2018-05-03T20:03:53.376Z,7.13
2018-05-03T20:06:21.570Z,8.63
2018-05-03T20:08:58.828Z,8.37
2018-05-03T20:11:27.072Z,8.47
2018-05-03T20:13:55.271Z,7.43
2018-05-03T20:16:23.496Z,7.70
2018-05-03T20:19:04.854Z,8.83
2018-05-03T20:21:33.053Z,7.53
2018-05-03T20:24:02.025Z,6.77
2018-05-03T20:26:30.281Z,6.30
2018-05-03T20:28:58.522Z,6.53
2018-05-03T20:31:26.762Z,6.50
2018-05-03T20:33:54.976Z,8.17
2018-05-03T20:36:23.177Z,7.20
2018-05-03T20:39:24.027Z,6.60
2018-05-03T20:42:22.864Z,9.33
2018-05-03T20:45:07.993Z,7.73
2018-05-03T20:47:36.248Z,7.27
2018-05-03T20:50:12.523Z,8.63
2018-05-03T20:52:40.709Z,7.00
2018-05-03T20:55:08.976Z,6.97
2018-05-03T20:57:37.205Z,7.00
2018-05-03T21:00:38.189Z,7.33
2018-05-03T21:03:06.428Z,6.87
2018-05-03T21:05:34.670Z,6.97
2018-05-03T21:08:03.622Z,7.57
2018-05-03T21:10:34.008Z,7.23
2018-05-03T21:13:02.259Z,6.77
2018-05-03T21:15:30.493Z,6.80
2018-05-03T21:17:58.699Z,8.07
2018-05-03T21:20:38.908Z,7.30
2018-05-03T21:23:07.117Z,8.17
2018-05-03T21:25:35.346Z,7.33
2018-05-03T21:28:03.512Z,7.30
2018-05-03T21:30:31.768Z,7.37
2018-05-03T21:33:00.708Z,9.07
2018-05-03T21:35:28.981Z,7.27
2018-05-03T21:37:57.189Z,7.27
2018-05-03T21:40:48.377Z,7.27
2018-05-03T21:43:17.252Z,7.40
2018-05-03T21:45:45.508Z,8.00
2018-05-03T21:48:13.724Z,8.50
2018-05-03T21:50:41.926Z,7.53
2018-05-03T21:53:10.110Z,7.60
2018-05-03T21:55:38.349Z,7.07
2018-05-03T21:58:07.296Z,7.17
2018-05-03T22:00:48.729Z,6.20
2018-05-03T22:03:16.986Z,7.97
2018-05-03T22:05:45.237Z,7.53
2018-05-03T22:08:13.492Z,6.90
2018-05-03T22:10:54.995Z,7.27
2018-05-03T22:13:23.274Z,6.77
2018-05-03T22:15:51.500Z,6.90
2018-05-03T22:18:19.800Z,6.50
2018-05-03T22:20:58.132Z,5.97
2018-05-03T22:23:27.125Z,6.33
2018-05-03T22:25:55.446Z,8.07
2018-05-03T22:28:24.449Z,6.97
2018-05-03T22:30:52.640Z,6.87
2018-05-03T22:33:20.903Z,6.03
2018-05-03T22:35:49.170Z,6.37
2018-05-03T22:38:17.420Z,6.10
2018-05-03T22:41:14.419Z,5.77
2018-05-03T22:43:42.654Z,6.70
2018-05-03T22:46:10.906Z,6.93
2018-05-03T22:48:41.166Z,7.40
2018-05-03T22:51:09.385Z,6.73
2018-05-03T22:53:38.386Z,5.77
2018-05-03T22:56:06.593Z,5.60
2018-05-03T22:58:53.840Z,6.60
2018-05-03T23:01:22.057Z,4.97
2018-05-03T23:03:50.317Z,5.80
2018-05-03T23:06:19.301Z,5.37
2018-05-03T23:09:11.887Z,5.90
2018-05-03T23:11:40.104Z,6.17
2018-05-03T23:14:08.335Z,4.33
2018-05-03T23:16:36.589Z,4.90
2018-05-03T23:19:19.827Z,5.70
2018-05-03T23:21:48.054Z,4.37
2018-05-03T23:24:16.332Z,7.90
2018-05-03T23:26:44.594Z,5.50
2018-05-03T23:29:51.687Z,4.63
2018-05-03T23:32:19.889Z,6.27
2018-05-03T23:34:48.877Z,5.13
2018-05-03T23:37:17.842Z,3.77
2018-05-03T23:39:46.125Z,4.80
2018-05-03T23:42:14.353Z,6.00
2018-05-03T23:44:42.604Z,4.83
2018-05-03T23:47:11.574Z,3.70
2018-05-03T23:50:04.305Z,4.93
2018-05-03T23:52:32.579Z,3.37
2018-05-03T23:55:00.790Z,6.20
2018-05-03T23:57:29.748Z,2.70
