createdAt,value
2023-05-14T00:01:36.103Z,13.93
2023-05-14T00:04:07.639Z,13.92
2023-05-14T00:06:38.508Z,13.90
2023-05-14T00:09:10.071Z,13.87
2023-05-14T00:11:41.014Z,13.83
2023-05-14T00:14:11.709Z,13.76
2023-05-14T00:16:42.515Z,13.70
2023-05-14T00:19:13.205Z,13.66
2023-05-14T00:21:44.174Z,13.61
2023-05-14T00:24:15.020Z,13.58
2023-05-14T00:26:45.850Z,13.59
2023-05-14T00:29:16.551Z,13.60
2023-05-14T00:31:47.684Z,13.57
2023-05-14T00:34:18.632Z,13.57
2023-05-14T00:36:49.355Z,13.56
2023-05-14T00:39:20.224Z,13.53
2023-05-14T00:41:50.948Z,13.51
2023-05-14T00:44:21.713Z,13.48
2023-05-14T00:46:52.926Z,13.48
2023-05-14T00:49:24.704Z,13.51
2023-05-14T00:51:55.983Z,13.51
2023-05-14T00:54:27.019Z,13.50
2023-05-14T00:56:59.519Z,13.52
2023-05-14T00:59:30.688Z,13.53
2023-05-14T01:02:01.747Z,13.53
2023-05-14T01:04:32.673Z,13.45
2023-05-14T01:07:10.784Z,13.39
2023-05-14T01:09:46.714Z,13.36
2023-05-14T01:12:20.925Z,13.31
2023-05-14T01:14:58.562Z,13.30
2023-05-14T01:17:34.041Z,13.29
2023-05-14T01:20:05.901Z,13.28
2023-05-14T01:22:36.635Z,13.24
2023-05-14T01:25:08.973Z,13.21
2023-05-14T01:27:45.007Z,13.18
2023-05-14T01:30:23.131Z,13.16
2023-05-14T01:33:00.044Z,13.10
2023-05-14T01:35:32.424Z,13.03
2023-05-14T01:38:05.985Z,13.01
2023-05-14T01:40:38.301Z,13.05
2023-05-14T01:43:09.384Z,13.06
2023-05-14T01:45:40.547Z,13.07
2023-05-14T01:48:11.382Z,13.10
2023-05-14T01:50:42.100Z,13.12
2023-05-14T01:53:13.286Z,13.10
2023-05-14T01:55:43.975Z,13.08
2023-05-14T01:58:14.768Z,13.07
2023-05-14T02:00:45.539Z,13.08
2023-05-14T02:03:16.152Z,13.07
2023-05-14T02:05:46.786Z,13.07
2023-05-14T02:08:17.550Z,13.05
2023-05-14T02:10:48.290Z,13.06
2023-05-14T02:13:19.628Z,13.10
2023-05-14T02:15:50.429Z,13.14
2023-05-14T02:18:21.890Z,13.18
2023-05-14T02:20:52.607Z,13.21
2023-05-14T02:23:34.230Z,13.23
2023-05-14T02:26:12.454Z,13.26
2023-05-14T02:28:43.104Z,13.25
2023-05-14T02:31:17.685Z,13.26
2023-05-14T02:33:48.453Z,13.21
2023-05-14T02:36:19.172Z,13.14
2023-05-14T02:38:49.820Z,13.08
2023-05-14T02:41:21.650Z,13.08
2023-05-14T02:43:53.109Z,13.09
2023-05-14T02:46:25.767Z,13.09
2023-05-14T02:48:56.373Z,13.04
2023-05-14T02:51:27.307Z,12.97
2023-05-14T02:53:57.985Z,12.90
2023-05-14T02:56:28.644Z,12.84
2023-05-14T02:58:59.275Z,12.79
2023-05-14T03:01:30.514Z,12.75
2023-05-14T03:04:02.145Z,12.71
2023-05-14T03:06:32.893Z,12.64
2023-05-14T03:09:03.661Z,12.60
2023-05-14T03:11:34.637Z,12.52
2023-05-14T03:14:05.334Z,12.43
2023-05-14T03:16:36.189Z,12.44
2023-05-14T03:19:06.955Z,12.65
2023-05-14T03:21:37.714Z,12.88
2023-05-14T03:24:09.218Z,12.99
2023-05-14T03:26:39.821Z,12.97
2023-05-14T03:29:11.573Z,12.93
2023-05-14T03:31:42.258Z,12.91
2023-05-14T03:34:12.963Z,12.84
2023-05-14T03:36:43.714Z,12.82
2023-05-14T03:39:15.573Z,12.68
2023-05-14T03:41:46.451Z,12.46
2023-05-14T03:44:17.654Z,12.27
2023-05-14T03:46:48.295Z,12.19
2023-05-14T03:49:19.189Z,12.28
2023-05-14T03:51:49.878Z,12.32
2023-05-14T03:54:20.654Z,12.39
2023-05-14T03:56:51.251Z,12.48
2023-05-14T03:59:22.231Z,12.53
2023-05-14T04:01:53.012Z,12.58
2023-05-14T04:04:23.684Z,12.64
2023-05-14T04:06:54.537Z,12.73
2023-05-14T04:09:25.239Z,12.86
2023-05-14T04:11:55.911Z,12.94
2023-05-14T04:14:27.799Z,13.07
2023-05-14T04:17:00.188Z,13.19
2023-05-14T04:19:31.459Z,13.10
2023-05-14T04:22:02.152Z,13.00
2023-05-14T04:24:32.837Z,12.89
2023-05-14T04:27:03.814Z,12.90
2023-05-14T04:29:34.903Z,12.94
2023-05-14T04:32:06.692Z,12.92
2023-05-14T04:34:37.402Z,13.01
2023-05-14T04:37:08.278Z,13.34
2023-05-14T04:39:38.948Z,13.71
2023-05-14T04:42:10.848Z,14.06
2023-05-14T04:44:41.488Z,14.27
2023-05-14T04:47:12.567Z,14.38
2023-05-14T04:49:43.520Z,14.52
2023-05-14T04:52:14.224Z,14.70
2023-05-14T04:54:45.003Z,14.86
2023-05-14T04:57:15.877Z,14.98
2023-05-14T04:59:46.625Z,15.14
2023-05-14T05:02:17.478Z,15.24
2023-05-14T05:04:48.383Z,15.37
2023-05-14T05:07:19.149Z,15.63
2023-05-14T05:09:49.776Z,15.86
2023-05-14T05:12:21.566Z,16.08
2023-05-14T05:14:52.254Z,16.36
2023-05-14T05:17:22.931Z,16.66
2023-05-14T05:19:53.772Z,16.93
2023-05-14T05:22:24.535Z,17.13
2023-05-14T05:24:55.152Z,17.44
2023-05-14T05:27:26.344Z,17.78
2023-05-14T05:29:57.495Z,18.07
2023-05-14T05:32:28.654Z,18.34
2023-05-14T05:34:59.772Z,18.63
2023-05-14T05:37:31.155Z,18.87
2023-05-14T05:40:01.840Z,19.02
2023-05-14T05:42:32.525Z,19.11
2023-05-14T05:45:03.199Z,19.16
2023-05-14T05:47:34.069Z,19.23
2023-05-14T05:50:05.346Z,19.33
2023-05-14T05:52:36.080Z,19.57
2023-05-14T05:55:07.853Z,19.83
2023-05-14T05:57:38.529Z,19.98
2023-05-14T06:00:14.053Z,20.01
2023-05-14T06:02:45.050Z,20.02
2023-05-14T06:05:16.077Z,20.13
2023-05-14T06:07:46.876Z,20.26
2023-05-14T06:10:17.532Z,20.40
2023-05-14T06:12:48.310Z,20.47
2023-05-14T06:15:19.404Z,20.65
2023-05-14T06:17:50.134Z,20.78
2023-05-14T06:20:21.733Z,20.82
2023-05-14T06:22:52.719Z,20.96
2023-05-14T06:25:23.411Z,21.23
2023-05-14T06:27:53.987Z,21.53
2023-05-14T06:30:25.092Z,21.81
2023-05-14T06:32:56.063Z,22.04
2023-05-14T06:35:27.608Z,22.30
2023-05-14T06:37:58.420Z,22.55
2023-05-14T06:40:29.031Z,22.70
2023-05-14T06:43:00.166Z,22.77
2023-05-14T06:45:32.423Z,22.91
2023-05-14T06:48:04.018Z,23.01
2023-05-14T06:50:34.788Z,23.14
2023-05-14T06:53:05.597Z,23.19
2023-05-14T06:55:36.535Z,23.16
2023-05-14T06:58:09.364Z,23.12
2023-05-14T07:00:40.580Z,23.19
2023-05-14T07:03:11.253Z,23.31
2023-05-14T07:05:42.116Z,23.27
2023-05-14T07:08:12.761Z,23.01
2023-05-14T07:10:43.370Z,22.78
2023-05-14T07:13:13.952Z,22.79
2023-05-14T07:15:44.562Z,22.93
2023-05-14T07:18:15.302Z,23.09
2023-05-14T07:20:46.098Z,23.29
2023-05-14T07:23:18.576Z,23.48
2023-05-14T07:25:50.643Z,23.67
2023-05-14T07:28:21.365Z,23.79
2023-05-14T07:30:52.018Z,23.95
2023-05-14T07:33:23.272Z,24.02
2023-05-14T07:35:54.592Z,23.91
2023-05-14T07:38:25.590Z,23.90
2023-05-14T07:40:56.239Z,23.92
2023-05-14T07:43:27.116Z,23.84
2023-05-14T07:45:57.893Z,23.75
2023-05-14T07:48:28.714Z,23.71
2023-05-14T07:50:59.402Z,23.84
2023-05-14T07:53:30.382Z,23.95
2023-05-14T07:56:01.069Z,23.85
2023-05-14T07:58:31.974Z,23.83
2023-05-14T08:01:06.982Z,23.94
2023-05-14T08:03:37.749Z,24.10
2023-05-14T08:06:09.051Z,24.25
2023-05-14T08:08:39.761Z,24.34
2023-05-14T08:11:10.997Z,24.27
2023-05-14T08:13:41.964Z,24.26
2023-05-14T08:16:12.836Z,24.23
2023-05-14T08:18:43.472Z,24.24
2023-05-14T08:21:14.093Z,24.24
2023-05-14T08:23:45.529Z,24.05
2023-05-14T08:26:16.109Z,23.94
2023-05-14T08:28:46.857Z,23.99
2023-05-14T08:31:17.578Z,23.96
2023-05-14T08:33:48.181Z,24.07
2023-05-14T08:36:18.743Z,24.11
2023-05-14T08:38:50.416Z,24.16
2023-05-14T08:41:22.343Z,24.10
2023-05-14T08:43:58.110Z,24.09
2023-05-14T08:46:31.367Z,23.92
2023-05-14T08:49:12.433Z,23.71
2023-05-14T08:51:43.419Z,23.62
2023-05-14T08:54:17.092Z,23.65
2023-05-14T08:56:50.513Z,23.75
2023-05-14T08:59:22.583Z,23.82
2023-05-14T09:01:55.424Z,23.96
2023-05-14T09:04:27.574Z,24.00
2023-05-14T09:06:58.393Z,23.93
2023-05-14T09:09:29.623Z,23.85
2023-05-14T09:12:02.290Z,23.85
2023-05-14T09:14:33.967Z,23.65
2023-05-14T09:17:05.390Z,23.45
2023-05-14T09:19:38.102Z,23.22
2023-05-14T09:22:13.113Z,23.06
2023-05-14T09:24:44.848Z,22.74
2023-05-14T09:27:21.600Z,22.54
2023-05-14T09:29:52.332Z,22.48
2023-05-14T09:32:22.998Z,22.39
2023-05-14T09:34:54.288Z,22.32
2023-05-14T09:37:26.083Z,22.34
2023-05-14T09:39:57.526Z,22.37
2023-05-14T09:42:28.381Z,22.38
2023-05-14T09:44:59.582Z,22.34
2023-05-14T09:47:30.331Z,22.26
2023-05-14T09:50:01.217Z,22.26
2023-05-14T09:52:32.237Z,22.19
2023-05-14T09:55:04.125Z,22.15
2023-05-14T09:57:35.403Z,22.08
2023-05-14T10:00:08.894Z,22.04
2023-05-14T10:02:41.665Z,21.96
2023-05-14T10:05:16.020Z,22.06
2023-05-14T10:07:50.616Z,22.39
2023-05-14T10:10:24.370Z,22.68
2023-05-14T10:12:58.344Z,22.92
2023-05-14T10:15:35.045Z,23.16
2023-05-14T10:18:12.118Z,23.42
2023-05-14T10:20:43.211Z,23.51
2023-05-14T10:23:14.092Z,23.68
2023-05-14T10:25:45.261Z,23.71
2023-05-14T10:28:16.186Z,23.60
2023-05-14T10:30:49.570Z,23.40
2023-05-14T10:33:20.395Z,23.34
2023-05-14T10:36:04.169Z,23.35
2023-05-14T10:38:35.882Z,23.14
2023-05-14T10:41:08.770Z,23.17
2023-05-14T10:43:41.413Z,23.13
2023-05-14T10:46:14.130Z,23.26
2023-05-14T10:48:46.721Z,23.31
2023-05-14T10:51:20.857Z,23.17
2023-05-14T10:53:52.199Z,23.03
2023-05-14T10:56:23.150Z,23.03
2023-05-14T10:58:59.291Z,23.18
2023-05-14T11:01:30.638Z,23.33
2023-05-14T11:04:04.104Z,23.47
2023-05-14T11:06:35.510Z,23.53
2023-05-14T11:09:07.509Z,23.48
2023-05-14T11:11:38.646Z,23.47
2023-05-14T11:14:10.441Z,23.57
2023-05-14T11:16:41.467Z,23.61
2023-05-14T11:19:13.649Z,23.49
2023-05-14T11:21:44.612Z,23.56
2023-05-14T11:24:15.699Z,23.61
2023-05-14T11:26:46.405Z,23.53
2023-05-14T11:29:17.148Z,23.44
2023-05-14T11:31:47.865Z,23.33
2023-05-14T11:34:18.704Z,23.29
2023-05-14T11:36:49.681Z,23.29
2023-05-14T11:39:21.963Z,23.25
2023-05-14T11:41:52.672Z,23.20
2023-05-14T11:44:23.553Z,23.12
2023-05-14T11:47:01.408Z,23.00
2023-05-14T11:49:30.471Z,22.99
2023-05-14T11:52:01.829Z,22.95
2023-05-14T11:54:33.137Z,22.92
2023-05-14T11:57:08.956Z,22.88
2023-05-14T11:59:40.050Z,22.80
2023-05-14T12:02:13.867Z,22.78
2023-05-14T12:04:45.909Z,22.78
2023-05-14T12:07:17.830Z,22.81
2023-05-14T12:09:49.963Z,22.81
2023-05-14T12:12:22.878Z,22.66
2023-05-14T12:14:53.772Z,22.59
2023-05-14T12:17:25.034Z,22.52
2023-05-14T12:19:58.227Z,22.55
2023-05-14T12:22:30.665Z,22.70
2023-05-14T12:25:02.004Z,22.64
2023-05-14T12:27:32.865Z,22.55
2023-05-14T12:32:41.596Z,22.33
2023-05-14T12:35:12.765Z,22.28
2023-05-14T12:37:43.619Z,22.33
2023-05-14T12:40:15.370Z,22.33
2023-05-14T12:42:46.001Z,22.23
2023-05-14T12:45:16.628Z,22.25
2023-05-14T12:47:47.651Z,22.30
2023-05-14T12:50:18.212Z,22.35
2023-05-14T12:52:48.943Z,22.42
2023-05-14T12:55:19.773Z,22.46
2023-05-14T12:57:50.614Z,22.44
2023-05-14T13:00:22.289Z,22.59
2023-05-14T13:02:53.176Z,22.70
2023-05-14T13:05:23.954Z,22.83
2023-05-14T13:07:55.697Z,22.77
2023-05-14T13:10:26.424Z,22.64
2023-05-14T13:12:58.189Z,22.54
2023-05-14T13:15:28.957Z,22.45
2023-05-14T13:17:59.656Z,22.36
2023-05-14T13:20:31.106Z,22.31
2023-05-14T13:23:01.843Z,22.26
2023-05-14T13:25:32.696Z,22.22
2023-05-14T13:28:03.296Z,22.18
2023-05-14T13:30:34.089Z,22.15
2023-05-14T13:33:05.256Z,22.10
2023-05-14T13:35:36.147Z,22.06
2023-05-14T13:38:07.740Z,22.02
2023-05-14T13:40:38.287Z,21.95
2023-05-14T13:43:09.033Z,21.88
2023-05-14T13:45:39.632Z,21.76
2023-05-14T13:48:10.660Z,21.75
2023-05-14T13:50:41.337Z,21.74
2023-05-14T13:53:11.998Z,21.68
2023-05-14T13:55:43.287Z,21.53
2023-05-14T13:58:13.392Z,21.42
2023-05-14T14:00:44.064Z,21.33
2023-05-14T14:03:14.737Z,21.35
2023-05-14T14:05:45.403Z,21.40
2023-05-14T14:08:23.566Z,21.46
2023-05-14T14:10:55.786Z,21.57
2023-05-14T14:13:26.554Z,21.67
2023-05-14T14:15:57.431Z,21.71
2023-05-14T14:18:28.334Z,21.72
2023-05-14T14:20:59.317Z,21.63
2023-05-14T14:23:30.005Z,21.50
2023-05-14T14:26:01.048Z,21.39
2023-05-14T14:28:32.036Z,21.30
2023-05-14T14:31:02.880Z,21.19
2023-05-14T14:33:33.675Z,21.17
2023-05-14T14:36:04.590Z,21.12
2023-05-14T14:38:35.265Z,21.06
2023-05-14T14:41:07.972Z,21.00
2023-05-14T14:43:40.269Z,21.00
2023-05-14T14:46:11.245Z,20.94
2023-05-14T14:48:42.554Z,20.87
2023-05-14T14:51:13.299Z,20.81
2023-05-14T14:53:44.092Z,20.77
2023-05-14T14:56:14.704Z,20.66
2023-05-14T14:58:45.607Z,20.50
2023-05-14T15:01:17.074Z,20.41
2023-05-14T15:03:48.473Z,20.37
2023-05-14T15:06:19.336Z,20.42
2023-05-14T15:08:50.013Z,20.42
2023-05-14T15:11:20.916Z,20.37
2023-05-14T15:13:51.606Z,20.35
2023-05-14T15:16:22.285Z,20.28
2023-05-14T15:18:53.268Z,20.18
2023-05-14T15:21:24.317Z,20.08
2023-05-14T15:23:54.940Z,19.99
2023-05-14T15:26:26.332Z,19.90
2023-05-14T15:28:58.408Z,19.82
2023-05-14T15:31:27.467Z,19.80
2023-05-14T15:33:58.250Z,19.76
2023-05-14T15:36:29.605Z,19.76
2023-05-14T15:39:00.482Z,19.77
2023-05-14T15:41:31.277Z,19.77
2023-05-14T15:44:02.039Z,19.78
2023-05-14T15:46:33.721Z,19.76
2023-05-14T15:49:04.573Z,19.76
2023-05-14T15:51:35.265Z,19.75
2023-05-14T15:54:06.169Z,19.76
2023-05-14T15:56:36.864Z,19.76
2023-05-14T15:59:07.934Z,19.75
2023-05-14T16:01:38.578Z,19.71
2023-05-14T16:04:09.447Z,19.65
2023-05-14T16:06:42.030Z,19.64
2023-05-14T16:09:12.988Z,19.64
2023-05-14T16:11:43.649Z,19.65
2023-05-14T16:14:14.444Z,19.64
2023-05-14T16:16:45.320Z,19.55
2023-05-14T16:19:16.228Z,19.48
2023-05-14T16:21:47.031Z,19.44
2023-05-14T16:24:20.195Z,19.38
2023-05-14T16:26:50.954Z,19.29
2023-05-14T16:29:21.696Z,19.25
2023-05-14T16:31:52.547Z,19.22
2023-05-14T16:34:23.246Z,19.14
2023-05-14T16:36:53.980Z,19.08
2023-05-14T16:39:24.855Z,19.03
2023-05-14T16:41:55.529Z,18.94
2023-05-14T16:44:26.260Z,18.86
2023-05-14T16:46:57.225Z,18.80
2023-05-14T16:49:27.841Z,18.76
2023-05-14T16:51:58.607Z,18.73
2023-05-14T16:54:29.407Z,18.71
2023-05-14T16:57:00.116Z,18.69
2023-05-14T16:59:30.985Z,18.69
2023-05-14T17:02:01.629Z,18.69
2023-05-14T17:04:33.397Z,18.71
2023-05-14T17:07:04.598Z,18.73
2023-05-14T17:09:35.230Z,18.75
2023-05-14T17:12:06.913Z,18.72
2023-05-14T17:14:37.518Z,18.71
2023-05-14T17:17:08.333Z,18.71
2023-05-14T17:19:38.936Z,18.71
2023-05-14T17:22:09.613Z,18.71
2023-05-14T17:24:40.299Z,18.72
2023-05-14T17:27:11.119Z,18.74
2023-05-14T17:29:46.260Z,18.74
2023-05-14T17:32:17.123Z,18.72
2023-05-14T17:34:48.046Z,18.68
2023-05-14T17:37:18.659Z,18.64
2023-05-14T17:39:49.365Z,18.59
2023-05-14T17:42:20.095Z,18.55
2023-05-14T17:44:50.769Z,18.50
2023-05-14T17:47:21.976Z,18.46
2023-05-14T17:49:52.783Z,18.41
2023-05-14T17:52:23.380Z,18.34
2023-05-14T17:54:54.460Z,18.27
2023-05-14T17:57:25.331Z,18.23
2023-05-14T17:59:56.068Z,18.17
2023-05-14T18:02:26.891Z,18.14
2023-05-14T18:04:57.817Z,18.11
2023-05-14T18:07:28.451Z,18.07
2023-05-14T18:09:59.324Z,18.03
2023-05-14T18:12:30.213Z,18.00
2023-05-14T18:15:00.877Z,17.97
2023-05-14T18:17:31.911Z,17.96
2023-05-14T18:20:03.341Z,17.93
2023-05-14T18:22:34.095Z,17.90
2023-05-14T18:25:05.194Z,17.86
2023-05-14T18:27:39.502Z,17.83
2023-05-14T18:30:13.343Z,17.79
2023-05-14T18:32:45.072Z,17.71
2023-05-14T18:35:16.137Z,17.62
2023-05-14T18:37:46.759Z,17.55
2023-05-14T18:40:18.666Z,17.52
2023-05-14T18:42:49.718Z,17.49
2023-05-14T18:45:21.656Z,17.45
2023-05-14T18:47:52.537Z,17.43
2023-05-14T18:50:23.407Z,17.40
2023-05-14T18:52:54.137Z,17.35
2023-05-14T18:55:25.126Z,17.32
2023-05-14T18:57:56.102Z,17.28
2023-05-14T19:00:26.818Z,17.21
2023-05-14T19:02:57.824Z,17.13
2023-05-14T19:05:28.561Z,17.06
2023-05-14T19:07:59.522Z,17.01
2023-05-14T19:10:30.522Z,16.96
2023-05-14T19:13:02.039Z,16.90
2023-05-14T19:15:32.731Z,16.84
2023-05-14T19:18:03.778Z,16.78
2023-05-14T19:20:34.434Z,16.75
2023-05-14T19:23:05.145Z,16.72
2023-05-14T19:25:36.016Z,16.69
2023-05-14T19:28:07.197Z,16.67
2023-05-14T19:30:37.869Z,16.66
2023-05-14T19:33:08.807Z,16.63
2023-05-14T19:35:39.710Z,16.60
2023-05-14T19:38:10.923Z,16.57
2023-05-14T19:40:42.963Z,16.54
2023-05-14T19:43:14.579Z,16.51
2023-05-14T19:45:45.957Z,16.47
2023-05-14T19:48:19.167Z,16.44
2023-05-14T19:50:49.812Z,16.39
2023-05-14T19:53:20.659Z,16.36
2023-05-14T19:55:51.326Z,16.33
2023-05-14T19:58:21.965Z,16.30
2023-05-14T20:00:54.505Z,16.28
2023-05-14T20:03:27.031Z,16.26
2023-05-14T20:05:58.333Z,16.23
2023-05-14T20:08:29.713Z,16.18
2023-05-14T20:11:00.660Z,16.12
2023-05-14T20:13:32.956Z,16.06
2023-05-14T20:16:02.369Z,16.04
2023-05-14T20:18:33.275Z,16.00
2023-05-14T20:21:04.009Z,15.98
2023-05-14T20:23:36.216Z,15.96
2023-05-14T20:26:05.492Z,16.00
2023-05-14T20:28:36.118Z,16.01
2023-05-14T20:31:06.919Z,16.04
2023-05-14T20:33:37.751Z,16.13
2023-05-14T20:36:08.642Z,16.23
2023-05-14T20:38:40.943Z,16.33
2023-05-14T20:41:10.095Z,16.43
2023-05-14T20:43:40.803Z,16.50
2023-05-14T20:46:11.642Z,16.55
2023-05-14T20:48:42.478Z,16.53
2023-05-14T20:51:13.030Z,16.38
2023-05-14T20:53:43.835Z,16.38
2023-05-14T20:56:14.774Z,16.38
2023-05-14T20:58:45.370Z,16.34
2023-05-14T21:01:15.991Z,16.34
2023-05-14T21:03:47.028Z,16.30
2023-05-14T21:06:17.966Z,16.22
2023-05-14T21:08:48.641Z,16.19
2023-05-14T21:11:20.522Z,16.23
2023-05-14T21:13:51.100Z,16.26
2023-05-14T21:16:21.916Z,16.30
2023-05-14T21:18:52.979Z,16.30
2023-05-14T21:21:23.828Z,16.21
2023-05-14T21:23:54.659Z,16.08
2023-05-14T21:26:25.868Z,15.97
2023-05-14T21:28:56.509Z,15.84
2023-05-14T21:31:27.448Z,15.74
2023-05-14T21:33:58.279Z,15.68
2023-05-14T21:36:29.051Z,15.74
2023-05-14T21:38:59.921Z,15.76
2023-05-14T21:41:31.346Z,15.75
2023-05-14T21:44:02.010Z,15.73
2023-05-14T21:46:32.990Z,15.71
2023-05-14T21:49:03.638Z,15.68
2023-05-14T21:51:34.623Z,15.68
2023-05-14T21:54:05.729Z,15.65
2023-05-14T21:56:37.754Z,15.62
2023-05-14T21:59:08.562Z,15.62
2023-05-14T22:02:04.924Z,15.58
2023-05-14T22:04:30.036Z,15.51
2023-05-14T22:07:01.508Z,15.47
2023-05-14T22:09:32.246Z,15.43
2023-05-14T22:12:03.033Z,15.40
2023-05-14T22:14:33.624Z,15.45
2023-05-14T22:17:04.684Z,15.47
2023-05-14T22:19:35.418Z,15.49
2023-05-14T22:22:06.338Z,15.39
2023-05-14T22:24:37.039Z,15.35
2023-05-14T22:27:08.406Z,15.37
2023-05-14T22:29:39.013Z,15.38
2023-05-14T22:32:10.338Z,15.33
2023-05-14T22:34:41.517Z,15.27
2023-05-14T22:37:12.201Z,15.22
2023-05-14T22:39:42.880Z,15.22
2023-05-14T22:42:13.683Z,15.24
2023-05-14T22:44:44.290Z,15.33
2023-05-14T22:47:15.100Z,15.43
2023-05-14T22:49:45.683Z,15.41
2023-05-14T22:52:16.347Z,15.33
2023-05-14T22:54:46.945Z,15.26
2023-05-14T22:57:17.685Z,15.25
2023-05-14T22:59:48.671Z,15.18
2023-05-14T23:02:19.621Z,15.01
2023-05-14T23:04:50.523Z,14.86
2023-05-14T23:07:21.329Z,14.77
2023-05-14T23:09:52.048Z,14.66
2023-05-14T23:12:22.708Z,14.67
2023-05-14T23:14:53.394Z,14.66
2023-05-14T23:17:24.275Z,14.63
2023-05-14T23:19:55.178Z,14.58
2023-05-14T23:22:26.003Z,14.53
2023-05-14T23:24:56.654Z,14.46
2023-05-14T23:27:27.308Z,14.43
2023-05-14T23:29:57.868Z,14.41
2023-05-14T23:32:28.754Z,14.38
2023-05-14T23:34:59.453Z,14.41
2023-05-14T23:37:30.095Z,14.49
2023-05-14T23:40:01.744Z,14.49
2023-05-14T23:42:32.516Z,14.52
2023-05-14T23:45:03.241Z,14.45
2023-05-14T23:47:34.264Z,14.34
2023-05-14T23:50:05.275Z,14.26
2023-05-14T23:52:35.910Z,14.20
2023-05-14T23:55:07.990Z,14.23
2023-05-14T23:57:38.736Z,14.26
