createdAt,value
2023-06-01T00:01:38.567Z,100354.63
2023-06-01T00:04:08.606Z,100342.66
2023-06-01T00:06:37.530Z,100345.19
2023-06-01T00:09:06.327Z,100334.69
2023-06-01T00:11:35.036Z,100339.13
2023-06-01T00:14:03.745Z,100338.28
2023-06-01T00:16:34.355Z,100333.03
2023-06-01T00:19:04.390Z,100332.63
2023-06-01T00:21:34.347Z,100335.59
2023-06-01T00:24:03.116Z,100326.09
2023-06-01T00:26:33.113Z,100330.03
2023-06-01T00:29:01.967Z,100331.72
2023-06-01T00:31:30.318Z,100321.06
2023-06-01T00:34:00.579Z,100318.44
2023-06-01T00:36:29.293Z,100319.34
2023-06-01T00:39:03.120Z,100324.22
2023-06-01T00:41:33.499Z,100315.25
2023-06-01T00:44:02.313Z,100320.03
2023-06-01T00:46:31.533Z,100313.72
2023-06-01T00:49:01.728Z,100318.13
2023-06-01T00:51:30.466Z,100321.28
2023-06-01T00:53:59.145Z,100318.28
2023-06-01T00:56:27.928Z,100310.63
2023-06-01T00:58:56.165Z,100312.56
2023-06-01T01:01:25.666Z,100310.94
2023-06-01T01:03:59.128Z,100309.97
2023-06-01T01:06:32.909Z,100313.28
2023-06-01T01:09:08.396Z,100310.03
2023-06-01T01:11:39.614Z,100309.38
2023-06-01T01:14:10.704Z,100308.69
2023-06-01T01:16:46.902Z,100305.41
2023-06-01T01:19:26.144Z,100303.28
2023-06-01T01:22:01.579Z,100295.75
2023-06-01T01:24:35.307Z,100304.25
2023-06-01T01:27:09.790Z,100293.81
2023-06-01T01:29:40.052Z,100293.16
2023-06-01T01:32:09.306Z,100288.19
2023-06-01T01:34:37.624Z,100284.34
2023-06-01T01:37:06.595Z,100284.97
2023-06-01T01:39:35.396Z,100282.81
2023-06-01T01:42:04.200Z,100284.16
2023-06-01T01:44:33.039Z,100286.84
2023-06-01T01:49:36.918Z,100275.06
2023-06-01T01:52:09.197Z,100271.28
2023-06-01T01:54:38.626Z,100276.47
2023-06-01T01:57:07.637Z,100268.75
2023-06-01T01:59:36.444Z,100279.63
2023-06-01T02:02:06.658Z,100277.22
2023-06-01T02:04:35.055Z,100268.47
2023-06-01T02:07:03.796Z,100259.84
2023-06-01T02:09:35.060Z,100264.94
2023-06-01T02:12:04.354Z,100265.16
2023-06-01T02:14:34.671Z,100263.97
2023-06-01T02:17:04.109Z,100255.59
2023-06-01T02:19:33.770Z,100252.47
2023-06-01T02:22:03.642Z,100248.81
2023-06-01T02:24:32.570Z,100255.81
2023-06-01T02:27:01.896Z,100253.97
2023-06-01T02:29:30.600Z,100252.28
2023-06-01T02:31:59.362Z,100243.81
2023-06-01T02:34:28.125Z,100255.06
2023-06-01T02:36:58.340Z,100250.41
2023-06-01T02:39:28.240Z,100254.56
2023-06-01T02:41:56.963Z,100250.34
2023-06-01T02:44:25.895Z,100251.38
2023-06-01T02:46:54.181Z,100251.56
2023-06-01T02:49:22.906Z,100253.16
2023-06-01T02:51:51.600Z,100245.00
2023-06-01T02:54:23.972Z,100239.59
2023-06-01T02:56:53.851Z,100239.78
2023-06-01T02:59:32.432Z,100244.16
2023-06-01T03:02:04.477Z,100241.69
2023-06-01T03:04:34.234Z,100244.47
2023-06-01T03:07:03.649Z,100237.00
2023-06-01T03:09:39.806Z,100249.03
2023-06-01T03:12:28.732Z,100245.31
2023-06-01T03:14:57.504Z,100243.09
2023-06-01T03:17:26.551Z,100238.97
2023-06-01T03:19:54.939Z,100238.25
2023-06-01T03:22:25.250Z,100238.47
2023-06-01T03:24:56.080Z,100230.84
2023-06-01T03:27:31.768Z,100223.84
2023-06-01T03:30:02.936Z,100233.00
2023-06-01T03:32:32.088Z,100217.56
2023-06-01T03:35:02.161Z,100225.16
2023-06-01T03:37:30.475Z,100223.19
2023-06-01T03:40:00.997Z,100228.03
2023-06-01T03:42:34.199Z,100227.31
2023-06-01T03:45:05.192Z,100227.50
2023-06-01T03:47:34.052Z,100222.31
2023-06-01T03:50:03.261Z,100221.28
2023-06-01T03:52:31.790Z,100219.38
2023-06-01T03:55:02.883Z,100225.41
2023-06-01T03:58:08.754Z,100227.63
2023-06-01T04:00:38.195Z,100226.53
2023-06-01T04:03:08.807Z,100228.94
2023-06-01T04:05:38.584Z,100224.50
2023-06-01T04:08:07.650Z,100220.63
2023-06-01T04:10:37.683Z,100222.56
2023-06-01T04:13:06.542Z,100219.00
2023-06-01T04:15:35.220Z,100210.97
2023-06-01T04:18:05.797Z,100215.84
2023-06-01T04:20:52.125Z,100213.00
2023-06-01T04:23:20.810Z,100209.25
2023-06-01T04:25:51.912Z,100206.19
2023-06-01T04:28:21.771Z,100203.38
2023-06-01T04:30:53.527Z,100201.22
2023-06-01T04:33:23.830Z,100198.59
2023-06-01T04:35:54.201Z,100195.75
2023-06-01T04:38:26.267Z,100195.97
2023-06-01T04:40:56.568Z,100198.91
2023-06-01T04:43:25.493Z,100200.34
2023-06-01T04:45:54.862Z,100188.03
2023-06-01T04:48:23.778Z,100189.88
2023-06-01T04:51:00.309Z,100193.59
2023-06-01T04:53:29.440Z,100193.53
2023-06-01T04:55:59.837Z,100195.97
2023-06-01T04:58:28.375Z,100184.69
2023-06-01T05:00:57.121Z,100181.78
2023-06-01T05:03:26.041Z,100181.44
2023-06-01T05:05:54.866Z,100180.03
2023-06-01T05:08:23.883Z,100176.81
2023-06-01T05:10:52.415Z,100171.34
2023-06-01T05:13:22.690Z,100168.59
2023-06-01T05:15:51.682Z,100168.03
2023-06-01T05:18:20.453Z,100166.06
2023-06-01T05:20:49.114Z,100161.53
2023-06-01T05:23:19.429Z,100169.69
2023-06-01T05:25:48.956Z,100168.13
2023-06-01T05:28:17.761Z,100168.56
2023-06-01T05:30:48.058Z,100171.06
2023-06-01T05:33:17.027Z,100170.81
2023-06-01T05:35:46.045Z,100164.41
2023-06-01T05:38:18.779Z,100163.59
2023-06-01T05:40:47.201Z,100166.66
2023-06-01T05:43:16.553Z,100163.91
2023-06-01T05:45:45.495Z,100156.31
2023-06-01T05:48:16.277Z,100164.38
2023-06-01T05:50:50.933Z,100173.09
2023-06-01T05:53:19.707Z,100159.22
2023-06-01T05:55:48.723Z,100159.72
2023-06-01T05:58:18.517Z,100164.19
2023-06-01T06:00:47.224Z,100158.94
2023-06-01T06:03:17.452Z,100152.16
2023-06-01T06:05:46.337Z,100155.97
2023-06-01T06:08:15.020Z,100148.97
2023-06-01T06:10:43.670Z,100156.56
2023-06-01T06:13:12.882Z,100155.41
2023-06-01T06:15:41.674Z,100155.94
2023-06-01T06:18:10.469Z,100148.13
2023-06-01T06:20:40.770Z,100143.63
2023-06-01T06:23:09.465Z,100153.00
2023-06-01T06:25:37.949Z,100143.63
2023-06-01T06:28:06.882Z,100148.47
2023-06-01T06:30:35.676Z,100140.63
2023-06-01T06:33:04.534Z,100149.59
2023-06-01T06:35:35.425Z,100147.44
2023-06-01T06:38:05.617Z,100142.72
2023-06-01T06:40:33.856Z,100145.25
2023-06-01T06:43:02.678Z,100139.34
2023-06-01T06:45:31.351Z,100143.59
2023-06-01T06:48:00.205Z,100135.16
2023-06-01T06:50:29.003Z,100137.19
2023-06-01T06:52:57.757Z,100140.44
2023-06-01T06:55:28.068Z,100134.41
2023-06-01T06:57:56.893Z,100141.41
2023-06-01T07:00:25.695Z,100136.66
2023-06-01T07:02:55.076Z,100133.34
2023-06-01T07:05:23.731Z,100135.81
2023-06-01T07:07:52.158Z,100130.28
2023-06-01T07:10:21.135Z,100134.38
2023-06-01T07:12:51.284Z,100124.34
2023-06-01T07:15:19.990Z,100129.00
2023-06-01T07:17:48.845Z,100125.28
2023-06-01T07:20:17.642Z,100127.03
2023-06-01T07:22:46.143Z,100125.47
2023-06-01T07:25:15.846Z,100123.03
2023-06-01T07:27:45.472Z,100127.84
2023-06-01T07:30:40.628Z,100115.06
2023-06-01T07:33:11.171Z,100113.56
2023-06-01T07:35:40.044Z,100118.38
2023-06-01T07:38:09.408Z,100117.06
2023-06-01T07:40:37.723Z,100108.53
2023-06-01T07:43:06.573Z,100103.00
2023-06-01T07:45:35.370Z,100098.09
2023-06-01T07:48:04.264Z,100108.47
2023-06-01T07:50:34.568Z,100102.78
2023-06-01T07:53:04.056Z,100095.16
2023-06-01T07:55:32.362Z,100106.75
2023-06-01T07:58:01.144Z,100105.09
2023-06-01T08:00:29.835Z,100099.59
2023-06-01T08:03:00.506Z,100100.00
2023-06-01T08:05:29.589Z,100089.63
2023-06-01T08:07:59.882Z,100089.25
2023-06-01T08:10:28.187Z,100091.84
2023-06-01T08:12:57.716Z,100087.56
2023-06-01T08:15:27.016Z,100094.34
2023-06-01T08:17:55.865Z,100089.25
2023-06-01T08:20:25.040Z,100089.38
2023-06-01T08:22:53.304Z,100084.50
2023-06-01T08:25:24.257Z,100079.41
2023-06-01T08:27:53.016Z,100084.22
2023-06-01T08:30:21.753Z,100081.25
2023-06-01T08:32:50.983Z,100084.06
2023-06-01T08:35:20.533Z,100074.47
2023-06-01T08:37:57.517Z,100071.09
2023-06-01T08:40:27.810Z,100078.03
2023-06-01T08:42:59.412Z,100071.78
2023-06-01T08:45:28.100Z,100074.13
2023-06-01T08:47:57.089Z,100060.75
2023-06-01T08:50:26.189Z,100052.59
2023-06-01T08:52:57.126Z,100061.16
2023-06-01T08:55:27.381Z,100052.50
2023-06-01T08:57:56.140Z,100051.81
2023-06-01T09:00:24.869Z,100050.53
2023-06-01T09:02:53.609Z,100044.22
2023-06-01T09:05:22.377Z,100052.81
2023-06-01T09:07:50.855Z,100045.22
2023-06-01T09:10:23.377Z,100041.59
2023-06-01T09:12:55.121Z,100039.84
2023-06-01T09:15:24.283Z,100038.81
2023-06-01T09:17:53.481Z,100040.13
2023-06-01T09:20:25.805Z,100035.53
2023-06-01T09:22:54.230Z,100033.47
2023-06-01T09:25:25.955Z,100034.34
2023-06-01T09:27:56.496Z,100030.56
2023-06-01T09:30:26.420Z,100031.94
2023-06-01T09:33:09.106Z,100015.84
2023-06-01T09:35:40.952Z,100022.53
2023-06-01T09:38:09.806Z,100026.31
2023-06-01T09:40:39.741Z,100019.78
2023-06-01T09:43:32.381Z,100023.97
2023-06-01T09:46:09.462Z,100021.72
2023-06-01T09:48:38.778Z,100010.38
2023-06-01T09:51:07.650Z,100006.94
2023-06-01T09:53:42.750Z,100010.75
2023-06-01T09:56:11.488Z,100013.69
2023-06-01T09:58:42.109Z,100007.13
2023-06-01T10:01:13.483Z,99996.63
2023-06-01T10:03:43.472Z,100002.63
2023-06-01T10:06:13.288Z,99997.28
2023-06-01T10:08:42.127Z,100003.78
2023-06-01T10:11:10.846Z,99997.06
2023-06-01T10:13:39.131Z,100002.81
2023-06-01T10:16:08.237Z,100010.78
2023-06-01T10:18:38.356Z,100003.72
2023-06-01T10:21:07.957Z,100003.72
2023-06-01T10:23:36.985Z,99993.00
2023-06-01T10:26:08.086Z,99985.97
2023-06-01T10:28:37.118Z,99983.84
2023-06-01T10:31:27.004Z,99967.41
2023-06-01T10:33:59.106Z,99980.00
2023-06-01T10:36:30.557Z,99980.19
2023-06-01T10:39:14.056Z,99977.72
2023-06-01T10:41:42.801Z,99963.72
2023-06-01T10:44:17.242Z,99962.69
2023-06-01T10:46:46.165Z,99955.22
2023-06-01T10:49:16.449Z,99968.13
2023-06-01T10:51:45.529Z,99959.69
2023-06-01T10:54:29.387Z,99963.78
2023-06-01T10:57:16.699Z,99956.56
2023-06-01T10:59:45.449Z,99955.75
2023-06-01T11:02:14.136Z,99956.06
2023-06-01T11:04:43.946Z,99946.94
2023-06-01T11:07:55.423Z,99951.47
2023-06-01T11:10:59.663Z,99940.44
2023-06-01T11:13:31.172Z,99939.03
2023-06-01T11:16:30.315Z,99936.22
2023-06-01T11:19:00.577Z,99919.81
2023-06-01T11:21:31.023Z,99940.34
2023-06-01T11:24:02.469Z,99930.28
2023-06-01T11:26:33.662Z,99927.84
2023-06-01T11:29:10.406Z,99924.25
2023-06-01T11:31:41.318Z,99924.06
2023-06-01T11:34:11.633Z,99924.13
2023-06-01T11:36:42.749Z,99922.00
2023-06-01T11:39:25.238Z,99918.19
2023-06-01T11:42:06.399Z,99924.63
2023-06-01T11:44:36.264Z,99910.50
2023-06-01T11:47:07.868Z,99905.28
2023-06-01T11:49:45.480Z,99907.50
2023-06-01T11:52:14.679Z,99898.47
2023-06-01T11:54:45.483Z,99900.41
2023-06-01T11:57:14.858Z,99893.91
2023-06-01T11:59:45.708Z,99887.84
2023-06-01T12:02:25.836Z,99887.22
2023-06-01T12:04:59.974Z,99893.81
2023-06-01T12:07:30.739Z,99872.00
2023-06-01T12:10:02.497Z,99883.28
2023-06-01T12:12:34.874Z,99883.41
2023-06-01T12:15:04.279Z,99888.94
2023-06-01T12:17:57.877Z,99878.34
2023-06-01T12:20:32.033Z,99871.84
2023-06-01T12:23:04.578Z,99874.66
2023-06-01T12:25:35.437Z,99871.50
2023-06-01T12:28:06.066Z,99864.59
2023-06-01T12:30:35.259Z,99874.78
2023-06-01T12:33:07.081Z,99862.91
2023-06-01T12:35:50.217Z,99867.97
2023-06-01T12:38:19.220Z,99858.91
2023-06-01T12:41:08.534Z,99878.66
2023-06-01T12:43:38.100Z,99865.88
2023-06-01T12:46:07.769Z,99857.59
2023-06-01T12:48:36.906Z,99850.47
2023-06-01T12:51:07.108Z,99854.50
2023-06-01T12:53:36.286Z,99850.66
2023-06-01T12:56:07.652Z,99841.94
2023-06-01T12:58:36.370Z,99840.25
2023-06-01T13:01:06.244Z,99829.94
2023-06-01T13:03:35.811Z,99821.81
2023-06-01T13:06:05.108Z,99839.00
2023-06-01T13:08:34.257Z,99827.50
2023-06-01T13:11:03.268Z,99821.16
2023-06-01T13:13:33.388Z,99820.63
2023-06-01T13:16:02.898Z,99828.13
2023-06-01T13:18:31.802Z,99827.78
2023-06-01T13:21:01.008Z,99826.50
2023-06-01T13:23:29.969Z,99819.22
2023-06-01T13:25:59.214Z,99811.97
2023-06-01T13:28:28.003Z,99822.34
2023-06-01T13:30:58.531Z,99804.59
2023-06-01T13:33:27.559Z,99819.44
2023-06-01T13:35:56.851Z,99808.09
2023-06-01T13:38:26.270Z,99810.22
2023-06-01T13:40:55.263Z,99814.59
2023-06-01T13:43:25.090Z,99806.81
2023-06-01T13:45:54.488Z,99799.94
2023-06-01T13:48:26.090Z,99797.75
2023-06-01T13:50:55.120Z,99798.56
2023-06-01T13:53:24.210Z,99806.03
2023-06-01T13:55:52.940Z,99793.75
2023-06-01T13:58:22.128Z,99797.41
2023-06-01T14:00:51.362Z,99788.88
2023-06-01T14:03:20.992Z,99796.91
2023-06-01T14:05:55.818Z,99781.63
2023-06-01T14:08:26.396Z,99786.63
2023-06-01T14:10:55.123Z,99783.72
2023-06-01T14:13:24.236Z,99777.59
2023-06-01T14:15:53.236Z,99783.75
2023-06-01T14:18:22.345Z,99775.13
2023-06-01T14:20:53.679Z,99763.19
2023-06-01T14:23:22.605Z,99763.53
2023-06-01T14:25:51.486Z,99768.13
2023-06-01T14:28:20.506Z,99763.91
2023-06-01T14:30:49.750Z,99769.44
2023-06-01T14:33:19.039Z,99761.84
2023-06-01T14:35:48.066Z,99758.56
2023-06-01T14:38:18.803Z,99760.84
2023-06-01T14:40:47.940Z,99751.91
2023-06-01T14:43:17.266Z,99751.69
2023-06-01T14:45:46.330Z,99753.47
2023-06-01T14:48:15.604Z,99747.63
2023-06-01T14:50:44.924Z,99742.78
2023-06-01T14:53:14.251Z,99746.38
2023-06-01T14:55:44.660Z,99742.84
2023-06-01T14:58:13.955Z,99747.09
2023-06-01T15:00:43.032Z,99747.91
2023-06-01T15:03:12.406Z,99745.63
2023-06-01T15:05:41.497Z,99740.13
2023-06-01T15:08:10.810Z,99735.34
2023-06-01T15:10:39.537Z,99747.53
2023-06-01T15:13:10.375Z,99732.91
2023-06-01T15:15:39.479Z,99739.19
2023-06-01T15:18:08.567Z,99727.22
2023-06-01T15:20:37.565Z,99727.47
2023-06-01T15:23:06.701Z,99733.53
2023-06-01T15:25:35.452Z,99720.78
2023-06-01T15:28:04.984Z,99730.03
2023-06-01T15:30:36.364Z,99728.19
2023-06-01T15:33:08.639Z,99706.09
2023-06-01T15:35:38.480Z,99717.41
2023-06-01T15:38:07.579Z,99723.19
2023-06-01T15:40:36.330Z,99712.06
2023-06-01T15:43:05.405Z,99712.47
2023-06-01T15:45:36.091Z,99717.97
2023-06-01T15:48:05.376Z,99713.69
2023-06-01T15:50:34.624Z,99717.13
2023-06-01T15:53:03.769Z,99705.66
2023-06-01T15:55:32.723Z,99712.66
2023-06-01T15:58:01.879Z,99698.44
2023-06-01T16:00:32.361Z,99705.22
2023-06-01T16:03:02.970Z,99701.69
2023-06-01T16:05:32.192Z,99695.91
2023-06-01T16:08:01.459Z,99692.41
2023-06-01T16:10:31.234Z,99706.38
2023-06-01T16:13:00.682Z,99694.06
2023-06-01T16:15:29.828Z,99685.56
2023-06-01T16:17:59.002Z,99686.03
2023-06-01T16:20:29.662Z,99689.53
2023-06-01T16:22:58.545Z,99693.78
2023-06-01T16:25:27.535Z,99693.97
2023-06-01T16:27:57.717Z,99682.94
2023-06-01T16:30:27.115Z,99687.78
2023-06-01T16:32:56.307Z,99692.75
2023-06-01T16:35:25.437Z,99682.84
2023-06-01T16:37:55.588Z,99695.69
2023-06-01T16:40:24.661Z,99680.22
2023-06-01T16:42:53.633Z,99677.44
2023-06-01T16:45:22.667Z,99677.44
2023-06-01T16:47:53.304Z,99673.69
2023-06-01T16:50:22.398Z,99673.81
2023-06-01T16:52:51.182Z,99666.13
2023-06-01T16:55:21.896Z,99663.56
2023-06-01T16:57:50.992Z,99667.25
2023-06-01T17:00:20.332Z,99665.09
2023-06-01T17:02:49.647Z,99664.94
2023-06-01T17:05:18.945Z,99659.28
2023-06-01T17:07:47.732Z,99665.44
2023-06-01T17:10:16.929Z,99654.59
2023-06-01T17:12:47.398Z,99657.53
2023-06-01T17:15:16.622Z,99655.31
2023-06-01T17:17:45.968Z,99657.56
2023-06-01T17:20:16.143Z,99655.09
2023-06-01T17:22:46.273Z,99663.44
2023-06-01T17:25:15.290Z,99664.97
2023-06-01T17:27:45.133Z,99669.69
2023-06-01T17:30:16.289Z,99664.53
2023-06-01T17:32:45.636Z,99660.25
2023-06-01T17:35:15.004Z,99668.13
2023-06-01T17:37:43.785Z,99673.63
2023-06-01T17:40:13.699Z,99672.16
2023-06-01T17:42:43.017Z,99678.41
2023-06-01T17:45:14.741Z,99679.94
2023-06-01T17:47:45.323Z,99669.94
2023-06-01T17:50:14.558Z,99673.00
2023-06-01T17:52:43.589Z,99669.41
2023-06-01T17:55:12.667Z,99674.47
2023-06-01T17:57:41.866Z,99669.94
2023-06-01T18:00:12.392Z,99677.31
2023-06-01T18:02:41.501Z,99675.78
2023-06-01T18:05:12.152Z,99682.06
2023-06-01T18:07:40.673Z,99678.56
2023-06-01T18:10:10.644Z,99676.63
2023-06-01T18:12:39.730Z,99684.69
2023-06-01T18:15:09.743Z,99683.88
2023-06-01T18:17:39.088Z,99678.19
2023-06-01T18:20:09.389Z,99688.44
2023-06-01T18:22:39.556Z,99688.22
2023-06-01T18:25:09.558Z,99697.41
2023-06-01T18:27:38.884Z,99686.97
2023-06-01T18:30:09.873Z,99696.03
2023-06-01T18:32:39.136Z,99694.28
2023-06-01T18:35:09.341Z,99693.91
2023-06-01T18:37:39.417Z,99704.22
2023-06-01T18:40:09.824Z,99702.28
2023-06-01T18:42:38.981Z,99704.53
2023-06-01T18:45:08.860Z,99702.56
2023-06-01T18:47:38.090Z,99710.44
2023-06-01T18:50:08.391Z,99705.91
2023-06-01T18:52:39.529Z,99715.75
2023-06-01T18:55:10.379Z,99708.09
2023-06-01T18:57:39.494Z,99717.09
2023-06-01T19:00:09.748Z,99719.69
2023-06-01T19:02:39.297Z,99717.94
2023-06-01T19:05:09.525Z,99722.91
2023-06-01T19:07:40.732Z,99722.97
2023-06-01T19:10:11.378Z,99723.03
2023-06-01T19:12:40.849Z,99720.06
2023-06-01T19:15:13.407Z,99725.25
2023-06-01T19:17:43.045Z,99728.59
2023-06-01T19:20:47.502Z,99725.16
2023-06-01T19:23:17.709Z,99726.63
2023-06-01T19:25:46.884Z,99733.72
2023-06-01T19:28:15.861Z,99738.44
2023-06-01T19:30:47.714Z,99728.72
2023-06-01T19:33:18.839Z,99730.84
2023-06-01T19:35:48.418Z,99740.19
2023-06-01T19:38:20.215Z,99725.97
2023-06-01T19:40:49.632Z,99731.94
2023-06-01T19:43:40.702Z,99733.38
2023-06-01T19:46:21.180Z,99737.03
2023-06-01T19:48:50.274Z,99732.75
2023-06-01T19:51:20.586Z,99735.78
2023-06-01T19:53:51.440Z,99725.16
2023-06-01T19:56:42.137Z,99724.50
2023-06-01T19:59:19.723Z,99731.41
2023-06-01T20:01:49.648Z,99722.34
2023-06-01T20:04:19.053Z,99726.41
2023-06-01T20:06:49.046Z,99729.94
2023-06-01T20:09:21.086Z,99725.34
2023-06-01T20:11:52.226Z,99726.78
2023-06-01T20:14:24.018Z,99729.44
2023-06-01T20:16:56.010Z,99727.22
2023-06-01T20:19:25.377Z,99729.19
2023-06-01T20:21:55.924Z,99725.97
2023-06-01T20:24:27.482Z,99722.13
2023-06-01T20:26:59.132Z,99718.78
2023-06-01T20:29:29.779Z,99715.81
2023-06-01T20:31:59.779Z,99710.34
2023-06-01T20:34:30.651Z,99710.94
2023-06-01T20:37:00.286Z,99715.19
2023-06-01T20:39:30.923Z,99711.88
2023-06-01T20:42:00.504Z,99724.63
2023-06-01T20:44:29.859Z,99721.84
2023-06-01T20:46:59.000Z,99727.44
2023-06-01T20:49:29.389Z,99725.44
2023-06-01T20:51:58.583Z,99729.06
2023-06-01T20:54:30.664Z,99733.06
2023-06-01T20:57:01.303Z,99729.38
2023-06-01T20:59:32.696Z,99728.75
2023-06-01T21:02:02.773Z,99728.03
2023-06-01T21:04:32.986Z,99733.56
2023-06-01T21:07:03.420Z,99731.53
2023-06-01T21:09:34.081Z,99736.66
2023-06-01T21:12:03.598Z,99732.22
2023-06-01T21:14:32.913Z,99740.69
2023-06-01T21:17:02.057Z,99735.63
2023-06-01T21:19:30.806Z,99733.50
2023-06-01T21:22:00.017Z,99741.41
2023-06-01T21:24:29.204Z,99737.03
2023-06-01T21:27:00.100Z,99739.44
2023-06-01T21:29:29.231Z,99738.88
2023-06-01T21:31:58.410Z,99739.78
2023-06-01T21:34:27.116Z,99741.09
2023-06-01T21:36:58.830Z,99735.63
2023-06-01T21:39:28.013Z,99750.53
2023-06-01T21:41:57.064Z,99752.47
2023-06-01T21:44:27.771Z,99747.97
2023-06-01T21:46:56.309Z,99750.94
2023-06-01T21:49:25.349Z,99751.41
2023-06-01T21:51:54.463Z,99750.63
2023-06-01T21:54:23.865Z,99758.72
2023-06-01T21:56:53.110Z,99763.56
2023-06-01T21:59:22.275Z,99764.59
2023-06-01T22:01:52.395Z,99764.56
2023-06-01T22:04:21.586Z,99770.75
2023-06-01T22:06:50.655Z,99770.16
2023-06-01T22:09:19.808Z,99776.56
2023-06-01T22:11:48.973Z,99774.09
2023-06-01T22:14:18.253Z,99774.69
2023-06-01T22:16:46.909Z,99779.19
2023-06-01T22:19:17.701Z,99775.50
2023-06-01T22:21:47.166Z,99782.91
2023-06-01T22:24:17.068Z,99784.16
2023-06-01T22:26:46.142Z,99799.78
2023-06-01T22:29:15.299Z,99796.88
2023-06-01T22:31:44.054Z,99800.16
2023-06-01T22:34:13.470Z,99805.13
2023-06-01T22:36:44.088Z,99808.25
2023-06-01T22:39:13.236Z,99796.16
2023-06-01T22:41:42.356Z,99796.38
2023-06-01T22:44:11.664Z,99811.34
2023-06-01T22:46:40.928Z,99814.25
2023-06-01T22:49:11.033Z,99806.03
2023-06-01T22:51:41.656Z,99816.91
2023-06-01T22:54:12.443Z,99816.66
2023-06-01T22:56:41.767Z,99817.44
2023-06-01T22:59:10.877Z,99812.19
2023-06-01T23:01:39.629Z,99810.69
2023-06-01T23:04:08.945Z,99821.44
2023-06-01T23:06:39.463Z,99818.34
2023-06-01T23:09:11.261Z,99819.34
2023-06-01T23:11:42.169Z,99820.13
2023-06-01T23:14:13.993Z,99819.59
2023-06-01T23:16:46.473Z,99819.59
2023-06-01T23:19:17.209Z,99828.72
2023-06-01T23:21:49.292Z,99822.50
2023-06-01T23:24:19.354Z,99829.66
2023-06-01T23:26:49.918Z,99825.13
2023-06-01T23:29:19.161Z,99829.47
2023-06-01T23:31:48.976Z,99823.31
2023-06-01T23:34:17.942Z,99834.16
2023-06-01T23:36:47.032Z,99840.63
2023-06-01T23:39:16.324Z,99834.97
2023-06-01T23:41:45.334Z,99833.75
2023-06-01T23:44:16.822Z,99833.13
2023-06-01T23:46:46.389Z,99834.34
2023-06-01T23:49:16.124Z,99835.09
2023-06-01T23:51:45.294Z,99841.53
2023-06-01T23:54:14.408Z,99844.16
2023-06-01T23:56:43.537Z,99852.25
2023-06-01T23:59:12.578Z,99846.66
