createdAt,value
2024-02-09T00:00:09.398Z,1.40
2024-02-09T00:02:43.103Z,2.03
2024-02-09T00:05:18.893Z,2.67
2024-02-09T00:07:51.566Z,1.52
2024-02-09T00:10:23.952Z,1.88
2024-02-09T00:12:57.124Z,2.42
2024-02-09T00:15:29.534Z,2.65
2024-02-09T00:18:05.251Z,1.58
2024-02-09T00:20:40.387Z,2.13
2024-02-09T00:23:12.937Z,2.97
2024-02-09T00:25:45.466Z,1.58
2024-02-09T00:28:17.927Z,1.23
2024-02-09T00:30:50.335Z,3.03
2024-02-09T00:33:22.757Z,2.28
2024-02-09T00:35:58.284Z,1.65
2024-02-09T00:38:33.989Z,2.20
2024-02-09T00:41:09.019Z,1.58
2024-02-09T00:43:41.669Z,2.50
2024-02-09T00:46:17.117Z,2.80
2024-02-09T00:48:49.502Z,2.78
2024-02-09T00:51:25.695Z,2.03
2024-02-09T00:53:58.737Z,4.25
2024-02-09T00:56:31.160Z,1.95
2024-02-09T00:59:03.439Z,2.95
2024-02-09T01:01:47.407Z,2.20
2024-02-09T01:07:08.225Z,2.08
2024-02-09T01:09:40.537Z,4.00
2024-02-09T01:12:31.345Z,3.20
2024-02-09T01:15:22.473Z,2.90
2024-02-09T01:18:13.340Z,2.63
2024-02-09T01:21:03.884Z,2.10
2024-02-09T01:23:57.564Z,2.90
2024-02-09T01:26:48.310Z,3.20
2024-02-09T01:29:39.115Z,3.17
2024-02-09T01:32:29.767Z,3.78
2024-02-09T01:35:20.974Z,2.03
2024-02-09T01:38:11.809Z,2.83
2024-02-09T01:41:04.891Z,3.17
2024-02-09T01:43:55.405Z,3.83
2024-02-09T01:46:47.327Z,3.60
2024-02-09T01:49:38.151Z,3.22
2024-02-09T01:52:29.431Z,3.70
2024-02-09T01:55:20.732Z,2.72
2024-02-09T01:58:15.257Z,3.40
2024-02-09T02:01:06.340Z,3.28
2024-02-09T02:03:57.942Z,3.25
2024-02-09T02:06:48.873Z,2.88
2024-02-09T02:09:39.575Z,3.03
2024-02-09T02:12:30.079Z,3.35
2024-02-09T02:15:24.154Z,2.97
2024-02-09T02:18:15.048Z,3.03
2024-02-09T02:21:05.894Z,2.67
2024-02-09T02:24:01.749Z,2.50
2024-02-09T02:26:52.282Z,3.15
2024-02-09T02:29:43.158Z,3.75
2024-02-09T02:32:36.362Z,2.95
2024-02-09T02:35:27.255Z,2.63
2024-02-09T02:38:18.122Z,2.80
2024-02-09T02:41:08.947Z,3.10
2024-02-09T02:43:41.095Z,2.75
2024-02-09T02:46:16.496Z,2.85
2024-02-09T02:49:10.176Z,3.28
2024-02-09T02:52:00.888Z,2.38
2024-02-09T02:54:51.814Z,2.47
2024-02-09T02:57:42.429Z,3.00
2024-02-09T03:00:34.374Z,2.80
2024-02-09T03:03:25.287Z,2.63
2024-02-09T03:06:00.220Z,3.08
2024-02-09T03:08:46.809Z,2.60
2024-02-09T03:11:20.922Z,4.20
2024-02-09T03:13:53.118Z,2.35
2024-02-09T03:16:25.313Z,3.55
2024-02-09T03:18:57.541Z,3.40
2024-02-09T03:21:36.830Z,2.33
2024-02-09T03:24:09.053Z,2.88
2024-02-09T03:26:41.153Z,3.08
2024-02-09T03:29:13.269Z,3.13
2024-02-09T03:31:45.429Z,3.10
2024-02-09T03:34:18.516Z,2.88
2024-02-09T03:36:55.946Z,2.95
2024-02-09T03:39:28.421Z,3.15
2024-02-09T03:42:00.583Z,3.67
2024-02-09T03:44:32.730Z,3.03
2024-02-09T03:47:05.041Z,2.80
2024-02-09T03:49:37.250Z,3.20
2024-02-09T03:52:14.206Z,2.88
2024-02-09T03:54:47.034Z,3.15
2024-02-09T03:57:19.265Z,3.47
2024-02-09T03:59:52.046Z,3.20
2024-02-09T04:02:24.200Z,3.08
2024-02-09T04:04:56.469Z,3.17
2024-02-09T04:07:31.292Z,2.90
2024-02-09T04:10:25.917Z,3.20
2024-02-09T04:12:55.833Z,2.65
2024-02-09T04:15:27.937Z,2.88
2024-02-09T04:18:03.529Z,3.03
2024-02-09T04:20:35.793Z,3.53
2024-02-09T04:23:12.329Z,2.83
2024-02-09T04:25:45.720Z,2.17
2024-02-09T04:28:19.355Z,3.83
2024-02-09T04:30:51.787Z,3.08
2024-02-09T04:33:24.048Z,2.65
2024-02-09T04:35:57.824Z,2.35
2024-02-09T04:38:32.677Z,2.17
2024-02-09T04:41:04.960Z,1.77
2024-02-09T04:43:37.096Z,2.53
2024-02-09T04:46:09.356Z,2.03
2024-02-09T04:48:41.529Z,2.72
2024-02-09T04:51:13.697Z,2.30
2024-02-09T04:53:48.484Z,2.47
2024-02-09T04:56:24.229Z,1.88
2024-02-09T04:58:56.371Z,2.22
2024-02-09T05:01:29.661Z,1.92
2024-02-09T05:04:02.930Z,1.88
2024-02-09T05:06:35.615Z,2.33
2024-02-09T05:09:11.306Z,1.77
2024-02-09T05:11:43.514Z,1.63
2024-02-09T05:14:17.010Z,2.30
2024-02-09T05:16:49.238Z,1.67
2024-02-09T05:19:21.610Z,1.88
2024-02-09T05:21:53.840Z,1.83
2024-02-09T05:24:29.163Z,1.58
2024-02-09T05:27:01.330Z,2.38
2024-02-09T05:29:33.414Z,1.30
2024-02-09T05:32:06.213Z,1.40
2024-02-09T05:34:38.471Z,1.52
2024-02-09T05:37:11.637Z,1.90
2024-02-09T05:39:46.787Z,2.00
2024-02-09T05:42:20.014Z,1.13
2024-02-09T05:44:53.065Z,1.33
2024-02-09T05:47:31.984Z,1.17
2024-02-09T05:50:04.753Z,1.10
2024-02-09T05:52:37.039Z,1.30
2024-02-09T05:55:12.042Z,1.30
2024-02-09T05:57:45.042Z,1.27
2024-02-09T06:00:18.122Z,1.17
2024-02-09T06:02:52.563Z,1.73
2024-02-09T06:05:25.190Z,1.20
2024-02-09T06:07:57.685Z,1.73
2024-02-09T06:10:32.460Z,1.05
2024-02-09T06:13:05.276Z,2.00
2024-02-09T06:15:39.021Z,1.15
2024-02-09T06:18:11.274Z,1.10
2024-02-09T06:20:43.607Z,1.42
2024-02-09T06:23:15.759Z,1.20
2024-02-09T06:25:50.707Z,1.20
2024-02-09T06:28:23.302Z,1.25
2024-02-09T06:30:57.071Z,1.77
2024-02-09T06:33:29.427Z,1.30
2024-02-09T06:36:01.599Z,1.30
2024-02-09T06:38:33.693Z,1.75
2024-02-09T06:41:10.572Z,2.35
2024-02-09T06:43:43.036Z,1.40
2024-02-09T06:46:18.314Z,1.33
2024-02-09T06:48:50.571Z,1.10
2024-02-09T06:51:22.920Z,1.83
2024-02-09T06:53:56.784Z,1.55
2024-02-09T06:56:31.743Z,1.33
2024-02-09T06:59:06.161Z,1.77
2024-02-09T07:01:40.205Z,1.20
2024-02-09T07:04:17.988Z,1.75
2024-02-09T07:09:33.058Z,1.52
2024-02-09T07:12:09.657Z,1.60
2024-02-09T07:14:42.363Z,1.17
2024-02-09T07:17:14.490Z,0.90
2024-02-09T07:19:47.071Z,1.48
2024-02-09T07:22:19.337Z,1.17
2024-02-09T07:24:51.464Z,1.70
2024-02-09T07:27:26.756Z,2.03
2024-02-09T07:30:00.568Z,2.05
2024-02-09T07:32:33.470Z,2.22
2024-02-09T07:35:07.279Z,2.60
2024-02-09T07:37:39.591Z,2.25
2024-02-09T07:40:18.472Z,3.17
2024-02-09T07:42:53.380Z,2.58
2024-02-09T07:45:25.571Z,2.35
2024-02-09T07:48:00.941Z,2.35
2024-02-09T07:50:36.074Z,2.28
2024-02-09T07:53:08.393Z,2.83
2024-02-09T07:55:40.550Z,2.00
2024-02-09T07:58:18.570Z,2.30
2024-02-09T08:00:50.769Z,2.08
2024-02-09T08:03:22.915Z,2.00
2024-02-09T08:05:55.499Z,2.13
2024-02-09T08:08:27.885Z,2.15
2024-02-09T08:11:00.679Z,1.60
2024-02-09T08:13:38.863Z,2.08
2024-02-09T08:16:11.196Z,1.67
2024-02-09T08:18:43.918Z,2.00
2024-02-09T08:21:16.170Z,1.98
2024-02-09T08:23:48.362Z,1.40
2024-02-09T08:26:20.692Z,1.73
2024-02-09T08:28:56.838Z,2.47
2024-02-09T08:31:28.993Z,1.80
2024-02-09T08:34:01.393Z,1.38
2024-02-09T08:36:33.673Z,1.35
2024-02-09T08:39:06.178Z,1.10
2024-02-09T08:41:38.339Z,1.13
2024-02-09T08:44:13.162Z,1.25
2024-02-09T08:46:46.615Z,1.65
2024-02-09T08:49:19.428Z,1.35
2024-02-09T08:51:51.667Z,1.08
2024-02-09T08:54:23.802Z,0.88
2024-02-09T08:56:57.079Z,1.13
2024-02-09T08:59:31.886Z,1.08
2024-02-09T09:02:04.200Z,1.15
2024-02-09T09:04:36.441Z,1.45
2024-02-09T09:07:08.874Z,1.10
2024-02-09T09:09:41.274Z,0.82
2024-02-09T09:12:14.279Z,0.88
2024-02-09T09:14:49.219Z,1.02
2024-02-09T09:17:25.159Z,0.88
2024-02-09T09:19:59.700Z,1.67
2024-02-09T09:22:32.749Z,1.80
2024-02-09T09:25:08.817Z,2.20
2024-02-09T09:27:41.140Z,0.98
2024-02-09T09:30:18.517Z,1.77
2024-02-09T09:32:50.732Z,1.52
2024-02-09T09:35:24.151Z,0.77
2024-02-09T09:37:56.317Z,1.02
2024-02-09T09:40:34.434Z,1.08
2024-02-09T09:43:07.412Z,1.23
2024-02-09T09:45:42.497Z,1.20
2024-02-09T09:48:16.864Z,1.05
2024-02-09T09:50:51.349Z,1.00
2024-02-09T09:53:28.495Z,1.00
2024-02-09T09:56:01.328Z,1.13
2024-02-09T09:58:34.162Z,0.80
2024-02-09T10:01:12.435Z,0.80
2024-02-09T10:03:45.216Z,1.02
2024-02-09T10:06:18.695Z,1.48
2024-02-09T10:08:51.154Z,1.05
2024-02-09T10:11:24.048Z,1.48
2024-02-09T10:13:56.223Z,1.40
2024-02-09T10:16:32.147Z,0.82
2024-02-09T10:19:04.485Z,1.15
2024-02-09T10:21:39.695Z,0.57
2024-02-09T10:24:14.087Z,0.82
2024-02-09T10:26:51.148Z,1.08
2024-02-09T10:29:25.853Z,1.08
2024-02-09T10:32:00.755Z,0.95
2024-02-09T10:34:33.071Z,0.90
2024-02-09T10:37:10.920Z,0.98
2024-02-09T10:39:49.523Z,0.77
2024-02-09T10:42:23.496Z,0.95
2024-02-09T10:45:01.635Z,0.77
2024-02-09T10:47:41.523Z,0.55
2024-02-09T10:50:15.582Z,1.02
2024-02-09T10:52:52.487Z,0.57
2024-02-09T10:55:29.711Z,0.68
2024-02-09T10:58:03.391Z,0.68
2024-02-09T11:00:39.617Z,1.08
2024-02-09T11:03:14.493Z,0.38
2024-02-09T11:05:47.218Z,0.73
2024-02-09T11:08:20.269Z,0.90
2024-02-09T11:10:59.511Z,0.40
2024-02-09T11:13:35.646Z,0.60
2024-02-09T11:16:10.098Z,0.88
2024-02-09T11:18:44.938Z,0.90
2024-02-09T11:21:21.698Z,0.63
2024-02-09T11:23:53.823Z,0.68
2024-02-09T11:26:36.245Z,0.73
2024-02-09T11:29:08.620Z,1.02
2024-02-09T11:31:41.259Z,0.63
2024-02-09T11:34:19.089Z,0.50
2024-02-09T11:36:51.395Z,0.80
2024-02-09T11:39:23.851Z,1.08
2024-02-09T11:41:56.999Z,0.60
2024-02-09T11:44:29.385Z,0.57
2024-02-09T11:47:03.005Z,0.85
2024-02-09T11:49:40.119Z,1.60
2024-02-09T11:52:12.835Z,0.82
2024-02-09T11:54:47.848Z,0.80
2024-02-09T11:57:20.023Z,0.82
2024-02-09T11:59:52.473Z,0.80
2024-02-09T12:02:25.945Z,1.10
2024-02-09T12:05:01.025Z,1.20
2024-02-09T12:07:34.419Z,0.57
2024-02-09T12:10:08.097Z,0.95
2024-02-09T12:12:40.281Z,0.85
2024-02-09T12:15:12.454Z,1.10
2024-02-09T12:17:45.007Z,1.00
2024-02-09T12:20:20.203Z,0.95
2024-02-09T12:22:52.460Z,1.90
2024-02-09T12:25:24.748Z,0.70
2024-02-09T12:27:57.745Z,1.17
2024-02-09T12:30:30.077Z,1.08
2024-02-09T12:33:02.435Z,0.95
2024-02-09T12:35:37.493Z,1.17
2024-02-09T12:38:09.745Z,1.25
2024-02-09T12:40:45.368Z,0.80
2024-02-09T12:43:21.615Z,1.20
2024-02-09T12:45:55.414Z,1.58
2024-02-09T12:48:27.865Z,1.08
2024-02-09T12:51:06.587Z,1.27
2024-02-09T12:53:38.812Z,1.30
2024-02-09T12:56:12.545Z,1.27
2024-02-09T12:58:44.904Z,1.35
2024-02-09T13:01:18.797Z,0.98
2024-02-09T13:03:51.461Z,1.23
2024-02-09T13:06:27.018Z,1.35
2024-02-09T13:08:59.160Z,1.23
2024-02-09T13:11:31.824Z,1.08
2024-02-09T13:14:05.334Z,1.05
2024-02-09T13:16:37.512Z,0.98
2024-02-09T13:19:11.563Z,1.98
2024-02-09T13:21:46.860Z,2.75
2024-02-09T13:24:21.772Z,3.97
2024-02-09T13:26:54.012Z,12.00
2024-02-09T13:29:27.478Z,5.30
2024-02-09T13:32:00.697Z,3.63
2024-02-09T13:34:33.044Z,2.40
2024-02-09T13:37:08.854Z,2.92
2024-02-09T13:39:41.206Z,3.17
2024-02-09T13:42:14.545Z,1.33
2024-02-09T13:44:46.875Z,0.73
2024-02-09T13:47:21.849Z,1.00
2024-02-09T13:49:54.152Z,0.73
2024-02-09T13:52:29.119Z,0.82
2024-02-09T13:55:01.609Z,0.95
2024-02-09T13:57:35.914Z,1.13
2024-02-09T14:00:09.472Z,1.33
2024-02-09T14:02:41.924Z,0.70
2024-02-09T14:05:15.837Z,1.05
2024-02-09T14:07:52.777Z,1.23
2024-02-09T14:10:25.402Z,2.20
2024-02-09T14:12:57.783Z,1.20
2024-02-09T14:15:30.060Z,0.80
2024-02-09T14:18:02.284Z,0.88
2024-02-09T14:20:37.823Z,0.50
2024-02-09T14:23:12.602Z,0.82
2024-02-09T14:25:45.755Z,0.65
2024-02-09T14:28:19.485Z,0.95
2024-02-09T14:30:51.919Z,0.88
2024-02-09T14:33:24.498Z,0.80
2024-02-09T14:35:56.762Z,1.05
2024-02-09T14:38:31.530Z,0.80
2024-02-09T14:41:03.798Z,1.42
2024-02-09T14:43:36.001Z,1.33
2024-02-09T14:46:09.964Z,1.02
2024-02-09T14:48:42.278Z,1.25
2024-02-09T14:51:14.438Z,1.00
2024-02-09T14:53:50.381Z,1.27
2024-02-09T14:56:22.503Z,1.02
2024-02-09T14:58:56.653Z,0.57
2024-02-09T15:01:29.954Z,1.13
2024-02-09T15:04:02.927Z,1.02
2024-02-09T15:06:38.121Z,1.08
2024-02-09T15:09:16.029Z,0.73
2024-02-09T15:11:48.239Z,0.82
2024-02-09T15:14:20.482Z,0.98
2024-02-09T15:16:53.905Z,1.38
2024-02-09T15:19:26.428Z,0.68
2024-02-09T15:21:59.420Z,0.73
2024-02-09T15:24:36.966Z,0.90
2024-02-09T15:27:09.213Z,0.70
2024-02-09T15:29:42.883Z,0.93
2024-02-09T15:32:15.068Z,0.80
2024-02-09T15:34:47.446Z,1.17
2024-02-09T15:37:19.831Z,1.25
2024-02-09T15:39:54.871Z,1.02
2024-02-09T15:42:27.057Z,1.02
2024-02-09T15:44:59.180Z,0.80
2024-02-09T15:47:32.687Z,1.30
2024-02-09T15:50:06.679Z,1.42
2024-02-09T15:52:38.919Z,1.23
2024-02-09T15:55:15.592Z,1.67
2024-02-09T15:57:51.245Z,1.77
2024-02-09T16:00:25.098Z,1.25
2024-02-09T16:02:58.501Z,1.42
2024-02-09T16:05:30.719Z,1.92
2024-02-09T16:08:03.036Z,2.13
2024-02-09T16:10:38.134Z,3.45
2024-02-09T16:13:11.464Z,4.45
2024-02-09T16:15:44.366Z,7.85
2024-02-09T16:18:16.542Z,6.20
2024-02-09T16:20:49.343Z,5.75
2024-02-09T16:23:21.500Z,5.97
2024-02-09T16:26:02.632Z,6.38
2024-02-09T16:28:37.950Z,16.42
2024-02-09T16:31:10.581Z,8.13
2024-02-09T16:33:47.392Z,7.85
2024-02-09T16:36:23.354Z,12.20
2024-02-09T16:38:55.733Z,10.30
2024-02-09T16:41:30.497Z,7.50
2024-02-09T16:44:02.761Z,6.50
2024-02-09T16:46:35.000Z,3.63
2024-02-09T16:49:07.342Z,4.05
2024-02-09T16:51:39.637Z,3.80
2024-02-09T16:54:11.977Z,4.13
2024-02-09T16:56:47.271Z,4.03
2024-02-09T16:59:19.534Z,6.18
2024-02-09T17:01:51.783Z,3.25
2024-02-09T17:04:24.222Z,3.78
2024-02-09T17:06:56.518Z,3.55
2024-02-09T17:09:28.688Z,2.60
2024-02-09T17:12:03.942Z,1.85
2024-02-09T17:14:36.247Z,1.85
2024-02-09T17:17:08.507Z,1.33
2024-02-09T17:19:41.112Z,2.42
2024-02-09T17:22:13.620Z,1.48
2024-02-09T17:24:45.900Z,1.50
2024-02-09T17:27:20.744Z,1.17
2024-02-09T17:29:53.137Z,2.20
2024-02-09T17:32:25.429Z,2.38
2024-02-09T17:34:57.819Z,1.70
2024-02-09T17:37:30.326Z,1.95
2024-02-09T17:40:02.518Z,1.83
2024-02-09T17:42:37.438Z,1.38
2024-02-09T17:45:14.164Z,1.20
2024-02-09T17:47:54.719Z,0.80
2024-02-09T17:50:28.268Z,0.88
2024-02-09T17:53:00.629Z,0.98
2024-02-09T18:04:04.998Z,1.13
2024-02-09T18:22:46.638Z,2.03
2024-02-09T18:25:18.977Z,3.08
2024-02-09T18:27:51.287Z,2.17
2024-02-09T18:30:23.639Z,2.15
2024-02-09T18:32:57.472Z,1.98
2024-02-09T19:39:13.544Z,0.70
2024-02-09T19:42:47.397Z,0.13
2024-02-09T19:45:20.244Z,0.35
2024-02-09T19:47:57.026Z,0.13
2024-02-09T19:50:29.364Z,0.43
2024-02-09T19:53:01.577Z,0.22
2024-02-09T19:55:40.329Z,0.20
2024-02-09T19:58:16.722Z,0.28
2024-02-09T20:00:50.538Z,0.30
2024-02-09T20:03:25.703Z,0.20
2024-02-09T20:05:59.514Z,0.20
2024-02-09T20:08:32.729Z,0.30
2024-02-09T20:11:05.357Z,0.13
2024-02-09T20:13:40.266Z,0.22
2024-02-09T20:16:12.496Z,0.25
2024-02-09T20:18:46.513Z,0.28
2024-02-09T20:21:19.496Z,0.52
2024-02-09T20:23:51.749Z,0.22
2024-02-09T20:26:23.961Z,0.40
2024-02-09T20:28:58.819Z,0.63
2024-02-09T20:31:31.254Z,0.52
2024-02-09T20:34:03.593Z,0.40
2024-02-09T20:36:35.803Z,0.65
2024-02-09T20:39:09.439Z,0.35
2024-02-09T20:41:41.780Z,0.88
2024-02-09T20:44:16.691Z,0.68
2024-02-09T20:46:54.416Z,1.85
2024-02-09T20:49:26.680Z,2.90
2024-02-09T20:51:58.899Z,3.17
2024-02-09T20:54:31.587Z,2.08
2024-02-09T20:57:08.697Z,2.80
2024-02-09T20:59:47.543Z,3.72
2024-02-09T21:02:22.995Z,3.47
2024-02-09T21:04:55.326Z,3.47
2024-02-09T21:07:30.692Z,3.45
2024-02-09T21:10:02.878Z,2.55
2024-02-09T21:12:36.510Z,4.07
2024-02-09T21:15:11.621Z,2.70
2024-02-09T21:17:44.948Z,2.00
2024-02-09T21:20:17.305Z,1.48
2024-02-09T21:22:49.574Z,1.27
2024-02-09T21:25:21.911Z,1.20
2024-02-09T21:27:54.353Z,2.15
2024-02-09T21:30:29.188Z,2.75
2024-02-09T21:33:03.129Z,3.08
2024-02-09T21:35:35.354Z,3.30
2024-02-09T21:38:07.627Z,3.17
2024-02-09T21:40:41.178Z,3.53
2024-02-09T21:43:15.602Z,4.78
2024-02-09T21:45:50.985Z,5.50
2024-02-09T21:48:24.708Z,4.70
2024-02-09T21:50:58.926Z,6.45
2024-02-09T21:53:31.169Z,7.72
2024-02-09T21:56:04.890Z,6.40
2024-02-09T21:58:37.395Z,7.43
2024-02-09T22:01:12.467Z,8.38
2024-02-09T22:03:46.703Z,8.50
2024-02-09T22:06:20.170Z,8.88
2024-02-09T22:08:54.958Z,9.82
2024-02-09T22:11:27.157Z,10.63
2024-02-09T22:13:59.431Z,11.30
2024-02-09T22:16:36.343Z,10.10
2024-02-09T22:19:09.972Z,10.75
2024-02-09T22:21:42.211Z,9.85
2024-02-09T22:24:14.372Z,9.63
2024-02-09T22:26:48.295Z,10.13
2024-02-09T22:29:21.660Z,10.95
2024-02-09T22:32:03.679Z,10.07
2024-02-09T22:34:35.899Z,10.15
2024-02-09T22:37:12.409Z,11.00
2024-02-09T22:39:46.374Z,13.52
2024-02-09T22:42:19.592Z,15.32
2024-02-09T22:44:51.965Z,14.43
2024-02-09T22:47:27.090Z,15.43
2024-02-09T22:49:59.418Z,14.98
2024-02-09T22:52:31.946Z,13.45
2024-02-09T22:55:04.999Z,12.52
2024-02-09T22:57:40.224Z,12.80
2024-02-09T23:00:18.273Z,14.27
2024-02-09T23:02:53.203Z,13.05
2024-02-09T23:05:26.568Z,12.85
2024-02-09T23:07:59.912Z,11.50
2024-02-09T23:10:35.201Z,14.15
2024-02-09T23:13:07.540Z,15.52
2024-02-09T23:15:41.966Z,15.90
2024-02-09T23:18:16.850Z,14.50
2024-02-09T23:20:49.137Z,15.20
2024-02-09T23:23:21.371Z,17.70
2024-02-09T23:25:53.783Z,23.23
2024-02-09T23:28:29.762Z,29.60
2024-02-09T23:31:03.155Z,29.48
2024-02-09T23:33:38.324Z,20.23
2024-02-09T23:36:10.517Z,15.85
2024-02-09T23:38:42.920Z,14.40
2024-02-09T23:41:15.515Z,14.40
2024-02-09T23:43:47.715Z,14.20
2024-02-09T23:46:20.763Z,12.32
2024-02-09T23:48:56.157Z,14.77
2024-02-09T23:51:28.541Z,11.65
2024-02-09T23:54:01.602Z,10.60
2024-02-09T23:56:33.838Z,10.07
2024-02-09T23:59:06.078Z,11.35
