createdAt,value
2022-10-03T00:01:26.309Z,7.81
2022-10-03T00:04:06.698Z,7.77
2022-10-03T00:06:47.709Z,7.62
2022-10-03T00:09:36.791Z,7.40
2022-10-03T00:12:15.898Z,7.37
2022-10-03T00:14:54.808Z,7.21
2022-10-03T00:17:28.244Z,7.34
2022-10-03T00:20:04.479Z,7.35
2022-10-03T00:22:40.718Z,7.27
2022-10-03T00:25:34.958Z,7.38
2022-10-03T00:28:19.880Z,7.45
2022-10-03T00:31:07.451Z,7.51
2022-10-03T00:33:47.712Z,7.31
2022-10-03T00:36:25.181Z,7.68
2022-10-03T00:39:14.895Z,7.77
2022-10-03T00:42:07.213Z,7.68
2022-10-03T00:45:05.041Z,7.68
2022-10-03T00:48:07.949Z,7.58
2022-10-03T00:50:53.127Z,7.78
2022-10-03T00:53:45.409Z,7.51
2022-10-03T00:56:35.402Z,7.48
2022-10-03T00:59:25.470Z,7.41
2022-10-03T01:01:53.717Z,7.58
2022-10-03T01:04:45.271Z,7.86
2022-10-03T01:07:32.695Z,7.68
2022-10-03T01:10:13.203Z,7.82
2022-10-03T01:12:56.551Z,7.81
2022-10-03T01:15:36.136Z,8.12
2022-10-03T01:18:18.162Z,8.23
2022-10-03T01:20:58.854Z,8.24
2022-10-03T01:23:47.031Z,8.07
2022-10-03T01:26:35.876Z,8.27
2022-10-03T01:29:27.736Z,8.38
2022-10-03T01:32:05.343Z,8.53
2022-10-03T01:34:50.190Z,8.51
2022-10-03T01:37:25.520Z,8.34
2022-10-03T01:40:00.050Z,8.24
2022-10-03T01:42:47.136Z,8.15
2022-10-03T01:45:29.072Z,8.27
2022-10-03T01:48:03.167Z,8.14
2022-10-03T01:50:38.856Z,8.29
2022-10-03T01:53:15.483Z,7.98
2022-10-03T01:55:55.376Z,7.96
2022-10-03T01:58:31.423Z,8.31
2022-10-03T02:01:10.943Z,8.45
2022-10-03T02:03:48.794Z,8.56
2022-10-03T02:06:27.990Z,8.59
2022-10-03T02:09:01.562Z,8.59
2022-10-03T02:11:36.673Z,8.62
2022-10-03T02:14:23.936Z,8.52
2022-10-03T02:17:07.856Z,8.52
2022-10-03T02:19:43.419Z,8.42
2022-10-03T02:22:17.875Z,8.31
2022-10-03T02:24:55.287Z,8.23
2022-10-03T02:28:12.731Z,8.01
2022-10-03T02:31:07.510Z,7.80
2022-10-03T02:34:05.811Z,8.03
2022-10-03T02:37:06.075Z,7.89
2022-10-03T02:39:59.795Z,7.77
2022-10-03T02:43:17.257Z,7.71
2022-10-03T02:46:19.823Z,7.79
2022-10-03T02:52:35.081Z,7.74
2022-10-03T02:55:32.975Z,8.09
2022-10-03T02:58:33.182Z,8.24
2022-10-03T03:01:48.896Z,8.53
2022-10-03T03:05:06.895Z,8.68
2022-10-03T03:08:08.236Z,8.81
2022-10-03T03:11:00.648Z,8.84
2022-10-03T03:13:59.141Z,8.86
2022-10-03T03:16:57.862Z,8.79
2022-10-03T03:19:52.223Z,8.85
2022-10-03T03:22:37.219Z,8.88
2022-10-03T03:25:46.195Z,8.80
2022-10-03T03:28:27.804Z,8.79
2022-10-03T03:31:09.603Z,8.84
2022-10-03T03:33:58.517Z,8.75
2022-10-03T03:36:39.314Z,8.77
2022-10-03T03:39:31.422Z,8.84
2022-10-03T03:42:26.272Z,8.90
2022-10-03T03:45:08.764Z,8.73
2022-10-03T03:48:10.505Z,8.79
2022-10-03T03:50:56.725Z,8.83
2022-10-03T03:54:00.583Z,8.87
2022-10-03T03:56:53.163Z,8.96
2022-10-03T03:59:40.409Z,8.88
2022-10-03T04:02:23.245Z,8.89
2022-10-03T04:05:02.598Z,8.89
2022-10-03T04:07:50.434Z,8.82
2022-10-03T04:10:30.241Z,8.83
2022-10-03T04:13:14.125Z,8.76
2022-10-03T04:16:05.703Z,8.68
2022-10-03T04:18:59.377Z,8.68
2022-10-03T04:21:39.870Z,8.55
2022-10-03T04:24:49.767Z,8.30
2022-10-03T04:27:42.425Z,8.41
2022-10-03T04:30:15.752Z,8.42
2022-10-03T04:33:20.107Z,8.44
2022-10-03T04:36:25.632Z,8.49
2022-10-03T04:39:06.686Z,8.40
2022-10-03T04:41:44.141Z,8.27
2022-10-03T04:44:30.702Z,8.18
2022-10-03T04:47:03.605Z,7.96
2022-10-03T04:49:40.902Z,7.89
2022-10-03T04:52:21.868Z,7.86
2022-10-03T04:55:02.867Z,7.77
2022-10-03T04:57:39.321Z,7.63
2022-10-03T05:00:24.563Z,7.50
2022-10-03T05:03:06.115Z,7.45
2022-10-03T05:05:59.670Z,7.56
2022-10-03T05:08:38.229Z,7.53
2022-10-03T05:11:14.832Z,7.51
2022-10-03T05:13:54.808Z,7.34
2022-10-03T05:16:36.408Z,7.25
2022-10-03T05:19:42.791Z,7.10
2022-10-03T05:22:23.854Z,7.09
2022-10-03T05:25:16.363Z,7.36
2022-10-03T05:28:23.516Z,7.28
2022-10-03T05:30:58.744Z,7.47
2022-10-03T05:33:44.599Z,7.53
2022-10-03T05:36:35.359Z,7.34
2022-10-03T05:39:39.265Z,7.18
2022-10-03T05:42:46.269Z,6.90
2022-10-03T05:45:30.671Z,7.21
2022-10-03T05:48:15.965Z,7.16
2022-10-03T05:51:23.556Z,6.98
2022-10-03T05:54:40.110Z,7.03
2022-10-03T05:57:43.747Z,7.21
2022-10-03T06:00:22.116Z,7.11
2022-10-03T06:03:16.158Z,7.30
2022-10-03T06:06:08.504Z,7.22
2022-10-03T06:08:59.386Z,7.10
2022-10-03T06:11:43.630Z,6.88
2022-10-03T06:14:51.631Z,6.93
2022-10-03T06:17:48.250Z,7.02
2022-10-03T06:20:46.491Z,7.06
2022-10-03T06:23:53.800Z,6.99
2022-10-03T06:26:54.594Z,7.02
2022-10-03T06:30:00.175Z,7.08
2022-10-03T06:33:00.046Z,7.74
2022-10-03T06:35:58.588Z,8.93
2022-10-03T06:39:21.375Z,9.56
2022-10-03T06:42:37.532Z,10.19
2022-10-03T06:45:41.372Z,10.10
2022-10-03T06:48:29.517Z,10.41
2022-10-03T06:51:17.836Z,11.47
2022-10-03T06:54:23.826Z,11.33
2022-10-03T06:57:20.731Z,11.53
2022-10-03T07:00:10.000Z,11.32
2022-10-03T07:03:11.181Z,12.51
2022-10-03T07:06:15.081Z,13.03
2022-10-03T07:09:16.301Z,13.56
2022-10-03T07:12:21.652Z,13.51
2022-10-03T07:15:17.176Z,13.23
2022-10-03T07:18:07.259Z,13.73
2022-10-03T07:21:18.004Z,14.27
2022-10-03T07:24:14.994Z,13.21
2022-10-03T07:27:14.519Z,13.42
2022-10-03T07:30:07.756Z,13.66
2022-10-03T07:33:02.464Z,14.50
2022-10-03T07:36:00.795Z,14.40
2022-10-03T07:39:04.779Z,14.60
2022-10-03T07:42:16.618Z,15.24
2022-10-03T07:45:10.110Z,15.92
2022-10-03T07:48:08.689Z,15.91
2022-10-03T07:51:15.892Z,16.73
2022-10-03T07:54:15.106Z,16.57
2022-10-03T07:57:06.053Z,16.04
2022-10-03T08:00:16.952Z,16.11
2022-10-03T08:03:14.972Z,16.90
2022-10-03T08:06:12.913Z,16.61
2022-10-03T08:09:19.775Z,16.87
2022-10-03T08:12:32.630Z,17.47
2022-10-03T08:15:16.263Z,18.31
2022-10-03T08:18:12.032Z,18.19
2022-10-03T08:20:50.968Z,18.17
2022-10-03T08:23:48.824Z,18.36
2022-10-03T08:26:23.975Z,18.52
2022-10-03T08:29:17.430Z,18.58
2022-10-03T08:32:24.058Z,18.49
2022-10-03T08:35:10.242Z,18.65
2022-10-03T08:38:36.717Z,19.24
2022-10-03T08:41:44.827Z,18.29
2022-10-03T08:45:03.674Z,18.30
2022-10-03T08:48:15.181Z,18.61
2022-10-03T08:51:18.770Z,19.08
2022-10-03T08:54:08.352Z,18.62
2022-10-03T08:57:11.693Z,18.69
2022-10-03T09:00:16.867Z,18.25
2022-10-03T09:03:34.281Z,18.06
2022-10-03T09:07:12.171Z,18.38
2022-10-03T09:10:10.620Z,19.01
2022-10-03T09:13:12.405Z,19.64
2022-10-03T09:16:22.716Z,19.47
2022-10-03T09:19:16.019Z,19.11
2022-10-03T09:25:35.520Z,19.47
2022-10-03T09:28:47.154Z,20.22
2022-10-03T09:31:39.340Z,20.12
2022-10-03T09:42:33.064Z,19.47
2022-10-03T09:45:49.203Z,20.07
2022-10-03T09:48:36.248Z,19.56
2022-10-03T09:51:31.286Z,19.55
2022-10-03T09:54:35.856Z,21.03
2022-10-03T09:57:22.791Z,20.23
2022-10-03T10:00:16.345Z,19.96
2022-10-03T10:03:13.395Z,19.66
2022-10-03T10:06:28.309Z,20.58
2022-10-03T10:09:25.538Z,21.14
2022-10-03T10:12:23.419Z,20.00
2022-10-03T10:15:16.492Z,20.73
2022-10-03T10:18:30.007Z,19.74
2022-10-03T10:21:36.152Z,20.16
2022-10-03T10:29:22.181Z,19.83
2022-10-03T10:32:36.594Z,19.52
2022-10-03T10:35:44.546Z,18.47
2022-10-03T10:38:37.645Z,18.78
2022-10-03T10:42:02.300Z,18.86
2022-10-03T10:45:24.440Z,18.33
2022-10-03T10:48:38.132Z,18.45
2022-10-03T10:51:35.208Z,19.03
2022-10-03T10:54:49.215Z,18.98
2022-10-03T10:57:46.135Z,19.62
2022-10-03T11:00:23.387Z,19.75
2022-10-03T11:03:25.020Z,19.61
2022-10-03T11:06:33.665Z,20.00
2022-10-03T11:10:00.945Z,19.73
2022-10-03T11:13:20.549Z,20.05
2022-10-03T11:16:35.794Z,21.44
2022-10-03T11:19:34.813Z,21.67
2022-10-03T11:22:40.195Z,20.88
2022-10-03T11:25:58.468Z,20.40
2022-10-03T11:29:02.292Z,19.17
2022-10-03T11:32:12.954Z,20.22
2022-10-03T11:35:11.120Z,19.80
2022-10-03T11:37:45.609Z,20.16
2022-10-03T11:40:37.430Z,21.20
2022-10-03T11:43:40.869Z,21.74
2022-10-03T11:46:23.896Z,22.66
2022-10-03T11:49:03.220Z,22.61
2022-10-03T11:51:42.669Z,21.55
2022-10-03T11:54:32.690Z,21.11
2022-10-03T11:57:04.676Z,21.24
2022-10-03T12:00:00.344Z,20.90
2022-10-03T12:03:01.969Z,21.12
2022-10-03T12:05:47.104Z,21.57
2022-10-03T12:08:42.328Z,21.74
2022-10-03T12:11:18.661Z,21.81
2022-10-03T12:13:57.532Z,21.06
2022-10-03T12:16:30.452Z,20.61
2022-10-03T12:19:08.305Z,19.95
2022-10-03T12:21:47.270Z,19.63
2022-10-03T12:24:25.195Z,20.58
2022-10-03T12:27:00.409Z,20.76
2022-10-03T12:29:33.568Z,21.14
2022-10-03T12:32:28.084Z,21.43
2022-10-03T12:35:08.144Z,20.28
2022-10-03T12:37:45.490Z,20.50
2022-10-03T12:40:24.810Z,20.80
2022-10-03T12:43:10.752Z,20.49
2022-10-03T12:45:43.418Z,21.16
2022-10-03T12:48:24.205Z,21.59
2022-10-03T12:50:59.514Z,21.58
2022-10-03T12:53:48.268Z,21.75
2022-10-03T12:56:23.151Z,20.20
2022-10-03T12:58:57.066Z,20.08
2022-10-03T13:01:41.591Z,19.57
2022-10-03T13:04:21.718Z,19.64
2022-10-03T13:07:15.258Z,19.58
2022-10-03T13:10:15.653Z,19.10
2022-10-03T13:12:53.119Z,19.28
2022-10-03T13:15:52.885Z,19.45
2022-10-03T13:18:51.740Z,20.21
2022-10-03T13:24:32.170Z,19.01
2022-10-03T13:27:10.694Z,19.26
2022-10-03T13:29:45.322Z,19.25
2022-10-03T13:32:32.307Z,18.95
2022-10-03T13:35:50.942Z,18.48
2022-10-03T13:38:59.970Z,18.69
2022-10-03T13:41:42.855Z,18.44
2022-10-03T13:44:23.806Z,19.60
2022-10-03T13:46:59.116Z,20.15
2022-10-03T13:49:52.018Z,21.35
2022-10-03T13:52:34.970Z,22.04
2022-10-03T13:55:18.358Z,21.24
2022-10-03T13:58:02.340Z,20.68
2022-10-03T14:04:01.320Z,19.89
2022-10-03T14:06:38.000Z,18.75
2022-10-03T14:09:32.973Z,18.83
2022-10-03T14:12:15.008Z,19.28
2022-10-03T14:17:53.291Z,19.35
2022-10-03T14:20:30.461Z,19.26
2022-10-03T14:27:47.934Z,19.20
2022-10-03T14:30:18.666Z,19.55
2022-10-03T14:32:56.221Z,19.80
2022-10-03T14:35:43.598Z,19.79
2022-10-03T14:38:50.603Z,18.95
2022-10-03T14:41:26.014Z,18.87
2022-10-03T14:43:56.590Z,18.93
2022-10-03T14:46:28.515Z,18.51
2022-10-03T14:49:00.037Z,18.69
2022-10-03T14:51:38.546Z,18.68
2022-10-03T14:54:20.756Z,19.10
2022-10-03T14:56:52.685Z,18.95
2022-10-03T14:59:33.493Z,19.52
2022-10-03T15:03:01.181Z,18.75
2022-10-03T15:05:43.947Z,18.69
2022-10-03T15:08:17.883Z,18.90
2022-10-03T15:11:12.198Z,18.85
2022-10-03T15:14:03.964Z,18.10
2022-10-03T15:16:39.672Z,18.38
2022-10-03T15:19:15.299Z,17.76
2022-10-03T15:21:45.899Z,17.82
2022-10-03T15:24:25.530Z,17.55
2022-10-03T15:27:00.096Z,17.64
2022-10-03T15:29:41.616Z,17.88
2022-10-03T15:32:23.664Z,17.72
2022-10-03T15:35:01.812Z,17.50
2022-10-03T15:37:47.630Z,17.50
2022-10-03T15:40:34.579Z,17.26
2022-10-03T15:43:12.382Z,16.97
2022-10-03T15:45:41.571Z,16.64
2022-10-03T15:48:16.846Z,16.40
2022-10-03T15:51:02.175Z,16.28
2022-10-03T15:53:37.172Z,16.45
2022-10-03T15:56:18.978Z,16.44
2022-10-03T15:58:55.117Z,16.32
2022-10-03T16:01:27.800Z,16.25
2022-10-03T16:03:58.958Z,16.31
2022-10-03T16:06:41.519Z,16.39
2022-10-03T16:09:19.664Z,16.19
2022-10-03T16:12:03.075Z,16.19
2022-10-03T16:14:42.217Z,16.05
2022-10-03T16:17:18.912Z,16.01
2022-10-03T16:19:53.575Z,15.92
2022-10-03T16:22:29.891Z,15.88
2022-10-03T16:25:16.254Z,15.87
2022-10-03T16:27:54.892Z,15.58
2022-10-03T16:30:28.921Z,15.51
2022-10-03T16:33:05.514Z,15.39
2022-10-03T16:35:49.136Z,15.23
2022-10-03T16:38:24.433Z,15.02
2022-10-03T16:40:56.846Z,14.90
2022-10-03T16:43:31.506Z,14.66
2022-10-03T16:46:03.244Z,14.52
2022-10-03T16:48:52.516Z,14.31
2022-10-03T16:51:23.752Z,14.12
2022-10-03T16:53:56.874Z,14.00
2022-10-03T16:56:28.036Z,13.71
2022-10-03T16:59:04.171Z,13.63
2022-10-03T17:01:36.813Z,13.38
2022-10-03T17:04:21.730Z,13.20
2022-10-03T17:06:52.278Z,13.02
2022-10-03T17:09:28.264Z,12.89
2022-10-03T17:11:59.768Z,12.69
2022-10-03T17:14:35.905Z,12.54
2022-10-03T17:17:08.473Z,12.38
2022-10-03T17:19:41.041Z,12.35
2022-10-03T17:22:18.926Z,12.31
2022-10-03T17:24:52.957Z,12.06
2022-10-03T17:27:29.552Z,12.06
2022-10-03T17:30:04.095Z,12.05
2022-10-03T17:32:38.254Z,11.96
2022-10-03T17:35:17.897Z,11.68
2022-10-03T17:38:48.440Z,11.44
2022-10-03T17:41:23.909Z,11.16
2022-10-03T17:44:04.872Z,11.37
2022-10-03T17:46:45.810Z,11.47
2022-10-03T17:49:24.941Z,11.28
2022-10-03T17:51:56.444Z,11.06
2022-10-03T17:54:31.736Z,11.03
2022-10-03T17:57:06.345Z,10.84
2022-10-03T17:59:45.988Z,11.07
2022-10-03T18:02:22.103Z,11.01
2022-10-03T18:04:59.337Z,11.15
2022-10-03T18:07:29.747Z,10.74
2022-10-03T18:09:58.602Z,10.70
2022-10-03T18:12:42.817Z,10.38
2022-10-03T18:15:41.330Z,10.88
2022-10-03T18:18:44.797Z,10.89
2022-10-03T18:21:23.665Z,10.89
2022-10-03T18:24:12.447Z,11.02
2022-10-03T18:26:47.714Z,10.71
2022-10-03T18:29:30.036Z,10.87
2022-10-03T18:32:03.723Z,10.70
2022-10-03T18:34:46.125Z,10.53
2022-10-03T18:37:57.422Z,10.55
2022-10-03T18:40:29.739Z,10.39
2022-10-03T18:43:00.835Z,10.56
2022-10-03T18:45:34.456Z,10.29
2022-10-03T18:48:13.573Z,10.35
2022-10-03T18:50:54.444Z,10.52
2022-10-03T18:53:33.006Z,10.59
2022-10-03T18:56:04.823Z,10.65
2022-10-03T18:58:36.870Z,10.56
2022-10-03T19:01:08.753Z,10.57
2022-10-03T19:03:40.146Z,10.42
2022-10-03T19:06:19.359Z,10.50
2022-10-03T19:08:54.715Z,10.21
2022-10-03T19:11:27.521Z,10.15
2022-10-03T19:14:02.430Z,10.18
2022-10-03T19:17:00.693Z,10.07
2022-10-03T19:19:41.617Z,9.90
2022-10-03T19:22:14.697Z,10.02
2022-10-03T19:24:58.715Z,9.74
2022-10-03T19:27:47.408Z,9.87
2022-10-03T19:30:21.153Z,9.78
2022-10-03T19:32:58.130Z,9.70
2022-10-03T19:35:28.150Z,9.82
2022-10-03T19:38:01.762Z,9.97
2022-10-03T19:40:45.081Z,9.84
2022-10-03T19:43:38.122Z,9.80
2022-10-03T19:46:17.107Z,9.73
2022-10-03T19:48:49.840Z,9.71
2022-10-03T19:51:35.771Z,9.94
2022-10-03T19:54:14.085Z,9.86
2022-10-03T19:56:43.729Z,9.72
2022-10-03T19:59:19.125Z,9.80
2022-10-03T20:01:48.959Z,9.74
2022-10-03T20:04:36.309Z,9.92
2022-10-03T20:07:13.638Z,9.83
2022-10-03T20:09:46.394Z,9.75
2022-10-03T20:12:20.227Z,9.68
2022-10-03T20:14:51.579Z,9.82
2022-10-03T20:17:40.209Z,9.78
2022-10-03T20:20:18.432Z,10.02
2022-10-03T20:22:50.268Z,10.14
2022-10-03T20:25:30.665Z,10.20
2022-10-03T20:28:04.638Z,10.29
2022-10-03T20:30:40.937Z,10.40
2022-10-03T20:33:09.737Z,10.34
2022-10-03T20:35:53.467Z,10.20
2022-10-03T20:38:37.529Z,10.27
2022-10-03T20:41:16.487Z,10.49
2022-10-03T20:43:55.566Z,10.65
2022-10-03T20:46:31.104Z,10.51
2022-10-03T20:49:24.529Z,10.46
2022-10-03T20:52:01.725Z,10.48
2022-10-03T20:54:36.347Z,10.44
2022-10-03T20:57:20.693Z,10.53
2022-10-03T20:59:53.682Z,10.64
2022-10-03T21:02:32.392Z,10.69
2022-10-03T21:05:05.745Z,10.62
2022-10-03T21:07:39.415Z,10.75
2022-10-03T21:10:19.135Z,10.66
2022-10-03T21:12:51.647Z,10.54
2022-10-03T21:15:30.572Z,10.59
2022-10-03T21:17:59.673Z,10.70
2022-10-03T21:20:33.687Z,10.82
2022-10-03T21:23:06.709Z,10.79
2022-10-03T21:25:37.219Z,10.69
2022-10-03T21:28:05.758Z,10.46
2022-10-03T21:30:56.938Z,10.48
2022-10-03T21:33:31.611Z,10.45
2022-10-03T21:36:09.397Z,10.39
2022-10-03T21:38:43.032Z,10.36
2022-10-03T21:41:32.968Z,10.46
2022-10-03T21:44:02.788Z,10.54
2022-10-03T21:46:40.202Z,10.62
2022-10-03T21:49:37.383Z,10.58
2022-10-03T21:52:30.594Z,10.67
2022-10-03T21:55:11.387Z,10.72
2022-10-03T21:57:55.462Z,10.71
2022-10-03T22:00:57.068Z,10.73
2022-10-03T22:03:30.880Z,10.78
2022-10-03T22:06:07.572Z,10.82
2022-10-03T22:08:38.463Z,10.69
2022-10-03T22:11:25.096Z,10.84
2022-10-03T22:14:03.328Z,10.92
2022-10-03T22:16:42.704Z,10.91
2022-10-03T22:19:20.764Z,10.94
2022-10-03T22:22:10.787Z,10.94
2022-10-03T22:24:50.925Z,11.05
2022-10-03T22:27:25.493Z,11.01
2022-10-03T22:30:02.582Z,11.05
2022-10-03T22:32:41.732Z,11.10
2022-10-03T22:35:32.702Z,11.14
2022-10-03T22:38:03.287Z,11.17
2022-10-03T22:40:33.410Z,11.10
2022-10-03T22:43:04.646Z,11.15
2022-10-03T22:45:35.067Z,11.20
2022-10-03T22:48:10.963Z,11.23
2022-10-03T22:50:43.200Z,11.22
2022-10-03T22:53:16.232Z,11.27
2022-10-03T22:55:49.575Z,11.27
2022-10-03T22:58:19.419Z,11.28
2022-10-03T23:00:51.591Z,11.24
2022-10-03T23:03:24.469Z,11.24
2022-10-03T23:06:18.264Z,11.27
2022-10-03T23:08:57.096Z,11.20
2022-10-03T23:11:27.972Z,11.22
2022-10-03T23:13:58.894Z,11.24
2022-10-03T23:16:52.410Z,11.26
2022-10-03T23:19:31.489Z,11.27
2022-10-03T23:22:01.226Z,11.30
2022-10-03T23:24:34.360Z,11.29
2022-10-03T23:27:44.465Z,11.31
2022-10-03T23:30:55.161Z,11.26
2022-10-03T23:33:49.799Z,11.27
2022-10-03T23:36:20.108Z,11.30
2022-10-03T23:39:29.843Z,11.29
2022-10-03T23:42:01.099Z,11.33
2022-10-03T23:44:40.425Z,11.24
2022-10-03T23:47:13.680Z,11.26
2022-10-03T23:49:44.433Z,11.18
2022-10-03T23:52:20.918Z,11.24
2022-10-03T23:54:51.518Z,11.26
2022-10-03T23:57:20.827Z,11.24
2022-10-03T23:59:50.090Z,11.28
