createdAt,value
2022-12-25T00:01:56.849Z,99.90
2022-12-25T00:04:25.731Z,99.90
2022-12-25T00:06:54.518Z,99.90
2022-12-25T00:09:23.284Z,99.90
2022-12-25T00:11:52.062Z,99.90
2022-12-25T00:14:20.826Z,99.90
2022-12-25T00:16:51.175Z,99.90
2022-12-25T00:19:19.989Z,99.90
2022-12-25T00:21:48.762Z,99.90
2022-12-25T00:24:17.499Z,99.90
2022-12-25T00:26:46.267Z,99.90
2022-12-25T00:29:15.213Z,99.90
2022-12-25T00:31:44.106Z,99.90
2022-12-25T00:34:14.462Z,99.90
2022-12-25T00:36:43.305Z,99.90
2022-12-25T00:39:12.561Z,99.90
2022-12-25T00:41:58.883Z,99.90
2022-12-25T00:44:27.669Z,99.90
2022-12-25T00:46:56.479Z,99.90
2022-12-25T00:49:26.830Z,99.90
2022-12-25T00:51:55.843Z,99.90
2022-12-25T00:54:24.836Z,99.90
2022-12-25T00:56:53.567Z,99.90
2022-12-25T00:59:22.391Z,99.90
2022-12-25T01:01:51.285Z,99.90
2022-12-25T01:04:20.183Z,99.90
2022-12-25T01:06:50.368Z,99.90
2022-12-25T01:09:36.425Z,99.90
2022-12-25T01:12:05.399Z,99.90
2022-12-25T01:14:34.145Z,99.90
2022-12-25T01:17:02.900Z,99.90
2022-12-25T01:19:31.600Z,99.90
2022-12-25T01:22:01.747Z,99.90
2022-12-25T01:24:30.471Z,99.90
2022-12-25T01:26:59.243Z,99.90
2022-12-25T01:29:27.934Z,99.90
2022-12-25T01:31:57.025Z,99.90
2022-12-25T01:34:25.784Z,99.90
2022-12-25T01:36:54.610Z,99.90
2022-12-25T01:39:24.770Z,99.90
2022-12-25T01:41:53.431Z,99.90
2022-12-25T01:44:59.206Z,99.90
2022-12-25T01:47:27.954Z,99.90
2022-12-25T01:49:56.794Z,99.90
2022-12-25T01:52:27.114Z,99.90
2022-12-25T01:54:59.507Z,99.90
2022-12-25T01:57:30.841Z,99.90
2022-12-25T02:00:00.325Z,99.90
2022-12-25T02:02:30.498Z,99.90
2022-12-25T02:05:04.572Z,99.90
2022-12-25T02:07:36.458Z,99.90
2022-12-25T02:10:07.637Z,99.90
2022-12-25T02:12:37.369Z,99.90
2022-12-25T02:15:09.670Z,99.90
2022-12-25T02:17:43.143Z,99.90
2022-12-25T02:20:48.341Z,99.90
2022-12-25T02:23:50.296Z,99.90
2022-12-25T02:26:35.035Z,99.90
2022-12-25T02:29:11.428Z,99.90
2022-12-25T02:31:46.047Z,99.90
2022-12-25T02:34:17.996Z,99.90
2022-12-25T02:36:51.484Z,99.90
2022-12-25T02:39:44.870Z,99.90
2022-12-25T02:42:20.592Z,99.90
2022-12-25T02:45:16.040Z,99.90
2022-12-25T02:48:02.109Z,99.90
2022-12-25T02:50:48.413Z,99.90
2022-12-25T02:53:34.676Z,99.90
2022-12-25T02:56:21.023Z,99.90
2022-12-25T02:59:19.916Z,99.90
2022-12-25T03:02:07.544Z,99.90
2022-12-25T03:04:55.528Z,99.90
2022-12-25T03:07:27.471Z,99.90
2022-12-25T03:10:19.676Z,99.90
2022-12-25T03:12:53.433Z,99.90
2022-12-25T03:15:40.251Z,99.90
2022-12-25T03:18:13.541Z,99.90
2022-12-25T03:21:03.089Z,99.90
2022-12-25T03:23:52.739Z,99.90
2022-12-25T03:26:38.940Z,99.90
2022-12-25T03:29:07.915Z,99.90
2022-12-25T03:31:44.128Z,99.90
2022-12-25T03:34:52.473Z,99.90
2022-12-25T03:38:01.559Z,99.90
2022-12-25T03:40:54.951Z,99.90
2022-12-25T03:43:51.559Z,99.90
2022-12-25T03:46:39.890Z,99.90
2022-12-25T03:49:31.852Z,99.90
2022-12-25T03:52:21.827Z,99.90
2022-12-25T03:55:10.222Z,99.90
2022-12-25T03:57:56.264Z,99.90
2022-12-25T04:00:47.724Z,99.90
2022-12-25T04:03:34.018Z,99.90
2022-12-25T04:06:20.055Z,99.90
2022-12-25T04:09:07.333Z,99.90
2022-12-25T04:11:58.769Z,99.90
2022-12-25T04:14:48.363Z,99.90
2022-12-25T04:17:34.727Z,99.90
2022-12-25T04:20:20.830Z,99.90
2022-12-25T04:23:07.096Z,99.90
2022-12-25T04:25:54.688Z,99.90
2022-12-25T04:28:40.989Z,99.90
2022-12-25T04:31:27.298Z,99.90
2022-12-25T04:34:13.581Z,99.90
2022-12-25T04:36:42.325Z,99.90
2022-12-25T04:39:11.805Z,99.90
2022-12-25T04:41:41.885Z,99.90
2022-12-25T04:44:11.265Z,99.90
2022-12-25T04:46:40.018Z,99.90
2022-12-25T04:49:08.792Z,99.90
2022-12-25T04:51:38.681Z,99.90
2022-12-25T04:54:07.448Z,99.90
2022-12-25T04:56:41.689Z,99.90
2022-12-25T04:59:15.678Z,99.90
2022-12-25T05:01:44.563Z,99.90
2022-12-25T05:04:13.516Z,99.90
2022-12-25T05:06:42.242Z,99.90
2022-12-25T05:09:11.534Z,99.90
2022-12-25T05:11:40.244Z,99.90
2022-12-25T05:14:08.942Z,99.90
2022-12-25T05:16:39.230Z,99.90
2022-12-25T05:19:08.160Z,99.90
2022-12-25T05:21:36.955Z,99.90
2022-12-25T05:24:05.986Z,99.90
2022-12-25T05:26:34.718Z,99.90
2022-12-25T05:29:03.429Z,99.90
2022-12-25T05:31:32.405Z,99.90
2022-12-25T05:34:03.899Z,99.90
2022-12-25T05:36:32.590Z,99.90
2022-12-25T05:39:01.254Z,99.90
2022-12-25T05:41:34.137Z,99.90
2022-12-25T05:44:03.445Z,99.90
2022-12-25T05:46:32.211Z,99.90
2022-12-25T05:49:00.950Z,99.90
2022-12-25T05:51:31.164Z,99.90
2022-12-25T05:53:59.974Z,99.90
2022-12-25T05:56:28.741Z,99.90
2022-12-25T05:58:57.517Z,99.90
2022-12-25T06:01:28.777Z,99.90
2022-12-25T06:03:58.309Z,99.90
2022-12-25T06:06:27.525Z,99.90
2022-12-25T06:08:57.754Z,99.90
2022-12-25T06:11:26.503Z,99.90
2022-12-25T06:13:55.915Z,99.90
2022-12-25T06:16:24.813Z,99.90
2022-12-25T06:18:53.903Z,99.90
2022-12-25T06:21:22.671Z,99.90
2022-12-25T06:23:51.590Z,99.90
2022-12-25T06:26:22.385Z,99.90
2022-12-25T06:28:51.085Z,99.90
2022-12-25T06:31:22.552Z,99.90
2022-12-25T06:33:51.502Z,99.90
2022-12-25T06:36:22.768Z,99.90
2022-12-25T06:38:52.454Z,99.90
2022-12-25T06:41:24.462Z,99.90
2022-12-25T06:43:54.858Z,99.90
2022-12-25T06:46:25.636Z,99.90
2022-12-25T06:48:55.765Z,99.90
2022-12-25T06:51:26.103Z,99.90
2022-12-25T06:53:55.793Z,99.90
2022-12-25T06:56:27.637Z,99.90
2022-12-25T06:58:57.934Z,99.90
2022-12-25T07:01:29.809Z,99.90
2022-12-25T07:04:00.210Z,99.90
2022-12-25T07:06:29.138Z,99.90
2022-12-25T07:08:57.862Z,99.90
2022-12-25T07:11:28.343Z,99.90
2022-12-25T07:13:57.122Z,99.90
2022-12-25T07:16:25.991Z,99.90
2022-12-25T07:18:54.829Z,99.90
2022-12-25T07:21:23.937Z,99.90
2022-12-25T07:23:52.872Z,99.90
2022-12-25T07:26:21.519Z,99.90
2022-12-25T07:28:51.932Z,99.90
2022-12-25T07:31:20.671Z,99.90
2022-12-25T07:33:49.572Z,99.90
2022-12-25T07:36:18.827Z,99.90
2022-12-25T07:38:51.060Z,99.90
2022-12-25T07:41:19.867Z,99.90
2022-12-25T07:43:53.176Z,99.90
2022-12-25T07:46:22.907Z,99.90
2022-12-25T07:48:52.047Z,99.90
2022-12-25T07:51:20.948Z,99.90
2022-12-25T07:53:49.611Z,99.90
2022-12-25T07:56:20.571Z,99.90
2022-12-25T07:58:49.699Z,99.90
2022-12-25T08:01:22.010Z,99.90
2022-12-25T08:03:51.998Z,93.70
2022-12-25T08:06:22.496Z,78.30
2022-12-25T08:08:51.326Z,39.40
2022-12-25T08:11:20.112Z,9.40
2022-12-25T08:13:49.099Z,1.00
2022-12-25T08:16:19.361Z,1.00
2022-12-25T08:18:48.147Z,1.00
2022-12-25T08:21:17.378Z,1.00
2022-12-25T08:23:48.453Z,1.00
2022-12-25T08:26:19.636Z,1.00
2022-12-25T08:28:49.034Z,1.00
2022-12-25T08:31:21.893Z,99.90
2022-12-25T08:33:52.784Z,99.90
2022-12-25T08:36:22.193Z,1.00
2022-12-25T08:38:51.250Z,81.90
2022-12-25T08:41:21.113Z,1.00
2022-12-25T08:43:49.887Z,99.90
2022-12-25T08:46:20.254Z,1.00
2022-12-25T08:48:50.607Z,99.90
2022-12-25T08:51:22.260Z,86.80
2022-12-25T08:53:52.809Z,1.00
2022-12-25T08:56:22.180Z,99.90
2022-12-25T08:58:50.952Z,99.90
2022-12-25T09:01:21.240Z,99.90
2022-12-25T09:03:50.206Z,99.90
2022-12-25T09:06:19.628Z,84.30
2022-12-25T09:08:49.814Z,63.20
2022-12-25T09:11:20.534Z,16.60
2022-12-25T09:13:50.069Z,5.40
2022-12-25T09:16:23.517Z,1.00
2022-12-25T09:18:52.479Z,1.00
2022-12-25T09:21:21.539Z,1.00
2022-12-25T09:23:50.341Z,1.00
2022-12-25T09:26:21.227Z,1.00
2022-12-25T09:28:52.655Z,1.00
2022-12-25T09:31:24.407Z,1.00
2022-12-25T09:33:56.798Z,1.00
2022-12-25T09:36:26.229Z,1.00
2022-12-25T09:38:55.123Z,1.00
2022-12-25T09:41:30.155Z,1.00
2022-12-25T09:44:03.661Z,1.00
2022-12-25T09:46:41.243Z,1.00
2022-12-25T09:49:20.075Z,1.00
2022-12-25T09:51:53.791Z,1.00
2022-12-25T09:54:29.721Z,1.00
2022-12-25T09:56:58.863Z,1.00
2022-12-25T09:59:28.721Z,1.00
2022-12-25T10:02:22.564Z,1.00
2022-12-25T10:05:07.515Z,1.00
2022-12-25T10:07:44.945Z,1.00
2022-12-25T10:10:34.696Z,1.00
2022-12-25T10:13:11.402Z,1.00
2022-12-25T10:15:51.165Z,1.00
2022-12-25T10:18:39.221Z,1.00
2022-12-25T10:21:13.943Z,1.00
2022-12-25T10:23:47.441Z,1.00
2022-12-25T10:26:18.060Z,1.00
2022-12-25T10:28:51.506Z,1.00
2022-12-25T10:31:22.852Z,1.00
2022-12-25T10:33:55.341Z,1.00
2022-12-25T10:36:26.022Z,1.00
2022-12-25T10:38:56.192Z,1.00
2022-12-25T10:41:37.202Z,1.00
2022-12-25T10:44:15.275Z,1.00
2022-12-25T10:46:49.213Z,1.00
2022-12-25T10:49:22.776Z,1.00
2022-12-25T10:51:52.194Z,1.00
2022-12-25T10:54:26.428Z,1.00
2022-12-25T10:56:59.551Z,1.00
2022-12-25T10:59:29.416Z,1.00
2022-12-25T11:02:05.453Z,1.00
2022-12-25T11:04:37.376Z,1.00
2022-12-25T11:07:15.343Z,1.00
2022-12-25T11:09:51.526Z,1.00
2022-12-25T11:12:22.069Z,1.00
2022-12-25T11:14:56.104Z,1.00
2022-12-25T11:17:27.341Z,1.00
2022-12-25T11:19:59.465Z,1.00
2022-12-25T11:22:29.591Z,1.00
2022-12-25T11:24:58.699Z,1.00
2022-12-25T11:27:29.873Z,1.00
2022-12-25T11:30:01.383Z,1.00
2022-12-25T11:32:33.099Z,1.00
2022-12-25T11:35:04.159Z,1.00
2022-12-25T11:37:39.387Z,1.00
2022-12-25T11:40:15.248Z,1.00
2022-12-25T11:42:48.951Z,1.00
2022-12-25T11:45:20.012Z,1.00
2022-12-25T11:47:53.545Z,1.00
2022-12-25T11:50:28.763Z,1.00
2022-12-25T11:52:59.429Z,1.00
2022-12-25T11:55:36.995Z,1.00
2022-12-25T11:58:15.543Z,1.00
2022-12-25T12:00:47.677Z,1.00
2022-12-25T12:03:38.713Z,1.00
2022-12-25T12:06:17.383Z,1.00
2022-12-25T12:08:47.992Z,1.00
2022-12-25T12:11:21.654Z,1.00
2022-12-25T12:14:03.854Z,1.00
2022-12-25T12:16:32.904Z,1.00
2022-12-25T12:19:13.390Z,1.00
2022-12-25T12:21:49.976Z,1.00
2022-12-25T12:24:22.670Z,1.00
2022-12-25T12:27:02.722Z,1.00
2022-12-25T12:29:36.549Z,1.00
2022-12-25T12:32:08.151Z,1.00
2022-12-25T12:34:43.953Z,1.00
2022-12-25T12:37:24.626Z,1.00
2022-12-25T12:39:55.355Z,1.00
2022-12-25T12:42:27.514Z,1.00
2022-12-25T12:44:58.378Z,1.00
2022-12-25T12:47:33.903Z,1.00
2022-12-25T12:50:03.323Z,1.00
2022-12-25T12:52:38.965Z,1.00
2022-12-25T12:55:10.159Z,1.00
2022-12-25T12:57:40.620Z,1.00
2022-12-25T13:00:17.600Z,1.00
2022-12-25T13:03:08.990Z,1.00
2022-12-25T13:05:42.089Z,1.00
2022-12-25T13:08:33.550Z,1.00
2022-12-25T13:11:11.942Z,1.00
2022-12-25T13:13:44.026Z,1.00
2022-12-25T13:16:26.792Z,1.00
2022-12-25T13:18:58.058Z,1.00
2022-12-25T13:21:27.902Z,1.00
2022-12-25T13:24:02.850Z,1.00
2022-12-25T13:26:32.322Z,25.50
2022-12-25T13:29:02.953Z,99.90
2022-12-25T13:31:35.901Z,99.90
2022-12-25T13:34:07.035Z,94.30
2022-12-25T13:36:40.406Z,43.40
2022-12-25T13:39:16.642Z,99.90
2022-12-25T13:42:06.935Z,99.90
2022-12-25T13:44:44.520Z,99.90
2022-12-25T13:47:25.951Z,99.90
2022-12-25T13:49:57.097Z,99.90
2022-12-25T13:52:35.335Z,99.90
2022-12-25T13:55:13.349Z,99.90
2022-12-25T13:57:45.200Z,99.90
2022-12-25T14:00:22.000Z,99.90
2022-12-25T14:02:52.347Z,99.90
2022-12-25T14:05:27.034Z,99.90
2022-12-25T14:07:56.674Z,99.90
2022-12-25T14:10:28.795Z,99.90
2022-12-25T14:13:01.460Z,99.90
2022-12-25T14:15:33.565Z,99.90
2022-12-25T14:18:02.595Z,99.90
2022-12-25T14:20:36.259Z,99.90
2022-12-25T14:23:06.636Z,99.90
2022-12-25T14:25:43.214Z,99.90
2022-12-25T14:28:20.210Z,99.90
2022-12-25T14:30:49.844Z,1.00
2022-12-25T14:33:22.725Z,1.00
2022-12-25T14:35:52.665Z,1.00
2022-12-25T14:38:25.878Z,1.00
2022-12-25T14:41:04.496Z,1.00
2022-12-25T14:43:34.826Z,1.00
2022-12-25T14:46:06.710Z,24.50
2022-12-25T14:48:35.881Z,25.30
2022-12-25T14:51:08.160Z,68.10
2022-12-25T14:53:39.601Z,94.30
2022-12-25T14:56:10.864Z,99.90
2022-12-25T14:58:44.131Z,41.30
2022-12-25T15:01:22.476Z,99.90
2022-12-25T15:03:51.645Z,99.90
2022-12-25T15:06:22.696Z,99.90
2022-12-25T15:08:59.746Z,99.90
2022-12-25T15:11:30.378Z,97.10
2022-12-25T15:14:01.048Z,58.40
2022-12-25T15:16:32.743Z,99.90
2022-12-25T15:19:02.767Z,99.90
2022-12-25T15:21:34.567Z,99.90
2022-12-25T15:24:03.506Z,99.90
2022-12-25T15:26:34.311Z,99.90
2022-12-25T15:29:03.088Z,99.90
2022-12-25T15:31:33.293Z,90.50
2022-12-25T15:34:03.709Z,99.90
2022-12-25T15:36:32.536Z,99.90
2022-12-25T15:39:01.364Z,99.90
2022-12-25T15:41:50.589Z,99.90
2022-12-25T15:44:19.568Z,99.90
2022-12-25T15:46:48.819Z,99.90
2022-12-25T15:49:18.424Z,1.00
2022-12-25T15:51:47.640Z,1.00
2022-12-25T15:54:16.777Z,1.00
2022-12-25T15:56:49.285Z,1.00
2022-12-25T15:59:19.571Z,1.00
2022-12-25T16:01:50.873Z,1.00
2022-12-25T16:04:20.177Z,1.00
2022-12-25T16:06:49.327Z,1.00
2022-12-25T16:09:20.237Z,94.40
2022-12-25T16:11:50.920Z,99.90
2022-12-25T16:14:20.445Z,29.40
2022-12-25T16:16:49.233Z,42.50
2022-12-25T16:19:18.014Z,1.00
2022-12-25T16:21:48.222Z,1.00
2022-12-25T16:24:17.336Z,99.90
2022-12-25T16:26:46.190Z,1.00
2022-12-25T16:29:16.541Z,99.90
2022-12-25T16:31:45.601Z,99.90
2022-12-25T16:34:14.685Z,1.00
2022-12-25T16:36:43.564Z,99.90
2022-12-25T16:39:12.344Z,99.90
2022-12-25T16:41:41.366Z,1.00
2022-12-25T16:44:11.450Z,99.90
2022-12-25T16:46:42.361Z,99.90
2022-12-25T16:49:11.332Z,99.90
2022-12-25T16:51:40.251Z,99.90
2022-12-25T16:54:09.997Z,1.00
2022-12-25T16:56:38.800Z,1.00
2022-12-25T16:59:07.655Z,99.90
2022-12-25T17:01:38.221Z,1.00
2022-12-25T17:04:08.742Z,1.00
2022-12-25T17:06:37.994Z,1.00
2022-12-25T17:09:07.806Z,99.90
2022-12-25T17:11:36.667Z,99.90
2022-12-25T17:14:07.048Z,99.90
2022-12-25T17:16:38.238Z,99.90
2022-12-25T17:19:13.740Z,99.90
2022-12-25T17:21:42.582Z,99.90
2022-12-25T17:24:11.613Z,99.90
2022-12-25T17:26:41.712Z,21.70
2022-12-25T17:29:11.118Z,1.00
2022-12-25T17:31:40.665Z,99.90
2022-12-25T17:34:15.047Z,1.00
2022-12-25T17:36:44.024Z,99.90
2022-12-25T17:39:13.460Z,99.90
2022-12-25T17:41:42.476Z,99.90
2022-12-25T17:44:11.975Z,1.00
2022-12-25T17:46:41.094Z,99.90
2022-12-25T17:49:16.562Z,74.20
2022-12-25T17:51:45.699Z,1.00
2022-12-25T17:54:14.939Z,1.00
2022-12-25T17:56:43.803Z,99.90
2022-12-25T17:59:18.769Z,99.90
2022-12-25T18:01:49.607Z,82.80
2022-12-25T18:04:20.151Z,94.90
2022-12-25T18:06:49.093Z,99.90
2022-12-25T18:09:19.385Z,99.90
2022-12-25T18:11:48.368Z,99.90
2022-12-25T18:14:18.493Z,99.90
2022-12-25T18:16:48.113Z,99.90
2022-12-25T18:19:19.883Z,1.00
2022-12-25T18:21:48.713Z,99.90
2022-12-25T18:24:17.591Z,99.90
2022-12-25T18:26:46.717Z,99.90
2022-12-25T18:29:15.497Z,99.90
2022-12-25T18:31:44.351Z,99.90
2022-12-25T18:34:13.248Z,1.00
2022-12-25T18:36:43.529Z,1.00
2022-12-25T18:39:14.548Z,1.00
2022-12-25T18:41:57.287Z,1.00
2022-12-25T18:44:26.349Z,1.00
2022-12-25T18:46:55.166Z,1.00
2022-12-25T18:49:24.113Z,1.00
2022-12-25T18:51:54.813Z,1.00
2022-12-25T18:54:44.004Z,1.00
2022-12-25T18:57:12.936Z,1.00
2022-12-25T18:59:43.034Z,1.00
2022-12-25T19:02:13.348Z,1.00
2022-12-25T19:04:43.728Z,1.00
2022-12-25T19:07:14.453Z,1.00
2022-12-25T19:09:43.471Z,1.00
2022-12-25T19:12:12.784Z,1.00
2022-12-25T19:14:47.918Z,1.00
2022-12-25T19:17:17.675Z,1.00
2022-12-25T19:19:46.826Z,1.00
2022-12-25T19:22:17.405Z,1.00
2022-12-25T19:24:46.471Z,1.00
2022-12-25T19:27:15.323Z,1.00
2022-12-25T19:29:44.216Z,1.00
2022-12-25T19:32:13.275Z,1.00
2022-12-25T19:34:42.408Z,1.00
2022-12-25T19:37:11.690Z,1.00
2022-12-25T19:39:46.944Z,1.00
2022-12-25T19:42:19.190Z,1.00
2022-12-25T19:44:48.577Z,1.00
2022-12-25T19:47:17.519Z,1.00
2022-12-25T19:49:50.986Z,1.00
2022-12-25T19:52:22.489Z,1.00
2022-12-25T19:54:54.083Z,1.00
2022-12-25T19:57:23.661Z,1.00
2022-12-25T19:59:52.695Z,1.00
2022-12-25T20:02:25.639Z,1.00
2022-12-25T20:04:55.581Z,1.00
2022-12-25T20:07:26.224Z,1.00
2022-12-25T20:09:57.490Z,1.00
2022-12-25T20:12:26.892Z,1.00
2022-12-25T20:14:57.017Z,1.00
2022-12-25T20:17:27.503Z,1.00
2022-12-25T20:20:00.376Z,1.00
2022-12-25T20:22:33.321Z,1.00
2022-12-25T20:25:04.716Z,1.00
2022-12-25T20:27:33.768Z,1.00
2022-12-25T20:30:03.052Z,1.00
2022-12-25T20:32:33.212Z,1.00
2022-12-25T20:35:02.683Z,1.00
2022-12-25T20:37:32.316Z,1.00
2022-12-25T20:40:05.896Z,1.00
2022-12-25T20:42:37.837Z,1.00
2022-12-25T20:45:10.378Z,1.00
2022-12-25T20:47:40.546Z,1.00
2022-12-25T20:50:11.347Z,1.00
2022-12-25T20:52:41.028Z,1.00
2022-12-25T20:55:15.176Z,1.00
2022-12-25T20:57:46.982Z,1.00
2022-12-25T21:00:34.953Z,1.00
2022-12-25T21:03:05.791Z,1.00
2022-12-25T21:05:35.414Z,1.00
2022-12-25T21:08:04.413Z,1.00
2022-12-25T21:10:36.570Z,1.00
2022-12-25T21:13:05.708Z,15.60
2022-12-25T21:15:35.092Z,18.10
2022-12-25T21:18:04.164Z,1.00
2022-12-25T21:20:32.954Z,1.00
2022-12-25T21:23:02.947Z,1.00
2022-12-25T21:25:32.323Z,1.00
2022-12-25T21:28:04.846Z,1.00
2022-12-25T21:30:34.395Z,1.00
2022-12-25T21:33:21.595Z,1.00
2022-12-25T21:35:51.493Z,1.00
2022-12-25T21:38:29.107Z,1.00
2022-12-25T21:41:15.588Z,1.40
2022-12-25T21:43:49.281Z,1.00
2022-12-25T21:46:18.739Z,11.70
2022-12-25T21:48:58.626Z,19.60
2022-12-25T21:51:55.114Z,1.00
2022-12-25T21:54:42.324Z,7.60
2022-12-25T21:57:13.188Z,13.70
2022-12-25T21:59:43.475Z,1.00
2022-12-25T22:02:14.753Z,1.00
2022-12-25T22:04:45.495Z,1.00
2022-12-25T22:07:20.539Z,1.00
2022-12-25T22:10:01.026Z,1.00
2022-12-25T22:12:47.533Z,1.00
2022-12-25T22:15:37.108Z,1.00
2022-12-25T22:18:24.500Z,1.00
2022-12-25T22:20:53.337Z,1.00
2022-12-25T22:23:22.005Z,3.40
2022-12-25T22:25:50.671Z,2.60
2022-12-25T22:28:19.587Z,1.00
2022-12-25T22:30:49.949Z,1.00
2022-12-25T22:33:20.644Z,1.00
2022-12-25T22:35:49.462Z,10.30
2022-12-25T22:38:18.529Z,99.90
2022-12-25T22:40:49.677Z,1.00
2022-12-25T22:43:18.470Z,1.00
2022-12-25T22:45:50.071Z,1.00
2022-12-25T22:48:19.471Z,1.00
2022-12-25T22:50:48.628Z,21.70
2022-12-25T22:53:17.499Z,38.10
2022-12-25T22:55:47.539Z,50.30
2022-12-25T22:58:16.473Z,52.30
2022-12-25T23:00:46.663Z,52.90
2022-12-25T23:03:16.976Z,57.10
2022-12-25T23:05:45.967Z,69.60
2022-12-25T23:08:14.715Z,89.10
2022-12-25T23:10:43.471Z,87.00
2022-12-25T23:13:29.869Z,71.10
2022-12-25T23:15:58.595Z,68.20
2022-12-25T23:18:46.101Z,63.80
2022-12-25T23:21:33.480Z,61.90
2022-12-25T23:24:19.675Z,42.20
2022-12-25T23:26:48.488Z,21.30
2022-12-25T23:29:34.658Z,1.00
2022-12-25T23:32:04.387Z,5.80
2022-12-25T23:34:34.912Z,25.70
2022-12-25T23:37:03.744Z,29.80
2022-12-25T23:39:32.623Z,38.60
2022-12-25T23:42:01.699Z,38.80
2022-12-25T23:44:30.751Z,34.80
2022-12-25T23:46:59.498Z,25.40
2022-12-25T23:49:28.914Z,29.90
2022-12-25T23:51:59.095Z,27.70
2022-12-25T23:54:29.528Z,18.90
2022-12-25T23:56:59.614Z,6.20
2022-12-25T23:59:29.594Z,1.00
