createdAt,value
2017-07-20T00:00:35.271Z,15.13
2017-07-20T00:03:03.339Z,13.70
2017-07-20T00:05:31.407Z,20.07
2017-07-20T00:07:59.507Z,21.00
2017-07-20T00:10:27.564Z,20.23
2017-07-20T00:12:55.643Z,23.80
2017-07-20T00:15:23.719Z,15.73
2017-07-20T00:17:51.794Z,18.53
2017-07-20T00:20:19.881Z,19.10
2017-07-20T00:22:48.713Z,22.70
2017-07-20T00:25:16.852Z,20.43
2017-07-20T00:27:45.658Z,22.93
2017-07-20T00:30:13.731Z,28.30
2017-07-20T00:32:41.794Z,15.53
2017-07-20T00:35:10.619Z,15.23
2017-07-20T00:37:38.692Z,24.30
2017-07-20T00:40:06.751Z,19.33
2017-07-20T00:42:34.837Z,17.20
2017-07-20T00:45:03.836Z,22.57
2017-07-20T00:47:31.889Z,18.60
2017-07-20T00:49:59.956Z,18.47
2017-07-20T00:52:28.046Z,18.17
2017-07-20T00:54:56.119Z,18.70
2017-07-20T00:57:24.170Z,19.03
2017-07-20T00:59:52.295Z,18.07
2017-07-20T01:02:20.361Z,16.13
2017-07-20T01:04:48.426Z,14.20
2017-07-20T01:07:16.499Z,15.80
2017-07-20T01:09:44.594Z,16.73
2017-07-20T01:12:13.447Z,16.03
2017-07-20T01:14:41.537Z,15.53
2017-07-20T01:17:09.603Z,14.73
2017-07-20T01:19:37.652Z,14.30
2017-07-20T01:22:05.719Z,23.67
2017-07-20T01:24:33.793Z,19.73
2017-07-20T01:27:01.887Z,17.43
2017-07-20T01:29:29.910Z,24.07
2017-07-20T01:31:57.982Z,13.80
2017-07-20T01:34:26.047Z,20.47
2017-07-20T01:39:28.495Z,13.83
2017-07-20T01:41:56.552Z,15.53
2017-07-20T01:44:24.651Z,16.00
2017-07-20T01:46:52.719Z,20.63
2017-07-20T01:49:20.782Z,15.30
2017-07-20T01:51:48.853Z,20.93
2017-07-20T01:54:16.937Z,15.50
2017-07-20T01:56:45.022Z,13.53
2017-07-20T01:59:13.090Z,15.90
2017-07-20T02:01:41.143Z,22.40
2017-07-20T02:04:09.236Z,21.53
2017-07-20T02:06:37.294Z,17.90
2017-07-20T02:09:05.367Z,19.37
2017-07-20T02:11:33.446Z,19.87
2017-07-20T02:14:01.508Z,21.37
2017-07-20T02:16:29.595Z,27.40
2017-07-20T02:18:57.659Z,22.20
2017-07-20T02:21:25.723Z,17.70
2017-07-20T02:23:53.794Z,21.63
2017-07-20T02:26:21.878Z,23.93
2017-07-20T02:28:49.962Z,27.43
2017-07-20T02:31:18.046Z,24.43
2017-07-20T02:33:46.149Z,32.57
2017-07-20T02:36:14.219Z,24.50
2017-07-20T02:38:42.377Z,18.00
2017-07-20T02:41:11.170Z,22.07
2017-07-20T02:43:39.252Z,26.00
2017-07-20T02:46:07.326Z,23.87
2017-07-20T02:48:35.412Z,25.67
2017-07-20T02:51:03.474Z,24.53
2017-07-20T02:53:31.534Z,19.40
2017-07-20T02:55:59.619Z,18.80
2017-07-20T02:58:27.690Z,27.80
2017-07-20T03:00:55.758Z,25.03
2017-07-20T03:03:23.835Z,26.80
2017-07-20T03:05:51.920Z,17.43
2017-07-20T03:08:20.175Z,23.00
2017-07-20T03:10:48.247Z,24.67
2017-07-20T03:13:16.347Z,26.60
2017-07-20T03:15:44.424Z,25.77
2017-07-20T03:18:12.515Z,25.63
2017-07-20T03:20:41.356Z,25.87
2017-07-20T03:23:09.415Z,29.87
2017-07-20T03:25:37.497Z,30.73
2017-07-20T03:28:05.555Z,24.47
2017-07-20T03:30:33.627Z,28.03
2017-07-20T03:33:01.696Z,20.90
2017-07-20T03:35:29.770Z,21.53
2017-07-20T03:37:57.846Z,20.67
2017-07-20T03:40:25.911Z,23.03
2017-07-20T03:42:53.976Z,25.67
2017-07-20T03:45:22.050Z,26.03
2017-07-20T03:47:50.113Z,24.30
2017-07-20T03:50:18.196Z,21.50
2017-07-20T03:52:46.258Z,28.90
2017-07-20T03:55:14.316Z,27.27
2017-07-20T03:57:42.410Z,26.63
2017-07-20T04:00:10.477Z,36.33
2017-07-20T04:02:38.546Z,29.13
2017-07-20T04:05:06.625Z,36.23
2017-07-20T04:07:34.682Z,26.00
2017-07-20T04:10:02.954Z,30.33
2017-07-20T04:12:31.030Z,27.87
2017-07-20T04:14:59.102Z,23.03
2017-07-20T04:17:27.190Z,30.30
2017-07-20T04:19:55.254Z,22.33
2017-07-20T04:22:23.356Z,20.87
2017-07-20T04:24:51.421Z,26.90
2017-07-20T04:27:19.506Z,28.20
2017-07-20T04:29:48.335Z,25.60
2017-07-20T04:32:16.417Z,20.20
2017-07-20T04:34:44.499Z,27.43
2017-07-20T04:37:12.564Z,20.67
2017-07-20T04:39:40.642Z,21.77
2017-07-20T04:42:08.722Z,24.10
2017-07-20T04:44:36.787Z,31.07
2017-07-20T04:47:04.879Z,23.93
2017-07-20T04:49:32.967Z,24.80
2017-07-20T04:52:01.031Z,23.07
2017-07-20T04:54:29.106Z,27.97
2017-07-20T04:56:57.180Z,25.27
2017-07-20T04:59:25.255Z,27.10
2017-07-20T05:01:53.340Z,31.27
2017-07-20T05:04:22.207Z,27.43
2017-07-20T05:06:50.254Z,25.10
2017-07-20T05:09:18.350Z,28.83
2017-07-20T05:11:46.419Z,34.70
2017-07-20T05:14:14.490Z,28.50
2017-07-20T05:16:42.567Z,28.77
2017-07-20T05:19:10.635Z,30.30
2017-07-20T05:21:38.713Z,29.80
2017-07-20T05:24:06.788Z,35.90
2017-07-20T05:26:34.844Z,34.40
2017-07-20T05:29:03.226Z,36.57
2017-07-20T05:31:31.306Z,29.00
2017-07-20T05:33:59.399Z,33.57
2017-07-20T05:36:27.463Z,32.37
2017-07-20T05:38:55.539Z,32.50
2017-07-20T05:41:23.609Z,35.30
2017-07-20T05:43:51.686Z,29.13
2017-07-20T05:46:20.518Z,45.90
2017-07-20T05:48:48.586Z,33.20
2017-07-20T05:51:16.678Z,35.30
2017-07-20T05:53:45.061Z,35.63
2017-07-20T05:56:13.114Z,33.93
2017-07-20T05:58:41.174Z,36.63
2017-07-20T06:01:09.263Z,40.10
2017-07-20T06:03:37.417Z,42.30
2017-07-20T06:06:06.226Z,38.10
2017-07-20T06:08:34.297Z,39.27
2017-07-20T06:11:02.380Z,40.53
2017-07-20T06:13:30.474Z,35.53
2017-07-20T06:15:58.537Z,43.07
2017-07-20T06:18:26.611Z,40.47
2017-07-20T06:20:54.686Z,42.27
2017-07-20T06:23:22.755Z,43.33
2017-07-20T06:25:50.814Z,34.10
2017-07-20T06:28:19.096Z,29.93
2017-07-20T06:30:47.154Z,25.43
2017-07-20T06:33:15.230Z,28.70
2017-07-20T06:35:43.692Z,28.47
2017-07-20T06:38:12.519Z,31.30
2017-07-20T06:40:40.567Z,26.20
2017-07-20T06:43:08.628Z,22.17
2017-07-20T06:45:36.720Z,20.33
2017-07-20T06:48:04.810Z,17.93
2017-07-20T06:50:32.886Z,17.63
2017-07-20T06:53:01.743Z,14.70
2017-07-20T06:55:29.810Z,13.03
2017-07-20T06:57:57.900Z,11.13
2017-07-20T07:00:25.958Z,10.80
2017-07-20T07:02:54.031Z,9.13
2017-07-20T07:05:22.128Z,9.50
2017-07-20T07:07:50.171Z,6.50
2017-07-20T07:10:18.237Z,6.13
2017-07-20T07:12:46.298Z,6.00
2017-07-20T07:15:14.364Z,8.07
2017-07-20T07:17:42.429Z,8.20
2017-07-20T07:20:10.502Z,13.00
2017-07-20T07:22:38.578Z,5.70
2017-07-20T07:25:06.647Z,9.53
2017-07-20T07:27:34.695Z,5.37
2017-07-20T07:30:02.767Z,6.70
2017-07-20T07:32:31.590Z,6.13
2017-07-20T07:34:59.646Z,6.37
2017-07-20T07:37:28.466Z,6.73
2017-07-20T07:39:56.663Z,6.27
2017-07-20T07:42:24.714Z,6.37
2017-07-20T07:44:52.787Z,6.20
2017-07-20T07:47:20.863Z,7.10
2017-07-20T07:49:48.923Z,8.43
2017-07-20T07:52:17.005Z,6.83
2017-07-20T07:54:45.119Z,7.40
2017-07-20T07:57:13.171Z,6.97
2017-07-20T07:59:41.273Z,7.60
2017-07-20T08:02:10.094Z,7.70
2017-07-20T08:04:38.141Z,9.53
2017-07-20T08:07:06.987Z,12.93
2017-07-20T08:09:35.075Z,13.50
2017-07-20T08:12:03.143Z,12.63
2017-07-20T08:14:31.230Z,11.63
2017-07-20T08:17:00.083Z,10.83
2017-07-20T08:19:28.126Z,9.73
2017-07-20T08:21:56.199Z,8.30
2017-07-20T08:24:24.290Z,8.93
2017-07-20T08:26:52.369Z,9.60
2017-07-20T08:29:21.206Z,9.00
2017-07-20T08:31:50.040Z,8.23
2017-07-20T08:34:18.089Z,8.13
2017-07-20T08:36:46.199Z,10.43
2017-07-20T08:39:14.273Z,13.13
2017-07-20T08:41:42.317Z,11.07
2017-07-20T08:44:11.170Z,11.33
2017-07-20T08:46:39.238Z,8.70
2017-07-20T08:49:07.309Z,10.10
2017-07-20T08:51:35.360Z,11.67
2017-07-20T08:54:03.422Z,10.40
2017-07-20T08:56:31.507Z,9.57
2017-07-20T08:58:59.579Z,9.17
2017-07-20T09:01:27.634Z,9.37
2017-07-20T09:03:55.712Z,8.50
2017-07-20T09:06:23.839Z,11.10
2017-07-20T09:08:51.879Z,8.83
2017-07-20T09:11:19.927Z,10.43
2017-07-20T09:13:48.008Z,10.13
2017-07-20T09:16:16.063Z,13.60
2017-07-20T09:18:44.158Z,18.03
2017-07-20T09:21:12.220Z,16.67
2017-07-20T09:23:40.301Z,17.23
2017-07-20T09:26:08.382Z,10.43
2017-07-20T09:28:36.466Z,11.13
2017-07-20T09:31:04.538Z,13.87
2017-07-20T09:33:32.623Z,11.13
2017-07-20T09:36:01.503Z,14.73
2017-07-20T09:38:29.596Z,12.17
2017-07-20T09:40:57.658Z,11.33
2017-07-20T09:43:25.791Z,11.37
2017-07-20T09:45:53.851Z,11.53
2017-07-20T09:48:21.939Z,10.50
2017-07-20T09:50:50.774Z,10.13
2017-07-20T09:53:18.859Z,11.17
2017-07-20T09:55:46.918Z,11.67
2017-07-20T09:58:14.994Z,11.27
2017-07-20T10:00:43.102Z,13.13
2017-07-20T10:03:11.166Z,10.33
2017-07-20T10:05:39.245Z,15.23
2017-07-20T10:08:07.316Z,11.40
2017-07-20T10:10:35.391Z,11.67
2017-07-20T10:13:04.252Z,15.90
2017-07-20T10:15:32.323Z,11.80
2017-07-20T10:18:00.411Z,17.10
2017-07-20T10:20:28.475Z,12.70
2017-07-20T10:22:56.540Z,14.17
2017-07-20T10:25:24.622Z,12.03
2017-07-20T10:27:52.701Z,11.40
2017-07-20T10:30:20.777Z,16.40
2017-07-20T10:32:48.847Z,14.60
2017-07-20T10:35:16.944Z,14.53
2017-07-20T10:37:45.035Z,11.63
2017-07-20T10:40:13.109Z,11.03
2017-07-20T10:42:41.214Z,12.80
2017-07-20T10:45:09.269Z,12.60
2017-07-20T10:47:37.325Z,12.53
2017-07-20T10:50:05.420Z,12.20
2017-07-20T10:52:33.514Z,13.17
2017-07-20T10:55:01.571Z,11.17
2017-07-20T10:57:30.427Z,11.20
2017-07-20T10:59:58.496Z,10.40
2017-07-20T11:02:26.650Z,11.10
2017-07-20T11:04:55.030Z,11.13
2017-07-20T11:07:23.063Z,11.60
2017-07-20T11:09:52.045Z,11.17
2017-07-20T11:12:20.141Z,11.87
2017-07-20T11:14:48.972Z,11.90
2017-07-20T11:17:17.036Z,11.53
2017-07-20T11:19:45.135Z,13.23
2017-07-20T11:22:13.235Z,12.50
2017-07-20T11:24:42.103Z,11.40
2017-07-20T11:27:10.155Z,11.17
2017-07-20T11:29:38.244Z,13.07
2017-07-20T11:32:06.318Z,10.27
2017-07-20T11:34:34.369Z,12.77
2017-07-20T11:37:02.470Z,10.10
2017-07-20T11:39:30.525Z,10.17
2017-07-20T11:41:58.601Z,10.80
2017-07-20T11:44:26.707Z,9.93
2017-07-20T11:46:54.800Z,9.67
2017-07-20T11:49:22.858Z,9.10
2017-07-20T11:51:50.941Z,10.97
2017-07-20T11:54:19.035Z,10.53
2017-07-20T11:56:47.915Z,10.73
2017-07-20T11:59:16.013Z,10.60
2017-07-20T12:01:44.086Z,9.40
2017-07-20T12:04:12.140Z,8.80
2017-07-20T12:06:40.237Z,9.33
2017-07-20T12:09:08.283Z,12.00
2017-07-20T12:11:36.365Z,11.83
2017-07-20T12:14:04.422Z,9.63
2017-07-20T12:16:32.478Z,10.07
2017-07-20T12:19:00.559Z,8.03
2017-07-20T12:21:28.619Z,8.17
2017-07-20T12:23:56.698Z,9.60
2017-07-20T12:26:24.784Z,8.20
2017-07-20T12:28:52.843Z,9.97
2017-07-20T12:31:20.934Z,8.50
2017-07-20T12:33:49.006Z,8.03
2017-07-20T12:36:17.062Z,8.57
2017-07-20T12:38:45.135Z,9.03
2017-07-20T12:41:13.203Z,7.73
2017-07-20T12:43:41.274Z,6.90
2017-07-20T12:46:09.328Z,8.03
2017-07-20T12:48:39.026Z,7.20
2017-07-20T12:51:07.591Z,6.77
2017-07-20T12:53:35.641Z,6.47
2017-07-20T12:56:04.511Z,7.63
2017-07-20T12:58:32.570Z,7.27
2017-07-20T13:01:00.638Z,9.20
2017-07-20T13:03:28.687Z,9.40
2017-07-20T13:05:56.763Z,6.20
2017-07-20T13:08:24.831Z,5.17
2017-07-20T13:10:52.902Z,5.47
2017-07-20T13:13:20.983Z,4.67
2017-07-20T13:15:49.072Z,3.53
2017-07-20T13:18:17.155Z,3.90
2017-07-20T13:20:45.974Z,3.90
2017-07-20T13:23:14.041Z,4.00
2017-07-20T13:25:42.899Z,3.50
2017-07-20T13:28:10.954Z,3.30
2017-07-20T13:30:39.027Z,2.80
2017-07-20T13:33:07.109Z,3.00
2017-07-20T13:35:35.188Z,3.30
2017-07-20T13:38:04.025Z,2.83
2017-07-20T13:40:32.108Z,3.47
2017-07-20T13:43:00.190Z,3.23
2017-07-20T13:45:28.244Z,2.90
2017-07-20T13:47:56.327Z,3.20
2017-07-20T13:50:24.416Z,2.83
2017-07-20T13:52:52.487Z,2.57
2017-07-20T13:55:20.566Z,2.60
2017-07-20T13:57:49.362Z,2.20
2017-07-20T14:00:17.419Z,2.60
2017-07-20T14:02:45.491Z,3.47
2017-07-20T14:05:13.575Z,2.07
2017-07-20T14:07:41.652Z,2.83
2017-07-20T14:10:09.703Z,2.10
2017-07-20T14:12:37.755Z,2.42
2017-07-20T14:15:05.858Z,3.80
2017-07-20T14:17:33.907Z,3.90
2017-07-20T14:20:01.984Z,2.33
2017-07-20T14:22:30.050Z,3.20
2017-07-20T14:24:58.130Z,3.30
2017-07-20T14:27:26.205Z,2.70
2017-07-20T14:29:54.276Z,3.07
2017-07-20T14:32:22.331Z,2.30
2017-07-20T14:34:50.455Z,2.70
2017-07-20T14:37:18.487Z,2.13
2017-07-20T14:39:46.543Z,3.60
2017-07-20T14:42:14.634Z,2.50
2017-07-20T14:44:42.749Z,2.57
2017-07-20T14:47:10.794Z,2.20
2017-07-20T14:49:38.847Z,4.20
2017-07-20T14:52:06.937Z,1.83
2017-07-20T14:54:34.996Z,2.70
2017-07-20T14:57:03.050Z,2.43
2017-07-20T14:59:31.158Z,2.63
2017-07-20T15:01:59.271Z,2.47
2017-07-20T15:04:28.588Z,4.03
2017-07-20T15:06:56.648Z,2.37
2017-07-20T15:09:24.746Z,2.57
2017-07-20T15:11:52.806Z,2.50
2017-07-20T15:14:20.869Z,7.50
2017-07-20T15:16:48.952Z,2.53
2017-07-20T15:19:17.076Z,2.80
2017-07-20T15:21:45.131Z,2.60
2017-07-20T15:24:13.184Z,2.30
2017-07-20T15:26:41.274Z,3.53
2017-07-20T15:29:09.331Z,3.50
2017-07-20T15:31:37.388Z,5.37
2017-07-20T15:34:05.475Z,2.23
2017-07-20T15:36:33.539Z,2.20
2017-07-20T15:39:01.599Z,2.50
2017-07-20T15:41:29.681Z,2.90
2017-07-20T15:43:58.522Z,3.13
2017-07-20T15:46:26.598Z,2.63
2017-07-20T15:48:54.701Z,2.30
2017-07-20T15:51:22.762Z,2.70
2017-07-20T15:53:50.806Z,2.57
2017-07-20T15:56:18.887Z,2.90
2017-07-20T15:58:46.985Z,2.37
2017-07-20T16:01:15.058Z,2.77
2017-07-20T16:03:43.195Z,2.20
2017-07-20T16:06:11.303Z,2.20
2017-07-20T16:08:39.346Z,2.97
2017-07-20T16:11:07.442Z,2.87
2017-07-20T16:13:35.527Z,2.83
2017-07-20T16:16:04.359Z,2.30
2017-07-20T16:18:32.430Z,2.90
2017-07-20T16:21:00.498Z,2.87
2017-07-20T16:23:28.608Z,2.63
2017-07-20T16:25:56.678Z,3.90
2017-07-20T16:28:24.759Z,2.63
2017-07-20T16:30:52.848Z,2.93
2017-07-20T16:33:20.889Z,2.63
2017-07-20T16:35:48.949Z,5.53
2017-07-20T16:38:17.008Z,4.47
2017-07-20T16:40:45.080Z,3.00
2017-07-20T16:43:13.158Z,2.87
2017-07-20T16:45:41.220Z,2.80
2017-07-20T16:48:09.287Z,4.73
2017-07-20T16:50:37.351Z,3.93
2017-07-20T16:53:05.427Z,3.17
2017-07-20T16:55:33.498Z,3.43
2017-07-20T16:58:01.576Z,3.00
2017-07-20T17:00:29.650Z,3.47
2017-07-20T17:02:57.720Z,2.70
2017-07-20T17:05:25.800Z,3.73
2017-07-20T17:07:53.830Z,2.90
2017-07-20T17:10:22.646Z,3.10
2017-07-20T17:12:50.731Z,2.50
2017-07-20T17:15:18.811Z,3.00
2017-07-20T17:17:46.870Z,4.50
2017-07-20T17:20:14.924Z,3.00
2017-07-20T17:22:43.006Z,3.10
2017-07-20T17:25:11.062Z,2.40
2017-07-20T17:27:39.110Z,3.10
2017-07-20T17:30:07.954Z,2.80
2017-07-20T17:32:36.042Z,2.70
2017-07-20T17:35:04.107Z,2.90
2017-07-20T17:37:32.166Z,3.97
2017-07-20T17:40:00.237Z,7.60
2017-07-20T17:42:28.302Z,2.80
2017-07-20T17:44:56.379Z,3.17
2017-07-20T17:47:24.458Z,3.20
2017-07-20T17:49:52.532Z,3.80
2017-07-20T17:52:20.583Z,2.93
2017-07-20T17:54:48.670Z,3.00
2017-07-20T17:57:17.478Z,3.40
2017-07-20T17:59:45.547Z,2.63
2017-07-20T18:02:13.620Z,3.40
2017-07-20T18:04:41.683Z,2.97
2017-07-20T18:07:09.839Z,2.60
2017-07-20T18:09:37.928Z,2.70
2017-07-20T18:12:05.991Z,2.80
2017-07-20T18:14:34.062Z,2.47
2017-07-20T18:17:02.124Z,3.00
2017-07-20T18:19:30.226Z,3.03
2017-07-20T18:21:58.273Z,4.00
2017-07-20T18:24:26.338Z,3.03
2017-07-20T18:26:54.428Z,2.57
2017-07-20T18:29:22.501Z,2.87
2017-07-20T18:31:50.579Z,7.20
2017-07-20T18:34:18.645Z,5.23
2017-07-20T18:36:46.703Z,6.10
2017-07-20T18:39:14.786Z,6.17
2017-07-20T18:41:42.830Z,3.43
2017-07-20T18:44:10.889Z,3.40
2017-07-20T18:46:38.972Z,3.93
2017-07-20T18:49:07.047Z,5.33
2017-07-20T18:51:35.069Z,3.40
2017-07-20T18:54:03.912Z,3.07
2017-07-20T18:56:31.975Z,3.20
2017-07-20T18:59:00.093Z,3.37
2017-07-20T19:01:28.148Z,3.93
2017-07-20T19:03:56.203Z,4.93
2017-07-20T19:06:24.274Z,10.70
2017-07-20T19:08:52.355Z,3.87
2017-07-20T19:11:20.402Z,6.00
2017-07-20T19:13:48.463Z,8.60
2017-07-20T19:16:16.542Z,3.50
2017-07-20T19:18:44.615Z,3.03
2017-07-20T19:21:12.716Z,10.77
2017-07-20T19:23:40.897Z,3.87
2017-07-20T19:26:08.949Z,3.40
2017-07-20T19:28:37.031Z,5.93
2017-07-20T19:31:05.121Z,2.93
2017-07-20T19:33:33.173Z,2.53
2017-07-20T19:36:01.248Z,3.03
2017-07-20T19:38:29.340Z,2.83
2017-07-20T19:40:58.180Z,3.17
2017-07-20T19:43:26.287Z,3.70
2017-07-20T19:45:55.125Z,3.70
2017-07-20T19:48:23.203Z,5.37
2017-07-20T19:50:51.258Z,7.13
2017-07-20T19:53:19.335Z,4.00
2017-07-20T19:55:47.417Z,7.50
2017-07-20T19:58:15.483Z,2.33
2017-07-20T20:00:43.569Z,2.47
2017-07-20T20:03:11.815Z,3.03
2017-07-20T20:05:39.907Z,5.33
2017-07-20T20:08:07.966Z,3.73
2017-07-20T20:10:36.048Z,3.60
2017-07-20T20:13:04.118Z,2.50
2017-07-20T20:15:32.184Z,3.70
2017-07-20T20:18:00.338Z,5.20
2017-07-20T20:20:29.146Z,3.10
2017-07-20T20:22:57.230Z,8.70
2017-07-20T20:25:25.350Z,5.37
2017-07-20T20:27:54.178Z,5.13
2017-07-20T20:30:22.242Z,4.93
2017-07-20T20:32:50.408Z,5.53
2017-07-20T20:35:19.235Z,4.10
2017-07-20T20:37:47.336Z,4.77
2017-07-20T20:40:15.392Z,3.67
2017-07-20T20:42:43.474Z,5.23
2017-07-20T20:45:11.552Z,4.90
2017-07-20T20:47:39.607Z,3.50
2017-07-20T20:50:07.698Z,3.87
2017-07-20T20:52:35.766Z,3.83
2017-07-20T20:55:03.839Z,3.17
2017-07-20T20:57:31.920Z,3.03
2017-07-20T20:59:59.999Z,2.60
2017-07-20T21:02:28.086Z,2.50
2017-07-20T21:04:56.139Z,2.50
2017-07-20T21:07:24.211Z,2.80
2017-07-20T21:09:52.345Z,2.50
2017-07-20T21:12:21.168Z,2.10
2017-07-20T21:14:49.214Z,4.60
2017-07-20T21:17:17.295Z,8.63
2017-07-20T21:19:45.356Z,3.03
2017-07-20T21:22:13.419Z,3.70
2017-07-20T21:24:41.490Z,3.00
2017-07-20T21:27:09.583Z,6.10
2017-07-20T21:29:37.659Z,4.50
2017-07-20T21:32:05.733Z,3.73
2017-07-20T21:34:33.787Z,3.93
2017-07-20T21:37:01.843Z,3.43
2017-07-20T21:39:29.939Z,3.23
2017-07-20T21:41:57.986Z,2.83
2017-07-20T21:44:26.068Z,3.23
2017-07-20T21:46:54.132Z,3.00
2017-07-20T21:49:22.215Z,3.93
2017-07-20T21:51:50.278Z,4.50
2017-07-20T21:54:18.350Z,2.47
2017-07-20T21:56:46.392Z,2.60
2017-07-20T21:59:15.244Z,8.93
2017-07-20T22:01:43.324Z,3.07
2017-07-20T22:04:11.379Z,8.33
2017-07-20T22:06:39.472Z,7.70
2017-07-20T22:09:07.535Z,3.80
2017-07-20T22:11:35.587Z,5.87
2017-07-20T22:14:03.658Z,3.43
2017-07-20T22:16:32.530Z,5.63
2017-07-20T22:19:00.612Z,6.37
2017-07-20T22:21:28.704Z,3.33
2017-07-20T22:23:56.887Z,3.80
2017-07-20T22:26:24.947Z,6.30
2017-07-20T22:28:53.027Z,4.27
2017-07-20T22:31:21.083Z,5.03
2017-07-20T22:33:49.166Z,3.53
2017-07-20T22:36:17.237Z,6.20
2017-07-20T22:38:45.313Z,4.90
2017-07-20T22:41:13.380Z,3.70
2017-07-20T22:43:41.454Z,4.27
2017-07-20T22:46:09.531Z,3.33
2017-07-20T22:48:37.710Z,5.90
2017-07-20T22:51:05.770Z,3.90
2017-07-20T22:53:33.852Z,3.97
2017-07-20T22:56:01.914Z,3.97
2017-07-20T22:58:29.995Z,4.23
2017-07-20T23:00:58.067Z,7.20
2017-07-20T23:03:26.229Z,4.50
2017-07-20T23:05:55.037Z,3.17
2017-07-20T23:08:23.091Z,4.03
2017-07-20T23:10:51.157Z,3.90
2017-07-20T23:13:19.250Z,4.77
2017-07-20T23:15:47.303Z,3.53
2017-07-20T23:18:15.355Z,3.83
2017-07-20T23:20:43.434Z,6.00
2017-07-20T23:23:11.486Z,8.53
2017-07-20T23:25:40.324Z,4.70
2017-07-20T23:28:08.393Z,6.53
2017-07-20T23:30:36.544Z,3.70
2017-07-20T23:33:05.359Z,4.93
2017-07-20T23:35:33.424Z,4.37
2017-07-20T23:38:01.490Z,5.37
2017-07-20T23:40:29.547Z,4.40
2017-07-20T23:42:57.628Z,8.90
2017-07-20T23:45:25.675Z,12.33
2017-07-20T23:47:53.741Z,5.43
2017-07-20T23:50:21.823Z,5.43
2017-07-20T23:52:49.886Z,14.10
2017-07-20T23:55:17.946Z,4.20
2017-07-20T23:57:46.041Z,4.47
