createdAt,value
2018-09-19T00:00:24.542Z,75.98
2018-09-19T00:01:24.548Z,75.79
2018-09-19T00:02:24.550Z,76.07
2018-09-19T00:03:24.561Z,76.17
2018-09-19T00:04:24.554Z,76.37
2018-09-19T00:05:24.546Z,77.61
2018-09-19T00:06:24.548Z,77.23
2018-09-19T00:07:24.547Z,77.04
2018-09-19T00:08:24.544Z,77.51
2018-09-19T00:09:24.555Z,77.58
2018-09-19T00:10:24.549Z,77.42
2018-09-19T00:11:24.553Z,77.61
2018-09-19T00:12:24.549Z,77.71
2018-09-19T00:13:24.547Z,77.23
2018-09-19T00:14:24.553Z,76.90
2018-09-19T00:15:24.556Z,78.38
2018-09-19T00:16:24.550Z,77.42
2018-09-19T00:17:24.546Z,77.04
2018-09-19T00:18:24.553Z,77.42
2018-09-19T00:19:24.557Z,77.61
2018-09-19T00:20:24.554Z,77.48
2018-09-19T00:21:24.551Z,77.13
2018-09-19T00:22:24.551Z,77.19
2018-09-19T00:23:24.552Z,77.42
2018-09-19T00:24:24.600Z,78.44
2018-09-19T00:25:24.549Z,78.00
2018-09-19T00:26:24.555Z,78.57
2018-09-19T00:27:24.552Z,78.19
2018-09-19T00:28:24.557Z,77.95
2018-09-19T00:29:24.555Z,78.09
2018-09-19T00:30:24.551Z,77.29
2018-09-19T00:31:24.553Z,77.71
2018-09-19T00:32:24.552Z,78.44
2018-09-19T00:33:24.556Z,78.28
2018-09-19T00:34:24.554Z,79.14
2018-09-19T00:35:24.569Z,77.51
2018-09-19T00:36:24.557Z,78.28
2018-09-19T00:37:24.553Z,78.19
2018-09-19T00:38:24.552Z,78.00
2018-09-19T00:39:24.553Z,78.19
2018-09-19T00:40:24.556Z,78.96
2018-09-19T00:41:24.552Z,78.47
2018-09-19T00:42:24.553Z,77.71
2018-09-19T00:43:24.559Z,78.00
2018-09-19T00:44:24.554Z,78.09
2018-09-19T00:45:24.559Z,77.90
2018-09-19T00:46:24.561Z,77.23
2018-09-19T00:47:24.553Z,76.56
2018-09-19T00:48:24.555Z,76.12
2018-09-19T00:49:24.555Z,75.35
2018-09-19T00:50:24.554Z,75.45
2018-09-19T00:51:24.553Z,75.35
2018-09-19T00:52:24.555Z,75.63
2018-09-19T00:53:24.564Z,75.25
2018-09-19T00:54:24.590Z,74.68
2018-09-19T00:55:24.557Z,74.04
2018-09-19T00:56:24.555Z,73.94
2018-09-19T00:57:24.556Z,74.04
2018-09-19T00:58:24.555Z,73.18
2018-09-19T00:59:24.560Z,74.33
2018-09-19T01:00:24.556Z,73.75
2018-09-19T01:01:24.557Z,74.33
2018-09-19T01:02:24.560Z,73.75
2018-09-19T01:03:24.561Z,73.56
2018-09-19T01:04:24.558Z,73.37
2018-09-19T01:05:24.555Z,72.79
2018-09-19T01:06:24.557Z,73.08
2018-09-19T01:07:24.558Z,72.69
2018-09-19T01:08:24.562Z,72.22
2018-09-19T01:09:24.557Z,73.08
2018-09-19T01:10:24.560Z,73.08
2018-09-19T01:11:24.559Z,73.75
2018-09-19T01:12:24.561Z,73.27
2018-09-19T01:13:24.557Z,71.73
2018-09-19T01:14:24.611Z,72.22
2018-09-19T01:15:24.562Z,72.31
2018-09-19T01:16:24.561Z,71.73
2018-09-19T01:17:24.593Z,72.22
2018-09-19T01:18:24.560Z,72.12
2018-09-19T01:19:24.563Z,71.64
2018-09-19T01:20:24.556Z,71.19
2018-09-19T01:21:24.557Z,71.29
2018-09-19T01:22:24.563Z,71.19
2018-09-19T01:23:24.559Z,71.48
2018-09-19T01:24:24.566Z,71.19
2018-09-19T01:25:24.561Z,71.00
2018-09-19T01:26:24.561Z,71.48
2018-09-19T01:27:24.556Z,71.67
2018-09-19T01:28:24.564Z,71.87
2018-09-19T01:29:24.565Z,71.87
2018-09-19T01:30:24.560Z,72.16
2018-09-19T01:31:24.567Z,72.34
2018-09-19T01:32:24.564Z,72.73
2018-09-19T01:33:24.562Z,73.02
2018-09-19T01:34:24.559Z,72.92
2018-09-19T01:35:24.565Z,73.11
2018-09-19T01:36:24.570Z,73.69
2018-09-19T01:37:24.561Z,74.08
2018-09-19T01:38:24.563Z,73.60
2018-09-19T01:39:24.570Z,73.69
2018-09-19T01:40:24.560Z,74.37
2018-09-19T01:41:24.564Z,74.46
2018-09-19T01:42:24.572Z,74.55
2018-09-19T01:43:24.565Z,75.04
2018-09-19T01:44:24.570Z,75.10
2018-09-19T01:45:24.603Z,75.52
2018-09-19T01:46:24.563Z,75.87
2018-09-19T01:47:24.563Z,75.87
2018-09-19T01:48:24.569Z,75.57
2018-09-19T01:49:24.568Z,75.52
2018-09-19T01:50:24.565Z,76.48
2018-09-19T01:51:24.566Z,75.77
2018-09-19T01:52:24.566Z,75.96
2018-09-19T01:53:24.576Z,76.00
2018-09-19T01:54:24.560Z,75.87
2018-09-19T01:55:24.566Z,76.92
2018-09-19T01:56:24.568Z,76.64
2018-09-19T01:57:24.565Z,76.92
2018-09-19T01:58:24.565Z,76.34
2018-09-19T01:59:24.567Z,75.87
2018-09-19T02:00:24.566Z,76.44
2018-09-19T02:01:24.572Z,76.15
2018-09-19T02:02:24.570Z,76.34
2018-09-19T02:03:24.569Z,76.06
2018-09-19T02:04:24.573Z,76.15
2018-09-19T02:05:24.563Z,76.15
2018-09-19T02:06:24.565Z,76.06
2018-09-19T02:07:24.566Z,75.87
2018-09-19T02:08:24.566Z,76.34
2018-09-19T02:09:24.598Z,76.54
2018-09-19T02:10:24.571Z,76.82
2018-09-19T02:11:24.562Z,76.92
2018-09-19T02:12:24.589Z,76.64
2018-09-19T02:13:24.564Z,77.01
2018-09-19T02:14:24.564Z,77.11
2018-09-19T02:15:24.560Z,76.92
2018-09-19T02:16:24.569Z,77.50
2018-09-19T02:17:24.568Z,77.26
2018-09-19T02:18:24.564Z,77.56
2018-09-19T02:19:24.560Z,78.03
2018-09-19T02:20:24.564Z,77.94
2018-09-19T02:21:24.565Z,78.13
2018-09-19T02:22:24.566Z,78.42
2018-09-19T02:23:24.560Z,78.90
2018-09-19T02:24:24.562Z,78.70
2018-09-19T02:25:24.575Z,79.38
2018-09-19T02:26:24.573Z,79.53
2018-09-19T02:27:24.559Z,79.53
2018-09-19T02:28:24.578Z,79.53
2018-09-19T02:29:24.561Z,79.91
2018-09-19T02:30:24.563Z,80.68
2018-09-19T02:31:24.562Z,80.78
2018-09-19T02:32:24.560Z,81.16
2018-09-19T02:33:24.575Z,81.26
2018-09-19T02:34:24.564Z,80.78
2018-09-19T02:35:24.560Z,80.97
2018-09-19T02:36:24.567Z,80.97
2018-09-19T02:37:24.571Z,81.07
2018-09-19T02:38:24.565Z,80.93
2018-09-19T02:39:24.564Z,81.84
2018-09-19T02:40:24.581Z,82.37
2018-09-19T02:41:24.564Z,82.75
2018-09-19T02:42:24.561Z,83.14
2018-09-19T02:43:24.562Z,83.71
2018-09-19T02:44:24.559Z,82.85
2018-09-19T02:45:24.570Z,83.76
2018-09-19T02:46:24.600Z,83.71
2018-09-19T02:47:24.567Z,83.71
2018-09-19T02:48:24.558Z,84.00
2018-09-19T02:49:24.570Z,83.67
2018-09-19T02:50:24.585Z,84.00
2018-09-19T02:51:24.562Z,83.58
2018-09-19T02:52:24.558Z,84.05
2018-09-19T02:53:24.564Z,84.34
2018-09-19T02:54:24.557Z,84.53
2018-09-19T02:55:24.555Z,84.91
2018-09-19T02:56:24.555Z,84.72
2018-09-19T02:57:24.560Z,85.01
2018-09-19T02:58:24.560Z,85.30
2018-09-19T02:59:24.554Z,85.58
2018-09-19T03:00:24.555Z,86.35
2018-09-19T03:01:24.555Z,86.31
2018-09-19T03:02:24.559Z,86.79
2018-09-19T03:03:24.551Z,86.41
2018-09-19T03:04:24.554Z,86.41
2018-09-19T03:05:24.559Z,86.69
2018-09-19T03:06:24.553Z,86.50
2018-09-19T03:07:24.555Z,86.88
2018-09-19T03:08:24.553Z,87.37
2018-09-19T03:09:24.569Z,87.46
2018-09-19T03:10:24.553Z,87.46
2018-09-19T03:11:24.554Z,87.17
2018-09-19T03:12:24.552Z,87.08
2018-09-19T03:13:24.555Z,87.74
2018-09-19T03:14:24.556Z,87.55
2018-09-19T03:15:24.554Z,87.65
2018-09-19T03:16:24.551Z,88.03
2018-09-19T03:17:24.673Z,87.94
2018-09-19T03:18:24.550Z,87.84
2018-09-19T03:19:24.549Z,87.65
2018-09-19T03:20:24.556Z,87.55
2018-09-19T03:21:24.551Z,88.13
2018-09-19T03:22:24.546Z,88.13
2018-09-19T03:23:24.547Z,87.74
2018-09-19T03:24:24.554Z,88.51
2018-09-19T03:25:24.549Z,87.94
2018-09-19T03:26:24.546Z,87.74
2018-09-19T03:27:24.548Z,87.84
2018-09-19T03:28:24.549Z,88.51
2018-09-19T03:29:24.546Z,88.90
2018-09-19T03:30:24.544Z,88.66
2018-09-19T03:31:24.562Z,89.23
2018-09-19T03:32:25.100Z,89.04
2018-09-19T03:33:24.540Z,88.85
2018-09-19T03:34:24.543Z,88.85
2018-09-19T03:35:24.568Z,89.72
2018-09-19T03:36:24.547Z,89.72
2018-09-19T03:37:24.546Z,89.81
2018-09-19T03:38:24.538Z,89.62
2018-09-19T03:39:24.543Z,90.09
2018-09-19T03:40:24.539Z,89.72
2018-09-19T03:41:24.539Z,90.86
2018-09-19T03:42:24.538Z,90.86
2018-09-19T03:43:24.534Z,90.86
2018-09-19T03:44:24.535Z,90.96
2018-09-19T03:45:24.535Z,90.77
2018-09-19T03:46:24.535Z,90.96
2018-09-19T03:47:24.534Z,91.01
2018-09-19T03:48:24.535Z,90.39
2018-09-19T03:49:24.536Z,91.30
2018-09-19T03:50:24.532Z,91.30
2018-09-19T03:51:24.531Z,91.49
2018-09-19T03:52:24.533Z,91.58
2018-09-19T03:53:24.531Z,91.39
2018-09-19T03:54:24.529Z,91.87
2018-09-19T03:55:24.533Z,91.77
2018-09-19T03:56:24.532Z,91.49
2018-09-19T03:57:24.529Z,92.25
2018-09-19T03:58:24.613Z,91.97
2018-09-19T03:59:24.528Z,92.16
2018-09-19T04:00:24.522Z,92.25
2018-09-19T04:01:24.525Z,92.44
2018-09-19T04:02:24.523Z,92.92
2018-09-19T04:03:24.524Z,93.12
2018-09-19T04:04:24.519Z,92.63
2018-09-19T04:05:24.522Z,93.30
2018-09-19T04:06:24.546Z,93.30
2018-09-19T04:07:24.514Z,93.21
2018-09-19T04:08:24.521Z,93.98
2018-09-19T04:09:24.519Z,93.40
2018-09-19T04:10:24.514Z,92.83
2018-09-19T04:11:24.510Z,93.02
2018-09-19T04:12:24.515Z,93.40
2018-09-19T04:13:24.512Z,93.59
2018-09-19T04:14:24.512Z,93.40
2018-09-19T04:15:24.517Z,93.30
2018-09-19T04:16:24.511Z,93.55
2018-09-19T04:17:24.508Z,93.30
2018-09-19T04:18:24.507Z,92.73
2018-09-19T04:19:24.513Z,93.12
2018-09-19T04:20:24.511Z,93.40
2018-09-19T04:21:24.512Z,93.21
2018-09-19T04:22:24.504Z,93.50
2018-09-19T04:23:24.514Z,92.63
2018-09-19T04:24:24.501Z,93.02
2018-09-19T04:25:24.503Z,92.83
2018-09-19T04:26:24.503Z,92.44
2018-09-19T04:27:24.497Z,92.16
2018-09-19T04:28:24.498Z,92.92
2018-09-19T04:29:24.496Z,92.92
2018-09-19T04:30:24.495Z,93.30
2018-09-19T04:31:24.497Z,93.12
2018-09-19T04:32:24.604Z,93.40
2018-09-19T04:33:24.493Z,93.59
2018-09-19T04:34:24.506Z,93.98
2018-09-19T04:35:24.508Z,93.98
2018-09-19T04:36:24.491Z,93.79
2018-09-19T04:37:24.493Z,93.98
2018-09-19T04:38:24.491Z,93.98
2018-09-19T04:39:24.486Z,93.69
2018-09-19T04:40:24.491Z,94.36
2018-09-19T04:41:24.483Z,94.89
2018-09-19T04:42:24.484Z,94.50
2018-09-19T04:43:25.123Z,94.12
2018-09-19T04:44:24.492Z,95.07
2018-09-19T04:45:24.482Z,94.79
2018-09-19T04:46:24.487Z,94.79
2018-09-19T04:47:24.481Z,94.98
2018-09-19T04:48:24.487Z,94.70
2018-09-19T04:49:24.485Z,94.50
2018-09-19T04:50:24.493Z,95.07
2018-09-19T04:51:24.508Z,96.13
2018-09-19T04:52:24.475Z,95.65
2018-09-19T04:53:24.476Z,95.84
2018-09-19T04:54:24.472Z,95.56
2018-09-19T04:55:24.475Z,95.94
2018-09-19T04:56:24.470Z,95.36
2018-09-19T04:57:24.471Z,95.56
2018-09-19T04:58:24.470Z,95.27
2018-09-19T04:59:24.464Z,95.65
2018-09-19T05:00:24.466Z,95.56
2018-09-19T05:01:24.465Z,95.46
2018-09-19T05:02:24.471Z,95.75
2018-09-19T05:03:24.460Z,95.84
2018-09-19T05:04:24.465Z,95.75
2018-09-19T05:05:24.463Z,95.84
2018-09-19T05:06:24.457Z,96.03
2018-09-19T05:07:24.524Z,95.94
2018-09-19T05:08:24.455Z,95.56
2018-09-19T05:09:24.462Z,95.03
2018-09-19T05:10:24.454Z,94.55
2018-09-19T05:11:24.537Z,94.36
2018-09-19T05:12:24.457Z,94.65
2018-09-19T05:13:24.452Z,94.55
2018-09-19T05:14:24.453Z,94.55
2018-09-19T05:15:24.446Z,94.17
2018-09-19T05:16:24.454Z,93.88
2018-09-19T05:17:24.445Z,94.07
2018-09-19T05:18:24.444Z,94.55
2018-09-19T05:19:24.446Z,93.98
2018-09-19T05:20:24.443Z,93.88
2018-09-19T05:21:24.444Z,93.98
2018-09-19T05:22:24.440Z,94.55
2018-09-19T05:23:24.445Z,94.07
2018-09-19T05:24:24.440Z,93.98
2018-09-19T05:25:24.442Z,93.74
2018-09-19T05:26:24.438Z,92.78
2018-09-19T05:27:24.435Z,93.64
2018-09-19T05:28:24.434Z,93.74
2018-09-19T05:29:24.433Z,93.64
2018-09-19T05:30:24.434Z,93.45
2018-09-19T05:31:24.431Z,93.07
2018-09-19T05:32:24.429Z,92.97
2018-09-19T05:33:24.435Z,93.35
2018-09-19T05:34:24.439Z,93.45
2018-09-19T05:35:24.426Z,93.26
2018-09-19T05:36:24.426Z,92.87
2018-09-19T05:37:24.428Z,92.68
2018-09-19T05:38:24.423Z,92.49
2018-09-19T05:39:24.426Z,91.14
2018-09-19T05:40:24.423Z,88.79
2018-09-19T05:41:24.422Z,86.92
2018-09-19T05:42:24.422Z,84.75
2018-09-19T05:43:24.420Z,83.74
2018-09-19T05:44:24.419Z,81.82
2018-09-19T05:45:24.419Z,80.42
2018-09-19T05:46:24.426Z,78.44
2018-09-19T05:47:24.417Z,77.71
2018-09-19T05:48:24.447Z,76.31
2018-09-19T05:49:24.419Z,75.57
2018-09-19T05:50:24.417Z,74.41
2018-09-19T05:51:24.416Z,73.94
2018-09-19T05:52:24.414Z,74.07
2018-09-19T05:53:24.414Z,74.13
2018-09-19T05:54:24.442Z,73.74
2018-09-19T05:55:24.416Z,74.32
2018-09-19T05:56:24.416Z,74.86
2018-09-19T05:57:24.423Z,76.07
2018-09-19T05:58:24.421Z,77.00
2018-09-19T05:59:24.483Z,78.63
2018-09-19T06:00:24.417Z,79.75
2018-09-19T06:01:24.416Z,81.15
2018-09-19T06:02:24.422Z,81.72
2018-09-19T06:03:24.417Z,81.72
2018-09-19T06:04:24.418Z,81.19
2018-09-19T06:05:25.223Z,79.25
2018-09-19T06:06:24.425Z,78.03
2018-09-19T06:07:24.419Z,76.98
2018-09-19T06:08:24.423Z,77.17
2018-09-19T06:09:24.426Z,78.28
2018-09-19T06:10:24.425Z,78.67
2018-09-19T06:11:24.423Z,78.58
2018-09-19T06:12:24.423Z,78.77
2018-09-19T06:13:24.429Z,78.92
2018-09-19T06:14:24.426Z,78.77
2018-09-19T06:15:24.424Z,79.53
2018-09-19T06:16:24.425Z,79.25
2018-09-19T06:17:24.426Z,79.35
2018-09-19T06:18:24.426Z,79.25
2018-09-19T06:19:24.426Z,80.30
2018-09-19T06:20:24.423Z,79.92
2018-09-19T06:21:24.428Z,80.21
2018-09-19T06:22:24.430Z,79.05
2018-09-19T06:23:24.481Z,78.65
2018-09-19T06:24:24.426Z,77.34
2018-09-19T06:25:32.091Z,74.91
2018-09-19T06:27:17.349Z,71.06
2018-09-19T06:31:01.504Z,67.85
2018-09-19T06:32:01.480Z,67.79
2018-09-19T06:33:01.623Z,66.43
2018-09-19T06:34:01.484Z,65.98
2018-09-19T06:35:01.485Z,65.50
2018-09-19T06:36:01.490Z,64.85
2018-09-19T06:37:01.541Z,63.92
2018-09-19T06:38:01.498Z,63.37
2018-09-19T06:39:01.492Z,62.04
2018-09-19T06:40:01.554Z,60.42
2018-09-19T06:41:02.440Z,59.19
2018-09-19T06:42:01.497Z,58.44
2018-09-19T06:43:01.500Z,56.98
2018-09-19T06:44:01.506Z,56.92
2018-09-19T06:45:01.508Z,55.88
2018-09-19T06:46:01.508Z,54.74
2018-09-19T06:47:01.542Z,54.80
2018-09-19T06:48:01.514Z,54.83
2018-09-19T06:49:01.523Z,53.57
2018-09-19T06:50:01.520Z,53.40
2018-09-19T06:51:01.519Z,52.26
2018-09-19T06:52:01.606Z,51.58
2018-09-19T06:53:01.544Z,52.26
2018-09-19T06:54:01.537Z,51.97
2018-09-19T06:55:01.539Z,52.36
2018-09-19T06:56:01.538Z,52.06
2018-09-19T06:57:01.563Z,52.28
2018-09-19T06:58:01.543Z,51.61
2018-09-19T06:59:01.547Z,51.77
2018-09-19T07:00:01.551Z,51.45
2018-09-19T07:01:01.552Z,52.89
2018-09-19T07:02:01.563Z,54.13
2018-09-19T07:03:01.563Z,55.27
2018-09-19T07:04:01.567Z,55.73
2018-09-19T07:05:01.598Z,57.51
2018-09-19T07:06:01.588Z,58.65
2018-09-19T07:07:01.580Z,60.07
2018-09-19T07:08:01.583Z,60.94
2018-09-19T07:09:01.587Z,61.21
2018-09-19T07:10:01.591Z,62.07
2018-09-19T07:11:01.591Z,62.75
2018-09-19T07:12:01.597Z,63.59
2018-09-19T07:13:01.599Z,64.34
2018-09-19T07:14:01.630Z,64.53
2018-09-19T07:15:01.618Z,64.98
2018-09-19T07:16:01.607Z,65.85
2018-09-19T07:17:01.629Z,66.24
2018-09-19T07:18:01.621Z,66.63
2018-09-19T07:19:01.691Z,66.53
2018-09-19T07:20:01.630Z,65.72
2018-09-19T07:21:01.629Z,67.14
2018-09-19T07:22:01.640Z,67.72
2018-09-19T07:23:01.637Z,66.94
2018-09-19T07:24:01.711Z,67.33
2018-09-19T07:25:01.679Z,66.94
2018-09-19T07:26:01.651Z,68.30
2018-09-19T07:27:01.648Z,69.07
2018-09-19T07:28:01.656Z,68.98
2018-09-19T07:29:01.656Z,68.59
2018-09-19T07:30:01.658Z,68.62
2018-09-19T07:31:01.743Z,68.20
2018-09-19T07:32:01.667Z,68.40
2018-09-19T07:33:01.667Z,68.33
2018-09-19T07:34:01.673Z,67.66
2018-09-19T07:35:01.708Z,67.72
2018-09-19T07:36:01.679Z,68.43
2018-09-19T07:37:01.679Z,68.52
2018-09-19T07:38:01.678Z,68.14
2018-09-19T07:39:01.690Z,68.43
2018-09-19T07:40:01.699Z,69.17
2018-09-19T07:41:02.399Z,69.26
2018-09-19T07:42:01.693Z,69.26
2018-09-19T07:43:01.710Z,69.01
2018-09-19T07:44:01.697Z,68.68
2018-09-19T07:45:01.717Z,68.88
2018-09-19T07:46:01.706Z,68.78
2018-09-19T07:47:01.709Z,69.56
2018-09-19T07:48:01.716Z,69.84
2018-09-19T07:49:01.714Z,69.65
2018-09-19T07:50:01.718Z,69.84
2018-09-19T07:51:01.722Z,70.04
2018-09-19T07:52:01.731Z,69.74
2018-09-19T07:53:01.726Z,69.65
2018-09-19T07:54:01.728Z,69.56
2018-09-19T07:55:01.766Z,69.94
2018-09-19T07:56:01.736Z,69.74
2018-09-19T07:57:01.755Z,69.17
2018-09-19T07:58:01.744Z,69.17
2018-09-19T07:59:01.752Z,68.88
2018-09-19T08:00:01.750Z,69.84
2018-09-19T08:01:01.799Z,69.65
2018-09-19T08:02:01.748Z,69.46
2018-09-19T08:03:01.759Z,69.84
2018-09-19T08:04:01.764Z,69.94
2018-09-19T08:05:01.776Z,70.17
2018-09-19T08:06:01.765Z,70.04
2018-09-19T08:07:01.767Z,69.94
2018-09-19T08:08:01.783Z,69.56
2018-09-19T08:09:01.805Z,69.84
2018-09-19T08:10:01.774Z,69.46
2018-09-19T08:11:01.781Z,69.84
2018-09-19T08:12:01.792Z,69.07
2018-09-19T08:13:01.784Z,69.01
2018-09-19T08:14:01.792Z,69.49
2018-09-19T08:15:01.794Z,69.49
2018-09-19T08:16:01.794Z,69.78
2018-09-19T08:17:01.899Z,69.59
2018-09-19T08:18:01.808Z,68.37
2018-09-19T08:19:01.802Z,68.75
2018-09-19T08:20:01.805Z,68.08
2018-09-19T08:21:01.853Z,67.79
2018-09-19T08:22:01.812Z,67.88
2018-09-19T08:23:01.813Z,67.79
2018-09-19T08:24:01.815Z,68.75
2018-09-19T08:25:01.823Z,68.37
2018-09-19T08:26:01.830Z,67.98
2018-09-19T08:27:01.834Z,67.59
2018-09-19T08:28:01.835Z,67.21
2018-09-19T08:29:01.832Z,67.01
2018-09-19T08:30:01.839Z,69.04
2018-09-19T08:31:01.844Z,67.98
2018-09-19T08:32:01.847Z,67.59
2018-09-19T08:33:01.846Z,67.21
2018-09-19T08:34:01.847Z,66.95
2018-09-19T08:35:01.852Z,67.53
2018-09-19T08:36:02.355Z,65.88
2018-09-19T08:37:01.862Z,66.08
2018-09-19T08:38:01.859Z,66.27
2018-09-19T08:39:01.876Z,67.14
2018-09-19T08:40:01.875Z,67.72
2018-09-19T08:41:01.872Z,66.17
2018-09-19T08:42:01.896Z,66.85
2018-09-19T08:43:01.880Z,67.24
2018-09-19T08:44:01.879Z,66.14
2018-09-19T08:45:01.882Z,66.14
2018-09-19T08:46:02.844Z,66.43
2018-09-19T08:47:01.889Z,67.11
2018-09-19T08:48:02.735Z,66.05
2018-09-19T08:49:01.896Z,65.66
2018-09-19T08:50:01.897Z,66.72
2018-09-19T08:51:01.905Z,66.43
2018-09-19T08:52:01.907Z,67.01
2018-09-19T08:53:02.488Z,66.91
2018-09-19T08:54:01.911Z,67.40
2018-09-19T08:55:01.913Z,66.82
2018-09-19T08:56:01.919Z,67.30
2018-09-19T08:57:01.952Z,67.59
2018-09-19T08:58:01.922Z,68.66
2018-09-19T08:59:01.933Z,67.21
2018-09-19T09:00:01.929Z,68.56
2018-09-19T09:01:01.935Z,67.69
2018-09-19T09:02:01.944Z,67.49
2018-09-19T09:03:02.514Z,67.30
2018-09-19T09:04:01.940Z,68.66
2018-09-19T09:05:01.946Z,68.27
2018-09-19T09:06:03.603Z,67.49
2018-09-19T09:07:01.951Z,66.63
2018-09-19T09:08:01.958Z,67.01
2018-09-19T09:09:01.959Z,67.59
2018-09-19T09:10:01.963Z,67.01
2018-09-19T09:11:01.973Z,67.21
2018-09-19T09:12:01.976Z,66.33
2018-09-19T09:13:01.969Z,67.59
2018-09-19T09:14:01.983Z,66.53
2018-09-19T09:15:01.975Z,65.95
2018-09-19T09:16:01.980Z,65.56
2018-09-19T09:17:01.982Z,64.69
2018-09-19T09:18:01.987Z,64.37
2018-09-19T09:19:02.021Z,64.66
2018-09-19T09:20:02.166Z,65.05
2018-09-19T09:21:01.995Z,65.95
2018-09-19T09:22:01.992Z,65.17
2018-09-19T09:23:01.997Z,64.89
2018-09-19T09:24:02.004Z,64.50
2018-09-19T09:25:02.006Z,64.79
2018-09-19T09:26:02.038Z,64.98
2018-09-19T09:27:02.073Z,65.08
2018-09-19T09:28:02.012Z,65.34
2018-09-19T09:29:02.014Z,65.05
2018-09-19T09:30:02.015Z,64.79
2018-09-19T09:31:02.039Z,65.17
2018-09-19T09:32:02.024Z,64.50
2018-09-19T09:33:02.025Z,65.27
2018-09-19T09:34:02.049Z,65.08
2018-09-19T09:35:02.061Z,64.98
2018-09-19T09:36:02.044Z,64.79
2018-09-19T09:37:02.049Z,65.47
2018-09-19T09:38:02.038Z,64.21
2018-09-19T09:39:02.112Z,63.92
2018-09-19T09:40:02.050Z,64.62
2018-09-19T09:41:02.052Z,64.79
2018-09-19T09:42:02.052Z,63.73
2018-09-19T09:43:02.055Z,63.76
2018-09-19T09:44:02.058Z,63.95
2018-09-19T09:45:02.131Z,64.82
2018-09-19T09:46:02.084Z,64.62
2018-09-19T09:47:02.070Z,65.01
2018-09-19T09:48:02.075Z,65.11
2018-09-19T09:49:02.072Z,64.34
2018-09-19T09:50:02.098Z,64.62
2018-09-19T09:51:02.074Z,64.53
2018-09-19T09:52:02.082Z,65.05
2018-09-19T09:53:02.084Z,65.05
2018-09-19T09:54:02.084Z,62.92
2018-09-19T09:55:02.112Z,63.01
2018-09-19T09:56:02.091Z,64.07
2018-09-19T09:57:02.099Z,64.56
2018-09-19T09:58:02.095Z,62.88
2018-09-19T09:59:02.100Z,62.79
2018-09-19T10:00:02.107Z,62.79
2018-09-19T10:01:02.156Z,63.37
2018-09-19T10:02:02.111Z,63.66
2018-09-19T10:03:02.116Z,64.75
2018-09-19T10:04:02.121Z,63.89
2018-09-19T10:05:02.122Z,63.59
2018-09-19T10:06:02.124Z,63.79
2018-09-19T10:07:02.130Z,64.66
2018-09-19T10:08:02.128Z,63.92
2018-09-19T10:09:02.134Z,63.04
2018-09-19T10:10:02.137Z,63.43
2018-09-19T10:11:02.140Z,62.75
2018-09-19T10:12:02.141Z,63.53
2018-09-19T10:13:02.148Z,62.27
2018-09-19T10:14:02.154Z,62.49
2018-09-19T10:15:02.150Z,62.37
2018-09-19T10:16:02.149Z,62.95
2018-09-19T10:17:02.155Z,62.88
2018-09-19T10:18:02.158Z,63.07
2018-09-19T10:19:02.161Z,62.59
2018-09-19T10:20:02.170Z,61.91
2018-09-19T10:21:02.168Z,61.43
2018-09-19T10:22:02.174Z,61.43
2018-09-19T10:23:02.174Z,61.33
2018-09-19T10:24:02.175Z,61.04
2018-09-19T10:25:02.181Z,60.36
2018-09-19T10:26:02.186Z,60.94
2018-09-19T10:27:02.188Z,60.75
2018-09-19T10:28:02.191Z,61.91
2018-09-19T10:29:02.195Z,61.14
2018-09-19T10:30:02.198Z,61.33
2018-09-19T10:31:02.201Z,61.14
2018-09-19T10:32:02.240Z,61.43
2018-09-19T10:33:02.209Z,60.10
2018-09-19T10:34:02.215Z,60.88
2018-09-19T10:35:02.217Z,60.10
2018-09-19T10:36:02.221Z,60.68
2018-09-19T10:37:02.223Z,61.07
2018-09-19T10:38:02.229Z,61.07
2018-09-19T10:39:02.235Z,60.49
2018-09-19T10:40:02.238Z,61.07
2018-09-19T10:41:02.237Z,59.81
2018-09-19T10:42:02.243Z,59.13
2018-09-19T10:43:02.900Z,60.78
2018-09-19T10:44:02.288Z,60.68
2018-09-19T10:45:02.251Z,59.91
2018-09-19T10:46:02.258Z,60.20
2018-09-19T10:47:02.261Z,60.68
2018-09-19T10:48:02.266Z,60.13
2018-09-19T10:49:02.267Z,59.16
2018-09-19T10:50:02.270Z,60.52
2018-09-19T10:51:02.275Z,60.71
2018-09-19T10:52:02.278Z,60.13
2018-09-19T10:53:02.280Z,59.36
2018-09-19T10:54:02.284Z,59.06
2018-09-19T10:55:02.288Z,59.74
2018-09-19T10:56:02.294Z,59.55
2018-09-19T10:57:02.361Z,60.03
2018-09-19T10:58:02.301Z,59.16
2018-09-19T10:59:02.308Z,58.19
2018-09-19T11:00:02.308Z,58.97
2018-09-19T11:01:02.317Z,60.81
2018-09-19T11:02:02.314Z,59.16
2018-09-19T11:03:02.318Z,58.97
2018-09-19T11:04:02.320Z,58.48
2018-09-19T11:05:02.324Z,58.97
2018-09-19T11:06:02.338Z,58.67
2018-09-19T11:07:02.333Z,58.29
2018-09-19T11:08:02.337Z,58.29
2018-09-19T11:09:02.342Z,58.87
2018-09-19T11:10:02.351Z,58.12
2018-09-19T11:11:02.351Z,57.44
2018-09-19T11:12:02.913Z,57.64
2018-09-19T11:13:02.386Z,57.64
2018-09-19T11:14:02.363Z,57.06
2018-09-19T11:15:02.364Z,57.15
2018-09-19T11:16:02.369Z,56.96
2018-09-19T11:17:02.426Z,57.08
2018-09-19T11:18:02.377Z,57.28
2018-09-19T11:19:02.382Z,57.28
2018-09-19T11:20:02.388Z,57.25
2018-09-19T11:21:02.394Z,56.79
2018-09-19T11:22:02.400Z,57.34
2018-09-19T11:23:02.395Z,57.08
2018-09-19T11:24:02.401Z,56.70
2018-09-19T11:25:02.405Z,57.28
2018-09-19T11:26:02.407Z,56.40
2018-09-19T11:27:02.413Z,56.70
2018-09-19T11:28:02.418Z,57.08
2018-09-19T11:29:02.424Z,56.30
2018-09-19T11:30:02.430Z,56.11
2018-09-19T11:31:02.429Z,56.01
2018-09-19T11:32:02.439Z,55.43
2018-09-19T11:33:02.438Z,55.82
2018-09-19T11:34:02.440Z,55.79
2018-09-19T11:35:02.444Z,56.28
2018-09-19T11:36:02.448Z,55.73
2018-09-19T11:37:02.456Z,56.18
2018-09-19T11:38:02.459Z,57.08
2018-09-19T11:39:02.459Z,56.30
2018-09-19T11:40:02.510Z,56.01
2018-09-19T11:41:02.983Z,55.82
2018-09-19T11:42:02.480Z,55.73
2018-09-19T11:43:02.481Z,56.11
2018-09-19T11:44:02.489Z,56.01
2018-09-19T11:45:02.489Z,55.53
2018-09-19T11:46:02.490Z,56.21
2018-09-19T11:47:02.493Z,55.82
2018-09-19T11:48:02.511Z,56.24
2018-09-19T11:49:02.509Z,55.46
2018-09-19T11:50:02.511Z,54.85
2018-09-19T11:51:02.518Z,55.04
2018-09-19T11:52:02.515Z,55.04
2018-09-19T11:53:02.519Z,54.68
2018-09-19T11:54:03.417Z,54.78
2018-09-19T11:55:02.527Z,54.97
2018-09-19T11:56:02.535Z,53.97
2018-09-19T11:57:02.545Z,54.17
2018-09-19T11:58:02.547Z,54.97
2018-09-19T11:59:02.548Z,54.78
2018-09-19T12:00:02.548Z,56.34
2018-09-19T12:01:02.554Z,54.88
2018-09-19T12:02:02.588Z,54.49
2018-09-19T12:03:02.561Z,54.78
2018-09-19T12:04:03.418Z,54.78
2018-09-19T12:05:02.573Z,53.81
2018-09-19T12:06:02.574Z,53.83
2018-09-19T12:07:02.581Z,54.03
2018-09-19T12:08:02.590Z,54.90
2018-09-19T12:09:02.590Z,53.93
2018-09-19T12:10:02.590Z,54.13
2018-09-19T12:11:02.600Z,53.74
2018-09-19T12:12:02.602Z,53.93
2018-09-19T12:13:02.608Z,53.93
2018-09-19T12:14:02.609Z,53.93
2018-09-19T12:15:02.617Z,52.86
2018-09-19T12:16:02.620Z,53.06
2018-09-19T12:17:02.620Z,53.16
2018-09-19T12:18:02.624Z,53.16
2018-09-19T12:19:02.629Z,53.25
2018-09-19T12:20:02.635Z,53.83
2018-09-19T12:21:02.641Z,53.93
2018-09-19T12:22:02.652Z,53.96
2018-09-19T12:23:02.650Z,52.69
2018-09-19T12:24:02.657Z,53.38
2018-09-19T12:25:02.665Z,53.08
2018-09-19T12:26:02.666Z,52.98
2018-09-19T12:27:02.673Z,52.89
2018-09-19T12:28:02.672Z,52.89
2018-09-19T12:29:02.678Z,52.11
2018-09-19T12:30:02.681Z,51.92
2018-09-19T12:31:02.689Z,53.08
2018-09-19T12:32:02.693Z,52.69
2018-09-19T12:33:02.698Z,52.40
2018-09-19T12:34:02.696Z,52.01
2018-09-19T12:35:02.702Z,52.79
2018-09-19T12:36:02.707Z,52.98
2018-09-19T12:37:02.715Z,52.50
2018-09-19T12:38:02.719Z,52.11
2018-09-19T12:39:02.723Z,51.62
2018-09-19T12:40:02.730Z,51.92
2018-09-19T12:41:02.736Z,51.82
2018-09-19T12:42:02.741Z,51.72
2018-09-19T12:43:02.748Z,51.53
2018-09-19T12:44:02.747Z,51.82
2018-09-19T12:45:02.757Z,51.82
2018-09-19T12:46:02.757Z,51.82
2018-09-19T12:47:02.764Z,52.40
2018-09-19T12:48:02.770Z,51.72
2018-09-19T12:49:02.822Z,52.21
2018-09-19T12:50:02.774Z,51.65
2018-09-19T12:51:02.796Z,51.33
2018-09-19T12:52:02.783Z,51.43
2018-09-19T12:53:02.791Z,50.75
2018-09-19T12:54:02.797Z,51.33
2018-09-19T12:55:02.800Z,51.23
2018-09-19T12:56:02.806Z,51.04