createdAt,value
2018-12-15T00:22:38.965Z,10.50
2018-12-15T00:25:22.756Z,10.50
2018-12-15T00:28:09.048Z,10.50
2018-12-15T00:30:57.901Z,10.50
2018-12-15T00:33:42.193Z,10.50
2018-12-15T00:36:28.725Z,10.50
2018-12-15T01:01:05.458Z,10.30
2018-12-15T01:03:52.073Z,10.30
2018-12-15T01:12:23.032Z,10.50
2018-12-15T01:15:22.083Z,10.50
2018-12-15T01:39:48.876Z,10.60
2018-12-15T01:52:01.543Z,10.70
2018-12-15T01:54:52.971Z,10.90
2018-12-15T02:15:46.621Z,11.10
2018-12-15T02:18:35.011Z,11.20
2018-12-15T02:21:30.231Z,11.20
2018-12-15T02:24:21.491Z,11.20
2018-12-15T02:27:18.096Z,11.30
2018-12-15T02:30:16.157Z,11.40
2018-12-15T02:33:11.134Z,11.40
2018-12-15T02:53:59.597Z,11.40
2018-12-15T02:56:56.541Z,11.40
2018-12-15T02:59:49.105Z,11.30
2018-12-15T03:02:48.032Z,11.40
2018-12-15T03:05:51.161Z,11.30
2018-12-15T03:11:44.981Z,11.30
2018-12-15T03:32:37.750Z,11.70
2018-12-15T03:35:21.526Z,11.80
2018-12-15T03:38:06.135Z,11.80
2018-12-15T03:43:42.190Z,11.90
2018-12-15T03:46:26.011Z,11.90
2018-12-15T03:49:13.372Z,11.80
2018-12-15T03:51:59.634Z,11.80
2018-12-15T04:15:33.695Z,12.00
2018-12-15T04:18:36.127Z,12.00
2018-12-15T04:21:31.894Z,11.90
2018-12-15T04:24:37.167Z,12.00
2018-12-15T04:54:23.223Z,12.30
2018-12-15T04:57:17.663Z,12.30
2018-12-15T05:00:04.197Z,12.30
2018-12-15T05:02:52.244Z,12.20
2018-12-15T05:05:46.129Z,12.20
2018-12-15T05:08:43.206Z,12.20
2018-12-15T05:29:28.236Z,12.40
2018-12-15T05:32:13.216Z,12.30
2018-12-15T05:35:02.219Z,12.30
2018-12-15T05:37:52.909Z,12.40
2018-12-15T05:40:39.726Z,12.40
2018-12-15T05:46:32.705Z,12.40
2018-12-15T06:07:25.162Z,12.30
2018-12-15T06:10:17.156Z,12.30
2018-12-15T06:13:03.095Z,12.40
2018-12-15T06:16:02.150Z,12.40
2018-12-15T06:18:52.091Z,12.30
2018-12-15T06:21:43.276Z,12.30
2018-12-15T06:24:42.255Z,12.30
2018-12-15T06:45:40.274Z,12.40
2018-12-15T06:48:40.306Z,12.40
2018-12-15T06:51:36.323Z,12.30
2018-12-15T06:54:34.323Z,12.40
2018-12-15T06:57:29.269Z,12.40
2018-12-15T07:00:26.216Z,12.40
2018-12-15T07:03:15.230Z,12.40
2018-12-15T07:24:02.113Z,12.40
2018-12-15T07:27:00.346Z,12.50
2018-12-15T07:29:55.309Z,12.60
2018-12-15T07:35:41.967Z,12.70
2018-12-15T07:38:31.802Z,12.70
2018-12-15T07:41:21.320Z,12.70
2018-12-15T08:05:03.164Z,12.80
2018-12-15T08:07:54.331Z,12.90
2018-12-15T08:16:44.337Z,12.90
2018-12-15T08:40:32.387Z,12.90
2018-12-15T08:43:24.685Z,12.90
2018-12-15T08:46:20.360Z,12.90
2018-12-15T08:49:11.824Z,12.80
2018-12-15T08:52:06.472Z,12.90
2018-12-15T08:57:52.367Z,12.90
2018-12-15T09:24:35.438Z,12.70
2018-12-15T09:27:31.246Z,12.70
2018-12-15T09:33:43.438Z,12.60
2018-12-15T10:00:32.443Z,12.40
2018-12-15T10:03:35.459Z,12.30
2018-12-15T10:06:39.423Z,12.30
2018-12-15T10:09:46.288Z,12.30
2018-12-15T10:12:50.612Z,12.20
2018-12-15T10:39:34.251Z,12.30
2018-12-15T10:48:34.447Z,12.20
2018-12-15T10:51:34.515Z,12.20
2018-12-15T10:54:30.452Z,12.20
2018-12-15T11:15:38.617Z,12.20
2018-12-15T11:18:38.180Z,12.20
2018-12-15T11:27:37.927Z,12.10
2018-12-15T11:30:25.504Z,12.20
2018-12-15T11:53:33.489Z,12.00
2018-12-15T11:56:32.094Z,11.90
2018-12-15T11:59:20.182Z,11.90
2018-12-15T12:02:15.285Z,11.90
2018-12-15T12:05:05.569Z,11.80
2018-12-15T12:08:01.623Z,11.80
2018-12-15T12:11:03.551Z,11.90
2018-12-15T12:31:54.871Z,11.70
2018-12-15T12:34:44.887Z,11.80
2018-12-15T12:40:37.428Z,11.70
2018-12-15T12:43:33.152Z,11.70
2018-12-15T12:46:19.949Z,11.70
2018-12-15T12:49:09.887Z,11.70
2018-12-15T13:10:05.117Z,11.30
2018-12-15T13:16:00.549Z,11.40
2018-12-15T13:18:56.047Z,11.40
2018-12-15T13:21:45.233Z,11.50
2018-12-15T13:24:44.022Z,11.50
2018-12-15T13:27:50.543Z,11.50
2018-12-15T13:48:37.439Z,11.50
2018-12-15T13:51:23.940Z,11.40
2018-12-15T13:54:12.620Z,11.40
2018-12-15T13:56:57.523Z,11.30
2018-12-15T13:59:49.765Z,11.30
2018-12-15T14:02:46.500Z,11.30
2018-12-15T14:05:36.434Z,11.30
2018-12-15T14:11:18.009Z,11.20
2018-12-15T14:14:07.272Z,11.20
2018-12-15T14:17:01.492Z,11.20
2018-12-15T14:19:57.595Z,11.20
2018-12-15T14:22:52.581Z,11.20
2018-12-15T14:25:46.154Z,11.20
2018-12-15T14:31:44.045Z,11.10
2018-12-15T14:34:31.509Z,11.10
2018-12-15T14:40:16.609Z,11.00
2018-12-15T14:43:01.607Z,11.00
2018-12-15T14:48:54.449Z,11.00
2018-12-15T15:12:49.977Z,11.10
2018-12-15T15:15:41.634Z,11.00
2018-12-15T15:18:37.634Z,11.00
2018-12-15T15:21:37.493Z,11.00
2018-12-15T15:24:32.543Z,11.00
2018-12-15T15:27:25.641Z,11.10
2018-12-15T15:48:16.700Z,11.10
2018-12-15T15:51:02.702Z,11.00
2018-12-15T15:53:53.655Z,11.00
2018-12-15T15:56:45.154Z,11.00
2018-12-15T15:59:34.684Z,11.00
2018-12-15T16:02:21.737Z,11.00
2018-12-15T16:05:13.622Z,11.00
2018-12-15T16:26:04.555Z,11.10
2018-12-15T16:28:52.594Z,11.00
2018-12-15T16:31:39.740Z,11.00
2018-12-15T16:40:32.664Z,10.90
2018-12-15T16:43:30.240Z,10.90
2018-12-15T17:04:22.773Z,10.90
2018-12-15T17:07:09.724Z,10.90
2018-12-15T17:10:07.682Z,10.90
2018-12-15T17:12:54.232Z,10.90
2018-12-15T17:15:40.385Z,10.80
2018-12-15T17:18:26.716Z,10.80
2018-12-15T17:21:26.037Z,10.80
2018-12-15T17:42:12.735Z,10.90
2018-12-15T17:45:05.782Z,10.80
2018-12-15T17:47:52.434Z,10.80
2018-12-15T17:50:46.744Z,10.80
2018-12-15T17:53:31.761Z,10.80
2018-12-15T17:56:19.327Z,10.80
2018-12-15T17:59:05.514Z,10.80
2018-12-15T18:01:48.646Z,10.80
2018-12-15T18:22:37.766Z,10.70
2018-12-15T18:25:23.969Z,10.70
2018-12-15T18:28:13.199Z,10.80
2018-12-15T18:30:59.772Z,10.80
2018-12-15T18:33:43.133Z,10.80
2018-12-15T18:36:27.811Z,10.80
2018-12-15T18:39:16.783Z,10.80
2018-12-15T19:00:03.655Z,10.50
2018-12-15T19:02:47.742Z,10.50
2018-12-15T19:05:32.712Z,10.40
2018-12-15T19:08:16.409Z,10.50
2018-12-15T19:11:06.287Z,10.50
2018-12-15T19:13:51.807Z,10.60
2018-12-15T19:16:38.732Z,10.60
2018-12-15T19:19:26.971Z,10.50
2018-12-15T19:40:12.868Z,10.30
2018-12-15T19:42:59.823Z,10.20
2018-12-15T19:45:44.527Z,10.20
2018-12-15T19:48:31.381Z,10.20
2018-12-15T19:51:20.649Z,10.20
2018-12-15T19:54:07.875Z,10.10
2018-12-15T19:56:54.546Z,10.20
2018-12-15T20:17:44.548Z,10.10
2018-12-15T20:20:29.824Z,10.20
2018-12-15T20:23:16.678Z,10.10
2018-12-15T20:26:00.719Z,10.00
2018-12-15T20:28:55.793Z,10.00
2018-12-15T20:31:42.340Z,10.00
2018-12-15T20:34:27.557Z,10.00
2018-12-15T20:37:16.874Z,9.90
2018-12-15T20:58:04.382Z,10.00
2018-12-15T21:00:48.426Z,9.90
2018-12-15T21:03:33.443Z,9.80
2018-12-15T21:06:21.790Z,9.80
2018-12-15T21:09:10.402Z,9.80
2018-12-15T21:12:02.889Z,9.80
2018-12-15T21:14:46.832Z,9.70
2018-12-15T21:35:35.614Z,9.70
2018-12-15T21:38:22.950Z,9.60
2018-12-15T21:41:06.733Z,9.50
2018-12-15T21:43:53.954Z,9.60
2018-12-15T21:46:39.958Z,9.60
2018-12-15T21:49:27.957Z,9.60
2018-12-15T21:52:13.921Z,9.60
2018-12-15T21:54:58.962Z,9.60
2018-12-15T22:15:45.275Z,9.40
2018-12-15T22:18:31.012Z,9.40
2018-12-15T22:21:14.998Z,9.40
2018-12-15T22:24:10.982Z,9.40
2018-12-15T22:26:55.591Z,9.30
2018-12-15T22:29:39.940Z,9.30
2018-12-15T22:32:25.833Z,9.30
2018-12-15T22:53:13.736Z,9.30
2018-12-15T22:55:59.587Z,9.30
2018-12-15T22:58:44.555Z,9.40
2018-12-15T23:01:28.646Z,9.40
2018-12-15T23:04:18.149Z,9.40
2018-12-15T23:07:07.014Z,9.50
2018-12-15T23:09:51.538Z,9.80
2018-12-15T23:12:38.301Z,9.70
2018-12-15T23:33:27.746Z,9.90
2018-12-15T23:36:14.870Z,10.00
2018-12-15T23:39:04.698Z,10.00
2018-12-15T23:41:52.502Z,9.90
2018-12-15T23:44:39.866Z,9.90
2018-12-15T23:47:30.727Z,10.00
2018-12-15T23:50:23.975Z,9.80
