createdAt,value
2017-06-12T00:00:33.153Z,1006.27
2017-06-12T00:01:33.129Z,1006.31
2017-06-12T00:02:33.166Z,1006.27
2017-06-12T00:03:33.091Z,1006.31
2017-06-12T00:04:33.076Z,1006.26
2017-06-12T00:05:33.052Z,1006.3
2017-06-12T00:06:33.033Z,1006.23
2017-06-12T00:07:33.015Z,1006.24
2017-06-12T00:08:32.995Z,1006.23
2017-06-12T00:09:32.976Z,1006.26
2017-06-12T00:10:32.956Z,1006.3
2017-06-12T00:11:32.937Z,1006.32
2017-06-12T00:12:32.918Z,1006.32
2017-06-12T00:13:32.902Z,1006.32
2017-06-12T00:14:32.886Z,1006.35
2017-06-12T00:15:32.859Z,1006.28
2017-06-12T00:16:32.838Z,1006.27
2017-06-12T00:17:32.820Z,1006.29
2017-06-12T00:18:32.805Z,1006.31
2017-06-12T00:19:32.787Z,1006.31
2017-06-12T00:20:32.762Z,1006.34
2017-06-12T00:21:32.742Z,1006.31
2017-06-12T00:22:32.723Z,1006.32
2017-06-12T00:23:32.705Z,1006.39
2017-06-12T00:24:32.687Z,1006.34
2017-06-12T00:25:32.671Z,1006.33
2017-06-12T00:26:32.645Z,1006.34
2017-06-12T00:27:32.630Z,1006.32
2017-06-12T00:28:32.609Z,1006.31
2017-06-12T00:29:32.590Z,1006.31
2017-06-12T00:30:32.574Z,1006.31
2017-06-12T00:31:32.551Z,1006.3
2017-06-12T00:32:32.530Z,1006.36
2017-06-12T00:33:32.516Z,1006.31
2017-06-12T00:34:32.495Z,1006.41
2017-06-12T00:35:32.472Z,1006.4
2017-06-12T00:36:32.453Z,1006.43
2017-06-12T00:37:32.434Z,1006.45
2017-06-12T00:38:32.413Z,1006.45
2017-06-12T00:39:32.393Z,1006.44
2017-06-12T00:40:32.376Z,1006.42
2017-06-12T00:41:32.357Z,1006.44
2017-06-12T00:42:32.342Z,1006.35
2017-06-12T00:43:32.318Z,1006.39
2017-06-12T00:44:32.301Z,1006.36
2017-06-12T00:45:32.282Z,1006.41
2017-06-12T00:46:32.261Z,1006.44
2017-06-12T00:47:32.241Z,1006.48
2017-06-12T00:48:32.224Z,1006.45
2017-06-12T00:49:32.202Z,1006.45
2017-06-12T00:50:32.184Z,1006.45
2017-06-12T00:51:32.165Z,1006.45
2017-06-12T00:52:32.145Z,1006.47
2017-06-12T00:53:32.126Z,1006.49
2017-06-12T00:54:32.108Z,1006.49
2017-06-12T00:55:32.088Z,1006.49
2017-06-12T00:56:32.068Z,1006.46
2017-06-12T00:57:32.048Z,1006.48
2017-06-12T00:58:32.030Z,1006.56
2017-06-12T00:59:32.011Z,1006.61
2017-06-12T01:00:31.992Z,1006.63
2017-06-12T01:01:31.974Z,1006.65
2017-06-12T01:02:31.957Z,1006.64
2017-06-12T01:03:31.932Z,1006.69
2017-06-12T01:04:31.915Z,1006.67
2017-06-12T01:05:31.897Z,1006.68
2017-06-12T01:06:31.875Z,1006.65
2017-06-12T01:07:31.855Z,1006.6
2017-06-12T01:08:31.836Z,1006.6
2017-06-12T01:09:31.815Z,1006.66
2017-06-12T01:10:31.796Z,1006.54
2017-06-12T01:11:31.777Z,1006.55
2017-06-12T01:12:31.759Z,1006.5
2017-06-12T01:13:31.743Z,1006.49
2017-06-12T01:14:31.719Z,1006.49
2017-06-12T01:15:31.700Z,1006.49
2017-06-12T01:16:31.681Z,1006.59
2017-06-12T01:17:31.661Z,1006.68
2017-06-12T01:18:31.666Z,1006.65
2017-06-12T01:19:31.622Z,1006.62
2017-06-12T01:20:31.604Z,1006.62
2017-06-12T01:21:31.584Z,1006.66
2017-06-12T01:22:31.562Z,1006.66
2017-06-12T01:23:31.542Z,1006.73
2017-06-12T01:24:31.522Z,1006.79
2017-06-12T01:25:31.508Z,1006.8
2017-06-12T01:26:31.486Z,1006.84
2017-06-12T01:27:31.465Z,1006.82
2017-06-12T01:28:31.448Z,1006.81
2017-06-12T01:29:31.426Z,1006.79
2017-06-12T01:30:31.415Z,1006.81
2017-06-12T01:31:31.388Z,1006.8
2017-06-12T01:32:31.369Z,1006.8
2017-06-12T01:33:31.350Z,1006.78
2017-06-12T01:34:31.330Z,1006.84
2017-06-12T01:35:31.311Z,1006.85
2017-06-12T01:36:31.292Z,1006.86
2017-06-12T01:37:31.269Z,1006.8
2017-06-12T01:38:31.251Z,1006.84
2017-06-12T01:39:31.233Z,1006.79
2017-06-12T01:40:31.210Z,1006.77
2017-06-12T01:41:31.192Z,1006.8
2017-06-12T01:42:31.173Z,1006.84
2017-06-12T01:43:31.151Z,1006.82
2017-06-12T01:44:31.132Z,1006.88
2017-06-12T01:45:31.115Z,1006.85
2017-06-12T01:46:31.094Z,1006.8
2017-06-12T01:47:31.077Z,1006.79
2017-06-12T01:48:31.055Z,1006.74
2017-06-12T01:49:31.033Z,1006.76
2017-06-12T01:50:31.017Z,1006.76
2017-06-12T01:51:30.993Z,1006.79
2017-06-12T01:52:30.973Z,1006.78
2017-06-12T01:53:30.955Z,1006.76
2017-06-12T01:54:30.936Z,1006.71
2017-06-12T01:55:30.915Z,1006.69
2017-06-12T01:56:30.896Z,1006.7
2017-06-12T01:57:30.880Z,1006.7
2017-06-12T01:58:30.855Z,1006.67
2017-06-12T01:59:30.838Z,1006.68
2017-06-12T02:00:30.820Z,1006.74
2017-06-12T02:01:30.797Z,1006.77
2017-06-12T02:02:30.777Z,1006.8
2017-06-12T02:03:30.761Z,1006.75
2017-06-12T02:04:30.736Z,1006.77
2017-06-12T02:05:30.716Z,1006.83
2017-06-12T02:06:30.697Z,1006.84
2017-06-12T02:07:30.678Z,1006.8
2017-06-12T02:08:30.657Z,1006.86
2017-06-12T02:09:30.651Z,1006.84
2017-06-12T02:10:30.619Z,1006.81
2017-06-12T02:11:30.604Z,1006.85
2017-06-12T02:12:30.585Z,1006.85
2017-06-12T02:13:30.558Z,1006.87
2017-06-12T02:14:30.539Z,1006.86
2017-06-12T02:15:30.523Z,1006.9
2017-06-12T02:16:30.496Z,1006.86
2017-06-12T02:17:30.488Z,1006.88
2017-06-12T02:18:30.460Z,1006.91
2017-06-12T02:19:30.442Z,1006.93
2017-06-12T02:20:30.427Z,1006.94
2017-06-12T02:21:30.406Z,1006.97
2017-06-12T02:22:30.385Z,1006.97
2017-06-12T02:23:30.369Z,1006.93
2017-06-12T02:24:30.342Z,1006.94
2017-06-12T02:25:30.373Z,1006.95
2017-06-12T02:26:30.303Z,1006.98
2017-06-12T02:27:30.286Z,1006.99
2017-06-12T02:28:30.263Z,1006.97
2017-06-12T02:29:30.246Z,1007.02
2017-06-12T02:30:30.226Z,1007
2017-06-12T02:31:30.206Z,1007.02
2017-06-12T02:32:30.192Z,1007.01
2017-06-12T02:33:30.163Z,1007
2017-06-12T02:34:30.155Z,1007.06
2017-06-12T02:35:30.122Z,1007.04
2017-06-12T02:36:30.105Z,1007.05
2017-06-12T02:37:30.136Z,1007.01
2017-06-12T02:38:30.075Z,1007
2017-06-12T02:39:30.050Z,1006.95
2017-06-12T02:40:30.021Z,1006.88
2017-06-12T02:41:30.007Z,1006.95
2017-06-12T02:42:29.984Z,1006.97
2017-06-12T02:43:29.959Z,1007.02
2017-06-12T02:44:29.938Z,1007.03
2017-06-12T02:45:29.922Z,1007.04
2017-06-12T02:46:29.898Z,1007.03
2017-06-12T02:47:29.878Z,1006.99
2017-06-12T02:48:29.862Z,1006.95
2017-06-12T02:49:29.837Z,1006.99
2017-06-12T02:50:29.818Z,1006.99
2017-06-12T02:51:29.800Z,1007.03
2017-06-12T02:52:29.778Z,1007.06
2017-06-12T02:53:29.761Z,1007.06
2017-06-12T02:54:29.739Z,1007.11
2017-06-12T02:55:29.718Z,1007.06
2017-06-12T02:56:29.698Z,1007.07
2017-06-12T02:57:29.679Z,1007.09
2017-06-12T02:58:29.658Z,1007.07
2017-06-12T02:59:29.641Z,1007.05
2017-06-12T03:00:29.618Z,1007.04
2017-06-12T03:01:29.595Z,1006.98
2017-06-12T03:02:29.577Z,1007
2017-06-12T03:03:29.558Z,1007.02
2017-06-12T03:04:29.534Z,1007.04
2017-06-12T03:05:29.514Z,1007.06
2017-06-12T03:06:29.496Z,1007
2017-06-12T03:07:29.476Z,1007.12
2017-06-12T03:08:29.455Z,1007.13
2017-06-12T03:09:29.440Z,1007.13
2017-06-12T03:10:29.415Z,1007.13
2017-06-12T03:11:29.397Z,1007.16
2017-06-12T03:12:29.375Z,1007.11
2017-06-12T03:13:29.356Z,1007.1
2017-06-12T03:14:29.384Z,1007.1
2017-06-12T03:15:29.313Z,1007.1
2017-06-12T03:16:29.295Z,1007.11
2017-06-12T03:17:29.274Z,1007.14
2017-06-12T03:18:29.254Z,1007.17
2017-06-12T03:19:29.235Z,1007.21
2017-06-12T03:20:29.214Z,1007.2
2017-06-12T03:21:29.192Z,1007.18
2017-06-12T03:22:29.173Z,1007.16
2017-06-12T03:23:29.151Z,1007.18
2017-06-12T03:24:29.137Z,1007.21
2017-06-12T03:25:29.118Z,1007.19
2017-06-12T03:26:29.092Z,1007.25
2017-06-12T03:27:29.073Z,1007.26
2017-06-12T03:28:29.055Z,1007.25
2017-06-12T03:29:29.030Z,1007.26
2017-06-12T03:30:29.025Z,1007.31
2017-06-12T03:31:28.996Z,1007.36
2017-06-12T03:32:28.971Z,1007.35
2017-06-12T03:33:28.952Z,1007.34
2017-06-12T03:34:28.932Z,1007.35
2017-06-12T03:35:28.909Z,1007.4
2017-06-12T03:36:28.888Z,1007.37
2017-06-12T03:37:28.892Z,1007.42
2017-06-12T03:38:28.846Z,1007.41
2017-06-12T03:39:28.833Z,1007.42
2017-06-12T03:40:28.807Z,1007.42
2017-06-12T03:41:28.786Z,1007.38
2017-06-12T03:42:28.766Z,1007.35
2017-06-12T03:43:28.752Z,1007.32
2017-06-12T03:44:28.726Z,1007.35
2017-06-12T03:45:28.703Z,1007.34
2017-06-12T03:46:28.685Z,1007.34
2017-06-12T03:47:28.662Z,1007.34
2017-06-12T03:48:28.645Z,1007.36
2017-06-12T03:49:28.623Z,1007.34
2017-06-12T03:50:28.605Z,1007.36
2017-06-12T03:51:28.584Z,1007.29
2017-06-12T03:52:28.562Z,1007.26
2017-06-12T03:53:28.547Z,1007.26
2017-06-12T03:54:28.522Z,1007.26
2017-06-12T03:55:28.502Z,1007.29
2017-06-12T03:56:28.482Z,1007.26
2017-06-12T03:57:28.462Z,1007.27
2017-06-12T03:58:28.440Z,1007.21
2017-06-12T03:59:28.422Z,1007.24
2017-06-12T04:00:28.453Z,1007.21
2017-06-12T04:01:28.381Z,1007.21
2017-06-12T04:02:28.414Z,1007.25
2017-06-12T04:03:28.339Z,1007.26
2017-06-12T04:04:28.320Z,1007.29
2017-06-12T04:05:28.303Z,1007.24
2017-06-12T04:06:28.279Z,1007.25
2017-06-12T04:07:28.260Z,1007.24
2017-06-12T04:08:28.244Z,1007.25
2017-06-12T04:09:28.220Z,1007.28
2017-06-12T04:10:28.201Z,1007.24
2017-06-12T04:11:28.176Z,1007.23
2017-06-12T04:12:28.158Z,1007.23
2017-06-12T04:13:28.139Z,1007.21
2017-06-12T04:14:28.119Z,1007.2
2017-06-12T04:15:28.101Z,1007.23
2017-06-12T04:16:28.081Z,1007.23
2017-06-12T04:17:28.064Z,1007.24
2017-06-12T04:18:28.091Z,1007.28
2017-06-12T04:19:28.025Z,1007.25
2017-06-12T04:20:28.008Z,1007.26
2017-06-12T04:21:27.982Z,1007.25
2017-06-12T04:22:28.214Z,1007.31
2017-06-12T04:23:27.949Z,1007.29
2017-06-12T04:24:27.924Z,1007.29
2017-06-12T04:25:27.906Z,1007.3
2017-06-12T04:26:27.885Z,1007.34
2017-06-12T04:27:27.868Z,1007.37
2017-06-12T04:28:27.848Z,1007.37
2017-06-12T04:29:27.829Z,1007.36
2017-06-12T04:30:27.811Z,1007.37
2017-06-12T04:31:27.791Z,1007.35
2017-06-12T04:32:27.774Z,1007.3
2017-06-12T04:33:27.752Z,1007.31
2017-06-12T04:34:27.735Z,1007.33
2017-06-12T04:35:27.718Z,1007.34
2017-06-12T04:36:27.699Z,1007.37
2017-06-12T04:37:27.686Z,1007.35
2017-06-12T04:38:27.660Z,1007.38
2017-06-12T04:39:27.643Z,1007.37
2017-06-12T04:40:27.623Z,1007.42
2017-06-12T04:41:27.605Z,1007.32
2017-06-12T04:42:27.585Z,1007.31
2017-06-12T04:43:27.568Z,1007.32
2017-06-12T04:44:27.559Z,1007.33
2017-06-12T04:45:27.532Z,1007.33
2017-06-12T04:46:27.513Z,1007.36
2017-06-12T04:47:27.495Z,1007.36
2017-06-12T04:48:27.475Z,1007.33
2017-06-12T04:49:27.467Z,1007.34
2017-06-12T04:50:27.443Z,1007.35
2017-06-12T04:51:27.425Z,1007.39
2017-06-12T04:52:27.404Z,1007.36
2017-06-12T04:53:27.388Z,1007.31
2017-06-12T04:54:27.376Z,1007.36
2017-06-12T04:55:27.352Z,1007.39
2017-06-12T04:56:27.334Z,1007.45
2017-06-12T04:57:27.322Z,1007.49
2017-06-12T04:58:27.300Z,1007.45
2017-06-12T04:59:27.286Z,1007.5
2017-06-12T05:00:27.266Z,1007.54
2017-06-12T05:01:27.250Z,1007.54
2017-06-12T05:02:27.233Z,1007.54
2017-06-12T05:03:27.213Z,1007.57
2017-06-12T05:04:27.197Z,1007.57
2017-06-12T05:05:27.180Z,1007.51
2017-06-12T05:06:27.163Z,1007.55
2017-06-12T05:07:27.144Z,1007.57
2017-06-12T05:08:27.127Z,1007.59
2017-06-12T05:09:27.111Z,1007.6
2017-06-12T05:10:27.092Z,1007.58
2017-06-12T05:11:27.129Z,1007.55
2017-06-12T05:12:27.061Z,1007.55
2017-06-12T05:13:27.040Z,1007.58
2017-06-12T05:14:27.023Z,1007.56
2017-06-12T05:15:27.010Z,1007.63
2017-06-12T05:16:26.996Z,1007.6
2017-06-12T05:17:26.969Z,1007.6
2017-06-12T05:18:26.955Z,1007.68
2017-06-12T05:19:26.933Z,1007.71
2017-06-12T05:20:26.920Z,1007.68
2017-06-12T05:21:26.901Z,1007.6
2017-06-12T05:22:26.883Z,1007.59
2017-06-12T05:23:26.864Z,1007.61
2017-06-12T05:24:26.842Z,1007.59
2017-06-12T05:25:26.827Z,1007.63
2017-06-12T05:26:26.809Z,1007.61
2017-06-12T05:27:26.791Z,1007.62
2017-06-12T05:28:26.774Z,1007.68
2017-06-12T05:29:26.753Z,1007.67
2017-06-12T05:30:26.737Z,1007.7
2017-06-12T05:31:26.722Z,1007.69
2017-06-12T05:32:26.707Z,1007.69
2017-06-12T05:33:26.687Z,1007.64
2017-06-12T05:34:26.667Z,1007.66
2017-06-12T05:35:26.651Z,1007.67
2017-06-12T05:36:26.636Z,1007.7
2017-06-12T05:37:26.619Z,1007.7
2017-06-12T05:38:26.602Z,1007.64
2017-06-12T05:39:26.584Z,1007.6
2017-06-12T05:40:26.570Z,1007.56
2017-06-12T05:41:26.550Z,1007.6
2017-06-12T05:42:26.535Z,1007.64
2017-06-12T05:43:26.518Z,1007.57
2017-06-12T05:44:26.502Z,1007.63
2017-06-12T05:45:26.487Z,1007.54
2017-06-12T05:46:26.472Z,1007.62
2017-06-12T05:47:26.456Z,1007.59
2017-06-12T05:48:26.439Z,1007.6
2017-06-12T05:49:26.427Z,1007.59
2017-06-12T05:50:26.411Z,1007.68
2017-06-12T05:51:26.392Z,1007.63
2017-06-12T05:52:26.380Z,1007.68
2017-06-12T05:53:26.367Z,1007.66
2017-06-12T05:54:26.350Z,1007.63
2017-06-12T05:55:26.336Z,1007.72
2017-06-12T05:56:26.322Z,1007.72
2017-06-12T05:57:26.306Z,1007.73
2017-06-12T05:58:26.296Z,1007.74
2017-06-12T05:59:26.276Z,1007.82
2017-06-12T06:00:26.311Z,1007.81
2017-06-12T06:01:26.246Z,1007.75
2017-06-12T06:02:26.230Z,1007.79
2017-06-12T06:03:26.215Z,1007.8
2017-06-12T06:04:26.202Z,1007.73
2017-06-12T06:05:26.237Z,1007.75
2017-06-12T06:06:26.168Z,1007.77
2017-06-12T06:07:26.152Z,1007.79
2017-06-12T06:08:26.142Z,1007.86
2017-06-12T06:09:26.124Z,1007.84
2017-06-12T06:10:26.116Z,1007.87
2017-06-12T06:11:26.093Z,1007.87
2017-06-12T06:12:26.080Z,1007.88
2017-06-12T06:13:26.065Z,1007.9
2017-06-12T06:14:26.052Z,1007.91
2017-06-12T06:15:26.036Z,1007.95
2017-06-12T06:16:26.022Z,1007.99
2017-06-12T06:17:26.010Z,1007.94
2017-06-12T06:18:26.001Z,1007.93
2017-06-12T06:19:25.983Z,1007.98
2017-06-12T06:20:25.967Z,1007.96
2017-06-12T06:21:25.955Z,1007.97
2017-06-12T06:22:25.943Z,1007.96
2017-06-12T06:23:25.934Z,1007.97
2017-06-12T06:24:25.918Z,1007.91
2017-06-12T06:25:25.902Z,1007.9
2017-06-12T06:26:25.892Z,1007.91
2017-06-12T06:27:25.876Z,1007.99
2017-06-12T06:28:25.865Z,1007.98
2017-06-12T06:29:25.852Z,1007.98
2017-06-12T06:30:25.842Z,1007.98
2017-06-12T06:31:25.826Z,1007.88
2017-06-12T06:32:25.814Z,1008.01
2017-06-12T06:33:25.802Z,1008
2017-06-12T06:34:25.787Z,1008
2017-06-12T06:35:25.779Z,1007.99
2017-06-12T06:36:25.765Z,1008.06
2017-06-12T06:37:25.754Z,1008.04
2017-06-12T06:38:25.788Z,1008.03
2017-06-12T06:39:25.725Z,1008.12
2017-06-12T06:40:25.714Z,1008.05
2017-06-12T06:41:25.700Z,1008.02
2017-06-12T06:42:25.692Z,1007.89
2017-06-12T06:43:25.677Z,1007.9
2017-06-12T06:44:25.667Z,1007.87
2017-06-12T06:45:25.656Z,1007.84
2017-06-12T06:46:25.647Z,1007.85
2017-06-12T06:47:25.630Z,1007.86
2017-06-12T06:48:25.619Z,1007.84
2017-06-12T06:49:25.606Z,1007.98
2017-06-12T06:50:25.595Z,1008.01
2017-06-12T06:51:25.581Z,1007.94
2017-06-12T06:52:25.570Z,1007.95
2017-06-12T06:53:25.559Z,1007.94
2017-06-12T06:54:25.545Z,1007.93
2017-06-12T06:55:25.532Z,1007.87
2017-06-12T06:56:25.523Z,1007.98
2017-06-12T06:57:25.509Z,1008
2017-06-12T06:58:25.495Z,1008.04
2017-06-12T06:59:25.483Z,1007.98
2017-06-12T07:00:25.472Z,1008.01
2017-06-12T07:01:25.458Z,1008.06
2017-06-12T07:02:25.447Z,1008.07
2017-06-12T07:03:25.433Z,1008
2017-06-12T07:04:25.427Z,1007.99
2017-06-12T07:05:25.410Z,1008.02
2017-06-12T07:06:25.396Z,1008.02
2017-06-12T07:07:25.385Z,1008.02
2017-06-12T07:08:25.374Z,1008
2017-06-12T07:09:25.369Z,1008
2017-06-12T07:10:25.346Z,1008.08
2017-06-12T07:11:25.335Z,1008.07
2017-06-12T07:12:25.319Z,1008.1
2017-06-12T07:13:25.307Z,1008.07
2017-06-12T07:14:25.293Z,1008.09
2017-06-12T07:15:25.284Z,1008.04
2017-06-12T07:16:25.266Z,1008.11
2017-06-12T07:17:25.253Z,1008.06
2017-06-12T07:18:25.240Z,1008.21
2017-06-12T07:19:25.227Z,1008.17
2017-06-12T07:20:25.216Z,1008.12
2017-06-12T07:21:25.195Z,1008.17
2017-06-12T07:22:25.185Z,1008.18
2017-06-12T07:23:25.170Z,1008.22
2017-06-12T07:24:25.157Z,1008.14
2017-06-12T07:25:25.142Z,1008.17
2017-06-12T07:26:25.130Z,1008.21
2017-06-12T07:27:25.115Z,1008.16
2017-06-12T07:28:25.098Z,1008.18
2017-06-12T07:29:25.083Z,1008.2
2017-06-12T07:30:25.069Z,1008.21
2017-06-12T07:31:25.048Z,1008.22
2017-06-12T07:32:25.037Z,1008.24
2017-06-12T07:33:25.024Z,1008.16
2017-06-12T07:34:25.007Z,1008.25
2017-06-12T07:35:24.991Z,1008.2
2017-06-12T07:36:24.977Z,1008.22
2017-06-12T07:37:24.961Z,1008.2
2017-06-12T07:38:24.947Z,1008.24
2017-06-12T07:39:24.929Z,1008.28
2017-06-12T07:40:24.915Z,1008.24
2017-06-12T07:41:24.900Z,1008.36
2017-06-12T07:42:24.885Z,1008.33
2017-06-12T07:43:24.920Z,1008.22
2017-06-12T07:44:24.852Z,1008.32
2017-06-12T07:45:24.837Z,1008.31
2017-06-12T07:46:24.820Z,1008.29
2017-06-12T07:47:24.803Z,1008.25
2017-06-12T07:48:24.788Z,1008.3
2017-06-12T07:49:24.772Z,1008.3
2017-06-12T07:50:24.757Z,1008.24
2017-06-12T07:51:24.787Z,1008.27
2017-06-12T07:52:24.722Z,1008.24
2017-06-12T07:53:24.709Z,1008.23
2017-06-12T07:54:24.691Z,1008.28
2017-06-12T07:55:24.777Z,1008.34
2017-06-12T07:56:24.757Z,1008.28
2017-06-12T07:57:24.644Z,1008.23
2017-06-12T07:58:24.627Z,1008.27
2017-06-12T07:59:24.611Z,1008.3
2017-06-12T08:00:24.593Z,1008.33
2017-06-12T08:01:24.580Z,1008.28
2017-06-12T08:02:24.562Z,1008.26
2017-06-12T08:03:24.543Z,1008.26
2017-06-12T08:04:24.530Z,1008.27
2017-06-12T08:05:24.515Z,1008.23
2017-06-12T08:06:24.499Z,1008.25
2017-06-12T08:07:24.482Z,1008.25
2017-06-12T08:08:24.467Z,1008.26
2017-06-12T08:09:24.452Z,1008.21
2017-06-12T08:10:24.434Z,1008.25
2017-06-12T08:11:24.418Z,1008.3
2017-06-12T08:12:24.402Z,1008.28
2017-06-12T08:13:24.391Z,1008.28
2017-06-12T08:14:24.370Z,1008.29
2017-06-12T08:15:24.354Z,1008.26
2017-06-12T08:16:24.444Z,1008.33
2017-06-12T08:17:24.322Z,1008.33
2017-06-12T08:18:24.307Z,1008.34
2017-06-12T08:19:24.542Z,1008.32
2017-06-12T08:20:24.275Z,1008.35
2017-06-12T08:21:24.259Z,1008.33
2017-06-12T08:22:24.242Z,1008.38
2017-06-12T08:23:24.226Z,1008.39
2017-06-12T08:24:24.208Z,1008.36
2017-06-12T08:25:24.189Z,1008.38
2017-06-12T08:26:24.177Z,1008.41
2017-06-12T08:27:24.159Z,1008.41
2017-06-12T08:28:24.142Z,1008.39
2017-06-12T08:29:24.121Z,1008.43
2017-06-12T08:30:24.107Z,1008.45
2017-06-12T08:31:24.090Z,1008.46
2017-06-12T08:32:24.077Z,1008.38
2017-06-12T08:33:24.059Z,1008.46
2017-06-12T08:34:24.041Z,1008.42
2017-06-12T08:35:24.021Z,1008.4
2017-06-12T08:36:24.005Z,1008.48
2017-06-12T08:37:23.984Z,1008.46
2017-06-12T08:38:23.971Z,1008.47
2017-06-12T08:39:23.953Z,1008.53
2017-06-12T08:40:23.936Z,1008.48
2017-06-12T08:41:23.919Z,1008.47
2017-06-12T08:42:23.950Z,1008.51
2017-06-12T08:43:23.884Z,1008.52
2017-06-12T08:44:23.868Z,1008.52
2017-06-12T08:45:23.850Z,1008.54
2017-06-12T08:46:23.841Z,1008.48
2017-06-12T08:47:23.814Z,1008.52
2017-06-12T08:48:23.798Z,1008.52
2017-06-12T08:49:23.780Z,1008.63
2017-06-12T08:50:23.763Z,1008.63
2017-06-12T08:51:23.747Z,1008.55
2017-06-12T08:52:23.734Z,1008.49
2017-06-12T08:53:23.714Z,1008.49
2017-06-12T08:54:23.748Z,1008.51
2017-06-12T08:55:23.684Z,1008.5
2017-06-12T08:56:23.669Z,1008.5
2017-06-12T08:57:23.654Z,1008.5
2017-06-12T08:58:23.641Z,1008.55
2017-06-12T08:59:23.626Z,1008.54
2017-06-12T09:00:23.610Z,1008.54
2017-06-12T09:01:23.603Z,1008.5
2017-06-12T09:02:23.579Z,1008.56
2017-06-12T09:03:23.566Z,1008.54
2017-06-12T09:04:23.553Z,1008.58
2017-06-12T09:05:23.540Z,1008.61
2017-06-12T09:06:23.522Z,1008.6
2017-06-12T09:07:23.506Z,1008.7
2017-06-12T09:08:23.495Z,1008.7
2017-06-12T09:09:23.475Z,1008.75
2017-06-12T09:10:23.460Z,1008.75
2017-06-12T09:11:23.444Z,1008.79
2017-06-12T09:12:23.429Z,1008.81
2017-06-12T09:13:23.412Z,1008.86
2017-06-12T09:14:23.397Z,1008.82
2017-06-12T09:15:23.380Z,1008.8
2017-06-12T09:16:23.365Z,1008.84
2017-06-12T09:17:23.344Z,1008.81
2017-06-12T09:18:23.333Z,1008.87
2017-06-12T09:19:23.316Z,1008.87
2017-06-12T09:20:23.297Z,1008.86
2017-06-12T09:21:23.281Z,1008.84
2017-06-12T09:22:23.263Z,1008.85
2017-06-12T09:23:23.246Z,1008.88
2017-06-12T09:24:23.229Z,1008.89
2017-06-12T09:25:23.215Z,1008.87
2017-06-12T09:26:23.195Z,1008.83
2017-06-12T09:27:23.185Z,1008.89
2017-06-12T09:28:23.162Z,1008.85
2017-06-12T09:29:23.146Z,1008.87
2017-06-12T09:30:23.127Z,1008.9
2017-06-12T09:31:23.111Z,1008.94
2017-06-12T09:32:23.395Z,1008.81
2017-06-12T09:33:23.076Z,1008.87
2017-06-12T09:34:23.060Z,1008.85
2017-06-12T09:35:23.042Z,1008.87
2017-06-12T09:36:23.024Z,1008.86
2017-06-12T09:37:23.007Z,1008.89
2017-06-12T09:38:22.988Z,1008.91
2017-06-12T09:39:22.969Z,1008.88
2017-06-12T09:40:22.953Z,1008.85
2017-06-12T09:41:22.936Z,1008.83
2017-06-12T09:42:22.922Z,1008.81
2017-06-12T09:43:22.902Z,1008.79
2017-06-12T09:44:22.884Z,1008.81
2017-06-12T09:45:22.869Z,1008.88
2017-06-12T09:46:22.854Z,1008.89
2017-06-12T09:47:22.833Z,1008.9
2017-06-12T09:48:22.818Z,1008.91
2017-06-12T09:49:22.799Z,1008.87
2017-06-12T09:50:22.782Z,1008.89
2017-06-12T09:51:22.766Z,1008.94
2017-06-12T09:52:22.749Z,1009
2017-06-12T09:53:22.730Z,1008.93
2017-06-12T09:54:22.714Z,1008.91
2017-06-12T09:55:22.697Z,1008.95
2017-06-12T09:56:22.679Z,1008.94
2017-06-12T09:57:22.664Z,1008.99
2017-06-12T09:58:22.695Z,1008.98
2017-06-12T09:59:22.624Z,1008.99
2017-06-12T10:00:22.611Z,1009.04
2017-06-12T10:01:22.597Z,1009.04
2017-06-12T10:02:22.577Z,1009.05
2017-06-12T10:03:22.559Z,1009.06
2017-06-12T10:04:22.543Z,1009.11
2017-06-12T10:05:22.527Z,1009.1
2017-06-12T10:06:22.506Z,1009.07
2017-06-12T10:07:22.489Z,1009.1
2017-06-12T10:08:22.473Z,1009.12
2017-06-12T10:09:22.454Z,1009.1
2017-06-12T10:10:22.436Z,1009.09
2017-06-12T10:11:22.418Z,1009.13
2017-06-12T10:12:22.401Z,1009.16
2017-06-12T10:13:22.383Z,1009.15
2017-06-12T10:14:22.365Z,1009.19
2017-06-12T10:15:22.347Z,1009.19
2017-06-12T10:16:22.380Z,1009.23
2017-06-12T10:17:22.314Z,1009.25
2017-06-12T10:18:22.299Z,1009.18
2017-06-12T10:19:22.275Z,1009.22
2017-06-12T10:20:22.260Z,1009.19
2017-06-12T10:21:22.242Z,1009.25
2017-06-12T10:22:22.227Z,1009.24
2017-06-12T10:23:22.207Z,1009.23
2017-06-12T10:24:22.192Z,1009.29
2017-06-12T10:25:22.171Z,1009.25
2017-06-12T10:26:22.154Z,1009.29
2017-06-12T10:27:22.135Z,1009.27
2017-06-12T10:28:22.121Z,1009.24
2017-06-12T10:29:22.102Z,1009.23
2017-06-12T10:30:22.086Z,1009.25
2017-06-12T10:31:22.070Z,1009.17
2017-06-12T10:32:22.055Z,1009.19
2017-06-12T10:33:22.037Z,1009.23
2017-06-12T10:34:22.017Z,1009.26
2017-06-12T10:35:22.014Z,1009.25
2017-06-12T10:36:21.986Z,1009.3
2017-06-12T10:37:21.971Z,1009.28
2017-06-12T10:38:21.953Z,1009.34
2017-06-12T10:39:21.940Z,1009.35
2017-06-12T10:40:21.920Z,1009.35
2017-06-12T10:41:21.904Z,1009.38
2017-06-12T10:42:21.888Z,1009.4
2017-06-12T10:43:21.871Z,1009.44
2017-06-12T10:44:21.854Z,1009.38
2017-06-12T10:45:21.844Z,1009.47
2017-06-12T10:46:21.822Z,1009.44
2017-06-12T10:47:21.807Z,1009.47
2017-06-12T10:48:21.791Z,1009.43
2017-06-12T10:49:21.772Z,1009.37
2017-06-12T10:50:21.753Z,1009.45
2017-06-12T10:51:21.739Z,1009.34
2017-06-12T10:52:21.726Z,1009.58
2017-06-12T10:53:21.705Z,1009.45
2017-06-12T10:54:21.687Z,1009.43
2017-06-12T10:55:21.670Z,1009.45
2017-06-12T10:56:21.653Z,1009.44
2017-06-12T10:57:21.635Z,1009.48
2017-06-12T10:58:21.619Z,1009.47
2017-06-12T10:59:21.605Z,1009.43
2017-06-12T11:00:21.586Z,1009.43
2017-06-12T11:01:21.571Z,1009.54
2017-06-12T11:02:21.553Z,1009.51
2017-06-12T11:03:21.536Z,1009.53
2017-06-12T11:04:21.518Z,1009.53
2017-06-12T11:05:21.502Z,1009.63
2017-06-12T11:06:21.486Z,1009.52
2017-06-12T11:07:21.465Z,1009.6
2017-06-12T11:08:21.448Z,1009.58
2017-06-12T11:09:21.431Z,1009.62
2017-06-12T11:10:21.413Z,1009.69
2017-06-12T11:11:21.399Z,1009.63
2017-06-12T11:12:21.378Z,1009.66
2017-06-12T11:13:21.362Z,1009.68
2017-06-12T11:14:21.342Z,1009.64
2017-06-12T11:15:21.323Z,1009.64
2017-06-12T11:16:21.312Z,1009.59
2017-06-12T11:17:21.291Z,1009.61
2017-06-12T11:18:21.270Z,1009.58
2017-06-12T11:19:21.255Z,1009.51
2017-06-12T11:20:21.235Z,1009.55
2017-06-12T11:21:21.219Z,1009.57
2017-06-12T11:22:21.200Z,1009.61
2017-06-12T11:23:21.184Z,1009.61
2017-06-12T11:24:21.165Z,1009.61
2017-06-12T11:25:21.148Z,1009.63
2017-06-12T11:26:21.131Z,1009.51
2017-06-12T11:27:21.112Z,1009.59
2017-06-12T11:28:21.098Z,1009.57
2017-06-12T11:29:21.084Z,1009.63
2017-06-12T11:30:21.063Z,1009.64
2017-06-12T11:31:21.047Z,1009.68
2017-06-12T11:32:21.027Z,1009.64
2017-06-12T11:33:21.012Z,1009.66
2017-06-12T11:34:20.995Z,1009.71
2017-06-12T11:35:20.974Z,1009.62
2017-06-12T11:36:20.969Z,1009.64
2017-06-12T11:37:20.941Z,1009.67
2017-06-12T11:38:20.931Z,1009.65
2017-06-12T11:39:20.910Z,1009.67
2017-06-12T11:40:20.895Z,1009.6
2017-06-12T11:41:20.876Z,1009.6
2017-06-12T11:42:20.909Z,1009.65
2017-06-12T11:43:20.840Z,1009.65
2017-06-12T11:44:20.825Z,1009.71
2017-06-12T11:45:20.807Z,1009.73
2017-06-12T11:46:20.792Z,1009.71
2017-06-12T11:47:20.773Z,1009.81
2017-06-12T11:48:20.757Z,1009.82
2017-06-12T11:49:20.740Z,1009.86
2017-06-12T11:50:20.722Z,1009.87
2017-06-12T11:51:20.701Z,1009.88
2017-06-12T11:52:20.688Z,1009.92
2017-06-12T11:53:20.668Z,1009.92
2017-06-12T11:54:20.650Z,1009.93
2017-06-12T11:55:20.636Z,1009.84
2017-06-12T11:56:20.614Z,1009.88
2017-06-12T11:57:20.594Z,1009.82
2017-06-12T11:58:20.578Z,1009.83
2017-06-12T11:59:20.567Z,1009.84
2017-06-12T12:00:20.542Z,1009.79
2017-06-12T12:01:20.524Z,1009.77
2017-06-12T12:02:20.508Z,1009.67
2017-06-12T12:03:20.495Z,1009.65
2017-06-12T12:04:20.472Z,1009.67
2017-06-12T12:05:20.452Z,1009.68
2017-06-12T12:06:20.439Z,1009.65
2017-06-12T12:07:20.419Z,1009.71
2017-06-12T12:08:20.401Z,1009.72