createdAt,value
2023-10-17T00:00:46.115Z,10.40
2023-10-17T00:03:15.650Z,9.70
2023-10-17T00:05:45.761Z,10.53
2023-10-17T00:08:14.484Z,10.10
2023-10-17T00:10:50.430Z,9.87
2023-10-17T00:13:39.744Z,10.00
2023-10-17T00:16:14.364Z,9.37
2023-10-17T00:18:44.772Z,9.40
2023-10-17T00:21:25.344Z,9.63
2023-10-17T00:23:54.045Z,9.60
2023-10-17T00:26:27.368Z,10.00
2023-10-17T00:28:56.355Z,9.60
2023-10-17T00:31:25.339Z,10.17
2023-10-17T00:33:59.408Z,9.27
2023-10-17T00:36:31.546Z,9.20
2023-10-17T00:39:09.534Z,9.40
2023-10-17T00:41:52.525Z,9.57
2023-10-17T00:44:31.411Z,9.23
2023-10-17T00:47:02.370Z,9.23
2023-10-17T00:49:34.992Z,9.00
2023-10-17T00:52:18.352Z,8.47
2023-10-17T00:54:48.017Z,8.60
2023-10-17T00:57:16.792Z,8.30
2023-10-17T00:59:52.224Z,8.70
2023-10-17T01:02:27.340Z,8.53
2023-10-17T01:07:58.953Z,9.30
2023-10-17T01:10:31.474Z,8.70
2023-10-17T01:13:03.847Z,9.73
2023-10-17T01:15:39.270Z,9.90
2023-10-17T01:18:08.010Z,10.03
2023-10-17T01:20:37.787Z,9.27
2023-10-17T01:23:12.314Z,10.07
2023-10-17T01:25:44.308Z,9.77
2023-10-17T01:28:12.590Z,9.37
2023-10-17T01:30:42.679Z,9.60
2023-10-17T01:33:12.470Z,8.87
2023-10-17T01:35:42.242Z,9.50
2023-10-17T01:38:10.616Z,8.93
2023-10-17T01:40:39.429Z,9.23
2023-10-17T01:43:12.418Z,8.60
2023-10-17T01:45:43.658Z,9.20
2023-10-17T01:48:15.382Z,9.10
2023-10-17T01:50:45.610Z,8.40
2023-10-17T01:53:15.307Z,8.80
2023-10-17T01:56:05.289Z,8.80
2023-10-17T01:58:37.760Z,9.27
2023-10-17T02:01:12.398Z,9.40
2023-10-17T02:03:43.190Z,9.50
2023-10-17T02:06:16.065Z,9.63
2023-10-17T02:08:45.479Z,9.50
2023-10-17T02:11:20.394Z,9.77
2023-10-17T02:13:50.377Z,10.43
2023-10-17T02:16:23.174Z,10.10
2023-10-17T02:18:54.396Z,10.07
2023-10-17T02:21:23.448Z,11.63
2023-10-17T02:23:51.694Z,12.90
2023-10-17T02:26:24.424Z,13.13
2023-10-17T02:28:55.387Z,13.40
2023-10-17T02:31:30.793Z,14.03
2023-10-17T02:33:59.305Z,13.37
2023-10-17T02:36:28.590Z,13.17
2023-10-17T02:38:57.563Z,11.27
2023-10-17T02:41:26.007Z,12.27
2023-10-17T02:43:55.753Z,13.23
2023-10-17T02:46:32.502Z,13.70
2023-10-17T02:49:06.370Z,14.37
2023-10-17T02:51:35.515Z,13.47
2023-10-17T02:54:06.586Z,12.60
2023-10-17T02:56:40.238Z,13.07
2023-10-17T02:59:11.610Z,12.40
2023-10-17T03:01:42.403Z,12.07
2023-10-17T03:04:14.777Z,11.00
2023-10-17T03:06:45.473Z,11.30
2023-10-17T03:09:34.037Z,11.83
2023-10-17T03:12:11.071Z,13.07
2023-10-17T03:14:52.337Z,10.87
2023-10-17T03:17:21.333Z,11.37
2023-10-17T03:19:51.344Z,15.33
2023-10-17T03:22:25.787Z,17.37
2023-10-17T03:25:02.694Z,19.03
2023-10-17T03:27:39.264Z,22.63
2023-10-17T03:30:13.428Z,24.27
2023-10-17T03:32:55.744Z,25.37
2023-10-17T03:35:27.425Z,24.57
2023-10-17T03:37:56.368Z,27.07
2023-10-17T03:40:31.737Z,27.47
2023-10-17T03:43:10.433Z,26.87
2023-10-17T03:45:53.742Z,24.60
2023-10-17T03:48:30.332Z,25.20
2023-10-17T03:51:10.888Z,23.67
2023-10-17T03:53:46.190Z,21.07
2023-10-17T03:56:21.447Z,20.33
2023-10-17T03:58:58.701Z,20.00
2023-10-17T04:01:29.393Z,18.90
2023-10-17T04:03:58.941Z,18.63
2023-10-17T04:06:40.482Z,16.67
2023-10-17T04:09:27.368Z,16.00
2023-10-17T04:11:57.491Z,15.47
2023-10-17T04:14:34.838Z,16.87
2023-10-17T04:17:07.343Z,16.30
2023-10-17T04:19:40.909Z,16.97
2023-10-17T04:22:22.004Z,15.97
2023-10-17T04:24:52.926Z,14.63
2023-10-17T04:27:23.941Z,13.13
2023-10-17T04:29:53.363Z,12.80
2023-10-17T04:32:26.474Z,12.70
2023-10-17T04:34:58.647Z,12.67
2023-10-17T04:37:33.382Z,11.70
2023-10-17T04:40:16.388Z,11.07
2023-10-17T04:42:57.913Z,10.40
2023-10-17T04:45:30.379Z,11.80
2023-10-17T04:48:14.203Z,9.60
2023-10-17T04:50:57.762Z,10.63
2023-10-17T04:53:30.367Z,10.47
2023-10-17T04:56:12.730Z,9.97
2023-10-17T04:58:50.148Z,10.77
2023-10-17T05:01:36.994Z,10.07
2023-10-17T05:04:20.533Z,10.57
2023-10-17T05:07:12.489Z,9.97
2023-10-17T05:09:58.442Z,10.23
2023-10-17T05:12:44.277Z,9.97
2023-10-17T05:15:30.215Z,10.40
2023-10-17T05:18:25.420Z,11.10
2023-10-17T05:21:12.697Z,9.73
2023-10-17T05:23:58.705Z,10.80
2023-10-17T05:26:45.072Z,11.40
2023-10-17T05:29:32.445Z,12.30
2023-10-17T05:32:18.161Z,12.57
2023-10-17T05:35:06.322Z,11.43
2023-10-17T05:37:56.079Z,12.10
2023-10-17T05:40:44.165Z,11.63
2023-10-17T05:43:31.913Z,12.20
2023-10-17T05:46:19.460Z,12.23
2023-10-17T05:49:06.462Z,12.47
2023-10-17T05:51:52.888Z,12.37
2023-10-17T05:55:07.545Z,12.00
2023-10-17T05:57:49.797Z,12.63
2023-10-17T06:00:37.485Z,15.23
2023-10-17T06:03:23.958Z,13.87
2023-10-17T06:06:18.032Z,13.50
2023-10-17T06:09:11.153Z,13.23
2023-10-17T06:11:58.479Z,13.80
2023-10-17T06:14:44.712Z,15.37
2023-10-17T06:17:23.561Z,18.97
2023-10-17T06:19:53.580Z,20.40
2023-10-17T06:22:39.558Z,16.60
2023-10-17T06:25:34.805Z,15.73
2023-10-17T06:28:28.462Z,14.60
2023-10-17T06:31:14.866Z,15.63
2023-10-17T06:33:44.186Z,15.67
2023-10-17T06:36:26.845Z,16.43
2023-10-17T06:38:57.242Z,15.97
2023-10-17T06:41:39.370Z,16.93
2023-10-17T06:44:11.096Z,16.77
2023-10-17T06:46:49.751Z,16.40
2023-10-17T06:49:32.465Z,17.17
2023-10-17T06:52:20.184Z,15.83
2023-10-17T06:54:51.980Z,14.93
2023-10-17T06:57:21.298Z,16.23
2023-10-17T06:59:52.873Z,16.30
2023-10-17T07:02:29.587Z,16.57
2023-10-17T07:05:01.671Z,17.07
2023-10-17T07:07:33.484Z,15.10
2023-10-17T07:10:17.931Z,15.10
2023-10-17T07:12:51.793Z,15.93
2023-10-17T07:15:22.469Z,16.53
2023-10-17T07:17:55.726Z,15.33
2023-10-17T07:20:53.551Z,15.23
2023-10-17T07:23:28.451Z,13.97
2023-10-17T07:26:01.344Z,14.40
2023-10-17T07:28:30.310Z,14.53
2023-10-17T07:31:02.360Z,14.20
2023-10-17T07:33:34.259Z,13.87
2023-10-17T07:36:04.092Z,13.70
2023-10-17T07:38:35.424Z,13.50
2023-10-17T07:41:14.297Z,14.07
2023-10-17T07:43:46.560Z,13.40
2023-10-17T07:46:23.597Z,13.63
2023-10-17T07:48:51.903Z,13.20
2023-10-17T07:51:21.440Z,13.03
2023-10-17T07:53:53.550Z,13.73
2023-10-17T07:56:26.217Z,12.73
2023-10-17T07:59:01.490Z,12.77
2023-10-17T08:01:35.252Z,13.40
2023-10-17T08:04:19.587Z,13.70
2023-10-17T08:06:54.535Z,13.17
2023-10-17T08:12:02.678Z,11.63
2023-10-17T08:14:35.557Z,11.47
2023-10-17T08:17:06.630Z,11.40
2023-10-17T08:19:58.261Z,11.07
2023-10-17T08:22:29.632Z,12.23
2023-10-17T08:25:00.300Z,10.93
2023-10-17T08:27:47.643Z,10.60
2023-10-17T08:30:26.599Z,11.63
2023-10-17T08:33:13.925Z,10.23
2023-10-17T08:35:52.557Z,11.20
2023-10-17T08:38:20.443Z,11.30
2023-10-17T08:40:51.571Z,12.80
2023-10-17T08:43:20.835Z,10.63
2023-10-17T08:45:52.433Z,10.40
2023-10-17T08:48:25.828Z,10.97
2023-10-17T08:50:57.452Z,11.17
2023-10-17T08:53:26.133Z,12.77
2023-10-17T08:55:54.557Z,12.53
2023-10-17T08:58:26.498Z,10.40
2023-10-17T09:00:59.865Z,10.33
2023-10-17T09:03:37.263Z,8.33
2023-10-17T09:06:29.625Z,7.90
2023-10-17T09:09:18.618Z,8.80
2023-10-17T09:12:11.329Z,8.93
2023-10-17T09:14:45.379Z,7.27
2023-10-17T09:17:19.527Z,7.37
2023-10-17T09:19:52.509Z,7.87
2023-10-17T09:22:39.606Z,7.40
2023-10-17T09:25:20.635Z,5.97
2023-10-17T09:27:53.705Z,5.30
2023-10-17T09:30:25.227Z,5.20
2023-10-17T09:32:54.253Z,5.00
2023-10-17T09:35:23.921Z,5.17
2023-10-17T09:37:53.586Z,5.10
2023-10-17T09:40:28.666Z,5.17
2023-10-17T09:42:58.539Z,3.47
2023-10-17T09:45:35.880Z,4.57
2023-10-17T09:48:08.591Z,3.90
2023-10-17T09:50:40.492Z,3.67
2023-10-17T09:53:15.920Z,4.07
2023-10-17T09:55:49.188Z,3.30
2023-10-17T09:58:22.671Z,3.43
2023-10-17T10:00:56.536Z,3.73
2023-10-17T10:03:29.400Z,3.77
2023-10-17T10:06:26.539Z,3.73
2023-10-17T10:09:20.688Z,3.80
2023-10-17T10:11:56.391Z,3.90
2023-10-17T10:14:42.016Z,3.13
2023-10-17T10:17:11.462Z,3.03
2023-10-17T10:19:59.534Z,2.63
2023-10-17T10:22:54.063Z,2.53
2023-10-17T10:25:23.854Z,2.50
2023-10-17T10:28:27.248Z,2.50
2023-10-17T10:30:56.480Z,2.33
2023-10-17T10:33:29.515Z,2.87
2023-10-17T10:36:03.209Z,2.53
2023-10-17T10:38:32.766Z,2.07
2023-10-17T10:41:08.952Z,2.03
2023-10-17T10:43:37.218Z,2.47
2023-10-17T10:46:06.447Z,2.60
2023-10-17T10:48:35.654Z,2.57
2023-10-17T10:51:06.121Z,3.23
2023-10-17T10:53:41.575Z,3.27
2023-10-17T10:56:12.394Z,3.43
2023-10-17T10:58:49.587Z,3.50
2023-10-17T11:01:20.203Z,2.90
2023-10-17T11:03:51.626Z,2.53
2023-10-17T11:06:25.139Z,2.30
2023-10-17T11:08:57.328Z,2.43
2023-10-17T11:11:26.313Z,2.80
2023-10-17T11:13:58.650Z,2.57
2023-10-17T11:16:28.613Z,2.30
2023-10-17T11:18:57.559Z,2.33
2023-10-17T11:21:26.643Z,2.30
2023-10-17T11:24:01.506Z,2.80
2023-10-17T11:26:32.052Z,2.77
2023-10-17T11:29:04.713Z,2.40
2023-10-17T11:31:33.855Z,2.77
2023-10-17T11:34:05.845Z,2.90
2023-10-17T11:36:47.007Z,5.37
2023-10-17T11:39:20.857Z,3.10
2023-10-17T11:41:57.586Z,2.37
2023-10-17T11:44:29.100Z,2.10
2023-10-17T11:47:00.764Z,3.03
2023-10-17T11:49:33.480Z,2.67
2023-10-17T11:52:03.618Z,2.57
2023-10-17T11:54:35.964Z,2.40
2023-10-17T11:57:14.102Z,2.10
2023-10-17T11:59:58.574Z,9.83
2023-10-17T12:02:27.941Z,2.40
2023-10-17T12:04:56.640Z,2.30
2023-10-17T12:07:24.891Z,2.20
2023-10-17T12:10:04.035Z,2.53
2023-10-17T12:12:34.878Z,2.00
2023-10-17T12:15:05.599Z,2.30
2023-10-17T12:17:33.741Z,2.20
2023-10-17T12:20:06.700Z,2.07
2023-10-17T12:22:36.605Z,1.80
2023-10-17T12:25:09.613Z,1.90
2023-10-17T12:27:41.656Z,1.90
2023-10-17T12:30:16.328Z,1.80
2023-10-17T12:32:49.675Z,1.93
2023-10-17T12:35:22.021Z,2.03
2023-10-17T12:37:52.646Z,1.83
2023-10-17T12:40:23.180Z,1.73
2023-10-17T12:42:53.711Z,1.93
2023-10-17T12:45:24.375Z,1.73
2023-10-17T12:47:57.893Z,2.13
2023-10-17T12:50:27.351Z,2.03
2023-10-17T12:52:58.665Z,1.80
2023-10-17T12:55:29.802Z,2.10
2023-10-17T12:58:05.863Z,2.00
2023-10-17T13:00:36.396Z,1.90
2023-10-17T13:03:06.374Z,1.80
2023-10-17T13:05:35.169Z,1.87
2023-10-17T13:08:06.545Z,1.90
2023-10-17T13:10:36.687Z,1.67
2023-10-17T13:13:08.282Z,1.63
2023-10-17T13:15:37.184Z,1.80
2023-10-17T13:18:12.134Z,1.80
2023-10-17T13:20:51.990Z,1.50
2023-10-17T13:23:34.576Z,1.43
2023-10-17T13:26:07.640Z,1.40
2023-10-17T13:28:35.806Z,1.60
2023-10-17T13:31:14.768Z,1.60
2023-10-17T13:33:43.652Z,1.93
2023-10-17T13:36:16.576Z,1.63
2023-10-17T13:38:49.975Z,1.90
2023-10-17T13:44:14.672Z,1.70
2023-10-17T13:46:43.665Z,1.90
2023-10-17T13:49:11.884Z,2.10
2023-10-17T13:51:48.605Z,1.97
2023-10-17T13:54:18.027Z,1.73
2023-10-17T13:56:47.579Z,1.90
2023-10-17T13:59:15.930Z,3.17
2023-10-17T14:01:46.729Z,2.10
2023-10-17T14:04:15.268Z,2.07
2023-10-17T14:06:44.669Z,2.03
2023-10-17T14:09:24.607Z,2.07
2023-10-17T14:11:54.556Z,2.37
2023-10-17T14:14:29.564Z,2.60
2023-10-17T14:16:59.958Z,2.57
2023-10-17T14:19:38.790Z,1.80
2023-10-17T14:22:22.204Z,2.10
2023-10-17T14:25:04.116Z,2.50
2023-10-17T14:27:34.012Z,2.67
2023-10-17T14:30:07.608Z,2.43
2023-10-17T14:32:37.693Z,2.70
2023-10-17T14:35:06.623Z,2.87
2023-10-17T14:37:35.512Z,3.17
2023-10-17T14:40:13.862Z,3.60
2023-10-17T14:42:44.689Z,3.20
2023-10-17T14:45:13.146Z,2.50
2023-10-17T14:47:41.285Z,2.40
2023-10-17T14:50:10.754Z,2.27
2023-10-17T14:52:40.626Z,2.50
2023-10-17T14:55:15.306Z,2.50
2023-10-17T14:57:47.688Z,2.93
2023-10-17T15:00:17.695Z,2.67
2023-10-17T15:02:46.469Z,2.83
2023-10-17T15:05:16.100Z,2.30
2023-10-17T15:07:45.842Z,2.60
2023-10-17T15:10:15.785Z,2.40
2023-10-17T15:12:47.336Z,2.50
2023-10-17T15:15:16.729Z,2.50
2023-10-17T15:17:51.711Z,2.30
2023-10-17T15:20:20.633Z,2.50
2023-10-17T15:22:52.139Z,2.90
2023-10-17T15:25:21.217Z,2.57
2023-10-17T15:27:50.767Z,2.70
2023-10-17T15:30:34.223Z,2.47
2023-10-17T15:33:06.412Z,3.27
2023-10-17T15:35:34.903Z,2.90
2023-10-17T15:38:06.782Z,2.50
2023-10-17T15:40:37.395Z,3.20
2023-10-17T15:43:14.527Z,3.10
2023-10-17T15:45:53.060Z,3.30
2023-10-17T15:48:22.531Z,3.10
2023-10-17T15:50:50.749Z,3.70
2023-10-17T15:53:19.633Z,3.20
2023-10-17T15:55:54.249Z,3.53
2023-10-17T15:58:24.728Z,4.23
2023-10-17T16:00:54.759Z,4.20
2023-10-17T16:03:23.761Z,3.90
2023-10-17T16:05:58.483Z,4.50
2023-10-17T16:08:26.802Z,6.73
2023-10-17T16:10:57.720Z,5.30
2023-10-17T16:13:27.440Z,6.43
2023-10-17T16:16:00.303Z,9.50
2023-10-17T16:18:29.029Z,14.10
2023-10-17T16:20:57.314Z,10.50
2023-10-17T16:23:26.734Z,8.20
2023-10-17T16:26:02.156Z,6.13
2023-10-17T16:28:32.075Z,15.30
2023-10-17T16:31:00.567Z,10.10
2023-10-17T16:33:30.909Z,5.93
2023-10-17T16:35:59.790Z,5.57
2023-10-17T16:38:28.175Z,5.00
2023-10-17T16:40:57.141Z,5.07
2023-10-17T16:43:30.093Z,4.80
2023-10-17T16:46:02.201Z,5.27
2023-10-17T16:48:34.573Z,5.37
2023-10-17T16:51:02.955Z,5.50
2023-10-17T16:53:35.341Z,5.47
2023-10-17T16:56:05.431Z,5.17
2023-10-17T16:58:35.914Z,5.67
2023-10-17T17:01:11.096Z,5.93
2023-10-17T17:03:40.567Z,17.53
2023-10-17T17:06:08.970Z,10.17
2023-10-17T17:08:37.391Z,6.97
2023-10-17T17:11:06.626Z,6.37
2023-10-17T17:13:38.619Z,6.57
2023-10-17T17:16:10.949Z,5.97
2023-10-17T17:18:47.986Z,5.70
2023-10-17T17:21:17.599Z,6.53
2023-10-17T17:23:47.251Z,6.27
2023-10-17T17:26:19.311Z,6.90
2023-10-17T17:28:47.570Z,9.33
2023-10-17T17:31:18.521Z,8.63
2023-10-17T17:33:46.996Z,8.17
2023-10-17T17:36:18.295Z,11.00
2023-10-17T17:38:47.003Z,8.63
2023-10-17T17:41:15.204Z,7.80
2023-10-17T17:43:44.647Z,7.40
2023-10-17T17:46:13.912Z,6.47
2023-10-17T17:48:43.823Z,6.33
2023-10-17T17:51:12.149Z,6.60
2023-10-17T17:53:43.073Z,6.90
2023-10-17T17:56:11.558Z,7.43
2023-10-17T17:58:40.081Z,6.97
2023-10-17T18:01:10.697Z,6.80
2023-10-17T18:03:39.110Z,6.70
2023-10-17T18:06:10.889Z,6.40
2023-10-17T18:08:39.132Z,6.97
2023-10-17T18:11:10.784Z,8.13
2023-10-17T18:13:39.723Z,7.23
2023-10-17T18:16:08.277Z,9.20
2023-10-17T18:18:39.214Z,7.30
2023-10-17T18:21:10.334Z,9.17
2023-10-17T18:23:39.808Z,9.00
2023-10-17T18:26:08.620Z,10.67
2023-10-17T18:28:36.958Z,14.60
2023-10-17T18:31:10.018Z,11.03
2023-10-17T18:33:43.079Z,8.63
2023-10-17T18:36:15.467Z,13.40
2023-10-17T18:38:47.275Z,9.50
2023-10-17T18:41:15.965Z,8.97
2023-10-17T18:43:44.600Z,8.80
2023-10-17T18:46:14.057Z,8.70
2023-10-17T18:48:43.029Z,9.23
2023-10-17T18:51:14.252Z,8.90
2023-10-17T18:53:43.907Z,7.87
2023-10-17T18:56:12.615Z,8.30
2023-10-17T18:58:42.218Z,8.30
2023-10-17T19:01:19.128Z,7.90
2023-10-17T19:03:48.042Z,8.83
2023-10-17T19:06:17.621Z,9.70
2023-10-17T19:08:46.005Z,10.67
2023-10-17T19:11:14.342Z,13.37
2023-10-17T19:13:46.261Z,19.33
2023-10-17T19:16:16.982Z,25.00
2023-10-17T19:18:45.907Z,36.73
2023-10-17T19:21:16.036Z,15.63
2023-10-17T19:23:50.365Z,11.37
2023-10-17T19:26:23.632Z,10.53
2023-10-17T19:28:52.302Z,10.00
2023-10-17T19:31:23.797Z,9.30
2023-10-17T19:33:54.730Z,9.50
2023-10-17T19:36:25.565Z,9.67
2023-10-17T19:38:55.716Z,9.33
2023-10-17T19:41:26.771Z,10.57
2023-10-17T19:43:58.778Z,10.57
2023-10-17T19:46:27.865Z,9.70
2023-10-17T19:48:59.481Z,10.27
2023-10-17T19:51:28.042Z,9.83
2023-10-17T19:53:57.613Z,10.07
2023-10-17T19:56:26.136Z,11.10
2023-10-17T19:58:54.738Z,11.30
2023-10-17T20:01:25.035Z,11.90
2023-10-17T20:03:55.834Z,10.43
2023-10-17T20:06:24.234Z,11.67
2023-10-17T20:08:54.737Z,13.90
2023-10-17T20:11:25.805Z,13.77
2023-10-17T20:13:55.821Z,12.70
2023-10-17T20:16:24.059Z,14.23
2023-10-17T20:18:55.708Z,24.63
2023-10-17T20:21:24.803Z,26.93
2023-10-17T20:23:53.783Z,16.03
2023-10-17T20:26:23.367Z,13.83
2023-10-17T20:28:52.811Z,12.53
2023-10-17T20:31:27.641Z,13.83
2023-10-17T20:34:01.831Z,13.53
2023-10-17T20:36:30.093Z,15.07
2023-10-17T20:38:58.834Z,16.57
2023-10-17T20:41:29.812Z,16.20
2023-10-17T20:43:58.015Z,16.37
2023-10-17T20:46:32.381Z,16.10
2023-10-17T20:49:03.543Z,15.03
2023-10-17T20:51:36.351Z,16.00
2023-10-17T20:54:06.114Z,15.53
2023-10-17T20:56:41.955Z,16.43
2023-10-17T20:59:10.980Z,18.03
2023-10-17T21:01:39.614Z,18.00
2023-10-17T21:04:09.283Z,17.77
2023-10-17T21:06:38.653Z,17.03
2023-10-17T21:09:08.755Z,15.97
2023-10-17T21:11:43.441Z,16.13
2023-10-17T21:14:15.018Z,15.70
2023-10-17T21:16:47.228Z,21.63
2023-10-17T21:19:17.117Z,31.27
2023-10-17T21:22:13.123Z,16.30
2023-10-17T21:24:42.972Z,14.83
2023-10-17T21:27:16.926Z,14.67
2023-10-17T21:29:45.792Z,14.83
2023-10-17T21:32:14.791Z,14.40
2023-10-17T21:34:43.013Z,14.97
2023-10-17T21:37:11.724Z,14.50
2023-10-17T21:39:44.512Z,14.67
2023-10-17T21:42:14.846Z,14.50
2023-10-17T21:44:43.615Z,15.03
2023-10-17T21:47:12.792Z,15.40
2023-10-17T21:49:41.859Z,14.53
2023-10-17T21:52:10.202Z,14.87
2023-10-17T21:54:39.637Z,15.80
2023-10-17T21:57:08.226Z,16.40
2023-10-17T21:59:37.657Z,22.60
2023-10-17T22:02:07.829Z,15.97
2023-10-17T22:04:40.443Z,15.33
2023-10-17T22:07:10.629Z,15.60
2023-10-17T22:09:44.627Z,16.20
2023-10-17T22:12:16.058Z,15.63
2023-10-17T22:14:46.264Z,15.13
2023-10-17T22:17:14.880Z,15.73
2023-10-17T22:19:43.375Z,15.37
2023-10-17T22:22:12.919Z,16.20
2023-10-17T22:24:54.723Z,15.60
2023-10-17T22:27:24.509Z,15.57
2023-10-17T22:29:53.994Z,16.60
2023-10-17T22:32:22.701Z,28.93
2023-10-17T22:34:56.925Z,18.33
2023-10-17T22:37:25.992Z,16.30
2023-10-17T22:39:55.611Z,16.50
2023-10-17T22:42:24.826Z,16.77
2023-10-17T22:45:00.660Z,15.73
2023-10-17T22:47:29.816Z,16.03
2023-10-17T22:49:58.146Z,15.90
2023-10-17T22:52:26.789Z,15.60
2023-10-17T22:54:55.018Z,15.90
2023-10-17T22:57:24.189Z,16.40
2023-10-17T22:59:57.869Z,15.30
2023-10-17T23:02:26.813Z,15.30
2023-10-17T23:04:57.879Z,15.67
2023-10-17T23:07:26.812Z,15.70
2023-10-17T23:09:56.504Z,16.10
2023-10-17T23:12:25.008Z,16.43
2023-10-17T23:14:54.941Z,16.03
2023-10-17T23:17:25.112Z,16.23
2023-10-17T23:19:53.743Z,16.53
2023-10-17T23:22:26.015Z,15.97
2023-10-17T23:24:54.441Z,17.17
2023-10-17T23:27:23.910Z,16.53
2023-10-17T23:29:55.270Z,17.13
2023-10-17T23:32:27.363Z,16.37
2023-10-17T23:34:55.880Z,16.03
2023-10-17T23:37:24.915Z,15.70
2023-10-17T23:39:56.457Z,18.53
2023-10-17T23:42:28.475Z,18.43
2023-10-17T23:44:56.806Z,16.23
2023-10-17T23:47:26.336Z,15.97
2023-10-17T23:49:55.933Z,16.67
2023-10-17T23:52:25.271Z,15.73
2023-10-17T23:54:54.708Z,15.40
2023-10-17T23:57:23.947Z,15.90
2023-10-17T23:59:53.800Z,17.07
