createdAt,value
2022-07-25T00:01:20.418Z,62.77
2022-07-25T00:03:54.248Z,62.65
2022-07-25T00:06:29.964Z,62.89
2022-07-25T00:09:03.216Z,62.99
2022-07-25T00:11:36.590Z,63.04
2022-07-25T00:14:10.875Z,63.14
2022-07-25T00:16:45.471Z,63.17
2022-07-25T00:19:19.130Z,63.22
2022-07-25T00:21:52.573Z,63.32
2022-07-25T00:24:26.107Z,63.42
2022-07-25T00:26:59.336Z,63.41
2022-07-25T00:29:33.320Z,63.55
2022-07-25T00:32:07.525Z,63.74
2022-07-25T00:34:41.218Z,63.65
2022-07-25T00:37:14.700Z,63.78
2022-07-25T00:39:48.226Z,63.72
2022-07-25T00:42:22.191Z,63.65
2022-07-25T00:44:55.813Z,63.82
2022-07-25T00:47:29.533Z,63.91
2022-07-25T00:50:02.979Z,64.33
2022-07-25T00:52:36.754Z,64.42
2022-07-25T00:55:11.775Z,64.54
2022-07-25T00:57:45.297Z,64.52
2022-07-25T01:00:20.999Z,64.72
2022-07-25T01:02:54.515Z,64.68
2022-07-25T01:05:27.929Z,64.80
2022-07-25T01:08:01.559Z,64.87
2022-07-25T01:10:35.380Z,64.85
2022-07-25T01:13:09.120Z,65.01
2022-07-25T01:15:42.627Z,65.02
2022-07-25T01:18:16.244Z,64.91
2022-07-25T01:20:50.105Z,65.08
2022-07-25T01:23:23.773Z,65.12
2022-07-25T01:25:57.538Z,65.24
2022-07-25T01:28:31.048Z,65.22
2022-07-25T01:31:04.648Z,65.28
2022-07-25T01:33:37.973Z,65.32
2022-07-25T01:36:12.659Z,65.43
2022-07-25T01:38:46.535Z,65.47
2022-07-25T01:41:22.679Z,65.54
2022-07-25T01:43:56.501Z,65.52
2022-07-25T01:46:30.236Z,65.48
2022-07-25T01:49:03.826Z,65.52
2022-07-25T01:51:37.623Z,65.70
2022-07-25T01:54:10.962Z,65.88
2022-07-25T01:56:48.523Z,65.89
2022-07-25T01:59:22.208Z,66.03
2022-07-25T02:01:55.731Z,66.04
2022-07-25T02:04:29.007Z,66.06
2022-07-25T02:07:02.428Z,66.02
2022-07-25T02:09:36.340Z,66.15
2022-07-25T02:12:11.140Z,66.23
2022-07-25T02:14:44.976Z,66.33
2022-07-25T02:17:18.521Z,66.51
2022-07-25T02:19:52.410Z,66.37
2022-07-25T02:22:25.941Z,66.52
2022-07-25T02:24:59.452Z,66.61
2022-07-25T02:27:32.529Z,66.77
2022-07-25T02:30:06.510Z,66.79
2022-07-25T02:32:39.852Z,66.80
2022-07-25T02:35:14.139Z,66.65
2022-07-25T02:37:47.577Z,66.67
2022-07-25T02:40:21.038Z,66.64
2022-07-25T02:42:54.459Z,66.75
2022-07-25T02:45:28.517Z,66.91
2022-07-25T02:48:02.289Z,66.82
2022-07-25T02:50:35.925Z,67.10
2022-07-25T02:53:09.620Z,67.10
2022-07-25T02:55:42.818Z,67.17
2022-07-25T02:58:16.744Z,67.00
2022-07-25T03:00:51.126Z,67.07
2022-07-25T03:03:24.860Z,67.13
2022-07-25T03:05:58.982Z,67.17
2022-07-25T03:08:31.965Z,67.13
2022-07-25T03:11:06.393Z,67.10
2022-07-25T03:13:40.092Z,67.09
2022-07-25T03:16:13.759Z,67.07
2022-07-25T03:18:47.314Z,67.14
2022-07-25T03:21:20.735Z,67.22
2022-07-25T03:23:54.220Z,67.29
2022-07-25T03:26:27.939Z,67.60
2022-07-25T03:29:01.250Z,67.59
2022-07-25T03:31:34.803Z,67.71
2022-07-25T03:34:08.816Z,67.62
2022-07-25T03:36:42.663Z,67.53
2022-07-25T03:39:16.038Z,67.63
2022-07-25T03:41:49.546Z,67.50
2022-07-25T03:44:23.202Z,67.59
2022-07-25T03:46:56.363Z,67.67
2022-07-25T03:49:29.890Z,67.75
2022-07-25T03:52:04.134Z,67.69
2022-07-25T03:54:37.499Z,67.73
2022-07-25T03:57:12.093Z,67.79
2022-07-25T03:59:45.294Z,67.91
2022-07-25T04:02:18.671Z,67.82
2022-07-25T04:04:52.494Z,67.93
2022-07-25T04:07:25.853Z,68.00
2022-07-25T04:09:59.546Z,68.05
2022-07-25T04:12:33.150Z,67.95
2022-07-25T04:15:06.741Z,67.77
2022-07-25T04:17:40.240Z,67.67
2022-07-25T04:20:15.200Z,67.96
2022-07-25T04:22:50.263Z,68.04
2022-07-25T04:25:23.934Z,67.91
2022-07-25T04:27:57.354Z,67.77
2022-07-25T04:30:30.748Z,67.77
2022-07-25T04:33:04.363Z,67.64
2022-07-25T04:35:38.567Z,67.52
2022-07-25T04:38:12.419Z,67.67
2022-07-25T04:40:46.084Z,67.64
2022-07-25T04:43:21.448Z,67.25
2022-07-25T04:45:54.703Z,66.93
2022-07-25T04:48:28.689Z,66.74
2022-07-25T04:51:02.514Z,66.62
2022-07-25T04:53:36.040Z,66.31
2022-07-25T04:56:10.459Z,66.06
2022-07-25T04:58:44.089Z,66.01
2022-07-25T05:01:17.372Z,65.46
2022-07-25T05:03:50.926Z,65.28
2022-07-25T05:06:24.565Z,65.16
2022-07-25T05:08:58.145Z,64.94
2022-07-25T05:11:32.011Z,65.07
2022-07-25T05:14:05.621Z,64.75
2022-07-25T05:16:39.536Z,64.49
2022-07-25T05:19:13.060Z,64.24
2022-07-25T05:21:46.313Z,63.98
2022-07-25T05:24:19.693Z,64.47
2022-07-25T05:26:53.886Z,66.25
2022-07-25T05:29:27.599Z,65.58
2022-07-25T05:32:01.686Z,61.33
2022-07-25T05:34:35.354Z,58.50
2022-07-25T05:37:08.563Z,56.83
2022-07-25T05:39:42.263Z,55.96
2022-07-25T05:42:16.187Z,56.07
2022-07-25T05:44:49.848Z,56.17
2022-07-25T05:47:23.226Z,56.27
2022-07-25T05:49:56.719Z,56.20
2022-07-25T05:52:30.140Z,56.25
2022-07-25T05:55:03.453Z,56.85
2022-07-25T05:57:38.294Z,56.66
2022-07-25T06:00:13.873Z,56.76
2022-07-25T06:02:47.774Z,55.09
2022-07-25T06:05:21.364Z,54.90
2022-07-25T06:07:54.639Z,55.21
2022-07-25T06:10:28.321Z,55.17
2022-07-25T06:13:01.665Z,54.67
2022-07-25T06:15:35.077Z,54.67
2022-07-25T06:18:08.754Z,54.80
2022-07-25T06:20:42.266Z,54.64
2022-07-25T06:23:16.089Z,55.05
2022-07-25T06:25:50.571Z,55.57
2022-07-25T06:28:24.452Z,55.66
2022-07-25T06:30:58.791Z,56.14
2022-07-25T06:33:32.464Z,55.85
2022-07-25T06:36:05.795Z,55.76
2022-07-25T06:38:39.842Z,55.62
2022-07-25T06:41:17.888Z,55.78
2022-07-25T06:43:51.247Z,55.83
2022-07-25T06:46:27.067Z,55.66
2022-07-25T06:49:00.444Z,56.25
2022-07-25T06:51:33.889Z,55.77
2022-07-25T06:54:07.664Z,55.31
2022-07-25T06:56:41.478Z,54.58
2022-07-25T06:59:15.348Z,53.81
2022-07-25T07:01:51.674Z,52.72
2022-07-25T07:04:25.648Z,52.25
2022-07-25T07:06:58.888Z,48.71
2022-07-25T07:09:32.649Z,47.84
2022-07-25T07:12:06.614Z,46.99
2022-07-25T07:14:40.373Z,46.02
2022-07-25T07:17:13.783Z,44.71
2022-07-25T07:19:47.077Z,45.11
2022-07-25T07:22:21.567Z,45.27
2022-07-25T07:24:56.130Z,45.20
2022-07-25T07:27:30.751Z,44.30
2022-07-25T07:30:04.332Z,44.24
2022-07-25T07:32:37.997Z,43.22
2022-07-25T07:35:12.727Z,44.25
2022-07-25T07:37:47.036Z,45.01
2022-07-25T07:40:20.350Z,45.28
2022-07-25T07:42:53.969Z,45.43
2022-07-25T07:45:28.392Z,45.14
2022-07-25T07:48:01.804Z,45.44
2022-07-25T07:50:35.545Z,46.31
2022-07-25T07:53:09.059Z,46.17
2022-07-25T07:55:45.935Z,46.06
2022-07-25T07:58:20.966Z,45.32
2022-07-25T08:00:54.726Z,45.90
2022-07-25T08:03:28.245Z,46.24
2022-07-25T08:06:01.780Z,46.37
2022-07-25T08:08:34.973Z,46.19
2022-07-25T08:11:08.933Z,46.16
2022-07-25T08:13:42.534Z,46.13
2022-07-25T08:16:16.089Z,46.40
2022-07-25T08:18:50.026Z,46.88
2022-07-25T08:21:24.249Z,47.31
2022-07-25T08:23:57.796Z,47.36
2022-07-25T08:26:34.145Z,47.33
2022-07-25T08:29:27.910Z,47.52
2022-07-25T08:32:01.213Z,47.48
2022-07-25T08:34:35.049Z,47.28
2022-07-25T08:37:08.689Z,47.10
2022-07-25T08:39:43.512Z,46.91
2022-07-25T08:42:17.446Z,46.51
2022-07-25T08:45:00.981Z,46.77
2022-07-25T08:47:34.667Z,46.66
2022-07-25T08:50:10.875Z,46.16
2022-07-25T08:52:46.482Z,46.11
2022-07-25T08:55:21.464Z,46.36
2022-07-25T08:57:56.217Z,46.49
2022-07-25T09:00:30.527Z,46.40
2022-07-25T09:03:06.831Z,45.95
2022-07-25T09:05:41.343Z,45.63
2022-07-25T09:08:16.738Z,45.83
2022-07-25T09:10:53.028Z,46.07
2022-07-25T09:13:26.600Z,45.56
2022-07-25T09:16:00.881Z,45.48
2022-07-25T09:18:37.130Z,45.03
2022-07-25T09:21:16.979Z,44.97
2022-07-25T09:23:50.493Z,44.84
2022-07-25T09:26:24.050Z,44.54
2022-07-25T09:28:57.292Z,43.84
2022-07-25T09:31:36.144Z,43.49
2022-07-25T09:34:10.637Z,43.31
2022-07-25T09:36:55.596Z,43.02
2022-07-25T09:39:45.031Z,42.71
2022-07-25T09:42:21.856Z,42.94
2022-07-25T09:45:11.677Z,43.42
2022-07-25T09:47:56.717Z,43.14
2022-07-25T09:50:31.610Z,43.08
2022-07-25T09:53:05.396Z,43.00
2022-07-25T09:55:39.007Z,43.50
2022-07-25T09:58:12.585Z,43.63
2022-07-25T10:00:46.697Z,43.96
2022-07-25T10:03:28.926Z,43.77
2022-07-25T10:06:16.573Z,43.82
2022-07-25T10:08:50.710Z,44.03
2022-07-25T10:11:26.598Z,44.19
2022-07-25T10:14:11.457Z,44.12
2022-07-25T10:16:50.534Z,43.26
2022-07-25T10:19:44.708Z,43.08
2022-07-25T10:22:46.554Z,42.62
2022-07-25T10:25:19.888Z,42.61
2022-07-25T10:28:01.468Z,42.48
2022-07-25T10:30:40.879Z,41.44
2022-07-25T10:33:20.365Z,41.36
2022-07-25T10:35:53.817Z,42.52
2022-07-25T10:38:31.847Z,42.80
2022-07-25T10:41:09.444Z,42.58
2022-07-25T10:43:48.471Z,42.79
2022-07-25T10:46:23.892Z,42.84
2022-07-25T10:49:05.897Z,43.03
2022-07-25T10:51:42.068Z,42.80
2022-07-25T10:54:19.783Z,42.87
2022-07-25T10:56:58.493Z,42.86
2022-07-25T10:59:37.533Z,42.77
2022-07-25T11:02:16.755Z,42.30
2022-07-25T11:05:01.644Z,40.69
2022-07-25T11:07:37.334Z,40.63
2022-07-25T11:10:11.680Z,40.99
2022-07-25T11:12:48.010Z,41.02
2022-07-25T11:15:27.317Z,41.03
2022-07-25T11:18:00.811Z,41.41
2022-07-25T11:20:34.082Z,41.32
2022-07-25T11:23:07.655Z,41.84
2022-07-25T11:25:42.578Z,41.28
2022-07-25T11:28:16.374Z,41.50
2022-07-25T11:30:49.861Z,41.22
2022-07-25T11:33:23.437Z,40.33
2022-07-25T11:35:59.740Z,40.56
2022-07-25T11:38:33.812Z,40.30
2022-07-25T11:41:07.749Z,40.21
2022-07-25T11:43:49.934Z,40.50
2022-07-25T11:46:23.674Z,40.71
2022-07-25T11:49:09.473Z,40.84
2022-07-25T11:51:43.623Z,40.79
2022-07-25T11:54:17.189Z,40.28
2022-07-25T11:56:50.494Z,40.11
2022-07-25T11:59:25.710Z,40.26
2022-07-25T12:01:59.428Z,40.26
2022-07-25T12:04:32.869Z,39.92
2022-07-25T12:07:08.342Z,40.08
2022-07-25T12:09:42.105Z,40.33
2022-07-25T12:12:15.928Z,39.83
2022-07-25T12:14:49.572Z,39.90
2022-07-25T12:17:22.938Z,39.50
2022-07-25T12:19:56.628Z,39.43
2022-07-25T12:22:30.693Z,39.82
2022-07-25T12:25:04.249Z,39.78
2022-07-25T12:27:38.256Z,39.74
2022-07-25T12:30:14.830Z,40.01
2022-07-25T12:32:48.641Z,39.19
2022-07-25T12:35:22.891Z,39.04
2022-07-25T12:37:56.980Z,39.39
2022-07-25T12:40:30.574Z,39.12
2022-07-25T12:43:05.242Z,39.01
2022-07-25T12:45:38.908Z,39.15
2022-07-25T12:48:14.161Z,39.37
2022-07-25T12:50:47.884Z,39.43
2022-07-25T12:53:21.285Z,39.42
2022-07-25T12:55:55.433Z,39.29
2022-07-25T12:58:29.208Z,38.84
2022-07-25T13:01:06.929Z,38.91
2022-07-25T13:03:43.699Z,38.80
2022-07-25T13:06:19.664Z,38.97
2022-07-25T13:08:53.178Z,38.95
2022-07-25T13:11:26.646Z,38.99
2022-07-25T13:14:00.333Z,38.84
2022-07-25T13:16:34.825Z,38.80
2022-07-25T13:19:08.966Z,38.91
2022-07-25T13:21:46.160Z,38.71
2022-07-25T13:24:19.758Z,39.20
2022-07-25T13:26:53.967Z,38.94
2022-07-25T13:29:27.175Z,38.48
2022-07-25T13:32:00.767Z,38.48
2022-07-25T13:34:34.107Z,37.98
2022-07-25T13:37:07.687Z,37.95
2022-07-25T13:39:42.568Z,38.12
2022-07-25T13:42:16.061Z,37.99
2022-07-25T13:44:49.499Z,37.98
2022-07-25T13:47:26.968Z,37.66
2022-07-25T13:50:04.815Z,37.68
2022-07-25T13:52:38.070Z,37.94
2022-07-25T13:55:12.671Z,38.28
2022-07-25T13:57:46.372Z,38.12
2022-07-25T14:00:20.940Z,38.20
2022-07-25T14:02:54.499Z,37.93
2022-07-25T14:05:28.012Z,38.24
2022-07-25T14:08:01.728Z,37.82
2022-07-25T14:10:34.970Z,37.29
2022-07-25T14:13:08.367Z,37.57
2022-07-25T14:15:41.584Z,37.91
2022-07-25T14:18:14.957Z,37.82
2022-07-25T14:20:48.668Z,37.75
2022-07-25T14:23:23.821Z,37.98
2022-07-25T14:26:01.279Z,38.33
2022-07-25T14:28:34.766Z,38.63
2022-07-25T14:31:08.551Z,38.43
2022-07-25T14:33:41.856Z,38.49
2022-07-25T14:36:16.032Z,38.53
2022-07-25T14:38:49.457Z,38.43
2022-07-25T14:41:23.622Z,38.16
2022-07-25T14:43:58.005Z,38.34
2022-07-25T14:46:32.278Z,38.58
2022-07-25T14:49:05.843Z,38.46
2022-07-25T14:51:39.419Z,38.77
2022-07-25T14:54:13.480Z,38.64
2022-07-25T14:56:47.806Z,38.79
2022-07-25T14:59:21.295Z,38.94
2022-07-25T15:01:54.799Z,39.16
2022-07-25T15:04:28.269Z,38.83
2022-07-25T15:07:03.000Z,38.67
2022-07-25T15:09:36.666Z,38.69
2022-07-25T15:12:16.149Z,38.68
2022-07-25T15:14:49.977Z,38.51
2022-07-25T15:17:23.592Z,38.80
2022-07-25T15:19:57.394Z,38.91
2022-07-25T15:22:32.772Z,39.15
2022-07-25T15:25:45.038Z,39.06
2022-07-25T15:28:01.979Z,39.33
2022-07-25T15:30:35.322Z,39.18
2022-07-25T15:33:09.038Z,39.35
2022-07-25T15:35:42.815Z,38.99
2022-07-25T15:38:17.177Z,38.96
2022-07-25T15:40:50.781Z,39.12
2022-07-25T15:43:24.345Z,38.88
2022-07-25T15:45:58.135Z,38.56
2022-07-25T15:48:33.266Z,38.70
2022-07-25T15:51:07.851Z,39.09
2022-07-25T15:53:41.521Z,39.20
2022-07-25T15:56:17.659Z,38.23
2022-07-25T15:58:52.389Z,38.79
2022-07-25T16:01:26.220Z,38.70
2022-07-25T16:04:00.514Z,38.95
2022-07-25T16:06:34.004Z,38.63
2022-07-25T16:09:08.441Z,39.04
2022-07-25T16:11:42.228Z,38.82
2022-07-25T16:14:16.147Z,38.77
2022-07-25T16:16:49.924Z,38.72
2022-07-25T16:19:24.012Z,38.84
2022-07-25T16:21:59.138Z,38.59
2022-07-25T16:24:32.895Z,38.82
2022-07-25T16:27:06.467Z,38.74
2022-07-25T16:29:40.327Z,38.77
2022-07-25T16:32:14.065Z,38.63
2022-07-25T16:34:47.773Z,38.69
2022-07-25T16:37:21.566Z,38.55
2022-07-25T16:39:58.015Z,38.55
2022-07-25T16:42:31.298Z,38.96
2022-07-25T16:45:04.550Z,38.99
2022-07-25T16:47:39.888Z,39.17
2022-07-25T16:50:13.709Z,39.00
2022-07-25T16:52:47.051Z,39.11
2022-07-25T16:55:20.902Z,39.15
2022-07-25T16:57:55.320Z,39.21
2022-07-25T17:00:28.933Z,39.44
2022-07-25T17:03:02.625Z,39.57
2022-07-25T17:05:36.648Z,39.45
2022-07-25T17:08:09.977Z,39.73
2022-07-25T17:10:43.203Z,39.71
2022-07-25T17:13:16.746Z,39.79
2022-07-25T17:15:50.377Z,39.74
2022-07-25T17:18:23.762Z,39.88
2022-07-25T17:20:57.066Z,40.05
2022-07-25T17:23:30.824Z,40.54
2022-07-25T17:26:05.625Z,40.68
2022-07-25T17:28:39.467Z,41.15
2022-07-25T17:31:12.973Z,41.18
2022-07-25T17:33:46.419Z,41.21
2022-07-25T17:36:20.659Z,41.24
2022-07-25T17:38:54.483Z,41.47
2022-07-25T17:41:27.787Z,41.58
2022-07-25T17:44:01.183Z,41.61
2022-07-25T17:46:35.030Z,41.67
2022-07-25T17:49:08.467Z,41.77
2022-07-25T17:51:41.839Z,41.88
2022-07-25T17:54:15.444Z,41.86
2022-07-25T17:56:50.285Z,42.14
2022-07-25T17:59:23.770Z,41.90
2022-07-25T18:01:57.053Z,42.01
2022-07-25T18:04:31.183Z,42.16
2022-07-25T18:07:05.350Z,42.31
2022-07-25T18:09:38.972Z,42.09
2022-07-25T18:12:12.902Z,42.24
2022-07-25T18:14:46.180Z,42.37
2022-07-25T18:17:19.464Z,42.40
2022-07-25T18:19:52.727Z,42.47
2022-07-25T18:22:25.917Z,42.34
2022-07-25T18:24:59.865Z,42.51
2022-07-25T18:27:33.362Z,42.62
2022-07-25T18:30:08.414Z,42.80
2022-07-25T18:32:43.096Z,43.02
2022-07-25T18:35:16.652Z,43.05
2022-07-25T18:37:50.026Z,42.80
2022-07-25T18:40:23.480Z,43.04
2022-07-25T18:42:57.179Z,42.97
2022-07-25T18:45:31.450Z,43.19
2022-07-25T18:48:06.079Z,43.23
2022-07-25T18:50:39.821Z,43.40
2022-07-25T18:53:13.281Z,43.52
2022-07-25T18:55:46.620Z,43.67
2022-07-25T18:58:20.250Z,43.11
2022-07-25T19:00:54.585Z,43.27
2022-07-25T19:03:28.222Z,43.52
2022-07-25T19:06:03.636Z,43.36
2022-07-25T19:08:37.614Z,43.40
2022-07-25T19:11:11.461Z,43.41
2022-07-25T19:13:50.437Z,43.34
2022-07-25T19:16:24.710Z,43.62
2022-07-25T19:18:58.245Z,43.60
2022-07-25T19:21:31.599Z,43.82
2022-07-25T19:24:05.295Z,43.91
2022-07-25T19:26:38.960Z,44.11
2022-07-25T19:29:13.057Z,44.37
2022-07-25T19:31:47.083Z,44.18
2022-07-25T19:34:20.675Z,44.08
2022-07-25T19:36:56.002Z,44.36
2022-07-25T19:39:29.507Z,44.57
2022-07-25T19:42:03.138Z,44.85
2022-07-25T19:44:36.623Z,44.73
2022-07-25T19:47:12.040Z,44.65
2022-07-25T19:49:45.572Z,44.68
2022-07-25T19:52:19.529Z,45.09
2022-07-25T19:54:53.216Z,45.29
2022-07-25T19:57:26.501Z,45.17
2022-07-25T20:00:00.249Z,45.29
2022-07-25T20:02:34.996Z,45.45
2022-07-25T20:05:08.902Z,45.32
2022-07-25T20:07:42.337Z,45.46
2022-07-25T20:10:17.859Z,45.62
2022-07-25T20:12:51.921Z,45.80
2022-07-25T20:15:25.384Z,45.83
2022-07-25T20:17:58.701Z,45.88
2022-07-25T20:20:32.112Z,45.87
2022-07-25T20:23:05.453Z,45.73
2022-07-25T20:25:38.665Z,45.97
2022-07-25T20:28:11.863Z,46.27
2022-07-25T20:30:45.699Z,46.17
2022-07-25T20:33:19.532Z,46.12
2022-07-25T20:35:53.051Z,46.29
2022-07-25T20:38:28.713Z,46.24
2022-07-25T20:41:03.139Z,46.57
2022-07-25T20:43:37.939Z,46.39
2022-07-25T20:46:12.039Z,46.34
2022-07-25T20:48:45.893Z,46.49
2022-07-25T20:51:19.486Z,46.61
2022-07-25T20:53:53.703Z,46.62
2022-07-25T20:56:27.596Z,46.61
2022-07-25T20:59:01.123Z,46.62
2022-07-25T21:01:34.926Z,46.73
2022-07-25T21:04:08.738Z,46.57
2022-07-25T21:06:42.640Z,46.68
2022-07-25T21:09:19.994Z,46.84
2022-07-25T21:11:54.021Z,46.83
2022-07-25T21:14:28.012Z,46.95
2022-07-25T21:17:01.352Z,46.95
2022-07-25T21:19:34.941Z,47.38
2022-07-25T21:22:08.555Z,47.35
2022-07-25T21:24:42.249Z,47.51
2022-07-25T21:27:15.501Z,47.60
2022-07-25T21:29:48.876Z,47.87
2022-07-25T21:32:22.474Z,48.07
2022-07-25T21:34:56.279Z,48.21
2022-07-25T21:37:29.935Z,48.29
2022-07-25T21:40:03.276Z,48.53
2022-07-25T21:42:36.986Z,48.56
2022-07-25T21:45:11.771Z,48.55
2022-07-25T21:47:45.280Z,48.85
2022-07-25T21:50:36.080Z,48.95
2022-07-25T21:53:18.091Z,49.13
2022-07-25T21:55:51.506Z,49.45
2022-07-25T21:58:24.896Z,49.42
2022-07-25T22:00:58.342Z,49.60
2022-07-25T22:03:31.902Z,49.71
2022-07-25T22:06:05.448Z,49.90
2022-07-25T22:08:39.761Z,49.94
2022-07-25T22:11:39.202Z,50.16
2022-07-25T22:14:06.707Z,50.34
2022-07-25T22:16:40.549Z,50.42
2022-07-25T22:19:14.602Z,50.56
2022-07-25T22:21:48.228Z,50.75
2022-07-25T22:24:21.706Z,50.76
2022-07-25T22:26:55.605Z,50.93
2022-07-25T22:29:29.217Z,51.10
2022-07-25T22:32:03.034Z,51.15
2022-07-25T22:34:36.527Z,51.32
2022-07-25T22:37:09.727Z,51.34
2022-07-25T22:39:43.222Z,51.42
2022-07-25T22:42:16.746Z,51.58
2022-07-25T22:44:50.454Z,51.52
2022-07-25T22:47:24.259Z,51.78
2022-07-25T22:49:57.974Z,51.90
2022-07-25T22:52:31.385Z,51.96
2022-07-25T22:55:04.960Z,52.01
2022-07-25T22:57:38.603Z,52.02
2022-07-25T23:00:14.746Z,52.16
2022-07-25T23:02:48.317Z,52.16
2022-07-25T23:05:21.674Z,52.16
2022-07-25T23:07:55.546Z,52.10
2022-07-25T23:10:29.617Z,52.32
2022-07-25T23:13:02.860Z,52.44
2022-07-25T23:15:51.318Z,52.57
2022-07-25T23:18:25.261Z,52.76
2022-07-25T23:20:58.586Z,52.85
2022-07-25T23:23:31.965Z,52.94
2022-07-25T23:26:05.788Z,53.08
2022-07-25T23:28:39.068Z,53.18
2022-07-25T23:31:12.823Z,53.25
2022-07-25T23:33:46.394Z,53.35
2022-07-25T23:36:19.719Z,53.33
2022-07-25T23:38:53.381Z,53.50
2022-07-25T23:41:26.547Z,53.75
2022-07-25T23:44:00.874Z,53.87
2022-07-25T23:46:35.188Z,54.09
2022-07-25T23:49:10.237Z,54.05
2022-07-25T23:51:44.440Z,54.17
2022-07-25T23:54:18.172Z,54.28
2022-07-25T23:56:52.413Z,54.53
2022-07-25T23:59:26.113Z,54.68
