createdAt,value
2017-12-04T00:00:56.681Z,62.90
2017-12-04T00:01:56.661Z,67.20
2017-12-04T00:02:56.649Z,68.10
2017-12-04T00:03:56.623Z,60.90
2017-12-04T00:04:56.600Z,62.80
2017-12-04T00:05:56.581Z,70.70
2017-12-04T00:06:56.552Z,63.90
2017-12-04T00:07:56.535Z,68.40
2017-12-04T00:08:56.513Z,66.60
2017-12-04T00:09:56.494Z,64.60
2017-12-04T00:10:56.472Z,73.60
2017-12-04T00:11:56.459Z,61.90
2017-12-04T00:12:56.434Z,61.40
2017-12-04T00:13:56.422Z,63.40
2017-12-04T00:14:56.386Z,70.60
2017-12-04T00:15:56.366Z,66.10
2017-12-04T00:16:56.354Z,70.30
2017-12-04T00:17:56.325Z,66.80
2017-12-04T00:18:56.301Z,67.50
2017-12-04T00:19:56.282Z,64.50
2017-12-04T00:20:56.264Z,69.80
2017-12-04T00:21:56.245Z,74.40
2017-12-04T00:22:56.234Z,74.00
2017-12-04T00:23:56.202Z,66.60
2017-12-04T00:24:56.192Z,66.50
2017-12-04T00:25:56.458Z,66.10
2017-12-04T00:26:56.143Z,66.60
2017-12-04T00:27:56.112Z,67.40
2017-12-04T00:28:56.094Z,65.10
2017-12-04T00:29:56.069Z,72.30
2017-12-04T00:30:56.052Z,65.00
2017-12-04T00:31:56.027Z,65.10
2017-12-04T00:32:56.015Z,65.00
2017-12-04T00:33:55.985Z,63.80
2017-12-04T00:34:55.973Z,64.90
2017-12-04T00:35:55.944Z,63.70
2017-12-04T00:36:55.923Z,67.90
2017-12-04T00:37:55.900Z,67.90
2017-12-04T00:38:55.883Z,67.00
2017-12-04T00:39:55.863Z,62.20
2017-12-04T00:40:55.836Z,72.20
2017-12-04T00:41:55.814Z,62.50
2017-12-04T00:42:55.793Z,58.90
2017-12-04T00:43:55.774Z,59.40
2017-12-04T00:44:55.755Z,64.50
2017-12-04T00:45:55.729Z,61.90
2017-12-04T00:46:55.717Z,64.20
2017-12-04T00:47:55.689Z,62.40
2017-12-04T00:48:55.665Z,64.50
2017-12-04T00:49:55.654Z,57.10
2017-12-04T00:50:55.625Z,57.70
2017-12-04T00:51:55.604Z,61.00
2017-12-04T00:52:55.585Z,62.10
2017-12-04T00:53:55.563Z,61.70
2017-12-04T00:54:55.538Z,58.30
2017-12-04T00:55:55.521Z,59.80
2017-12-04T00:56:55.546Z,59.30
2017-12-04T00:57:55.476Z,56.50
2017-12-04T00:58:55.461Z,52.60
2017-12-04T00:59:55.438Z,59.30
2017-12-04T01:00:55.425Z,57.50
2017-12-04T01:01:55.391Z,50.50
2017-12-04T01:02:55.372Z,55.30
2017-12-04T01:03:55.350Z,50.90
2017-12-04T01:04:55.366Z,55.30
2017-12-04T01:05:55.310Z,58.60
2017-12-04T01:06:55.293Z,56.00
2017-12-04T01:07:55.265Z,53.50
2017-12-04T01:08:55.298Z,60.00
2017-12-04T01:09:55.228Z,51.10
2017-12-04T01:10:55.204Z,52.60
2017-12-04T01:11:55.193Z,56.30
2017-12-04T01:12:55.164Z,51.70
2017-12-04T01:13:55.144Z,51.40
2017-12-04T01:14:55.151Z,50.80
2017-12-04T01:15:55.101Z,54.50
2017-12-04T01:16:55.143Z,57.60
2017-12-04T01:17:55.053Z,57.50
2017-12-04T01:18:55.035Z,56.10
2017-12-04T01:19:55.015Z,53.30
2017-12-04T01:20:54.995Z,46.40
2017-12-04T01:21:54.972Z,52.80
2017-12-04T01:22:54.955Z,52.10
2017-12-04T01:23:54.932Z,53.40
2017-12-04T01:24:54.910Z,49.70
2017-12-04T01:25:54.883Z,48.50
2017-12-04T01:26:54.961Z,55.00
2017-12-04T01:27:54.845Z,55.00
2017-12-04T01:28:54.915Z,50.70
2017-12-04T01:29:54.799Z,49.40
2017-12-04T01:30:54.784Z,55.20
2017-12-04T01:31:54.763Z,57.30
2017-12-04T01:32:54.738Z,51.90
2017-12-04T01:33:54.721Z,55.20
2017-12-04T01:34:54.704Z,55.20
2017-12-04T01:35:54.684Z,45.60
2017-12-04T01:36:54.745Z,51.30
2017-12-04T01:37:54.636Z,48.70
2017-12-04T01:38:54.664Z,50.90
2017-12-04T01:39:54.591Z,49.60
2017-12-04T01:40:54.581Z,56.40
2017-12-04T01:41:54.558Z,49.30
2017-12-04T01:42:54.529Z,54.20
2017-12-04T01:43:54.515Z,51.20
2017-12-04T01:44:54.493Z,50.50
2017-12-04T01:45:54.468Z,60.10
2017-12-04T01:46:54.443Z,53.70
2017-12-04T01:47:54.424Z,53.70
2017-12-04T01:48:54.403Z,52.70
2017-12-04T01:49:54.381Z,53.00
2017-12-04T01:50:54.363Z,49.60
2017-12-04T01:51:54.343Z,56.30
2017-12-04T01:52:54.320Z,53.40
2017-12-04T01:53:54.299Z,51.10
2017-12-04T01:54:54.280Z,51.40
2017-12-04T01:55:54.265Z,59.60
2017-12-04T01:56:54.242Z,56.40
2017-12-04T01:57:54.223Z,52.80
2017-12-04T01:58:54.206Z,51.90
2017-12-04T01:59:54.178Z,51.80
2017-12-04T02:00:54.156Z,54.10
2017-12-04T02:01:54.133Z,50.50
2017-12-04T02:02:54.114Z,52.30
2017-12-04T02:03:54.093Z,54.90
2017-12-04T02:04:54.074Z,54.80
2017-12-04T02:05:54.052Z,55.70
2017-12-04T02:06:54.035Z,56.10
2017-12-04T02:07:54.026Z,54.60
2017-12-04T02:08:53.989Z,58.70
2017-12-04T02:09:53.972Z,55.00
2017-12-04T02:10:53.950Z,54.90
2017-12-04T02:11:53.930Z,52.80
2017-12-04T02:12:53.915Z,55.40
2017-12-04T02:13:53.889Z,56.40
2017-12-04T02:14:53.866Z,56.00
2017-12-04T02:15:53.851Z,62.00
2017-12-04T02:16:53.825Z,58.20
2017-12-04T02:17:53.803Z,58.30
2017-12-04T02:18:53.784Z,62.30
2017-12-04T02:19:53.766Z,52.90
2017-12-04T02:20:53.744Z,58.40
2017-12-04T02:21:53.723Z,58.40
2017-12-04T02:22:53.704Z,58.20
2017-12-04T02:23:53.684Z,59.00
2017-12-04T02:24:53.659Z,52.20
2017-12-04T02:25:53.642Z,55.20
2017-12-04T02:26:53.622Z,59.50
2017-12-04T02:27:53.604Z,55.40
2017-12-04T02:28:53.582Z,55.10
2017-12-04T02:29:53.561Z,58.20
2017-12-04T02:30:53.536Z,56.00
2017-12-04T02:31:53.521Z,57.90
2017-12-04T02:32:53.494Z,56.60
2017-12-04T02:33:53.473Z,62.20
2017-12-04T02:34:53.452Z,51.70
2017-12-04T02:35:53.432Z,60.80
2017-12-04T02:36:53.414Z,54.10
2017-12-04T02:37:53.392Z,53.90
2017-12-04T02:38:53.372Z,47.60
2017-12-04T02:39:53.349Z,54.60
2017-12-04T02:40:53.330Z,51.50
2017-12-04T02:41:53.307Z,52.50
2017-12-04T02:42:53.293Z,51.70
2017-12-04T02:43:53.269Z,51.50
2017-12-04T02:44:53.249Z,50.10
2017-12-04T02:45:53.227Z,47.60
2017-12-04T02:46:53.209Z,56.80
2017-12-04T02:47:53.190Z,50.70
2017-12-04T02:48:53.163Z,49.00
2017-12-04T02:49:53.145Z,48.10
2017-12-04T02:50:53.123Z,47.10
2017-12-04T02:51:53.100Z,49.10
2017-12-04T02:52:53.080Z,46.50
2017-12-04T02:53:53.061Z,56.60
2017-12-04T02:54:53.044Z,44.40
2017-12-04T02:55:53.025Z,42.70
2017-12-04T02:56:52.997Z,41.90
2017-12-04T02:57:52.974Z,42.20
2017-12-04T02:58:52.959Z,46.20
2017-12-04T02:59:52.939Z,44.40
2017-12-04T03:00:52.914Z,50.60
2017-12-04T03:01:52.896Z,47.60
2017-12-04T03:02:52.873Z,45.30
2017-12-04T03:03:52.858Z,51.60
2017-12-04T03:04:52.833Z,41.30
2017-12-04T03:05:52.817Z,44.60
2017-12-04T03:06:52.798Z,50.60
2017-12-04T03:07:52.769Z,49.20
2017-12-04T03:08:52.754Z,40.40
2017-12-04T03:09:52.731Z,42.10
2017-12-04T03:10:52.705Z,36.40
2017-12-04T03:11:52.692Z,45.20
2017-12-04T03:12:52.666Z,39.50
2017-12-04T03:13:52.648Z,35.20
2017-12-04T03:14:52.625Z,38.20
2017-12-04T03:15:52.606Z,32.70
2017-12-04T03:16:52.580Z,29.50
2017-12-04T03:17:52.564Z,32.90
2017-12-04T03:18:52.548Z,31.40
2017-12-04T03:19:52.516Z,34.00
2017-12-04T03:20:52.501Z,30.70
2017-12-04T03:21:52.474Z,31.80
2017-12-04T03:22:52.463Z,33.30
2017-12-04T03:23:52.436Z,36.60
2017-12-04T03:24:52.413Z,28.60
2017-12-04T03:25:52.390Z,34.20
2017-12-04T03:26:52.374Z,32.60
2017-12-04T03:27:52.362Z,36.20
2017-12-04T03:28:52.335Z,32.70
2017-12-04T03:29:52.313Z,30.30
2017-12-04T03:30:52.293Z,32.10
2017-12-04T03:31:52.269Z,30.10
2017-12-04T03:32:52.249Z,32.80
2017-12-04T03:33:52.226Z,33.20
2017-12-04T03:34:52.204Z,28.20
2017-12-04T03:35:52.185Z,30.90
2017-12-04T03:36:52.164Z,31.20
2017-12-04T03:37:52.145Z,30.90
2017-12-04T03:38:52.122Z,32.10
2017-12-04T03:39:52.109Z,32.70
2017-12-04T03:40:52.081Z,33.40
2017-12-04T03:41:52.059Z,29.70
2017-12-04T03:42:52.043Z,31.20
2017-12-04T03:43:52.075Z,30.20
2017-12-04T03:44:51.998Z,31.30
2017-12-04T03:45:51.978Z,26.50
2017-12-04T03:46:51.953Z,30.50
2017-12-04T03:47:51.933Z,31.30
2017-12-04T03:48:51.914Z,33.20
2017-12-04T03:49:51.894Z,35.40
2017-12-04T03:50:51.876Z,35.00
2017-12-04T03:51:51.853Z,35.80
2017-12-04T03:52:51.842Z,29.30
2017-12-04T03:53:51.818Z,32.40
2017-12-04T03:54:51.797Z,38.10
2017-12-04T03:55:51.773Z,26.90
2017-12-04T03:56:51.746Z,35.60
2017-12-04T03:57:51.729Z,31.90
2017-12-04T03:58:51.707Z,37.10
2017-12-04T03:59:51.694Z,36.90
2017-12-04T04:00:51.665Z,32.10
2017-12-04T04:01:51.645Z,32.80
2017-12-04T04:02:51.624Z,36.90
2017-12-04T04:03:51.601Z,34.80
2017-12-04T04:04:51.585Z,38.00
2017-12-04T04:05:51.565Z,35.30
2017-12-04T04:06:51.541Z,38.20
2017-12-04T04:07:51.522Z,35.80
2017-12-04T04:08:51.498Z,36.60
2017-12-04T04:09:51.476Z,38.00
2017-12-04T04:10:51.459Z,42.10
2017-12-04T04:11:51.444Z,38.10
2017-12-04T04:12:51.424Z,35.50
2017-12-04T04:13:51.396Z,38.50
2017-12-04T04:14:51.374Z,33.30
2017-12-04T04:15:51.355Z,40.00
2017-12-04T04:16:51.335Z,36.60
2017-12-04T04:17:51.312Z,43.60
2017-12-04T04:18:51.291Z,35.40
2017-12-04T04:19:51.270Z,39.30
2017-12-04T04:20:51.249Z,34.10
2017-12-04T04:21:51.232Z,38.70
2017-12-04T04:22:51.210Z,42.60
2017-12-04T04:23:51.193Z,35.80
2017-12-04T04:24:51.166Z,37.90
2017-12-04T04:25:51.153Z,42.20
2017-12-04T04:26:51.131Z,40.00
2017-12-04T04:27:51.113Z,42.30
2017-12-04T04:28:51.085Z,37.40
2017-12-04T04:29:51.064Z,34.60
2017-12-04T04:30:51.044Z,40.60
2017-12-04T04:31:51.024Z,38.10
2017-12-04T04:32:51.011Z,39.00
2017-12-04T04:33:50.985Z,39.80
2017-12-04T04:34:50.964Z,34.10
2017-12-04T04:35:50.945Z,39.40
2017-12-04T04:36:50.924Z,36.40
2017-12-04T04:37:50.903Z,35.40
2017-12-04T04:38:50.884Z,39.20
2017-12-04T04:39:50.860Z,38.80
2017-12-04T04:40:50.838Z,36.10
2017-12-04T04:41:50.816Z,42.90
2017-12-04T04:42:50.799Z,42.90
2017-12-04T04:43:50.783Z,33.20
2017-12-04T04:44:50.755Z,28.80
2017-12-04T04:45:50.734Z,36.10
2017-12-04T04:46:50.713Z,37.30
2017-12-04T04:47:50.693Z,31.20
2017-12-04T04:48:50.671Z,36.80
2017-12-04T04:49:50.654Z,36.10
2017-12-04T04:50:50.633Z,36.50
2017-12-04T04:51:50.619Z,35.70
2017-12-04T04:52:50.604Z,35.10
2017-12-04T04:53:50.570Z,39.30
2017-12-04T04:54:50.554Z,37.00
2017-12-04T04:55:50.530Z,38.60
2017-12-04T04:56:50.510Z,34.70
2017-12-04T04:57:50.497Z,30.80
2017-12-04T04:58:50.469Z,32.20
2017-12-04T04:59:50.451Z,31.10
2017-12-04T05:00:50.425Z,30.80
2017-12-04T05:01:50.402Z,32.80
2017-12-04T05:02:50.386Z,25.50
2017-12-04T05:03:50.366Z,32.10
2017-12-04T05:04:50.346Z,27.20
2017-12-04T05:05:50.323Z,28.60
2017-12-04T05:06:50.305Z,30.10
2017-12-04T05:07:50.283Z,27.20
2017-12-04T05:08:50.262Z,31.00
2017-12-04T05:09:50.245Z,27.00
2017-12-04T05:10:50.226Z,25.40
2017-12-04T05:11:50.200Z,29.60
2017-12-04T05:12:50.185Z,25.70
2017-12-04T05:13:50.167Z,24.00
2017-12-04T05:14:50.135Z,35.20
2017-12-04T05:15:50.116Z,28.40
2017-12-04T05:16:50.094Z,31.10
2017-12-04T05:17:50.071Z,31.00
2017-12-04T05:18:50.054Z,28.20
2017-12-04T05:19:50.034Z,32.10
2017-12-04T05:20:50.010Z,27.00
2017-12-04T05:21:49.994Z,26.20
2017-12-04T05:22:49.972Z,25.70
2017-12-04T05:23:49.998Z,28.50
2017-12-04T05:24:49.935Z,29.20
2017-12-04T05:25:50.010Z,31.90
2017-12-04T05:26:49.891Z,34.40
2017-12-04T05:27:49.914Z,30.20
2017-12-04T05:28:49.846Z,25.20
2017-12-04T05:29:49.873Z,30.20
2017-12-04T05:30:49.806Z,31.00
2017-12-04T05:31:49.785Z,28.70
2017-12-04T05:32:49.761Z,27.90
2017-12-04T05:33:49.744Z,29.60
2017-12-04T05:34:49.784Z,31.00
2017-12-04T05:35:49.803Z,29.10
2017-12-04T05:36:49.677Z,30.60
2017-12-04T05:37:49.715Z,29.20
2017-12-04T05:38:49.644Z,29.40
2017-12-04T05:39:49.679Z,27.70
2017-12-04T05:40:49.598Z,24.90
2017-12-04T05:41:49.674Z,27.40
2017-12-04T05:42:49.554Z,32.10
2017-12-04T05:43:49.585Z,32.40
2017-12-04T05:44:49.515Z,27.50
2017-12-04T05:45:49.492Z,28.70
2017-12-04T05:46:49.472Z,32.20
2017-12-04T05:47:49.504Z,32.40
2017-12-04T05:48:49.433Z,28.90
2017-12-04T05:49:49.415Z,27.20
2017-12-04T05:50:49.392Z,27.10
2017-12-04T05:51:49.373Z,27.90
2017-12-04T05:52:49.354Z,31.40
2017-12-04T05:53:49.333Z,25.80
2017-12-04T05:54:49.316Z,24.10
2017-12-04T05:55:49.505Z,36.50
2017-12-04T05:56:49.275Z,27.00
2017-12-04T05:57:49.352Z,28.70
2017-12-04T05:58:49.236Z,29.40
2017-12-04T05:59:49.243Z,36.90
2017-12-04T06:00:49.184Z,30.00
2017-12-04T06:01:49.175Z,26.50
2017-12-04T06:02:49.152Z,27.20
2017-12-04T06:03:49.134Z,33.40
2017-12-04T06:04:49.117Z,24.70
2017-12-04T06:05:49.103Z,31.70
2017-12-04T06:06:49.067Z,30.70
2017-12-04T06:07:49.054Z,37.40
2017-12-04T06:08:49.026Z,33.30
2017-12-04T06:09:49.008Z,29.50
2017-12-04T06:10:48.987Z,33.20
2017-12-04T06:11:49.031Z,29.90
2017-12-04T06:12:48.955Z,33.90
2017-12-04T06:13:48.928Z,28.70
2017-12-04T06:14:48.907Z,29.90
2017-12-04T06:15:48.892Z,28.40
2017-12-04T06:16:48.868Z,27.70
2017-12-04T06:17:48.849Z,24.50
2017-12-04T06:18:48.829Z,32.10
2017-12-04T06:19:48.808Z,34.00
2017-12-04T06:20:48.806Z,32.00
2017-12-04T06:21:48.767Z,27.60
2017-12-04T06:22:48.745Z,27.80
2017-12-04T06:23:48.740Z,32.30
2017-12-04T06:24:48.709Z,33.40
2017-12-04T06:25:48.689Z,31.70
2017-12-04T06:26:48.666Z,30.30
2017-12-04T06:27:48.641Z,34.80
2017-12-04T06:28:48.628Z,34.10
2017-12-04T06:29:48.604Z,39.00
2017-12-04T06:30:48.588Z,26.10
2017-12-04T06:31:48.560Z,28.90
2017-12-04T06:32:48.536Z,29.00
2017-12-04T06:33:48.517Z,31.80
2017-12-04T06:34:48.498Z,26.20
2017-12-04T06:35:48.476Z,32.50
2017-12-04T06:36:48.477Z,30.80
2017-12-04T06:37:48.433Z,25.50
2017-12-04T06:38:48.414Z,42.10
2017-12-04T06:39:48.402Z,26.30
2017-12-04T06:40:48.369Z,35.20
2017-12-04T06:41:48.353Z,33.60
2017-12-04T06:42:48.329Z,30.00
2017-12-04T06:43:48.305Z,25.80
2017-12-04T06:44:48.283Z,32.60
2017-12-04T06:45:48.269Z,28.40
2017-12-04T06:46:48.243Z,33.60
2017-12-04T06:47:48.224Z,30.60
2017-12-04T06:48:48.204Z,31.20
2017-12-04T06:49:48.183Z,30.20
2017-12-04T06:50:48.163Z,26.40
2017-12-04T06:51:48.140Z,28.60
2017-12-04T06:52:48.125Z,30.80
2017-12-04T06:53:48.099Z,25.50
2017-12-04T06:54:48.083Z,36.20
2017-12-04T06:55:48.062Z,26.30
2017-12-04T06:56:48.038Z,26.20
2017-12-04T06:57:48.022Z,21.50
2017-12-04T06:58:48.005Z,35.70
2017-12-04T06:59:47.979Z,23.30
2017-12-04T07:00:47.961Z,25.90
2017-12-04T07:01:47.940Z,36.90
2017-12-04T07:02:47.926Z,26.60
2017-12-04T07:03:47.902Z,27.30
2017-12-04T07:04:47.876Z,26.60
2017-12-04T07:05:47.859Z,25.70
2017-12-04T07:06:47.841Z,33.70
2017-12-04T07:07:47.815Z,31.20
2017-12-04T07:08:47.802Z,29.70
2017-12-04T07:09:47.774Z,25.80
2017-12-04T07:10:47.761Z,29.10
2017-12-04T07:11:47.735Z,27.70
2017-12-04T07:12:47.715Z,28.40
2017-12-04T07:13:47.693Z,26.20
2017-12-04T07:14:47.675Z,26.20
2017-12-04T07:15:47.651Z,23.80
2017-12-04T07:16:47.632Z,29.10
2017-12-04T07:17:47.615Z,26.30
2017-12-04T07:18:47.591Z,23.70
2017-12-04T07:19:47.588Z,26.10
2017-12-04T07:20:47.550Z,27.20
2017-12-04T07:21:47.532Z,24.80
2017-12-04T07:22:47.513Z,39.00
2017-12-04T07:23:47.496Z,28.10
2017-12-04T07:24:47.484Z,29.90
2017-12-04T07:25:47.454Z,31.80
2017-12-04T07:26:47.430Z,29.60
2017-12-04T07:27:47.420Z,24.20
2017-12-04T07:28:47.391Z,25.80
2017-12-04T07:29:47.375Z,24.80
2017-12-04T07:30:47.350Z,27.00
2017-12-04T07:31:47.332Z,27.30
2017-12-04T07:32:47.311Z,31.20
2017-12-04T07:33:47.291Z,31.00
2017-12-04T07:34:47.269Z,29.50
2017-12-04T07:35:47.255Z,29.90
2017-12-04T07:36:47.233Z,27.20
2017-12-04T07:37:47.217Z,28.90
2017-12-04T07:38:47.186Z,23.20
2017-12-04T07:39:47.175Z,23.60
2017-12-04T07:40:47.147Z,23.30
2017-12-04T07:41:47.129Z,28.90
2017-12-04T07:42:47.115Z,29.30
2017-12-04T07:43:47.096Z,27.60
2017-12-04T07:44:47.065Z,23.40
2017-12-04T07:45:47.052Z,25.30
2017-12-04T07:46:47.024Z,29.50
2017-12-04T07:47:47.015Z,26.10
2017-12-04T07:48:46.984Z,26.10
2017-12-04T07:49:46.960Z,32.50
2017-12-04T07:50:46.944Z,26.90
2017-12-04T07:51:46.925Z,27.00
2017-12-04T07:52:46.904Z,27.20
2017-12-04T07:53:46.880Z,28.50
2017-12-04T07:54:46.864Z,24.60
2017-12-04T07:55:46.845Z,24.70
2017-12-04T07:56:46.823Z,25.50
2017-12-04T07:57:46.808Z,22.00
2017-12-04T07:58:46.782Z,26.80
2017-12-04T07:59:46.765Z,25.10
2017-12-04T08:00:46.747Z,23.60
2017-12-04T08:01:46.720Z,26.60
2017-12-04T08:02:46.697Z,25.00
2017-12-04T08:03:46.679Z,24.10
2017-12-04T08:04:46.664Z,31.50
2017-12-04T08:05:46.638Z,21.20
2017-12-04T08:06:46.618Z,25.00
2017-12-04T08:07:46.598Z,26.70
2017-12-04T08:08:46.580Z,28.20
2017-12-04T08:09:46.558Z,24.90
2017-12-04T08:10:46.544Z,27.20
2017-12-04T08:11:46.518Z,29.70
2017-12-04T08:12:46.497Z,23.00
2017-12-04T08:13:46.474Z,27.90
2017-12-04T08:14:46.459Z,29.00
2017-12-04T08:15:46.433Z,21.20
2017-12-04T08:16:46.426Z,26.80
2017-12-04T08:17:46.406Z,21.80
2017-12-04T08:18:46.377Z,23.70
2017-12-04T08:19:46.361Z,24.60
2017-12-04T08:20:46.337Z,25.80
2017-12-04T08:21:46.324Z,28.20
2017-12-04T08:22:46.298Z,21.90
2017-12-04T08:23:46.276Z,21.40
2017-12-04T08:24:46.260Z,28.90
2017-12-04T08:25:46.234Z,24.60
2017-12-04T08:26:46.214Z,26.40
2017-12-04T08:27:46.200Z,26.70
2017-12-04T08:28:46.175Z,30.70
2017-12-04T08:29:46.154Z,25.10
2017-12-04T08:30:46.135Z,25.50
2017-12-04T08:31:46.116Z,25.70
2017-12-04T08:32:46.094Z,22.80
2017-12-04T08:33:46.073Z,23.60
2017-12-04T08:34:46.055Z,21.40
2017-12-04T08:35:46.034Z,21.60
2017-12-04T08:36:46.013Z,22.50
2017-12-04T08:37:46.007Z,26.20
2017-12-04T08:38:45.989Z,21.90
2017-12-04T08:39:45.954Z,25.90
2017-12-04T08:40:45.950Z,21.70
2017-12-04T08:41:45.913Z,19.60
2017-12-04T08:42:45.894Z,16.10
2017-12-04T08:43:45.875Z,19.40
2017-12-04T08:44:45.853Z,20.50
2017-12-04T08:45:45.835Z,22.70
2017-12-04T08:46:45.817Z,21.90
2017-12-04T08:47:45.795Z,26.40
2017-12-04T08:48:45.773Z,22.70
2017-12-04T08:49:45.764Z,15.50
2017-12-04T08:50:45.734Z,23.70
2017-12-04T08:51:45.714Z,17.60
2017-12-04T08:52:45.697Z,19.50
2017-12-04T08:53:45.677Z,20.70
2017-12-04T08:54:45.655Z,19.70
2017-12-04T08:55:45.634Z,21.10
2017-12-04T08:56:45.617Z,16.80
2017-12-04T08:57:45.596Z,24.20
2017-12-04T08:58:45.575Z,19.20
2017-12-04T08:59:45.554Z,18.30
2017-12-04T09:00:45.535Z,20.90
2017-12-04T09:01:45.520Z,17.00
2017-12-04T09:02:45.491Z,22.60
2017-12-04T09:03:45.475Z,15.90
2017-12-04T09:04:45.456Z,21.00
2017-12-04T09:05:45.444Z,15.00
2017-12-04T09:06:45.415Z,15.00
2017-12-04T09:07:45.404Z,15.30
2017-12-04T09:08:45.374Z,17.30
2017-12-04T09:09:45.367Z,20.00
2017-12-04T09:10:45.335Z,20.50
2017-12-04T09:11:45.315Z,18.20
2017-12-04T09:12:45.294Z,19.00
2017-12-04T09:13:45.275Z,16.50
2017-12-04T09:14:45.261Z,17.30
2017-12-04T09:15:45.234Z,18.80
2017-12-04T09:16:45.215Z,16.60
2017-12-04T09:17:45.193Z,19.10
2017-12-04T09:18:45.172Z,15.30
2017-12-04T09:19:45.156Z,11.40
2017-12-04T09:20:45.135Z,13.80
2017-12-04T09:21:45.116Z,14.40
2017-12-04T09:22:45.094Z,15.50
2017-12-04T09:23:45.088Z,17.20
2017-12-04T09:24:45.054Z,19.30
2017-12-04T09:25:45.035Z,11.70
2017-12-04T09:26:45.016Z,16.10
2017-12-04T09:27:44.995Z,13.40
2017-12-04T09:28:44.977Z,16.90
2017-12-04T09:29:44.958Z,17.30
2017-12-04T09:30:44.934Z,19.50
2017-12-04T09:31:44.917Z,16.10
2017-12-04T09:32:44.895Z,14.40
2017-12-04T09:33:44.875Z,13.70
2017-12-04T09:34:44.854Z,15.30
2017-12-04T09:35:44.833Z,21.30
2017-12-04T09:36:44.815Z,20.10
2017-12-04T09:37:44.799Z,19.30
2017-12-04T09:38:44.776Z,18.60
2017-12-04T09:39:44.754Z,19.60
2017-12-04T09:40:44.734Z,15.00
2017-12-04T09:41:44.714Z,16.50
2017-12-04T09:42:44.694Z,22.80
2017-12-04T09:43:44.675Z,20.20
2017-12-04T09:44:44.655Z,19.00
2017-12-04T09:45:44.634Z,17.70
2017-12-04T09:46:44.614Z,18.00
2017-12-04T09:47:44.605Z,19.10
2017-12-04T09:48:44.579Z,19.10
2017-12-04T09:49:44.562Z,21.30
2017-12-04T09:50:44.540Z,18.20
2017-12-04T09:51:44.518Z,22.00
2017-12-04T09:52:44.495Z,15.70
2017-12-04T09:53:44.482Z,22.60
2017-12-04T09:54:44.474Z,20.80
2017-12-04T09:55:44.444Z,18.80
2017-12-04T09:56:44.418Z,20.80
2017-12-04T09:57:44.405Z,18.90
2017-12-04T09:58:44.383Z,21.60
2017-12-04T09:59:44.367Z,18.80
2017-12-04T10:00:44.347Z,23.10
2017-12-04T10:01:44.322Z,23.50
2017-12-04T10:02:44.305Z,23.80
2017-12-04T10:03:44.283Z,25.00
2017-12-04T10:04:44.266Z,22.50
2017-12-04T10:05:44.255Z,24.40
2017-12-04T10:06:44.225Z,20.30
2017-12-04T10:07:44.202Z,21.40
2017-12-04T10:08:44.196Z,23.60
2017-12-04T10:09:44.164Z,26.60
2017-12-04T10:10:44.153Z,20.40
2017-12-04T10:11:44.126Z,21.60
2017-12-04T10:12:44.102Z,22.60
2017-12-04T10:13:44.085Z,25.70
2017-12-04T10:14:44.064Z,21.60
2017-12-04T10:15:44.045Z,31.40
2017-12-04T10:16:44.027Z,25.40
2017-12-04T10:17:44.011Z,31.40
2017-12-04T10:18:43.983Z,27.20
2017-12-04T10:19:43.965Z,28.10
2017-12-04T10:20:43.947Z,25.70
2017-12-04T10:21:43.931Z,31.00
2017-12-04T10:22:43.912Z,22.50
2017-12-04T10:23:43.890Z,23.30
2017-12-04T10:24:43.875Z,26.40
2017-12-04T10:25:43.854Z,30.30
2017-12-04T10:26:43.825Z,22.80
2017-12-04T10:27:43.811Z,25.30
2017-12-04T10:28:43.794Z,26.80
2017-12-04T10:29:43.784Z,22.30
2017-12-04T10:30:43.754Z,22.10
2017-12-04T10:31:43.739Z,22.70
2017-12-04T10:32:43.710Z,26.20
2017-12-04T10:33:43.712Z,19.30
2017-12-04T10:34:43.674Z,17.70
2017-12-04T10:35:43.652Z,22.80
2017-12-04T10:36:43.632Z,21.40
2017-12-04T10:37:43.614Z,18.10
2017-12-04T10:38:43.593Z,19.60
2017-12-04T10:39:43.573Z,22.60
2017-12-04T10:40:43.555Z,17.90
2017-12-04T10:41:43.544Z,20.50
2017-12-04T10:42:43.515Z,23.20
2017-12-04T10:43:43.512Z,22.30
2017-12-04T10:44:43.477Z,18.70
2017-12-04T10:45:43.465Z,18.20
2017-12-04T10:46:43.437Z,20.70
2017-12-04T10:47:43.421Z,17.10
2017-12-04T10:48:43.437Z,19.00
2017-12-04T10:49:43.382Z,16.70
2017-12-04T10:50:43.360Z,19.70
2017-12-04T10:51:43.342Z,20.00
2017-12-04T10:52:43.320Z,13.90
2017-12-04T10:53:43.307Z,21.90
2017-12-04T10:54:43.284Z,17.80
2017-12-04T10:55:43.265Z,15.50
2017-12-04T10:56:43.245Z,11.50
2017-12-04T10:57:43.224Z,12.90
2017-12-04T10:58:43.205Z,15.40
2017-12-04T10:59:43.187Z,13.70
2017-12-04T11:00:43.171Z,14.00
2017-12-04T11:01:43.155Z,11.30
2017-12-04T11:02:43.133Z,17.90
2017-12-04T11:03:43.111Z,18.10
2017-12-04T11:04:43.092Z,12.80
2017-12-04T11:05:43.073Z,12.90
2017-12-04T11:06:43.054Z,10.20
2017-12-04T11:07:43.035Z,9.80
2017-12-04T11:08:43.017Z,13.70
2017-12-04T11:09:42.995Z,11.80
2017-12-04T11:10:42.970Z,12.70
2017-12-04T11:11:42.953Z,10.10
2017-12-04T11:12:42.931Z,12.10
2017-12-04T11:13:42.913Z,13.70
2017-12-04T11:14:42.901Z,12.30
2017-12-04T11:15:42.873Z,12.10
2017-12-04T11:16:42.853Z,12.90
2017-12-04T11:17:42.834Z,14.70
2017-12-04T11:18:42.822Z,14.90
2017-12-04T11:19:42.797Z,12.60
2017-12-04T11:20:42.774Z,16.10
2017-12-04T11:21:42.760Z,13.00
2017-12-04T11:22:42.737Z,14.20
2017-12-04T11:23:42.767Z,15.70
2017-12-04T11:24:42.700Z,13.50
2017-12-04T11:25:42.681Z,13.80
2017-12-04T11:26:42.661Z,15.10
2017-12-04T11:27:42.646Z,12.00
2017-12-04T11:28:42.633Z,16.00
2017-12-04T11:29:42.621Z,17.10
2017-12-04T11:30:42.585Z,10.60
2017-12-04T11:31:42.563Z,11.90
2017-12-04T11:32:42.556Z,12.80
2017-12-04T11:33:42.525Z,12.20
2017-12-04T11:34:42.506Z,12.80
2017-12-04T11:35:42.489Z,8.90
2017-12-04T11:36:42.468Z,11.60
2017-12-04T11:37:42.452Z,10.70
2017-12-04T11:38:42.430Z,8.80
2017-12-04T11:39:42.417Z,12.00
2017-12-04T11:40:42.403Z,10.30
2017-12-04T11:41:42.374Z,9.30
2017-12-04T11:42:42.356Z,8.90
2017-12-04T11:43:42.344Z,10.90
2017-12-04T11:44:42.314Z,8.80
2017-12-04T11:45:42.307Z,11.10
2017-12-04T11:46:42.277Z,6.70
2017-12-04T11:47:42.265Z,10.30
2017-12-04T11:48:42.239Z,8.50
2017-12-04T11:49:42.227Z,8.90
2017-12-04T11:50:42.199Z,7.40
2017-12-04T11:51:42.184Z,10.40
2017-12-04T11:52:42.165Z,7.40
2017-12-04T11:53:42.143Z,8.10
2017-12-04T11:54:42.123Z,8.50
2017-12-04T11:55:42.107Z,8.60
2017-12-04T11:56:42.088Z,11.20
2017-12-04T11:57:42.070Z,8.40
2017-12-04T11:58:42.054Z,7.70
2017-12-04T11:59:42.032Z,7.40
2017-12-04T12:00:42.011Z,7.20
2017-12-04T12:01:41.994Z,8.20
2017-12-04T12:02:41.973Z,11.20
2017-12-04T12:03:42.165Z,9.30
2017-12-04T12:04:41.940Z,6.30
2017-12-04T12:05:41.915Z,9.10
2017-12-04T12:06:41.899Z,9.30
2017-12-04T12:07:41.882Z,8.00
2017-12-04T12:08:41.860Z,11.10
2017-12-04T12:09:41.844Z,11.50
2017-12-04T12:10:41.821Z,10.90
2017-12-04T12:11:41.804Z,11.20
2017-12-04T12:12:41.781Z,14.70
2017-12-04T12:13:41.768Z,7.80
2017-12-04T12:14:41.755Z,10.60
2017-12-04T12:15:41.726Z,14.70
2017-12-04T12:16:41.719Z,12.70
2017-12-04T12:17:41.694Z,9.50
2017-12-04T12:18:41.672Z,12.80
2017-12-04T12:19:41.665Z,13.30
2017-12-04T12:20:41.635Z,12.50
2017-12-04T12:21:41.614Z,13.20
2017-12-04T12:22:41.593Z,10.70
2017-12-04T12:23:41.573Z,13.10
2017-12-04T12:24:41.562Z,10.80
2017-12-04T12:25:41.536Z,13.80
2017-12-04T12:26:41.524Z,14.60
2017-12-04T12:27:41.505Z,12.10
2017-12-04T12:28:41.484Z,14.30
2017-12-04T12:29:41.461Z,11.00
2017-12-04T12:30:41.455Z,10.40
2017-12-04T12:31:41.426Z,13.00
2017-12-04T12:32:41.418Z,11.00
2017-12-04T12:33:41.393Z,13.10
2017-12-04T12:34:41.410Z,11.00
2017-12-04T12:35:41.348Z,12.90
2017-12-04T12:36:41.335Z,14.40
2017-12-04T12:37:41.371Z,11.60
2017-12-04T12:38:41.293Z,15.80
2017-12-04T12:39:41.275Z,10.50
2017-12-04T12:40:41.258Z,10.60
2017-12-04T12:41:41.240Z,11.60
2017-12-04T12:42:41.223Z,10.50
2017-12-04T12:43:41.205Z,11.50
2017-12-04T12:44:41.187Z,10.40
2017-12-04T12:45:41.161Z,10.80
2017-12-04T12:46:41.144Z,10.30
2017-12-04T12:47:41.128Z,13.40
2017-12-04T12:48:41.113Z,12.40
2017-12-04T12:49:41.094Z,12.40
2017-12-04T12:50:41.074Z,12.30
2017-12-04T12:51:41.057Z,10.80
2017-12-04T12:52:41.034Z,10.80
2017-12-04T12:53:41.023Z,10.90