createdAt,value
2018-04-30T00:01:07.000Z,23.6
2018-04-30T00:03:07.000Z,23.5
2018-04-30T00:05:07.000Z,23.4
2018-04-30T00:07:07.000Z,23.4
2018-04-30T00:09:07.000Z,23.4
2018-04-30T00:11:07.000Z,23.4
2018-04-30T00:13:07.000Z,23.3
2018-04-30T00:15:07.000Z,23.3
2018-04-30T00:16:07.000Z,23.3
2018-04-30T00:18:07.000Z,23.4
2018-04-30T00:20:07.000Z,23.4
2018-04-30T00:22:07.000Z,23.3
2018-04-30T00:23:07.000Z,23.3
2018-04-30T00:24:07.000Z,23.3
2018-04-30T00:26:07.000Z,23.3
2018-04-30T00:27:07.000Z,23.4
2018-04-30T00:28:52.000Z,23.4
2018-04-30T00:30:07.000Z,23.4
2018-04-30T00:32:07.000Z,23.4
2018-04-30T00:33:07.000Z,23.4
2018-04-30T00:35:07.000Z,23.4
2018-04-30T00:36:07.000Z,23.4
2018-04-30T00:38:07.000Z,23.4
2018-04-30T00:39:07.000Z,23.4
2018-04-30T00:41:07.000Z,23.4
2018-04-30T00:42:07.000Z,23.4
2018-04-30T00:44:07.000Z,23.4
2018-04-30T00:46:07.000Z,23.4
2018-04-30T00:48:07.000Z,23.3
2018-04-30T00:49:07.000Z,23.3
2018-04-30T00:51:07.000Z,23.3
2018-04-30T00:52:52.000Z,23.3
2018-04-30T00:54:07.000Z,23.2
2018-04-30T00:55:07.000Z,23.2
2018-04-30T00:56:07.000Z,23.2
2018-04-30T00:57:07.000Z,23.3
2018-04-30T00:59:07.000Z,23.4
2018-04-30T01:00:07.000Z,23.4
2018-04-30T01:02:07.000Z,23.3
2018-04-30T01:04:07.000Z,23.2
2018-04-30T01:05:07.000Z,23.2
2018-04-30T01:07:07.000Z,23.1
2018-04-30T01:08:07.000Z,23.1
2018-04-30T01:09:07.000Z,23.1
2018-04-30T01:11:07.000Z,23.2
2018-04-30T01:13:07.000Z,23.1
2018-04-30T01:15:07.000Z,23
2018-04-30T01:16:07.000Z,23
2018-04-30T01:18:07.000Z,23
2018-04-30T01:19:07.000Z,23
2018-04-30T01:20:07.000Z,23
2018-04-30T01:22:07.000Z,23.1
2018-04-30T01:24:07.000Z,23
2018-04-30T01:26:07.000Z,22.9
2018-04-30T01:27:07.000Z,22.9
2018-04-30T01:28:52.000Z,22.9
2018-04-30T01:30:07.000Z,22.9
2018-04-30T01:31:07.000Z,22.9
2018-04-30T01:33:07.000Z,22.9
2018-04-30T01:35:07.000Z,22.9
2018-04-30T01:36:07.000Z,22.9
2018-04-30T01:38:07.000Z,22.9
2018-04-30T01:40:07.000Z,22.8
2018-04-30T01:42:07.000Z,22.8
2018-04-30T01:43:07.000Z,22.8
2018-04-30T01:44:07.000Z,22.8
2018-04-30T01:46:07.000Z,22.9
2018-04-30T01:47:07.000Z,22.9
2018-04-30T01:49:07.000Z,22.9
2018-04-30T01:50:07.000Z,22.9
2018-04-30T01:52:07.000Z,22.9
2018-04-30T01:53:07.000Z,22.9
2018-04-30T01:55:07.000Z,22.9
2018-04-30T01:57:07.000Z,22.8
2018-04-30T01:58:07.000Z,22.7
2018-04-30T02:00:07.000Z,22.7
2018-04-30T02:01:07.000Z,22.7
2018-04-30T02:03:07.000Z,22.7
2018-04-30T02:05:07.000Z,22.7
2018-04-30T02:07:07.000Z,22.7
2018-04-30T02:09:07.000Z,22.6
2018-04-30T02:11:07.000Z,22.6
2018-04-30T02:13:07.000Z,22.6
2018-04-30T02:15:07.000Z,22.5
2018-04-30T02:16:07.000Z,22.5
2018-04-30T02:17:07.000Z,22.6
2018-04-30T02:19:07.000Z,22.6
2018-04-30T02:20:07.000Z,22.6
2018-04-30T02:21:07.000Z,22.7
2018-04-30T02:22:07.000Z,22.7
2018-04-30T02:23:07.000Z,22.7
2018-04-30T02:25:07.000Z,22.8
2018-04-30T02:26:07.000Z,22.8
2018-04-30T02:28:07.000Z,22.7
2018-04-30T02:30:07.000Z,22.6
2018-04-30T02:31:07.000Z,22.6
2018-04-30T02:32:07.000Z,22.6
2018-04-30T02:34:07.000Z,22.6
2018-04-30T02:35:07.000Z,22.6
2018-04-30T02:37:07.000Z,22.5
2018-04-30T02:38:07.000Z,22.5
2018-04-30T02:40:07.000Z,22.6
2018-04-30T02:42:07.000Z,22.5
2018-04-30T02:43:07.000Z,22.5
2018-04-30T02:45:07.000Z,22.5
2018-04-30T02:47:07.000Z,22.4
2018-04-30T02:48:07.000Z,22.4
2018-04-30T02:49:07.000Z,22.5
2018-04-30T02:51:07.000Z,22.5
2018-04-30T02:52:07.000Z,22.5
2018-04-30T02:53:07.000Z,22.6
2018-04-30T02:55:07.000Z,22.6
2018-04-30T02:57:07.000Z,22.5
2018-04-30T02:58:07.000Z,22.5
2018-04-30T03:00:07.000Z,22.6
2018-04-30T03:38:17.000Z,20.8
2018-04-30T03:40:01.000Z,21
2018-04-30T03:41:16.000Z,21.2
2018-04-30T03:43:16.000Z,21.5
2018-04-30T03:44:16.000Z,21.7
2018-04-30T03:45:16.000Z,21.8
2018-04-30T03:46:16.000Z,22
2018-04-30T03:48:16.000Z,22.2
2018-04-30T03:50:01.000Z,22.3
2018-04-30T03:51:16.000Z,22.3
2018-04-30T03:52:16.000Z,22.4
2018-04-30T03:54:16.000Z,22.5
2018-04-30T03:55:16.000Z,22.5
2018-04-30T03:56:16.000Z,22.6
2018-04-30T03:57:16.000Z,22.6
2018-04-30T03:59:16.000Z,22.6
2018-04-30T04:00:16.000Z,22.6
2018-04-30T04:01:16.000Z,22.7
2018-04-30T04:03:16.000Z,22.7
2018-04-30T04:04:16.000Z,22.7
2018-04-30T04:06:16.000Z,22.7
2018-04-30T04:08:16.000Z,22.7
2018-04-30T04:09:16.000Z,22.7
2018-04-30T04:11:01.000Z,22.7
2018-04-30T04:12:16.000Z,22.7
2018-04-30T04:13:16.000Z,22.7
2018-04-30T04:15:16.000Z,22.7
2018-04-30T04:17:16.000Z,22.7
2018-04-30T04:19:16.000Z,22.6
2018-04-30T04:21:16.000Z,22.6
2018-04-30T04:23:01.000Z,22.6
2018-04-30T04:24:16.000Z,22.6
2018-04-30T04:25:16.000Z,22.6
2018-04-30T04:26:16.000Z,22.6
2018-04-30T04:28:16.000Z,22.7
2018-04-30T04:29:16.000Z,22.8
2018-04-30T04:31:16.000Z,23
2018-04-30T04:32:16.000Z,23.1
2018-04-30T04:34:16.000Z,23.3
2018-04-30T04:36:16.000Z,23.4
2018-04-30T04:37:16.000Z,23.5
2018-04-30T04:38:16.000Z,23.6
2018-04-30T04:40:16.000Z,23.8
2018-04-30T04:42:16.000Z,23.8
2018-04-30T04:43:16.000Z,23.8
2018-04-30T04:44:16.000Z,23.9
2018-04-30T04:48:02.000Z,23.7
2018-04-30T04:49:02.000Z,23.7
2018-04-30T04:51:02.000Z,23.8
2018-04-30T04:53:02.000Z,23.8
2018-04-30T04:55:02.000Z,23.8
2018-04-30T04:56:47.000Z,23.9
2018-04-30T04:58:02.000Z,23.9
2018-04-30T04:59:47.000Z,24
2018-04-30T05:01:02.000Z,24
2018-04-30T05:02:02.000Z,24.1
2018-04-30T05:03:02.000Z,24.3
2018-04-30T05:05:02.000Z,24.5
2018-04-30T05:06:02.000Z,24.5
2018-04-30T05:08:02.000Z,24.6
2018-04-30T05:10:02.000Z,24.7
2018-04-30T05:12:02.000Z,24.7
2018-04-30T05:13:02.000Z,24.8
2018-04-30T05:15:02.000Z,24.9
2018-04-30T05:16:02.000Z,24.9
2018-04-30T05:17:47.000Z,25
2018-04-30T05:19:02.000Z,25
2018-04-30T05:20:02.000Z,25.1
2018-04-30T05:21:47.000Z,25.2
2018-04-30T05:23:02.000Z,25.2
2018-04-30T05:24:02.000Z,25.2
2018-04-30T05:25:02.000Z,25.3
2018-04-30T05:26:47.000Z,25.4
2018-04-30T05:28:02.000Z,25.3
2018-04-30T05:30:02.000Z,25.4
2018-04-30T05:31:02.000Z,25.4
2018-04-30T05:32:02.000Z,25.4
2018-04-30T05:33:02.000Z,25.5
2018-04-30T05:35:02.000Z,25.5
2018-04-30T05:36:02.000Z,25.5
2018-04-30T05:38:02.000Z,25.5
2018-04-30T05:40:02.000Z,25.5
2018-04-30T05:41:02.000Z,25.5
2018-04-30T05:42:02.000Z,25.6
2018-04-30T05:43:02.000Z,25.6
2018-04-30T05:45:02.000Z,25.7
2018-04-30T05:46:02.000Z,25.8
2018-04-30T05:48:02.000Z,25.8
2018-04-30T05:49:02.000Z,25.9
2018-04-30T05:51:02.000Z,25.9
2018-04-30T05:52:02.000Z,26
2018-04-30T05:54:03.000Z,26
2018-04-30T05:55:47.000Z,26.1
2018-04-30T05:57:03.000Z,26.1
2018-04-30T05:59:03.000Z,26.1
2018-04-30T06:00:03.000Z,26.1
2018-04-30T06:02:03.000Z,26.2
2018-04-30T06:03:47.000Z,26.2
2018-04-30T06:05:03.000Z,26.2
2018-04-30T06:07:03.000Z,26.2
2018-04-30T06:08:03.000Z,26.2
2018-04-30T06:10:03.000Z,26.2
2018-04-30T06:11:03.000Z,26.2
2018-04-30T06:13:03.000Z,26.4
2018-04-30T06:14:03.000Z,26.4
2018-04-30T06:15:03.000Z,26.4
2018-04-30T06:17:03.000Z,26.5
2018-04-30T06:18:03.000Z,26.5
2018-04-30T06:20:03.000Z,26.5
2018-04-30T06:22:03.000Z,26.6
2018-04-30T06:24:03.000Z,26.6
2018-04-30T06:25:47.000Z,26.6
2018-04-30T06:27:03.000Z,26.6
2018-04-30T06:28:03.000Z,26.7
2018-04-30T06:30:03.000Z,26.8
2018-04-30T06:31:03.000Z,26.8
2018-04-30T06:33:03.000Z,26.8
2018-04-30T06:34:03.000Z,26.8
2018-04-30T06:35:03.000Z,26.9
2018-04-30T06:36:03.000Z,26.9
2018-04-30T06:38:03.000Z,27
2018-04-30T06:39:03.000Z,27
2018-04-30T06:40:03.000Z,27
2018-04-30T06:41:03.000Z,27.1
2018-04-30T06:43:03.000Z,27.1
2018-04-30T06:44:03.000Z,27.2
2018-04-30T06:46:03.000Z,27.2
2018-04-30T06:47:03.000Z,27.2
2018-04-30T06:49:03.000Z,27.2
2018-04-30T06:50:03.000Z,27.2
2018-04-30T06:52:03.000Z,27.1
2018-04-30T06:54:03.000Z,27.1
2018-04-30T06:55:03.000Z,27.1
2018-04-30T06:56:03.000Z,27.2
2018-04-30T06:58:02.000Z,27.2
2018-04-30T06:59:02.000Z,27.2
2018-04-30T07:00:02.000Z,27.3
2018-04-30T07:01:02.000Z,27.4
2018-04-30T07:03:02.000Z,27.4
2018-04-30T07:04:02.000Z,27.5
2018-04-30T07:05:02.000Z,27.5
2018-04-30T07:07:02.000Z,27.6
2018-04-30T07:08:02.000Z,27.7
2018-04-30T07:09:02.000Z,27.8
2018-04-30T07:10:02.000Z,27.9
2018-04-30T07:11:47.000Z,28
2018-04-30T07:13:02.000Z,28
2018-04-30T07:15:02.000Z,28
2018-04-30T07:17:02.000Z,27.9
2018-04-30T07:18:02.000Z,28
2018-04-30T07:19:02.000Z,28
2018-04-30T07:20:47.000Z,28.1
2018-04-30T07:22:02.000Z,28
2018-04-30T07:26:02.000Z,27.7
2018-04-30T07:27:48.000Z,27.6
2018-04-30T07:28:48.000Z,27.6
2018-04-30T07:30:48.000Z,27.7
2018-04-30T07:32:48.000Z,27.6
2018-04-30T07:33:48.000Z,27.7
2018-04-30T07:35:48.000Z,27.8
2018-04-30T07:36:48.000Z,27.8
2018-04-30T07:38:48.000Z,27.9
2018-04-30T07:40:48.000Z,27.9
2018-04-30T07:42:48.000Z,27.9
2018-04-30T07:43:48.000Z,27.9
2018-04-30T07:45:48.000Z,28
2018-04-30T07:47:48.000Z,28
2018-04-30T07:49:48.000Z,27.9
2018-04-30T07:51:48.000Z,27.9
2018-04-30T07:53:48.000Z,27.9
2018-04-30T07:55:48.000Z,27.9
2018-04-30T07:57:48.000Z,27.9
2018-04-30T07:58:48.000Z,28
2018-04-30T08:00:48.000Z,28
2018-04-30T08:02:33.000Z,27.8
2018-04-30T08:04:48.000Z,28
2018-04-30T08:06:48.000Z,27.9
2018-04-30T08:07:48.000Z,28
2018-04-30T08:08:48.000Z,28.1
2018-04-30T08:10:33.000Z,28.2
2018-04-30T08:13:54.000Z,28.4
2018-04-30T08:15:54.000Z,28.6
2018-04-30T08:16:54.000Z,28.6
2018-04-30T08:17:54.000Z,28.6
2018-04-30T08:18:54.000Z,28.6
2018-04-30T08:20:54.000Z,28.6
2018-04-30T08:22:54.000Z,28.6
2018-04-30T08:23:54.000Z,28.6
2018-04-30T08:25:54.000Z,28.5
2018-04-30T08:26:54.000Z,28.6
2018-04-30T08:27:54.000Z,28.6
2018-04-30T08:29:54.000Z,28.7
2018-04-30T08:31:39.000Z,28.7
2018-04-30T08:32:54.000Z,28.6
2018-04-30T08:33:54.000Z,28.6
2018-04-30T08:35:54.000Z,28.7
2018-04-30T08:37:39.000Z,28.7
2018-04-30T08:38:54.000Z,28.6
2018-04-30T08:39:54.000Z,28.6
2018-04-30T08:41:54.000Z,28.6
2018-04-30T08:42:54.000Z,28.6
2018-04-30T08:43:54.000Z,28.7
2018-04-30T08:45:54.000Z,28.6
2018-04-30T08:47:54.000Z,28.6
2018-04-30T08:49:54.000Z,28.6
2018-04-30T08:50:54.000Z,28.6
2018-04-30T08:51:54.000Z,28.7
2018-04-30T08:53:54.000Z,28.7
2018-04-30T08:55:54.000Z,28.7
2018-04-30T08:57:54.000Z,28.6
2018-04-30T08:58:54.000Z,28.6
2018-04-30T09:00:54.000Z,28.7
2018-04-30T09:01:54.000Z,28.7
2018-04-30T09:03:54.000Z,28.7
2018-04-30T09:04:55.000Z,28.7
2018-04-30T09:06:40.000Z,28.8
2018-04-30T09:07:55.000Z,28.7
2018-04-30T09:08:55.000Z,28.7
2018-04-30T09:09:55.000Z,28.8
2018-04-30T09:11:55.000Z,28.8
2018-04-30T09:12:55.000Z,28.8
2018-04-30T09:14:55.000Z,28.8
2018-04-30T09:16:55.000Z,28.7
2018-04-30T09:17:55.000Z,28.7
2018-04-30T09:19:55.000Z,28.7
2018-04-30T09:20:55.000Z,28.7
2018-04-30T09:22:55.000Z,28.8
2018-04-30T09:23:55.000Z,28.8
2018-04-30T09:25:55.000Z,28.8
2018-04-30T09:27:55.000Z,28.8
2018-04-30T09:28:55.000Z,28.8
2018-04-30T09:29:55.000Z,28.9
2018-04-30T09:31:55.000Z,29
2018-04-30T09:33:55.000Z,29
2018-04-30T09:34:55.000Z,29.1
2018-04-30T09:35:55.000Z,29.2
2018-04-30T09:36:55.000Z,29.3
2018-04-30T09:38:55.000Z,29.5
2018-04-30T09:39:55.000Z,29.6
2018-04-30T09:40:55.000Z,29.6
2018-04-30T09:41:55.000Z,29.7
2018-04-30T09:43:40.000Z,29.7
2018-04-30T09:44:55.000Z,29.7
2018-04-30T09:45:55.000Z,29.7
2018-04-30T09:46:55.000Z,29.7
2018-04-30T09:47:55.000Z,29.7
2018-04-30T09:49:55.000Z,29.7
2018-04-30T09:50:55.000Z,29.6
2018-04-30T09:52:55.000Z,29.6
2018-04-30T09:53:55.000Z,29.6
2018-04-30T09:55:55.000Z,29.6
2018-04-30T09:57:55.000Z,29.6
2018-04-30T09:59:40.000Z,29.6
2018-04-30T10:00:55.000Z,29.6
2018-04-30T10:02:55.000Z,29.6
2018-04-30T10:04:55.000Z,29.6
2018-04-30T10:05:55.000Z,29.6
2018-04-30T10:06:55.000Z,29.8
2018-04-30T10:08:55.000Z,30
2018-04-30T10:09:55.000Z,30
2018-04-30T10:10:55.000Z,30.1
2018-04-30T10:12:55.000Z,30.2
2018-04-30T10:13:55.000Z,30.3
2018-04-30T10:15:55.000Z,30.4
2018-04-30T10:17:55.000Z,30.5
2018-04-30T10:19:40.000Z,30.7
2018-04-30T10:20:55.000Z,30.8
2018-04-30T10:22:40.000Z,31
2018-04-30T10:23:55.000Z,31.1
2018-04-30T10:24:55.000Z,31.2
2018-04-30T10:26:55.000Z,31.4
2018-04-30T10:28:55.000Z,31.6
2018-04-30T10:30:55.000Z,31.8
2018-04-30T10:32:55.000Z,32
2018-04-30T10:33:55.000Z,32.1
2018-04-30T10:35:55.000Z,32.8
2018-04-30T10:37:55.000Z,34.1
2018-04-30T10:38:55.000Z,34.8
2018-04-30T10:39:55.000Z,35.2
2018-04-30T10:41:55.000Z,35.9
2018-04-30T10:43:40.000Z,36.2
2018-04-30T10:44:55.000Z,37.1
2018-04-30T10:45:55.000Z,37.9
2018-04-30T10:46:55.000Z,38.8
2018-04-30T10:48:55.000Z,40.1
2018-04-30T10:49:55.000Z,40.2
2018-04-30T10:51:55.000Z,38.6
2018-04-30T10:52:55.000Z,37.5
2018-04-30T10:54:55.000Z,35.8
2018-04-30T10:55:55.000Z,35.1
2018-04-30T10:57:55.000Z,34
2018-04-30T10:58:55.000Z,33.6
2018-04-30T10:59:55.000Z,33.2
2018-04-30T11:01:55.000Z,32.6
2018-04-30T11:03:55.000Z,32
2018-04-30T11:04:55.000Z,31.8
2018-04-30T11:06:40.000Z,31.5
2018-04-30T11:07:55.000Z,31.4
2018-04-30T11:09:55.000Z,31.1
2018-04-30T11:10:55.000Z,31
2018-04-30T11:12:55.000Z,30.9
2018-04-30T11:14:55.000Z,30.7
2018-04-30T11:15:55.000Z,30.7
2018-04-30T11:17:55.000Z,30.5
2018-04-30T11:18:55.000Z,30.5
2018-04-30T11:19:55.000Z,30.5
2018-04-30T11:21:55.000Z,30.4
2018-04-30T11:23:55.000Z,30.3
2018-04-30T11:25:55.000Z,30.2
2018-04-30T11:27:55.000Z,30.2
2018-04-30T11:29:55.000Z,30.1
2018-04-30T11:30:55.000Z,30.1
2018-04-30T11:32:55.000Z,30.1
2018-04-30T11:34:55.000Z,30
2018-04-30T11:36:40.000Z,30
2018-04-30T11:37:55.000Z,29.9
2018-04-30T11:38:55.000Z,29.9
2018-04-30T11:40:55.000Z,30
2018-04-30T11:42:55.000Z,30
2018-04-30T11:43:55.000Z,30
2018-04-30T11:44:55.000Z,30.1
2018-04-30T11:46:55.000Z,30.1
2018-04-30T11:48:55.000Z,29.7
2018-04-30T11:50:40.000Z,29.3
2018-04-30T11:51:55.000Z,29.1
2018-04-30T11:53:55.000Z,28.9
2018-04-30T11:54:55.000Z,28.7
2018-04-30T11:56:55.000Z,28.5
2018-04-30T11:57:55.000Z,28.4
2018-04-30T11:59:55.000Z,28.3
2018-04-30T12:00:55.000Z,28.4
2018-04-30T12:02:55.000Z,28.8
2018-04-30T12:03:55.000Z,29.2
2018-04-30T12:05:55.000Z,29.2
2018-04-30T12:06:55.000Z,29.1
2018-04-30T12:08:55.000Z,28.9
2018-04-30T12:10:55.000Z,28.7
2018-04-30T12:11:55.000Z,28.8
2018-04-30T12:13:55.000Z,30.2
2018-04-30T12:14:55.000Z,30.8
2018-04-30T12:15:55.000Z,30.7
2018-04-30T12:17:55.000Z,30.3
2018-04-30T12:18:55.000Z,30.3
2018-04-30T12:19:55.000Z,31.1
2018-04-30T12:20:55.000Z,31.8
2018-04-30T12:22:55.000Z,31.2
2018-04-30T12:24:55.000Z,30.3
2018-04-30T12:26:55.000Z,29.6
2018-04-30T12:28:55.000Z,29
2018-04-30T12:29:55.000Z,29.1
2018-04-30T12:31:55.000Z,30.5
2018-04-30T12:33:55.000Z,30.1
2018-04-30T12:34:55.000Z,29.7
2018-04-30T12:36:55.000Z,29.4
2018-04-30T12:37:55.000Z,29.5
2018-04-30T12:38:55.000Z,29.7
2018-04-30T12:40:39.000Z,30.3
2018-04-30T12:41:55.000Z,30.2
2018-04-30T12:42:55.000Z,30.1
2018-04-30T12:44:55.000Z,31.8
2018-04-30T12:46:55.000Z,32.9
2018-04-30T12:47:55.000Z,33.7
2018-04-30T12:49:55.000Z,33.9
2018-04-30T12:51:55.000Z,32.6
2018-04-30T12:53:55.000Z,31.1
2018-04-30T12:55:55.000Z,30
2018-04-30T12:57:55.000Z,29.1
2018-04-30T12:59:55.000Z,28.4
2018-04-30T13:00:55.000Z,28.2
2018-04-30T13:02:55.000Z,28
2018-04-30T13:03:55.000Z,27.9
2018-04-30T13:05:55.000Z,27.8
2018-04-30T13:07:55.000Z,27.9
2018-04-30T13:08:55.000Z,28.2
2018-04-30T13:10:55.000Z,29.2
2018-04-30T13:12:39.000Z,29.8
2018-04-30T13:13:55.000Z,29.8
2018-04-30T13:14:55.000Z,29.9
2018-04-30T13:16:55.000Z,29.7
2018-04-30T13:18:55.000Z,29.6
2018-04-30T13:19:54.000Z,29.7
2018-04-30T13:21:54.000Z,29.8
2018-04-30T13:22:54.000Z,29.8
2018-04-30T13:24:54.000Z,29.9
2018-04-30T13:26:39.000Z,30.1
2018-04-30T13:27:54.000Z,30.1
2018-04-30T13:29:54.000Z,30
2018-04-30T13:31:54.000Z,30
2018-04-30T13:32:54.000Z,30
2018-04-30T13:34:54.000Z,30.1
2018-04-30T13:35:54.000Z,30.2
2018-04-30T13:37:54.000Z,30.3
2018-04-30T13:39:54.000Z,30.2
2018-04-30T13:40:54.000Z,30.3
2018-04-30T13:41:54.000Z,30.4
2018-04-30T13:43:54.000Z,30.5
2018-04-30T13:44:54.000Z,30.5
2018-04-30T13:46:54.000Z,30.6
2018-04-30T13:48:54.000Z,30.4
2018-04-30T13:49:54.000Z,30.3
2018-04-30T13:51:54.000Z,30.1
2018-04-30T13:52:54.000Z,30
2018-04-30T13:53:54.000Z,30
2018-04-30T13:55:54.000Z,30
2018-04-30T13:57:54.000Z,29.9
2018-04-30T13:58:54.000Z,29.9
2018-04-30T14:00:54.000Z,30
2018-04-30T14:01:54.000Z,30.1
2018-04-30T14:02:54.000Z,30.2
2018-04-30T14:03:54.000Z,30.3
2018-04-30T14:04:54.000Z,30.3
2018-04-30T14:05:54.000Z,30.4
2018-04-30T14:07:39.000Z,30.5
2018-04-30T14:08:54.000Z,30.4
2018-04-30T14:09:54.000Z,30.3
2018-04-30T14:11:54.000Z,30
2018-04-30T14:12:54.000Z,29.9
2018-04-30T14:13:54.000Z,29.8
2018-04-30T14:15:54.000Z,29.6
2018-04-30T14:17:54.000Z,29.4
2018-04-30T14:18:54.000Z,29.4
2018-04-30T14:20:39.000Z,29.4
2018-04-30T14:21:54.000Z,29.4
2018-04-30T14:23:55.000Z,29.4
2018-04-30T14:25:55.000Z,29.4
2018-04-30T14:26:55.000Z,29.5
2018-04-30T14:28:55.000Z,29.7
2018-04-30T14:30:55.000Z,29.8
2018-04-30T14:31:55.000Z,29.9
2018-04-30T14:33:39.000Z,29.9
2018-04-30T14:34:55.000Z,30
2018-04-30T14:35:55.000Z,30
2018-04-30T14:37:55.000Z,30.2
2018-04-30T14:38:55.000Z,30.2
2018-04-30T14:40:55.000Z,30.1
2018-04-30T14:41:55.000Z,30.1
2018-04-30T14:43:55.000Z,30
2018-04-30T14:44:55.000Z,30
2018-04-30T14:45:55.000Z,30
2018-04-30T14:47:55.000Z,29.9
2018-04-30T14:49:55.000Z,29.8
2018-04-30T14:50:55.000Z,29.8
2018-04-30T14:51:55.000Z,29.9
2018-04-30T14:53:55.000Z,29.8
2018-04-30T14:54:55.000Z,29.8
2018-04-30T14:56:55.000Z,29.7
2018-04-30T14:57:55.000Z,29.7
2018-04-30T14:59:55.000Z,29.6
2018-04-30T15:00:55.000Z,29.6
2018-04-30T15:02:55.000Z,29.5
2018-04-30T15:04:55.000Z,29.5
2018-04-30T15:05:55.000Z,29.5
2018-04-30T15:07:55.000Z,29.5
2018-04-30T15:09:55.000Z,29.5
2018-04-30T15:10:55.000Z,29.5
2018-04-30T15:11:55.000Z,29.5
2018-04-30T15:12:55.000Z,29.5
2018-04-30T15:14:55.000Z,29.6
2018-04-30T15:15:55.000Z,29.6
2018-04-30T15:17:55.000Z,29.6
2018-04-30T15:19:55.000Z,29.5
2018-04-30T15:20:55.000Z,29.5
2018-04-30T15:22:55.000Z,29.5
2018-04-30T15:23:55.000Z,29.5
2018-04-30T15:24:55.000Z,29.6
2018-04-30T15:26:55.000Z,29.7
2018-04-30T15:28:55.000Z,29.6
2018-04-30T15:29:55.000Z,29.6
2018-04-30T15:30:55.000Z,29.6
2018-04-30T15:32:55.000Z,29.6
2018-04-30T15:34:55.000Z,29.5
2018-04-30T15:35:55.000Z,29.4
2018-04-30T15:37:40.000Z,29.4
2018-04-30T15:38:55.000Z,29.3
2018-04-30T15:39:55.000Z,29.3
2018-04-30T15:41:55.000Z,29.3
2018-04-30T15:42:55.000Z,29.3
2018-04-30T15:43:55.000Z,29.3
2018-04-30T15:45:55.000Z,29.3
2018-04-30T15:46:55.000Z,29.3
2018-04-30T15:48:55.000Z,29.4
2018-04-30T15:49:55.000Z,29.4
2018-04-30T15:51:55.000Z,29.4
2018-04-30T15:52:55.000Z,29.4
2018-04-30T15:54:55.000Z,29.3
2018-04-30T15:56:40.000Z,29.3
2018-04-30T15:57:55.000Z,29.2
2018-04-30T15:59:55.000Z,29.2
2018-04-30T16:01:55.000Z,29.1
2018-04-30T16:02:55.000Z,29.1
2018-04-30T16:04:55.000Z,29.1
2018-04-30T16:06:55.000Z,29
2018-04-30T16:08:40.000Z,29
2018-04-30T16:09:55.000Z,29
2018-04-30T16:10:55.000Z,29
2018-04-30T16:11:55.000Z,29
2018-04-30T16:13:55.000Z,29.1
2018-04-30T16:15:55.000Z,29.1
2018-04-30T16:17:55.000Z,29
2018-04-30T16:18:55.000Z,29
2018-04-30T16:20:55.000Z,29
2018-04-30T16:22:55.000Z,28.9
2018-04-30T16:23:55.000Z,28.9
2018-04-30T16:24:55.000Z,28.9
2018-04-30T16:26:55.000Z,28.9
2018-04-30T16:27:55.000Z,28.9
2018-04-30T16:29:55.000Z,28.8
2018-04-30T16:30:55.000Z,28.8
2018-04-30T16:32:55.000Z,28.9
2018-04-30T16:33:55.000Z,28.9
2018-04-30T16:35:55.000Z,29
2018-04-30T16:36:55.000Z,29
2018-04-30T16:37:55.000Z,29
2018-04-30T16:39:55.000Z,29.1
2018-04-30T16:41:39.000Z,29.1
2018-04-30T16:42:55.000Z,29
2018-04-30T16:44:55.000Z,29
2018-04-30T16:45:55.000Z,28.9
2018-04-30T16:47:39.000Z,29
2018-04-30T16:48:55.000Z,28.9
2018-04-30T16:49:55.000Z,28.9
2018-04-30T16:51:55.000Z,28.9
2018-04-30T16:53:55.000Z,28.8
2018-04-30T16:55:55.000Z,28.8
2018-04-30T16:57:55.000Z,28.6
2018-04-30T16:58:55.000Z,28.6
2018-04-30T16:59:55.000Z,28.6
2018-04-30T17:00:55.000Z,28.7
2018-04-30T17:01:55.000Z,28.7
2018-04-30T17:03:55.000Z,28.7
2018-04-30T17:05:55.000Z,28.6
2018-04-30T17:07:55.000Z,28.6
2018-04-30T17:09:55.000Z,28.6
2018-04-30T17:11:55.000Z,28.5
2018-04-30T17:13:55.000Z,28.5
2018-04-30T17:14:55.000Z,28.5
2018-04-30T17:15:55.000Z,28.6
2018-04-30T17:16:55.000Z,28.6
2018-04-30T17:18:39.000Z,28.6
2018-04-30T17:19:55.000Z,28.6
2018-04-30T17:20:55.000Z,28.6
2018-04-30T17:22:55.000Z,28.6
2018-04-30T17:23:55.000Z,28.6
2018-04-30T17:24:55.000Z,28.6
2018-04-30T17:25:55.000Z,28.6
2018-04-30T17:27:55.000Z,28.6
2018-04-30T17:28:55.000Z,28.6
2018-04-30T17:30:55.000Z,28.6
2018-04-30T17:31:55.000Z,28.5
2018-04-30T17:33:55.000Z,28.5
2018-04-30T17:34:55.000Z,28.5
2018-04-30T17:35:55.000Z,28.5
2018-04-30T17:37:55.000Z,28.5
2018-04-30T17:39:55.000Z,28.4
2018-04-30T17:41:55.000Z,28.4
2018-04-30T17:43:55.000Z,28.3
2018-04-30T17:44:55.000Z,28.3
2018-04-30T17:46:55.000Z,28.3
2018-04-30T17:48:55.000Z,28.3
2018-04-30T17:49:55.000Z,28.3
2018-04-30T17:50:55.000Z,28.4
2018-04-30T17:52:55.000Z,28.4
2018-04-30T17:53:55.000Z,28.4
2018-04-30T17:55:55.000Z,28.4
2018-04-30T17:56:55.000Z,28.4
2018-04-30T17:57:55.000Z,28.5
2018-04-30T17:59:55.000Z,28.5
2018-04-30T18:00:55.000Z,28.5
2018-04-30T18:02:55.000Z,28.5
2018-04-30T18:03:55.000Z,28.5
2018-04-30T18:05:55.000Z,28.4
2018-04-30T18:06:55.000Z,28.3
2018-04-30T18:07:55.000Z,28.3
2018-04-30T18:09:55.000Z,28.3
2018-04-30T18:11:55.000Z,28.2
2018-04-30T18:12:55.000Z,28.2
2018-04-30T18:14:55.000Z,28.1
2018-04-30T18:16:55.000Z,28.1
2018-04-30T18:17:55.000Z,28.1
2018-04-30T18:18:55.000Z,28.1
2018-04-30T18:20:55.000Z,28.2
2018-04-30T18:21:55.000Z,28.2
2018-04-30T18:22:55.000Z,28.2
2018-04-30T18:23:55.000Z,28.2
2018-04-30T18:24:55.000Z,28.3
2018-04-30T18:26:55.000Z,28.3
2018-04-30T18:28:55.000Z,28.2
2018-04-30T18:30:55.000Z,28.1
2018-04-30T18:32:55.000Z,28
2018-04-30T18:33:55.000Z,28
2018-04-30T18:34:55.000Z,28
2018-04-30T18:35:55.000Z,28
2018-04-30T18:36:55.000Z,28
2018-04-30T18:38:55.000Z,28.1
2018-04-30T18:40:55.000Z,28
2018-04-30T18:42:55.000Z,27.9
2018-04-30T18:43:55.000Z,27.9
2018-04-30T18:44:55.000Z,27.9
2018-04-30T18:46:55.000Z,27.9
2018-04-30T18:47:55.000Z,27.9
2018-04-30T18:48:55.000Z,27.9
2018-04-30T18:50:55.000Z,27.9
2018-04-30T18:51:55.000Z,27.9
2018-04-30T18:53:55.000Z,27.8
2018-04-30T18:55:55.000Z,27.7
2018-04-30T18:56:55.000Z,27.7
2018-04-30T18:57:55.000Z,27.8
2018-04-30T18:59:55.000Z,27.8
2018-04-30T19:00:55.000Z,27.8
2018-04-30T19:02:55.000Z,27.7
2018-04-30T19:04:55.000Z,27.6
2018-04-30T19:06:39.000Z,27.6
2018-04-30T19:07:55.000Z,27.5
2018-04-30T19:08:55.000Z,27.5
2018-04-30T19:09:55.000Z,27.6
2018-04-30T19:11:55.000Z,27.7
2018-04-30T19:12:55.000Z,27.7
2018-04-30T19:13:55.000Z,27.7
2018-04-30T19:15:55.000Z,27.8
2018-04-30T19:16:55.000Z,27.8
2018-04-30T19:18:55.000Z,27.7
2018-04-30T19:20:55.000Z,27.6
2018-04-30T19:21:55.000Z,27.6
2018-04-30T19:22:55.000Z,27.6
2018-04-30T19:24:55.000Z,27.6
2018-04-30T19:25:55.000Z,27.6
2018-04-30T19:27:55.000Z,27.6
2018-04-30T19:28:55.000Z,27.6
2018-04-30T19:30:55.000Z,27.6
2018-04-30T19:32:55.000Z,27.5
2018-04-30T19:33:55.000Z,27.5
2018-04-30T19:35:39.000Z,27.5
2018-04-30T19:36:55.000Z,27.5
2018-04-30T19:37:55.000Z,27.5
2018-04-30T19:39:55.000Z,27.5
2018-04-30T19:41:55.000Z,27.5
2018-04-30T19:43:55.000Z,27.5
2018-04-30T19:45:55.000Z,27.4
2018-04-30T19:46:55.000Z,27.4
2018-04-30T19:48:55.000Z,27.5
2018-04-30T19:50:55.000Z,27.4
2018-04-30T19:51:55.000Z,27.4
2018-04-30T19:53:40.000Z,27.5
2018-04-30T19:54:55.000Z,27.4
2018-04-30T19:56:40.000Z,27.4
2018-04-30T19:57:55.000Z,27.4
2018-04-30T19:58:55.000Z,27.4
2018-04-30T19:59:55.000Z,27.4
2018-04-30T20:01:55.000Z,27.5
2018-04-30T20:03:55.000Z,27.5
2018-04-30T20:04:55.000Z,27.4
2018-04-30T20:06:55.000Z,27.4
2018-04-30T20:08:40.000Z,27.4
2018-04-30T20:09:55.000Z,27.4
2018-04-30T20:10:55.000Z,27.4
2018-04-30T20:12:55.000Z,27.4
2018-04-30T20:13:55.000Z,27.4
2018-04-30T20:15:55.000Z,27.4
2018-04-30T20:17:40.000Z,27.4
2018-04-30T20:18:55.000Z,27.3
2018-04-30T20:20:55.000Z,27.3
2018-04-30T20:22:55.000Z,27.3
2018-04-30T20:24:55.000Z,27.2
2018-04-30T20:25:55.000Z,27.2
2018-04-30T20:27:40.000Z,27.3
2018-04-30T20:28:55.000Z,27.3
2018-04-30T20:30:55.000Z,27.2
2018-04-30T20:31:55.000Z,27.2
2018-04-30T20:33:55.000Z,27.2
2018-04-30T20:35:55.000Z,27.2
2018-04-30T20:36:55.000Z,27.2
2018-04-30T20:38:55.000Z,27.2
2018-04-30T20:39:55.000Z,27.3
2018-04-30T20:41:55.000Z,27.2
2018-04-30T20:43:55.000Z,27.2
2018-04-30T20:45:55.000Z,27.2
2018-04-30T20:46:55.000Z,27.2
2018-04-30T20:48:55.000Z,27.2
2018-04-30T20:49:55.000Z,27.2
2018-04-30T20:51:55.000Z,27.2
2018-04-30T20:53:55.000Z,27.2
2018-04-30T20:54:55.000Z,27.2
2018-04-30T20:55:55.000Z,27.2
2018-04-30T20:57:55.000Z,27.2
2018-04-30T20:58:55.000Z,27.2
2018-04-30T21:00:55.000Z,27.2
2018-04-30T21:02:55.000Z,27.2
2018-04-30T21:03:55.000Z,27.2
2018-04-30T21:05:55.000Z,27.2