createdAt,value
2022-12-24T00:02:14.479Z,75.61
2022-12-24T00:06:21.400Z,75.96
2022-12-24T00:10:24.908Z,76.07
2022-12-24T00:14:28.752Z,76.55
2022-12-24T00:18:32.141Z,76.44
2022-12-24T00:22:37.211Z,76.70
2022-12-24T00:26:40.974Z,76.48
2022-12-24T00:30:45.098Z,76.72
2022-12-24T00:34:48.426Z,76.01
2022-12-24T00:38:53.580Z,76.54
2022-12-24T00:42:57.029Z,76.50
2022-12-24T00:47:01.935Z,76.16
2022-12-24T00:51:07.706Z,76.02
2022-12-24T00:55:13.736Z,75.94
2022-12-24T00:59:17.455Z,76.35
2022-12-24T01:03:21.071Z,76.87
2022-12-24T01:07:24.799Z,76.37
2022-12-24T01:11:29.784Z,76.19
2022-12-24T01:15:33.511Z,75.65
2022-12-24T01:19:37.135Z,75.23
2022-12-24T01:23:40.607Z,74.82
2022-12-24T01:27:45.704Z,75.32
2022-12-24T01:31:49.393Z,75.26
2022-12-24T01:35:52.875Z,75.38
2022-12-24T01:40:17.329Z,75.01
2022-12-24T01:44:31.597Z,75.68
2022-12-24T01:48:42.355Z,75.45
2022-12-24T01:52:46.232Z,75.49
2022-12-24T01:56:54.447Z,75.33
2022-12-24T02:01:00.001Z,75.23
2022-12-24T02:05:07.090Z,75.01
2022-12-24T02:09:10.750Z,75.02
2022-12-24T02:13:14.914Z,74.86
2022-12-24T02:17:29.390Z,74.75
2022-12-24T02:22:03.959Z,74.83
2022-12-24T02:26:26.112Z,73.61
2022-12-24T02:30:35.555Z,73.38
2022-12-24T02:34:46.622Z,73.39
2022-12-24T02:38:54.282Z,72.19
2022-12-24T02:43:02.971Z,72.21
2022-12-24T02:47:10.087Z,72.36
2022-12-24T02:51:14.045Z,72.39
2022-12-24T02:55:22.875Z,71.96
2022-12-24T02:59:38.709Z,72.59
2022-12-24T03:04:00.942Z,72.71
2022-12-24T03:08:09.192Z,72.30
2022-12-24T03:12:17.723Z,72.18
2022-12-24T03:16:24.804Z,72.53
2022-12-24T03:20:35.402Z,72.63
2022-12-24T03:24:40.031Z,71.77
2022-12-24T03:28:44.543Z,70.85
2022-12-24T03:32:48.845Z,69.80
2022-12-24T03:36:53.745Z,70.51
2022-12-24T03:40:57.483Z,70.25
2022-12-24T03:45:00.876Z,69.72
2022-12-24T03:49:04.657Z,70.86
2022-12-24T03:53:09.863Z,70.24
2022-12-24T03:57:13.416Z,70.30
2022-12-24T04:01:17.758Z,70.25
2022-12-24T04:05:22.359Z,70.26
2022-12-24T04:09:27.528Z,70.27
2022-12-24T04:13:31.130Z,70.23
2022-12-24T04:17:34.576Z,69.83
2022-12-24T04:21:38.166Z,70.54
2022-12-24T04:25:42.817Z,70.85
2022-12-24T04:29:46.612Z,70.50
2022-12-24T04:33:52.342Z,70.81
2022-12-24T04:37:55.846Z,68.99
2022-12-24T04:42:00.467Z,69.33
2022-12-24T04:46:08.810Z,69.91
2022-12-24T04:50:13.009Z,70.57
2022-12-24T04:54:17.241Z,71.67
2022-12-24T04:58:22.073Z,72.22
2022-12-24T05:02:25.922Z,72.96
2022-12-24T05:06:33.007Z,73.45
2022-12-24T05:10:42.820Z,74.01
2022-12-24T05:14:47.878Z,74.37
2022-12-24T05:18:52.082Z,74.49
2022-12-24T05:23:12.961Z,75.26
2022-12-24T05:27:16.708Z,75.50
2022-12-24T05:31:21.940Z,75.60
2022-12-24T05:35:25.752Z,75.80
2022-12-24T05:39:29.179Z,75.94
2022-12-24T05:43:33.066Z,75.99
2022-12-24T05:51:41.950Z,75.95
2022-12-24T05:55:46.235Z,75.57
2022-12-24T05:59:50.299Z,75.37
2022-12-24T06:03:54.215Z,75.50
2022-12-24T06:07:59.402Z,75.78
2022-12-24T06:12:02.773Z,75.98
2022-12-24T06:16:09.640Z,75.83
2022-12-24T06:20:13.400Z,75.98
2022-12-24T06:24:18.933Z,76.46
2022-12-24T06:28:22.355Z,76.75
2022-12-24T06:32:25.951Z,76.53
2022-12-24T06:36:29.189Z,76.30
2022-12-24T06:40:34.229Z,75.93
2022-12-24T06:44:37.494Z,76.11
2022-12-24T06:48:41.172Z,76.02
2022-12-24T06:52:44.558Z,76.22
2022-12-24T06:56:49.634Z,75.83
2022-12-24T07:00:53.044Z,76.03
2022-12-24T07:04:56.668Z,75.92
2022-12-24T07:09:00.047Z,75.73
2022-12-24T07:13:05.355Z,75.69
2022-12-24T07:17:08.917Z,75.10
2022-12-24T07:21:12.889Z,75.17
2022-12-24T07:25:19.872Z,75.12
2022-12-24T07:29:25.123Z,75.70
2022-12-24T07:33:28.695Z,75.42
2022-12-24T07:37:32.251Z,75.07
2022-12-24T07:41:41.585Z,74.94
2022-12-24T07:45:47.097Z,74.63
2022-12-24T07:49:50.329Z,74.16
2022-12-24T07:53:53.963Z,73.61
2022-12-24T07:57:57.439Z,73.62
2022-12-24T08:02:02.875Z,73.72
2022-12-24T08:06:06.737Z,73.64
2022-12-24T08:10:11.240Z,73.70
2022-12-24T08:14:14.545Z,73.95
2022-12-24T08:18:19.570Z,73.51
2022-12-24T08:22:23.077Z,73.19
2022-12-24T08:26:26.770Z,73.70
2022-12-24T08:30:30.200Z,73.73
2022-12-24T08:34:36.878Z,73.67
2022-12-24T08:38:40.339Z,73.57
2022-12-24T08:42:44.205Z,73.14
2022-12-24T08:46:47.632Z,72.77
2022-12-24T08:50:52.662Z,72.68
2022-12-24T08:54:55.904Z,72.50
2022-12-24T08:58:59.633Z,72.82
2022-12-24T09:03:03.102Z,73.09
2022-12-24T09:07:08.639Z,73.27
2022-12-24T09:11:13.958Z,72.83
2022-12-24T09:15:17.616Z,72.62
2022-12-24T09:19:20.935Z,72.04
2022-12-24T09:23:26.427Z,72.37
2022-12-24T09:27:31.380Z,71.47
2022-12-24T09:31:35.755Z,71.29
2022-12-24T09:35:40.441Z,71.69
2022-12-24T09:39:45.561Z,70.79
2022-12-24T09:43:54.656Z,70.94
2022-12-24T09:48:01.509Z,70.58
2022-12-24T09:52:09.728Z,69.38
2022-12-24T09:56:20.681Z,68.37
2022-12-24T10:00:27.490Z,69.57
2022-12-24T10:04:33.913Z,68.38
2022-12-24T10:08:48.801Z,68.28
2022-12-24T10:13:04.909Z,68.58
2022-12-24T10:17:27.195Z,69.24
2022-12-24T10:21:44.006Z,69.96
2022-12-24T10:25:54.029Z,69.04
2022-12-24T10:30:04.536Z,70.12
2022-12-24T10:34:15.382Z,70.33
2022-12-24T10:38:18.943Z,70.55
2022-12-24T10:42:25.084Z,71.56
2022-12-24T10:46:36.760Z,72.20
2022-12-24T10:50:44.715Z,72.08
2022-12-24T10:55:10.075Z,72.83
2022-12-24T10:59:26.986Z,73.11
2022-12-24T11:03:35.422Z,73.28
2022-12-24T11:07:38.879Z,73.43
2022-12-24T11:11:43.553Z,73.37
2022-12-24T11:15:47.226Z,73.48
2022-12-24T11:19:52.871Z,73.17
2022-12-24T11:23:59.077Z,72.53
2022-12-24T11:28:14.444Z,72.91
2022-12-24T11:32:20.285Z,71.94
2022-12-24T11:36:27.972Z,72.00
2022-12-24T11:40:36.799Z,71.81
2022-12-24T11:44:50.478Z,72.43
2022-12-24T11:49:14.502Z,72.23
2022-12-24T11:53:27.015Z,72.10
2022-12-24T11:57:38.996Z,70.40
2022-12-24T12:01:52.321Z,71.19
2022-12-24T12:05:57.551Z,70.22
2022-12-24T12:10:09.870Z,71.07
2022-12-24T12:14:21.944Z,70.09
2022-12-24T12:18:29.706Z,69.64
2022-12-24T12:22:40.640Z,70.08
2022-12-24T12:26:46.995Z,70.44
2022-12-24T12:31:01.367Z,70.96
2022-12-24T12:35:18.141Z,70.56
2022-12-24T12:39:21.880Z,68.96
2022-12-24T12:43:43.200Z,69.42
2022-12-24T12:48:01.633Z,67.91
2022-12-24T12:52:15.843Z,66.26
2022-12-24T12:56:29.317Z,66.54
2022-12-24T13:00:38.738Z,66.57
2022-12-24T13:05:21.118Z,66.99
2022-12-24T13:10:06.667Z,66.60
2022-12-24T13:14:33.084Z,65.60
2022-12-24T13:19:06.337Z,64.32
2022-12-24T13:23:15.672Z,64.70
2022-12-24T13:27:22.708Z,62.62
2022-12-24T13:31:30.292Z,62.22
2022-12-24T13:35:41.075Z,64.14
2022-12-24T13:40:03.494Z,64.33
2022-12-24T13:44:33.265Z,64.12
2022-12-24T13:48:36.978Z,63.42
2022-12-24T13:52:53.135Z,63.65
2022-12-24T13:56:56.695Z,61.53
2022-12-24T14:01:03.460Z,62.47
2022-12-24T14:05:10.626Z,63.71
2022-12-24T14:09:20.028Z,64.19
2022-12-24T14:13:56.045Z,65.36
2022-12-24T14:17:59.724Z,63.85
2022-12-24T14:22:06.718Z,63.98
2022-12-24T14:26:17.561Z,64.46
2022-12-24T14:30:24.318Z,63.47
2022-12-24T14:34:28.262Z,63.71
2022-12-24T14:38:32.295Z,63.55
2022-12-24T14:42:44.215Z,64.99
2022-12-24T14:46:54.495Z,64.47
2022-12-24T14:51:07.340Z,63.93
2022-12-24T14:55:29.657Z,66.57
2022-12-24T14:59:43.840Z,64.28
2022-12-24T15:03:47.281Z,64.31
2022-12-24T15:07:57.618Z,63.94
2022-12-24T15:12:04.296Z,64.65
2022-12-24T15:16:12.751Z,63.76
2022-12-24T15:20:19.812Z,64.04
2022-12-24T15:24:28.605Z,64.83
2022-12-24T15:28:39.069Z,63.99
2022-12-24T15:32:44.112Z,64.44
2022-12-24T15:36:47.585Z,63.25
2022-12-24T15:40:51.502Z,63.84
2022-12-24T15:45:00.925Z,63.69
2022-12-24T15:49:06.110Z,64.08
2022-12-24T15:53:19.472Z,64.10
2022-12-24T15:57:27.469Z,63.45
2022-12-24T16:01:30.924Z,62.85
2022-12-24T16:05:38.066Z,64.33
2022-12-24T16:09:46.544Z,63.68
2022-12-24T16:14:12.660Z,65.34
2022-12-24T16:18:24.427Z,63.85
2022-12-24T16:22:35.731Z,63.30
2022-12-24T16:26:40.653Z,62.78
2022-12-24T16:30:47.535Z,63.99
2022-12-24T16:34:51.297Z,62.85
2022-12-24T16:39:13.464Z,63.97
2022-12-24T16:43:33.880Z,62.68
2022-12-24T16:47:42.711Z,62.00
2022-12-24T16:51:47.368Z,62.15
2022-12-24T16:55:53.829Z,62.16
2022-12-24T16:59:57.919Z,63.56
2022-12-24T17:04:01.503Z,61.56
2022-12-24T17:08:05.547Z,64.49
2022-12-24T17:12:11.513Z,64.02
2022-12-24T17:16:14.916Z,62.65
2022-12-24T17:20:23.781Z,63.84
2022-12-24T17:24:27.875Z,63.49
2022-12-24T17:28:32.856Z,63.69
2022-12-24T17:32:37.612Z,63.73
2022-12-24T17:36:41.406Z,63.29
2022-12-24T17:40:44.933Z,62.56
2022-12-24T17:49:07.037Z,63.58
2022-12-24T17:53:10.577Z,63.94
2022-12-24T17:57:14.319Z,63.55
2022-12-24T18:01:19.787Z,64.26
2022-12-24T18:05:24.914Z,65.43
2022-12-24T18:09:28.283Z,64.42
2022-12-24T18:13:31.659Z,65.23
2022-12-24T18:17:35.563Z,64.82
2022-12-24T18:21:41.323Z,64.49
2022-12-24T18:25:44.552Z,64.55
2022-12-24T18:29:48.090Z,64.70
2022-12-24T18:33:53.048Z,63.39
2022-12-24T18:37:58.156Z,63.33
2022-12-24T18:42:01.769Z,62.45
2022-12-24T18:46:08.938Z,63.06
2022-12-24T18:50:12.891Z,62.80
2022-12-24T18:54:17.932Z,62.92
2022-12-24T18:58:21.807Z,63.58
2022-12-24T19:02:25.348Z,63.56
2022-12-24T19:06:29.067Z,63.87
2022-12-24T19:10:34.081Z,63.90
2022-12-24T19:14:37.632Z,64.80
2022-12-24T19:18:42.248Z,65.26
2022-12-24T19:22:45.730Z,65.26
2022-12-24T19:26:50.843Z,65.58
2022-12-24T19:30:54.428Z,65.40
2022-12-24T19:34:57.810Z,63.80
2022-12-24T19:39:01.275Z,65.37
2022-12-24T19:43:06.764Z,66.58
2022-12-24T19:47:10.222Z,65.97
2022-12-24T19:51:14.030Z,66.10
2022-12-24T19:55:17.692Z,65.56
2022-12-24T19:59:25.549Z,65.40
2022-12-24T20:03:28.985Z,66.55
2022-12-24T20:07:32.412Z,66.35
2022-12-24T20:11:36.825Z,66.69
2022-12-24T20:15:43.228Z,66.72
2022-12-24T20:19:46.860Z,66.52
2022-12-24T20:23:51.032Z,66.45
2022-12-24T20:27:54.632Z,66.38
2022-12-24T20:31:59.675Z,67.01
2022-12-24T20:36:04.137Z,67.33
2022-12-24T20:40:08.903Z,66.15
2022-12-24T20:44:12.841Z,66.71
2022-12-24T20:48:17.538Z,67.06
2022-12-24T20:52:21.142Z,67.06
2022-12-24T20:56:27.416Z,67.06
2022-12-24T21:00:31.073Z,67.09
2022-12-24T21:04:35.984Z,67.54
2022-12-24T21:08:39.370Z,67.47
2022-12-24T21:12:57.446Z,67.28
2022-12-24T21:17:01.119Z,66.85
2022-12-24T21:21:06.242Z,67.76
2022-12-24T21:25:11.235Z,67.53
2022-12-24T21:29:15.267Z,67.47
2022-12-24T21:33:19.138Z,67.47
2022-12-24T21:37:23.899Z,67.15
2022-12-24T21:41:27.841Z,67.31
2022-12-24T21:45:31.510Z,67.28
2022-12-24T21:49:53.162Z,67.09
2022-12-24T21:54:15.390Z,68.01
2022-12-24T21:58:18.765Z,67.25
2022-12-24T22:02:27.162Z,66.65
2022-12-24T22:06:47.952Z,65.66
2022-12-24T22:11:10.482Z,66.04
2022-12-24T22:15:14.348Z,64.90
2022-12-24T22:19:17.739Z,65.33
2022-12-24T22:23:21.740Z,65.31
2022-12-24T22:27:26.705Z,65.75
2022-12-24T22:31:30.433Z,65.71
2022-12-24T22:35:34.268Z,67.39
2022-12-24T22:39:39.241Z,66.64
2022-12-24T22:43:45.580Z,67.13
2022-12-24T22:47:49.197Z,67.67
2022-12-24T22:51:52.548Z,67.12
2022-12-24T22:56:00.097Z,67.65
2022-12-24T23:00:13.456Z,67.67
2022-12-24T23:04:17.173Z,67.94
2022-12-24T23:08:20.768Z,67.63
2022-12-24T23:12:37.993Z,67.92
2022-12-24T23:16:43.201Z,67.83
2022-12-24T23:20:47.129Z,67.59
2022-12-24T23:24:50.683Z,68.22
2022-12-24T23:28:54.412Z,68.42
2022-12-24T23:32:59.475Z,68.97
2022-12-24T23:37:03.200Z,68.74
2022-12-24T23:41:08.948Z,68.46
2022-12-24T23:45:13.108Z,68.04
2022-12-24T23:49:17.932Z,68.14
2022-12-24T23:53:21.710Z,68.16
2022-12-24T23:57:25.413Z,68.65
