createdAt,value
2022-08-16T00:00:04.558Z,69.82
2022-08-16T00:02:33.100Z,69.04
2022-08-16T00:05:00.462Z,69.89
2022-08-16T00:07:29.106Z,70.07
2022-08-16T00:09:56.820Z,70.23
2022-08-16T00:12:26.708Z,70.75
2022-08-16T00:14:56.406Z,70.93
2022-08-16T00:17:26.673Z,71.67
2022-08-16T00:19:55.299Z,72.15
2022-08-16T00:22:25.586Z,72.28
2022-08-16T00:24:55.506Z,72.48
2022-08-16T00:27:23.365Z,72.20
2022-08-16T00:30:00.885Z,73.13
2022-08-16T00:32:35.310Z,73.17
2022-08-16T00:35:01.979Z,73.43
2022-08-16T00:37:58.462Z,73.96
2022-08-16T00:40:34.386Z,74.44
2022-08-16T00:43:12.385Z,74.84
2022-08-16T00:46:34.059Z,74.93
2022-08-16T00:48:53.789Z,74.53
2022-08-16T00:51:22.935Z,75.18
2022-08-16T00:53:51.103Z,74.83
2022-08-16T00:56:57.968Z,74.99
2022-08-16T00:59:11.150Z,74.90
2022-08-16T01:01:43.714Z,74.59
2022-08-16T01:04:29.497Z,74.71
2022-08-16T01:07:02.345Z,75.18
2022-08-16T01:09:33.465Z,75.40
2022-08-16T01:12:03.569Z,75.59
2022-08-16T01:14:35.302Z,75.91
2022-08-16T01:17:03.756Z,76.40
2022-08-16T01:19:45.394Z,76.40
2022-08-16T01:22:47.862Z,76.47
2022-08-16T01:25:34.143Z,76.56
2022-08-16T01:28:03.860Z,76.52
2022-08-16T01:30:49.744Z,76.42
2022-08-16T01:33:19.442Z,76.72
2022-08-16T01:36:11.582Z,76.26
2022-08-16T01:38:51.238Z,76.41
2022-08-16T01:41:29.726Z,76.30
2022-08-16T01:44:00.927Z,76.55
2022-08-16T01:46:47.034Z,76.86
2022-08-16T01:49:18.999Z,76.73
2022-08-16T01:51:50.381Z,76.64
2022-08-16T01:54:17.119Z,76.46
2022-08-16T01:56:57.651Z,76.66
2022-08-16T01:59:27.970Z,76.74
2022-08-16T02:02:00.160Z,76.70
2022-08-16T02:04:29.886Z,76.76
2022-08-16T02:07:18.496Z,76.44
2022-08-16T02:09:59.006Z,76.61
2022-08-16T02:12:50.397Z,76.76
2022-08-16T02:15:24.996Z,76.85
2022-08-16T02:17:53.352Z,76.81
2022-08-16T02:20:26.374Z,76.90
2022-08-16T02:22:57.549Z,77.03
2022-08-16T02:25:24.960Z,77.06
2022-08-16T02:28:11.469Z,77.54
2022-08-16T02:30:43.509Z,77.76
2022-08-16T02:33:12.759Z,77.47
2022-08-16T02:35:49.696Z,76.85
2022-08-16T02:38:21.251Z,77.34
2022-08-16T02:40:48.398Z,77.63
2022-08-16T02:43:16.126Z,77.74
2022-08-16T02:45:44.019Z,77.80
2022-08-16T02:48:29.309Z,78.19
2022-08-16T02:51:06.708Z,77.85
2022-08-16T02:53:40.923Z,77.61
2022-08-16T02:56:12.054Z,78.07
2022-08-16T02:58:41.953Z,78.01
2022-08-16T03:01:23.993Z,78.07
2022-08-16T03:04:39.426Z,77.92
2022-08-16T03:06:43.153Z,77.81
2022-08-16T03:09:14.733Z,77.61
2022-08-16T03:11:43.203Z,77.72
2022-08-16T03:14:11.541Z,77.86
2022-08-16T03:16:58.665Z,77.77
2022-08-16T03:19:48.477Z,77.84
2022-08-16T03:22:19.390Z,77.87
2022-08-16T03:24:57.574Z,77.93
2022-08-16T03:27:30.950Z,77.93
2022-08-16T03:30:00.063Z,77.77
2022-08-16T03:32:29.658Z,78.09
2022-08-16T03:34:56.190Z,78.07
2022-08-16T03:37:24.365Z,78.33
2022-08-16T03:39:56.911Z,78.18
2022-08-16T03:42:29.590Z,78.22
2022-08-16T03:45:03.597Z,78.36
2022-08-16T03:47:34.208Z,78.40
2022-08-16T03:50:02.905Z,78.58
2022-08-16T03:52:31.633Z,78.24
2022-08-16T03:54:59.641Z,78.64
2022-08-16T03:57:31.427Z,78.03
2022-08-16T04:00:12.382Z,77.94
2022-08-16T04:03:06.998Z,78.17
2022-08-16T04:05:36.626Z,78.34
2022-08-16T04:08:22.969Z,78.74
2022-08-16T04:10:52.466Z,78.72
2022-08-16T04:13:20.167Z,78.15
2022-08-16T04:15:48.045Z,78.02
2022-08-16T04:18:19.731Z,78.70
2022-08-16T04:20:46.181Z,78.85
2022-08-16T04:23:13.439Z,78.93
2022-08-16T04:25:40.579Z,78.90
2022-08-16T04:28:29.166Z,79.07
2022-08-16T04:30:55.361Z,79.19
2022-08-16T04:33:27.311Z,79.44
2022-08-16T04:35:57.872Z,79.43
2022-08-16T04:38:25.564Z,79.77
2022-08-16T04:40:52.325Z,79.64
2022-08-16T04:43:20.961Z,79.86
2022-08-16T04:46:00.378Z,79.89
2022-08-16T04:48:32.467Z,80.20
2022-08-16T04:51:00.874Z,80.60
2022-08-16T04:53:28.819Z,80.43
2022-08-16T04:55:55.866Z,80.42
2022-08-16T04:58:38.351Z,80.87
2022-08-16T05:01:09.077Z,80.81
2022-08-16T05:03:35.887Z,81.03
2022-08-16T05:06:09.397Z,81.16
2022-08-16T05:08:36.397Z,81.14
2022-08-16T05:11:08.461Z,80.76
2022-08-16T05:13:40.311Z,80.99
2022-08-16T05:16:11.790Z,80.68
2022-08-16T05:18:38.643Z,80.36
2022-08-16T05:21:11.105Z,80.58
2022-08-16T05:23:39.611Z,80.81
2022-08-16T05:26:06.552Z,80.64
2022-08-16T05:28:47.157Z,80.73
2022-08-16T05:31:21.916Z,81.00
2022-08-16T05:33:53.427Z,79.98
2022-08-16T05:36:21.881Z,79.67
2022-08-16T05:38:49.167Z,79.68
2022-08-16T05:41:17.022Z,79.47
2022-08-16T05:43:46.962Z,79.50
2022-08-16T05:46:28.855Z,79.59
2022-08-16T05:49:08.667Z,79.22
2022-08-16T05:51:38.475Z,79.13
2022-08-16T05:54:07.698Z,79.20
2022-08-16T05:56:37.550Z,79.00
2022-08-16T05:59:06.375Z,78.89
2022-08-16T06:01:38.090Z,78.66
2022-08-16T06:04:13.672Z,78.73
2022-08-16T06:06:57.724Z,78.80
2022-08-16T06:09:37.144Z,78.32
2022-08-16T06:12:12.725Z,78.21
2022-08-16T06:14:57.211Z,77.96
2022-08-16T06:17:43.185Z,77.79
2022-08-16T06:20:14.459Z,77.66
2022-08-16T06:22:40.948Z,77.41
2022-08-16T06:25:13.005Z,76.89
2022-08-16T06:27:41.809Z,76.84
2022-08-16T06:30:23.856Z,76.41
2022-08-16T06:32:55.699Z,75.90
2022-08-16T06:35:47.320Z,75.94
2022-08-16T06:38:22.192Z,75.39
2022-08-16T06:41:00.454Z,75.20
2022-08-16T06:43:28.985Z,74.40
2022-08-16T06:46:00.621Z,73.77
2022-08-16T06:48:32.932Z,73.91
2022-08-16T06:51:04.715Z,73.26
2022-08-16T06:53:34.834Z,73.43
2022-08-16T06:56:05.796Z,72.58
2022-08-16T06:58:33.733Z,72.08
2022-08-16T07:01:04.226Z,71.45
2022-08-16T07:03:55.526Z,71.13
2022-08-16T07:06:26.693Z,70.94
2022-08-16T07:08:55.456Z,70.34
2022-08-16T07:11:46.149Z,70.18
2022-08-16T07:14:25.548Z,69.60
2022-08-16T07:17:00.310Z,69.26
2022-08-16T07:20:01.355Z,68.91
2022-08-16T07:22:39.093Z,68.82
2022-08-16T07:25:08.432Z,68.60
2022-08-16T07:27:37.038Z,67.45
2022-08-16T07:30:38.491Z,66.91
2022-08-16T07:32:55.467Z,65.62
2022-08-16T07:35:22.641Z,65.50
2022-08-16T07:37:49.703Z,64.74
2022-08-16T07:40:16.701Z,64.66
2022-08-16T07:42:43.281Z,64.55
2022-08-16T07:45:11.911Z,64.22
2022-08-16T07:47:38.856Z,64.01
2022-08-16T07:50:09.616Z,63.65
2022-08-16T07:52:56.002Z,63.08
2022-08-16T07:55:22.490Z,62.10
2022-08-16T07:58:00.809Z,61.44
2022-08-16T08:00:29.563Z,61.74
2022-08-16T08:02:57.497Z,61.74
2022-08-16T08:05:29.725Z,60.51
2022-08-16T08:08:03.123Z,59.74
2022-08-16T08:10:38.853Z,59.16
2022-08-16T08:13:05.483Z,59.83
2022-08-16T08:15:35.314Z,59.94
2022-08-16T08:18:29.942Z,59.54
2022-08-16T08:20:59.295Z,59.09
2022-08-16T08:23:27.506Z,58.01
2022-08-16T08:25:55.798Z,58.04
2022-08-16T08:28:22.818Z,58.50
2022-08-16T08:30:57.387Z,58.01
2022-08-16T08:33:27.710Z,57.08
2022-08-16T08:35:57.778Z,56.59
2022-08-16T08:38:43.737Z,55.31
2022-08-16T08:41:11.997Z,55.40
2022-08-16T08:43:41.604Z,55.82
2022-08-16T08:46:18.253Z,55.72
2022-08-16T08:48:59.100Z,56.04
2022-08-16T08:51:27.611Z,56.13
2022-08-16T08:53:58.779Z,55.58
2022-08-16T08:56:25.857Z,55.33
2022-08-16T08:58:59.960Z,54.74
2022-08-16T09:01:36.401Z,55.00
2022-08-16T09:04:05.305Z,54.76
2022-08-16T09:06:44.372Z,54.74
2022-08-16T09:09:16.922Z,54.72
2022-08-16T09:11:47.247Z,54.34
2022-08-16T09:14:23.868Z,54.51
2022-08-16T09:17:02.308Z,52.95
2022-08-16T09:19:34.013Z,53.11
2022-08-16T09:22:01.499Z,53.08
2022-08-16T09:24:47.118Z,53.35
2022-08-16T09:27:56.704Z,52.75
2022-08-16T09:30:33.245Z,52.49
2022-08-16T09:33:02.780Z,51.52
2022-08-16T09:36:01.257Z,52.58
2022-08-16T09:38:31.131Z,52.59
2022-08-16T09:41:01.129Z,51.50
2022-08-16T09:43:58.591Z,50.93
2022-08-16T09:46:45.750Z,50.71
2022-08-16T09:49:19.818Z,51.19
2022-08-16T09:51:49.635Z,50.68
2022-08-16T09:54:20.913Z,50.40
2022-08-16T09:56:53.221Z,50.12
2022-08-16T09:59:30.727Z,49.43
2022-08-16T10:01:57.813Z,49.57
2022-08-16T10:04:31.699Z,47.89
2022-08-16T10:07:15.238Z,49.11
2022-08-16T10:09:44.897Z,49.06
2022-08-16T10:12:31.123Z,49.27
2022-08-16T10:14:57.676Z,48.47
2022-08-16T10:17:27.852Z,48.48
2022-08-16T10:19:55.330Z,47.18
2022-08-16T10:22:23.267Z,47.91
2022-08-16T10:24:55.636Z,45.88
2022-08-16T10:27:45.762Z,46.84
2022-08-16T10:30:26.259Z,46.27
2022-08-16T10:32:56.273Z,45.90
2022-08-16T10:35:23.932Z,44.42
2022-08-16T10:38:02.529Z,44.51
2022-08-16T10:40:33.537Z,44.84
2022-08-16T10:43:00.549Z,44.32
2022-08-16T10:45:36.973Z,45.19
2022-08-16T10:48:06.382Z,45.44
2022-08-16T10:50:52.860Z,46.34
2022-08-16T10:53:19.322Z,46.19
2022-08-16T10:56:55.905Z,45.75
2022-08-16T11:07:51.675Z,45.52
2022-08-16T11:10:20.426Z,45.19
2022-08-16T11:12:47.967Z,45.15
2022-08-16T11:15:20.292Z,45.43
2022-08-16T11:18:21.546Z,45.60
2022-08-16T11:20:41.530Z,45.06
2022-08-16T11:23:09.437Z,44.63
2022-08-16T11:31:14.545Z,44.99
2022-08-16T11:33:57.861Z,43.81
2022-08-16T11:36:33.950Z,43.85
2022-08-16T11:39:00.904Z,43.39
2022-08-16T11:41:29.288Z,43.16
2022-08-16T11:43:57.392Z,42.49
2022-08-16T11:46:43.255Z,42.60
2022-08-16T11:49:13.885Z,41.82
2022-08-16T11:51:43.986Z,41.29
2022-08-16T11:54:21.537Z,41.98
2022-08-16T11:57:00.634Z,41.26
2022-08-16T11:59:30.592Z,41.54
2022-08-16T12:02:30.575Z,40.21
2022-08-16T12:04:46.045Z,40.48
2022-08-16T12:07:18.852Z,39.34
2022-08-16T12:09:47.689Z,39.28
2022-08-16T12:12:15.232Z,39.67
2022-08-16T12:14:45.064Z,40.50
2022-08-16T12:17:13.321Z,39.81
2022-08-16T12:19:41.313Z,39.50
2022-08-16T12:22:18.889Z,38.31
2022-08-16T12:24:47.929Z,37.87
2022-08-16T12:27:23.164Z,36.99
2022-08-16T12:29:51.450Z,36.68
2022-08-16T12:32:35.818Z,36.84
2022-08-16T12:35:07.403Z,37.24
2022-08-16T12:37:34.213Z,38.51
2022-08-16T12:40:01.756Z,38.04
2022-08-16T12:42:34.518Z,39.32
2022-08-16T12:45:09.297Z,39.31
2022-08-16T12:48:05.113Z,40.04
2022-08-16T12:50:41.165Z,38.66
2022-08-16T12:53:07.828Z,39.98
2022-08-16T12:55:41.955Z,39.90
2022-08-16T12:58:14.055Z,40.38
2022-08-16T13:00:59.824Z,40.41
2022-08-16T13:03:28.860Z,41.46
2022-08-16T13:05:59.253Z,41.19
2022-08-16T13:08:27.482Z,41.15
2022-08-16T13:10:58.853Z,40.50
2022-08-16T13:13:25.878Z,40.00
2022-08-16T13:16:03.451Z,40.48
2022-08-16T13:18:34.096Z,40.16
2022-08-16T13:21:03.615Z,39.74
2022-08-16T13:23:31.039Z,40.15
2022-08-16T13:25:57.934Z,40.16
2022-08-16T13:28:26.640Z,40.56
2022-08-16T13:30:56.251Z,39.61
2022-08-16T13:33:30.001Z,39.63
2022-08-16T13:35:59.502Z,38.67
2022-08-16T13:38:32.647Z,38.59
2022-08-16T13:41:09.592Z,37.94
2022-08-16T13:43:37.952Z,37.58
2022-08-16T13:46:06.657Z,37.04
2022-08-16T13:48:42.908Z,37.17
2022-08-16T13:51:17.032Z,36.10
2022-08-16T13:53:58.212Z,36.14
2022-08-16T13:56:36.036Z,36.16
2022-08-16T13:59:19.972Z,35.30
2022-08-16T14:01:54.511Z,36.23
2022-08-16T14:04:27.652Z,33.38
2022-08-16T14:06:56.749Z,32.92
2022-08-16T14:09:24.124Z,32.85
2022-08-16T14:11:53.301Z,34.29
2022-08-16T14:14:28.260Z,35.05
2022-08-16T14:17:01.120Z,34.94
2022-08-16T14:19:29.719Z,34.68
2022-08-16T14:22:14.674Z,34.15
2022-08-16T14:24:46.792Z,34.76
2022-08-16T14:27:15.599Z,36.74
2022-08-16T14:29:42.396Z,36.47
2022-08-16T14:32:09.343Z,36.99
2022-08-16T14:34:40.309Z,37.29
2022-08-16T14:37:07.470Z,37.71
2022-08-16T14:39:34.868Z,37.16
2022-08-16T14:42:15.987Z,37.20
2022-08-16T14:44:42.925Z,37.73
2022-08-16T14:47:10.001Z,37.70
2022-08-16T14:49:40.497Z,38.56
2022-08-16T14:52:20.478Z,38.47
2022-08-16T14:55:04.946Z,38.44
2022-08-16T14:57:31.803Z,38.51
2022-08-16T15:00:05.765Z,38.72
2022-08-16T15:02:34.459Z,38.79
2022-08-16T15:05:04.309Z,38.05
2022-08-16T15:07:35.245Z,39.12
2022-08-16T15:10:03.449Z,38.11
2022-08-16T15:12:33.840Z,38.87
2022-08-16T15:15:12.691Z,38.95
2022-08-16T15:17:53.904Z,39.37
2022-08-16T15:20:22.745Z,39.22
2022-08-16T15:22:52.715Z,39.30
2022-08-16T15:25:30.292Z,39.17
2022-08-16T15:28:00.193Z,38.90
2022-08-16T15:30:56.739Z,38.54
2022-08-16T15:33:19.849Z,37.34
2022-08-16T15:35:50.219Z,35.89
2022-08-16T15:38:57.830Z,36.12
2022-08-16T15:41:04.836Z,35.60
2022-08-16T15:43:38.935Z,35.45
2022-08-16T15:46:53.982Z,36.04
2022-08-16T15:49:15.606Z,36.07
2022-08-16T15:51:45.336Z,35.73
2022-08-16T15:54:29.008Z,36.97
2022-08-16T15:57:11.011Z,37.38
2022-08-16T15:59:48.644Z,37.48
2022-08-16T16:02:29.504Z,36.86
2022-08-16T16:04:58.180Z,37.53
2022-08-16T16:07:30.226Z,37.54
2022-08-16T16:09:58.787Z,37.80
2022-08-16T16:15:18.382Z,39.84
2022-08-16T16:17:50.681Z,39.58
2022-08-16T16:20:18.910Z,40.86
2022-08-16T16:22:46.299Z,41.92
2022-08-16T16:25:15.824Z,41.86
2022-08-16T16:27:43.845Z,42.01
2022-08-16T16:30:44.233Z,42.60
2022-08-16T16:32:59.410Z,42.72
2022-08-16T16:35:32.547Z,42.27
2022-08-16T16:38:00.123Z,42.75
2022-08-16T16:40:32.810Z,43.18
2022-08-16T16:43:00.899Z,42.65
2022-08-16T16:45:38.097Z,41.60
2022-08-16T16:48:12.050Z,42.40
2022-08-16T16:50:39.428Z,42.81
2022-08-16T16:53:17.363Z,43.07
2022-08-16T16:55:52.978Z,43.12
2022-08-16T16:58:43.506Z,43.23
2022-08-16T17:01:20.963Z,43.61
2022-08-16T17:04:04.478Z,43.36
2022-08-16T17:07:17.207Z,43.88
2022-08-16T17:09:46.844Z,44.25
2022-08-16T17:15:00.270Z,44.90
2022-08-16T17:17:59.331Z,45.58
2022-08-16T17:20:18.529Z,45.91
2022-08-16T17:22:45.095Z,45.56
2022-08-16T17:25:25.318Z,46.84
2022-08-16T17:27:52.076Z,46.82
2022-08-16T17:30:21.525Z,46.90
2022-08-16T17:33:04.576Z,46.96
2022-08-16T17:35:55.481Z,46.93
2022-08-16T17:38:38.546Z,47.72
2022-08-16T17:39:26.138Z,44.74
2022-08-16T17:41:11.607Z,47.14
2022-08-16T17:43:43.839Z,47.04
2022-08-16T17:46:50.715Z,47.86
2022-08-16T17:48:57.377Z,47.95
2022-08-16T17:51:26.036Z,48.34
2022-08-16T17:53:52.539Z,49.57
2022-08-16T17:56:21.653Z,49.81
2022-08-16T17:58:48.149Z,50.74
2022-08-16T18:01:14.803Z,51.07
2022-08-16T18:04:08.869Z,51.11
2022-08-16T18:07:06.967Z,51.01
2022-08-16T18:09:33.434Z,52.14
2022-08-16T18:12:44.946Z,52.57
2022-08-16T18:15:03.648Z,52.91
2022-08-16T18:17:53.494Z,53.10
2022-08-16T18:20:41.662Z,54.21
2022-08-16T18:23:18.413Z,54.29
2022-08-16T18:26:04.092Z,54.24
2022-08-16T18:28:32.720Z,55.76
2022-08-16T18:31:01.106Z,56.06
2022-08-16T18:33:30.514Z,55.93
2022-08-16T18:36:20.071Z,56.35
2022-08-16T18:38:48.831Z,57.19
2022-08-16T18:41:15.364Z,57.52
2022-08-16T18:44:23.717Z,58.11
2022-08-16T18:46:29.698Z,58.01
2022-08-16T18:48:56.167Z,58.51
2022-08-16T18:51:25.276Z,59.66
2022-08-16T18:53:52.231Z,58.63
2022-08-16T18:56:23.898Z,59.71
2022-08-16T18:59:10.326Z,60.14
2022-08-16T19:01:37.050Z,60.41
2022-08-16T19:04:03.911Z,60.48
2022-08-16T19:07:13.547Z,60.11
2022-08-16T19:09:40.494Z,61.11
2022-08-16T19:12:07.544Z,61.16
2022-08-16T19:14:34.101Z,61.36
2022-08-16T19:17:05.437Z,61.46
2022-08-16T19:19:31.961Z,61.95
2022-08-16T19:21:58.546Z,61.36
2022-08-16T19:24:29.250Z,62.14
2022-08-16T19:27:01.795Z,62.11
2022-08-16T19:29:29.175Z,62.54
2022-08-16T19:31:58.573Z,62.96
2022-08-16T19:34:25.414Z,62.77
2022-08-16T19:37:15.016Z,63.03
2022-08-16T19:39:41.769Z,63.81
2022-08-16T19:42:18.172Z,64.15
2022-08-16T19:44:46.508Z,63.21
2022-08-16T19:47:31.808Z,63.95
2022-08-16T19:49:58.873Z,64.01
2022-08-16T19:52:29.576Z,65.26
2022-08-16T19:55:02.345Z,64.28
2022-08-16T19:57:35.877Z,65.32
2022-08-16T20:00:11.178Z,65.11
2022-08-16T20:02:47.869Z,65.88
2022-08-16T20:05:17.623Z,65.42
2022-08-16T20:07:46.541Z,66.46
2022-08-16T20:10:14.539Z,65.72
2022-08-16T20:12:41.100Z,66.64
2022-08-16T20:15:12.628Z,66.67
2022-08-16T20:17:39.623Z,66.93
2022-08-16T20:20:06.614Z,67.03
2022-08-16T20:22:54.434Z,67.03
2022-08-16T20:25:28.459Z,67.39
2022-08-16T20:27:59.003Z,67.88
2022-08-16T20:30:28.587Z,66.95
2022-08-16T20:32:56.067Z,68.14
2022-08-16T20:35:25.860Z,68.84
2022-08-16T20:37:52.541Z,68.13
2022-08-16T20:40:34.109Z,68.26
2022-08-16T20:43:09.918Z,67.65
2022-08-16T20:45:43.896Z,67.05
2022-08-16T20:48:10.704Z,67.23
2022-08-16T20:50:37.885Z,67.69
2022-08-16T20:53:05.051Z,67.45
2022-08-16T20:56:06.302Z,67.72
2022-08-16T20:58:33.256Z,68.48
2022-08-16T21:01:00.221Z,67.36
2022-08-16T21:03:27.073Z,67.29
2022-08-16T21:05:57.866Z,67.51
2022-08-16T21:08:50.011Z,66.93
2022-08-16T21:11:11.612Z,67.10
2022-08-16T21:13:42.625Z,66.96
2022-08-16T21:16:29.786Z,66.44
2022-08-16T21:18:56.441Z,66.57
2022-08-16T21:21:23.250Z,66.72
2022-08-16T21:23:58.606Z,66.47
2022-08-16T21:26:27.567Z,67.26
2022-08-16T21:28:55.474Z,66.37
2022-08-16T21:31:22.890Z,67.38
2022-08-16T21:33:55.740Z,67.82
2022-08-16T21:36:42.006Z,68.19
2022-08-16T21:39:08.551Z,68.42
2022-08-16T21:41:38.424Z,68.59
2022-08-16T21:44:05.351Z,68.76
2022-08-16T21:47:01.974Z,68.65
2022-08-16T21:49:31.396Z,69.35
2022-08-16T21:51:57.924Z,69.93
2022-08-16T21:54:25.601Z,69.72
2022-08-16T22:00:33.931Z,70.54
2022-08-16T22:03:04.602Z,70.46
2022-08-16T22:05:32.939Z,70.57
2022-08-16T22:08:01.467Z,70.85
2022-08-16T22:11:06.189Z,71.26
2022-08-16T22:13:20.651Z,71.50
2022-08-16T22:15:53.679Z,71.64
2022-08-16T22:18:21.369Z,71.31
2022-08-16T22:20:49.076Z,71.59
2022-08-16T22:23:17.251Z,71.96
2022-08-16T22:25:54.911Z,71.69
2022-08-16T22:28:23.171Z,71.71
2022-08-16T22:30:50.507Z,72.88
2022-08-16T22:33:24.470Z,72.62
2022-08-16T22:35:52.854Z,72.28
2022-08-16T22:38:54.455Z,72.74
2022-08-16T22:41:15.320Z,72.85
2022-08-16T22:43:44.936Z,72.80
2022-08-16T22:46:11.592Z,73.14
2022-08-16T22:48:41.351Z,73.03
2022-08-16T22:51:09.493Z,73.24
2022-08-16T22:53:37.384Z,72.89
2022-08-16T22:56:04.562Z,73.12
2022-08-16T22:58:36.890Z,73.15
2022-08-16T23:01:06.007Z,72.91
2022-08-16T23:03:33.131Z,73.28
2022-08-16T23:06:00.825Z,73.43
2022-08-16T23:08:39.624Z,73.31
2022-08-16T23:11:14.304Z,73.09
2022-08-16T23:13:52.489Z,72.98
2022-08-16T23:16:24.944Z,72.29
2022-08-16T23:19:00.076Z,73.09
2022-08-16T23:21:26.676Z,72.94
2022-08-16T23:23:55.262Z,73.32
2022-08-16T23:26:36.376Z,73.47
2022-08-16T23:29:12.144Z,73.79
2022-08-16T23:31:49.249Z,73.09
2022-08-16T23:34:16.082Z,73.99
2022-08-16T23:36:42.639Z,74.21
2022-08-16T23:39:09.178Z,74.64
2022-08-16T23:41:35.750Z,74.50
2022-08-16T23:44:02.389Z,74.56
2022-08-16T23:46:49.733Z,74.40
2022-08-16T23:49:58.988Z,74.48
2022-08-16T23:52:08.148Z,74.78
2022-08-16T23:54:36.000Z,74.95
2022-08-16T23:57:04.255Z,74.74
2022-08-16T23:59:36.737Z,75.11
