createdAt,value
2018-06-05T00:01:16.357Z,0.00
2018-06-05T00:02:16.357Z,0.00
2018-06-05T00:04:09.271Z,0.00
2018-06-05T00:05:09.295Z,0.00
2018-06-05T00:07:02.229Z,0.00
2018-06-05T00:08:02.232Z,0.00
2018-06-05T00:09:55.145Z,0.00
2018-06-05T00:10:55.177Z,0.00
2018-06-05T00:12:48.104Z,0.00
2018-06-05T00:13:48.109Z,0.00
2018-06-05T00:15:41.025Z,0.00
2018-06-05T00:16:41.053Z,0.00
2018-06-05T00:18:33.988Z,0.00
2018-06-05T00:19:33.992Z,0.00
2018-06-05T00:21:26.921Z,0.00
2018-06-05T00:22:26.930Z,0.00
2018-06-05T00:24:19.842Z,0.00
2018-06-05T00:25:19.869Z,0.00
2018-06-05T00:27:12.803Z,0.00
2018-06-05T00:28:12.809Z,0.00
2018-06-05T00:30:05.718Z,0.00
2018-06-05T00:31:05.741Z,0.00
2018-06-05T00:32:58.676Z,0.00
2018-06-05T00:33:58.677Z,0.00
2018-06-05T00:35:51.592Z,0.00
2018-06-05T00:36:51.621Z,0.00
2018-06-05T00:38:44.552Z,0.00
2018-06-05T00:39:44.554Z,0.00
2018-06-05T00:41:37.492Z,0.00
2018-06-05T00:42:37.503Z,0.00
2018-06-05T00:44:30.407Z,0.00
2018-06-05T00:45:30.433Z,0.00
2018-06-05T00:47:23.367Z,0.00
2018-06-05T00:48:23.370Z,0.00
2018-06-05T00:50:16.280Z,0.00
2018-06-05T00:51:16.309Z,0.00
2018-06-05T00:53:09.240Z,0.00
2018-06-05T00:54:09.246Z,0.00
2018-06-05T00:56:02.157Z,0.00
2018-06-05T00:57:02.180Z,0.00
2018-06-05T00:58:55.125Z,0.00
2018-06-05T00:59:55.129Z,0.00
2018-06-05T01:01:48.259Z,0.00
2018-06-05T01:02:48.258Z,0.00
2018-06-05T01:04:41.173Z,0.00
2018-06-05T01:05:41.195Z,0.00
2018-06-05T01:07:34.131Z,0.00
2018-06-05T01:08:34.133Z,0.00
2018-06-05T01:10:27.045Z,0.00
2018-06-05T01:11:27.068Z,0.00
2018-06-05T01:13:20.005Z,0.00
2018-06-05T01:14:20.012Z,0.00
2018-06-05T01:16:12.952Z,0.00
2018-06-05T01:17:12.951Z,0.00
2018-06-05T01:19:05.897Z,0.00
2018-06-05T01:20:05.879Z,0.00
2018-06-05T01:21:58.814Z,0.00
2018-06-05T01:22:58.815Z,0.00
2018-06-05T01:24:51.737Z,0.00
2018-06-05T01:25:51.760Z,0.00
2018-06-05T01:27:44.691Z,0.00
2018-06-05T01:28:44.695Z,0.00
2018-06-05T01:30:37.609Z,0.00
2018-06-05T01:31:37.638Z,0.00
2018-06-05T01:33:30.580Z,0.00
2018-06-05T01:34:30.577Z,0.00
2018-06-05T01:36:23.495Z,0.00
2018-06-05T01:37:23.520Z,0.00
2018-06-05T01:39:16.452Z,0.00
2018-06-05T01:40:16.455Z,0.00
2018-06-05T01:42:09.391Z,0.00
2018-06-05T01:43:09.393Z,0.00
2018-06-05T01:45:03.306Z,0.00
2018-06-05T01:46:03.330Z,0.00
2018-06-05T01:47:56.263Z,0.00
2018-06-05T01:48:56.265Z,0.00
2018-06-05T01:50:49.178Z,0.00
2018-06-05T01:51:49.216Z,0.00
2018-06-05T01:53:42.133Z,0.00
2018-06-05T01:54:42.137Z,0.00
2018-06-05T01:56:35.046Z,0.00
2018-06-05T01:57:35.070Z,0.00
2018-06-05T01:59:28.004Z,0.00
2018-06-05T02:00:28.005Z,0.00
2018-06-05T02:02:20.940Z,0.00
2018-06-05T02:03:20.943Z,0.00
2018-06-05T02:05:13.860Z,0.00
2018-06-05T02:06:13.885Z,0.00
2018-06-05T02:08:06.815Z,0.00
2018-06-05T02:09:06.819Z,0.00
2018-06-05T02:10:59.733Z,0.00
2018-06-05T02:11:59.755Z,0.00
2018-06-05T02:13:52.691Z,0.00
2018-06-05T02:14:52.692Z,0.00
2018-06-05T02:16:45.608Z,0.00
2018-06-05T02:17:45.636Z,0.00
2018-06-05T02:19:38.565Z,0.00
2018-06-05T02:20:38.574Z,0.00
2018-06-05T02:22:31.485Z,0.00
2018-06-05T02:23:31.511Z,0.00
2018-06-05T02:25:24.642Z,0.00
2018-06-05T02:26:24.645Z,0.00
2018-06-05T02:28:17.576Z,0.00
2018-06-05T02:29:17.581Z,0.00
2018-06-05T02:31:10.491Z,0.00
2018-06-05T02:32:10.516Z,0.00
2018-06-05T02:34:03.447Z,0.00
2018-06-05T02:35:03.450Z,0.00
2018-06-05T02:37:03.496Z,0.00
2018-06-05T02:37:56.386Z,0.00
2018-06-05T02:39:56.477Z,0.00
2018-06-05T02:40:49.325Z,4.00
2018-06-05T02:42:42.243Z,4.00
2018-06-05T02:43:42.262Z,4.00
2018-06-05T02:45:35.193Z,0.00
2018-06-05T02:46:35.196Z,4.00
2018-06-05T02:48:28.171Z,8.00
2018-06-05T02:49:28.132Z,4.00
2018-06-05T02:51:21.047Z,8.00
2018-06-05T02:52:21.069Z,8.00
2018-06-05T02:54:14.001Z,8.00
2018-06-05T02:55:14.004Z,8.00
2018-06-05T02:57:06.919Z,12.00
2018-06-05T02:58:06.948Z,12.00
2018-06-05T02:59:59.874Z,16.00
2018-06-05T03:00:59.877Z,16.00
2018-06-05T03:02:52.793Z,20.00
2018-06-05T03:03:52.824Z,20.00
2018-06-05T03:05:45.747Z,28.00
2018-06-05T03:06:45.752Z,28.00
2018-06-05T03:08:38.684Z,32.00
2018-06-05T03:09:38.693Z,36.00
2018-06-05T03:11:31.600Z,40.00
2018-06-05T03:12:31.622Z,44.00
2018-06-05T03:14:24.570Z,52.00
2018-06-05T03:15:24.571Z,52.00
2018-06-05T03:17:17.483Z,60.00
2018-06-05T03:18:17.506Z,64.00
2018-06-05T03:20:10.441Z,72.00
2018-06-05T03:21:10.441Z,76.00
2018-06-05T03:23:03.353Z,84.00
2018-06-05T03:24:03.382Z,88.00
2018-06-05T03:25:56.311Z,96.00
2018-06-05T03:26:56.311Z,104.00
2018-06-05T03:28:49.252Z,116.00
2018-06-05T03:29:49.247Z,120.00
2018-06-05T03:31:42.162Z,136.00
2018-06-05T03:32:42.182Z,144.00
2018-06-05T03:34:35.126Z,160.00
2018-06-05T03:35:35.126Z,168.00
2018-06-05T03:37:28.038Z,180.00
2018-06-05T03:38:28.059Z,188.00
2018-06-05T03:40:20.992Z,208.00
2018-06-05T03:41:20.994Z,220.00
2018-06-05T03:43:13.907Z,240.00
2018-06-05T03:44:13.930Z,252.00
2018-06-05T03:46:07.071Z,268.00
2018-06-05T03:47:07.062Z,276.00
2018-06-05T03:48:59.996Z,300.00
2018-06-05T03:49:59.999Z,304.00
2018-06-05T03:51:52.955Z,308.00
2018-06-05T03:52:52.979Z,308.00
2018-06-05T03:54:46.006Z,336.00
2018-06-05T03:55:46.004Z,348.00
2018-06-05T03:57:39.446Z,364.00
2018-06-05T03:58:39.472Z,364.00
2018-06-05T04:00:32.929Z,376.00
2018-06-05T04:01:32.940Z,388.00
2018-06-05T04:03:25.910Z,424.00
2018-06-05T04:04:25.932Z,436.00
2018-06-05T04:06:19.358Z,448.00
2018-06-05T04:07:19.356Z,464.00
2018-06-05T04:09:12.826Z,500.00
2018-06-05T04:10:12.824Z,520.00
2018-06-05T04:12:05.771Z,544.00
2018-06-05T04:13:05.778Z,556.00
2018-06-05T04:14:58.730Z,600.00
2018-06-05T04:15:58.733Z,624.00
2018-06-05T04:17:52.213Z,664.00
2018-06-05T04:18:52.197Z,668.00
2018-06-05T04:20:45.659Z,680.00
2018-06-05T04:21:45.666Z,704.00
2018-06-05T04:23:38.649Z,732.00
2018-06-05T04:24:38.618Z,724.00
2018-06-05T04:26:31.564Z,716.00
2018-06-05T04:27:31.587Z,744.00
2018-06-05T04:29:24.520Z,800.00
2018-06-05T04:30:24.527Z,820.00
2018-06-05T04:32:17.455Z,820.00
2018-06-05T04:33:17.483Z,840.00
2018-06-05T04:35:10.431Z,884.00
2018-06-05T04:36:10.468Z,904.00
2018-06-05T04:38:03.468Z,912.00
2018-06-05T04:39:03.493Z,944.00
2018-06-05T04:40:56.437Z,972.00
2018-06-05T04:41:56.445Z,956.00
2018-06-05T04:43:49.418Z,976.00
2018-06-05T04:44:49.399Z,1020.00
2018-06-05T04:46:42.346Z,1068.00
2018-06-05T04:47:42.378Z,1092.00
2018-06-05T04:49:35.301Z,1088.00
2018-06-05T04:50:35.307Z,1080.00
2018-06-05T04:52:28.236Z,1088.00
2018-06-05T04:53:28.262Z,1084.00
2018-06-05T04:55:21.249Z,1124.00
2018-06-05T04:56:21.223Z,1132.00
2018-06-05T04:58:14.144Z,1144.00
2018-06-05T04:59:14.168Z,1148.00
2018-06-05T05:01:07.116Z,1156.00
2018-06-05T05:02:07.124Z,1152.00
2018-06-05T05:04:00.059Z,1148.00
2018-06-05T05:05:00.083Z,1160.00
2018-06-05T05:06:53.024Z,1152.00
2018-06-05T05:07:53.031Z,1140.00
2018-06-05T05:09:45.979Z,1152.00
2018-06-05T05:10:45.985Z,1168.00
2018-06-05T05:12:38.917Z,1172.00
2018-06-05T05:13:38.940Z,1180.00
2018-06-05T05:15:32.399Z,1200.00
2018-06-05T05:16:32.407Z,1208.00
2018-06-05T05:18:25.335Z,1228.00
2018-06-05T05:19:25.360Z,1240.00
2018-06-05T05:21:28.597Z,1272.00
2018-06-05T05:22:28.568Z,1316.00
2018-06-05T05:24:22.036Z,1384.00
2018-06-05T05:25:14.853Z,1424.00
2018-06-05T05:27:07.802Z,1504.00
2018-06-05T05:28:07.808Z,1532.00
2018-06-05T05:30:00.756Z,1572.00
2018-06-05T05:31:00.765Z,1600.00
2018-06-05T05:32:53.678Z,1644.00
2018-06-05T05:33:53.700Z,1668.00
2018-06-05T05:35:46.665Z,1680.00
2018-06-05T05:36:46.673Z,1700.00
2018-06-05T05:38:39.599Z,1732.00
2018-06-05T05:39:39.625Z,1736.00
2018-06-05T05:41:32.572Z,1708.00
2018-06-05T05:42:32.579Z,1720.00
2018-06-05T05:44:25.508Z,1808.00
2018-06-05T05:45:25.535Z,1872.00
2018-06-05T05:47:18.479Z,1880.00
2018-06-05T05:48:18.499Z,1880.00
2018-06-05T05:50:11.434Z,1916.00
2018-06-05T05:51:11.445Z,1904.00
2018-06-05T05:53:04.369Z,1880.00
2018-06-05T05:54:04.395Z,1892.00
2018-06-05T05:55:57.349Z,1960.00
2018-06-05T05:56:57.349Z,1984.00
2018-06-05T05:58:50.277Z,1988.00
2018-06-05T05:59:50.307Z,2004.00
2018-06-05T06:01:43.255Z,2056.00
2018-06-05T06:02:43.287Z,2056.00
2018-06-05T06:04:36.297Z,2092.00
2018-06-05T06:05:36.323Z,2140.00
2018-06-05T06:07:29.364Z,2212.00
2018-06-05T06:08:29.369Z,2228.00
2018-06-05T06:10:22.304Z,2240.00
2018-06-05T06:11:22.311Z,2268.00
2018-06-05T06:13:15.765Z,2412.00
2018-06-05T06:14:15.791Z,2444.00
2018-06-05T06:16:08.738Z,2452.00
2018-06-05T06:17:08.745Z,2480.00
2018-06-05T06:19:01.674Z,2608.00
2018-06-05T06:20:01.699Z,2652.00
2018-06-05T06:21:54.648Z,2668.00
2018-06-05T06:22:54.652Z,2672.00
2018-06-05T06:24:47.590Z,2720.00
2018-06-05T06:25:47.609Z,2756.00
2018-06-05T06:27:40.554Z,2784.00
2018-06-05T06:28:40.561Z,2808.00
2018-06-05T06:30:34.025Z,2900.00
2018-06-05T06:31:34.028Z,2952.00
2018-06-05T06:33:26.956Z,3036.00
2018-06-05T06:34:26.986Z,3092.00
2018-06-05T06:36:19.961Z,3180.00
2018-06-05T06:37:19.959Z,3220.00
2018-06-05T06:39:13.408Z,3280.00
2018-06-05T06:40:13.425Z,3372.00
2018-06-05T06:42:06.456Z,3448.00
2018-06-05T06:43:06.459Z,3436.00
2018-06-05T06:45:00.938Z,3492.00
2018-06-05T06:46:00.963Z,3580.00
2018-06-05T06:47:54.027Z,3668.00
2018-06-05T06:48:54.048Z,3700.00
2018-06-05T06:50:47.060Z,3768.00
2018-06-05T06:51:47.065Z,3784.00
2018-06-05T06:53:39.996Z,3860.00
2018-06-05T06:54:40.057Z,3940.00
2018-06-05T06:56:33.069Z,4116.00
2018-06-05T06:57:33.076Z,4156.00
2018-06-05T06:59:26.003Z,4288.00
2018-06-05T07:00:26.030Z,4360.00
2018-06-05T07:02:18.977Z,4416.00
2018-06-05T07:03:18.986Z,4432.00
2018-06-05T07:05:13.449Z,4432.00
2018-06-05T07:06:13.473Z,4392.00
2018-06-05T07:08:06.420Z,4256.00
2018-06-05T07:09:06.427Z,4156.00
2018-06-05T07:10:59.891Z,4008.00
2018-06-05T07:11:59.891Z,3980.00
2018-06-05T07:13:52.835Z,3960.00
2018-06-05T07:14:52.847Z,3948.00
2018-06-05T07:16:45.795Z,3952.00
2018-06-05T07:17:45.801Z,4024.00
2018-06-05T07:19:38.729Z,4168.00
2018-06-05T07:20:38.758Z,4244.00
2018-06-05T07:22:31.702Z,4420.00
2018-06-05T07:23:31.709Z,4468.00
2018-06-05T07:25:24.639Z,4548.00
2018-06-05T07:26:24.663Z,4596.00
2018-06-05T07:28:17.614Z,4728.00
2018-06-05T07:29:17.620Z,4836.00
2018-06-05T07:31:10.565Z,5024.00
2018-06-05T07:32:10.572Z,5100.00
2018-06-05T07:34:03.503Z,5144.00
2018-06-05T07:35:03.529Z,5120.00
2018-06-05T07:36:56.988Z,4888.00
2018-06-05T07:37:56.991Z,4900.00
2018-06-05T07:39:49.921Z,5160.00
2018-06-05T07:40:49.946Z,5292.00
2018-06-05T07:42:42.895Z,5552.00
2018-06-05T07:43:42.900Z,5652.00
2018-06-05T07:45:38.901Z,5772.00
2018-06-05T07:46:38.925Z,5772.00
2018-06-05T07:48:31.874Z,5632.00
2018-06-05T07:49:31.882Z,5524.00
2018-06-05T07:51:24.831Z,5460.00
2018-06-05T07:52:24.835Z,5316.00
2018-06-05T07:54:17.761Z,5160.00
2018-06-05T07:55:17.811Z,5096.00
2018-06-05T07:57:10.734Z,5192.00
2018-06-05T07:58:10.741Z,5276.00
2018-06-05T08:00:03.672Z,5512.00
2018-06-05T08:01:03.697Z,5716.00
2018-06-05T08:02:56.643Z,5996.00
2018-06-05T08:03:56.650Z,6168.00
2018-06-05T08:05:51.116Z,6448.00
2018-06-05T08:06:58.273Z,6480.00
2018-06-05T08:08:44.086Z,6176.00
2018-06-05T08:09:51.273Z,5940.00
2018-06-05T08:11:37.039Z,5840.00
2018-06-05T08:12:37.047Z,5772.00
2018-06-05T08:14:30.003Z,5916.00
2018-06-05T08:15:30.002Z,6020.00
2018-06-05T08:17:22.949Z,6312.00
2018-06-05T08:18:23.003Z,6216.00
2018-06-05T08:20:15.911Z,6188.00
2018-06-05T08:21:15.912Z,6280.00
2018-06-05T08:23:08.856Z,6452.00
2018-06-05T08:24:08.864Z,6488.00
2018-06-05T08:26:01.779Z,6552.00
2018-06-05T08:27:01.808Z,6596.00
2018-06-05T08:28:54.766Z,6592.00
2018-06-05T08:29:54.774Z,6640.00
2018-06-05T08:31:48.232Z,6708.00
2018-06-05T08:32:48.239Z,6776.00
2018-06-05T08:34:41.284Z,6748.00
2018-06-05T08:35:41.308Z,6692.00
2018-06-05T08:37:34.345Z,6632.00
2018-06-05T08:38:34.350Z,6644.00
2018-06-05T08:40:27.298Z,6664.00
2018-06-05T08:41:27.306Z,6780.00
2018-06-05T08:43:20.735Z,7088.00
2018-06-05T08:44:20.746Z,7192.00
2018-06-05T08:46:13.701Z,7552.00
2018-06-05T08:47:13.728Z,7620.00
2018-06-05T08:49:06.676Z,7228.00
2018-06-05T08:50:06.687Z,7128.00
2018-06-05T08:52:00.139Z,7156.00
2018-06-05T08:53:00.153Z,7108.00
2018-06-05T08:54:53.611Z,7076.00
2018-06-05T08:55:53.612Z,7040.00
2018-06-05T08:57:46.560Z,7004.00
2018-06-05T08:58:46.567Z,7040.00
2018-06-05T09:00:39.495Z,7148.00
2018-06-05T09:01:39.520Z,7072.00
2018-06-05T09:03:32.467Z,7072.00
2018-06-05T09:04:32.476Z,7184.00
2018-06-05T09:06:25.404Z,7312.00
2018-06-05T09:07:25.430Z,7300.00
2018-06-05T09:09:18.378Z,7200.00
2018-06-05T09:10:18.384Z,7176.00
2018-06-05T09:12:12.868Z,7312.00
2018-06-05T09:13:12.873Z,7464.00
2018-06-05T09:15:05.803Z,7736.00
2018-06-05T09:16:05.828Z,7712.00
2018-06-05T09:17:58.775Z,7632.00
2018-06-05T09:18:58.783Z,7692.00
2018-06-05T09:20:51.710Z,7900.00
2018-06-05T09:21:51.738Z,7952.00
2018-06-05T09:23:46.235Z,7836.00
2018-06-05T09:24:46.231Z,7836.00
2018-06-05T09:26:39.155Z,7788.00
2018-06-05T09:27:39.183Z,7776.00
2018-06-05T09:29:32.128Z,7668.00
2018-06-05T09:30:32.140Z,7692.00
2018-06-05T09:32:25.082Z,7712.00
2018-06-05T09:33:25.090Z,7716.00
2018-06-05T09:35:18.039Z,7580.00
2018-06-05T09:36:18.043Z,7512.00
2018-06-05T09:38:10.988Z,7328.00
2018-06-05T09:39:10.999Z,7248.00
2018-06-05T09:41:03.924Z,7252.00
2018-06-05T09:42:03.953Z,7320.00
2018-06-05T09:43:58.434Z,7632.00
2018-06-05T09:44:58.441Z,7716.00
2018-06-05T09:46:51.394Z,7764.00
2018-06-05T09:47:51.396Z,7860.00
2018-06-05T09:49:44.341Z,8048.00
2018-06-05T09:50:44.354Z,8268.00
2018-06-05T09:52:37.809Z,8376.00
2018-06-05T09:53:37.817Z,8272.00
2018-06-05T09:55:30.848Z,8132.00
2018-06-05T09:56:30.870Z,8116.00
2018-06-05T09:58:24.054Z,8216.00
2018-06-05T09:59:23.929Z,8404.00
2018-06-05T10:01:17.369Z,8604.00
2018-06-05T10:02:17.398Z,8676.00
2018-06-05T10:04:10.443Z,8472.00
2018-06-05T10:05:10.451Z,8352.00
2018-06-05T10:07:03.397Z,8032.00
2018-06-05T10:08:03.398Z,8064.00
2018-06-05T10:09:56.344Z,8556.00
2018-06-05T10:10:56.353Z,8864.00
2018-06-05T10:12:49.296Z,9308.00
2018-06-05T10:13:49.298Z,9356.00
2018-06-05T10:15:42.223Z,9068.00
2018-06-05T10:16:42.245Z,8884.00
2018-06-05T10:18:35.181Z,8892.00
2018-06-05T10:19:35.188Z,9004.00
2018-06-05T10:21:28.108Z,9304.00
2018-06-05T10:22:28.134Z,9608.00
2018-06-05T10:24:21.073Z,10432.00
2018-06-05T10:25:21.080Z,10800.00
2018-06-05T10:27:14.001Z,11168.00
2018-06-05T10:28:14.027Z,11384.00
2018-06-05T10:30:07.026Z,11740.00
2018-06-05T10:31:06.971Z,11964.00
2018-06-05T10:32:59.908Z,11760.00
2018-06-05T10:33:59.916Z,11404.00
2018-06-05T10:35:52.840Z,11376.00
2018-06-05T10:36:52.869Z,11284.00
2018-06-05T10:38:46.810Z,11400.00
2018-06-05T10:39:46.816Z,11564.00
2018-06-05T10:41:39.737Z,12060.00
2018-06-05T10:42:39.769Z,11800.00
2018-06-05T10:44:32.715Z,11696.00
2018-06-05T10:45:32.720Z,11856.00
2018-06-05T10:47:25.644Z,12664.00
2018-06-05T10:48:25.673Z,13300.00
2018-06-05T10:50:18.615Z,13860.00
2018-06-05T10:51:18.626Z,13528.00
2018-06-05T10:53:11.587Z,13072.00
2018-06-05T10:54:11.581Z,12764.00
2018-06-05T10:56:11.645Z,12176.00
2018-06-05T10:57:11.668Z,12100.00
2018-06-05T10:58:57.488Z,12400.00
2018-06-05T10:59:57.498Z,12620.00
2018-06-05T11:01:50.429Z,13052.00
2018-06-05T11:02:50.451Z,13328.00
2018-06-05T11:04:43.406Z,13792.00
2018-06-05T11:05:43.415Z,14016.00
2018-06-05T11:07:36.340Z,14356.00
2018-06-05T11:08:36.369Z,14476.00
2018-06-05T11:10:29.309Z,14824.00
2018-06-05T11:11:29.321Z,15052.00
2018-06-05T11:13:22.275Z,15044.00
2018-06-05T11:14:22.287Z,15180.00
2018-06-05T11:16:15.214Z,15572.00
2018-06-05T11:17:15.249Z,15652.00
2018-06-05T11:19:08.196Z,15940.00
2018-06-05T11:20:08.209Z,15680.00
2018-06-05T11:22:01.632Z,15168.00
2018-06-05T11:23:01.652Z,15148.00
2018-06-05T11:24:54.599Z,15472.00
2018-06-05T11:25:54.605Z,15692.00
2018-06-05T11:27:47.531Z,16008.00
2018-06-05T11:28:47.559Z,16024.00
2018-06-05T11:30:40.505Z,16060.00
2018-06-05T11:31:40.513Z,15852.00
2018-06-05T11:33:33.456Z,15652.00
2018-06-05T11:34:33.463Z,15348.00
2018-06-05T11:36:26.388Z,15048.00
2018-06-05T11:37:26.418Z,14864.00
2018-06-05T11:39:19.361Z,14552.00
2018-06-05T11:40:19.370Z,14528.00
2018-06-05T11:42:12.301Z,14764.00
2018-06-05T11:43:12.326Z,15120.00
2018-06-05T11:45:05.278Z,15764.00
2018-06-05T11:46:05.282Z,16032.00
2018-06-05T11:47:58.211Z,16560.00
2018-06-05T11:48:58.239Z,17248.00
2018-06-05T11:50:51.187Z,16896.00
2018-06-05T11:51:51.197Z,16488.00
2018-06-05T11:53:44.146Z,16236.00
2018-06-05T11:54:44.153Z,15968.00
2018-06-05T11:56:38.071Z,15860.00
2018-06-05T11:57:38.101Z,16080.00
2018-06-05T11:59:31.047Z,16928.00
2018-06-05T12:00:31.057Z,17152.00
2018-06-05T12:02:23.994Z,16316.00
2018-06-05T12:03:24.026Z,15900.00
2018-06-05T12:05:16.967Z,15496.00
2018-06-05T12:06:16.977Z,15516.00
2018-06-05T12:08:09.904Z,15860.00
2018-06-05T12:09:09.935Z,15984.00
2018-06-05T12:11:02.880Z,15768.00
2018-06-05T12:12:02.895Z,15676.00
2018-06-05T12:13:55.841Z,15320.00
2018-06-05T12:14:55.852Z,15024.00
2018-06-05T12:16:49.274Z,14976.00
2018-06-05T12:17:49.351Z,14908.00
2018-06-05T12:19:42.249Z,15112.00
2018-06-05T12:20:42.258Z,15120.00
2018-06-05T12:22:35.187Z,14868.00
2018-06-05T12:23:35.214Z,14812.00
2018-06-05T12:25:28.165Z,14748.00
2018-06-05T12:26:28.171Z,14544.00
2018-06-05T12:28:21.100Z,13960.00
2018-06-05T12:29:21.126Z,13684.00
2018-06-05T12:31:14.078Z,13488.00
2018-06-05T12:32:14.086Z,13656.00
2018-06-05T12:34:07.034Z,14004.00
2018-06-05T12:35:07.042Z,13936.00
2018-06-05T12:36:59.991Z,14180.00
2018-06-05T12:38:00.002Z,14404.00
2018-06-05T12:39:52.944Z,14776.00
2018-06-05T12:40:52.954Z,15056.00
2018-06-05T12:42:45.878Z,15684.00
2018-06-05T12:43:45.909Z,15888.00
2018-06-05T12:45:38.858Z,15964.00
2018-06-05T12:46:38.867Z,16036.00
2018-06-05T12:48:31.793Z,15864.00
2018-06-05T12:49:31.824Z,15664.00
2018-06-05T12:51:24.767Z,14964.00
2018-06-05T12:52:24.775Z,14748.00
2018-06-05T12:54:17.757Z,14768.00
2018-06-05T12:55:17.728Z,14600.00
2018-06-05T12:57:10.654Z,14528.00
2018-06-05T12:58:10.683Z,14828.00
2018-06-05T13:00:03.634Z,15388.00
2018-06-05T13:01:03.642Z,15376.00
2018-06-05T13:02:56.654Z,14664.00
2018-06-05T13:03:56.686Z,14312.00
2018-06-05T13:05:49.636Z,13964.00
2018-06-05T13:06:49.641Z,13956.00
2018-06-05T13:08:42.721Z,14152.00
2018-06-05T13:09:42.698Z,14324.00
2018-06-05T13:11:35.741Z,14788.00
2018-06-05T13:12:35.753Z,14988.00
2018-06-05T13:14:28.702Z,15300.00
2018-06-05T13:15:28.711Z,15376.00
2018-06-05T13:17:21.660Z,15416.00
2018-06-05T13:18:21.666Z,15584.00
2018-06-05T13:20:14.612Z,15588.00
2018-06-05T13:21:14.619Z,15516.00
2018-06-05T13:23:07.587Z,15520.00
2018-06-05T13:24:07.578Z,15720.00
2018-06-05T13:26:00.524Z,15952.00
2018-06-05T13:27:00.535Z,16040.00
2018-06-05T13:28:53.461Z,15636.00
2018-06-05T13:29:53.518Z,15252.00
2018-06-05T13:31:46.433Z,14520.00
2018-06-05T13:32:46.445Z,14264.00
2018-06-05T13:34:39.396Z,14368.00
2018-06-05T13:35:39.404Z,14552.00
2018-06-05T13:37:32.350Z,14860.00
2018-06-05T13:38:32.360Z,14828.00
2018-06-05T13:40:25.304Z,14648.00
2018-06-05T13:41:25.314Z,14572.00
2018-06-05T13:43:18.241Z,14592.00
2018-06-05T13:44:25.394Z,14680.00
2018-06-05T13:46:11.213Z,14676.00
2018-06-05T13:47:11.225Z,14624.00
2018-06-05T13:49:04.150Z,14412.00
2018-06-05T13:50:04.180Z,14340.00
2018-06-05T13:51:57.135Z,14600.00
2018-06-05T13:52:57.140Z,15096.00
2018-06-05T13:54:50.115Z,15020.00
2018-06-05T13:55:50.097Z,14816.00
2018-06-05T13:57:43.082Z,14764.00
2018-06-05T13:58:43.084Z,14812.00
2018-06-05T14:00:35.996Z,14460.00
2018-06-05T14:01:36.022Z,14348.00
2018-06-05T14:03:28.931Z,14152.00
2018-06-05T14:04:28.960Z,14040.00
2018-06-05T14:06:21.926Z,14208.00
2018-06-05T14:07:21.916Z,14308.00
2018-06-05T14:09:14.921Z,14408.00
2018-06-05T14:10:14.881Z,14656.00
2018-06-05T14:12:07.824Z,14468.00
2018-06-05T14:13:07.836Z,14068.00
2018-06-05T14:15:00.765Z,14108.00
2018-06-05T14:16:00.794Z,14112.00
2018-06-05T14:17:53.745Z,14320.00
2018-06-05T14:18:53.759Z,14284.00
2018-06-05T14:20:47.280Z,14328.00
2018-06-05T14:21:47.220Z,14188.00
2018-06-05T14:23:40.149Z,14080.00
2018-06-05T14:24:40.182Z,13668.00
2018-06-05T14:26:33.126Z,13104.00
2018-06-05T14:27:33.137Z,12964.00
2018-06-05T14:29:26.075Z,12984.00
2018-06-05T14:30:26.101Z,13132.00
2018-06-05T14:32:19.050Z,13460.00
2018-06-05T14:33:19.054Z,13424.00
2018-06-05T14:35:11.980Z,13196.00
2018-06-05T14:36:12.010Z,13240.00
2018-06-05T14:38:04.954Z,12908.00
2018-06-05T14:39:04.966Z,12516.00
2018-06-05T14:40:57.895Z,11452.00
2018-06-05T14:41:57.922Z,11132.00
2018-06-05T14:43:50.884Z,11716.00
2018-06-05T14:44:50.881Z,11572.00
2018-06-05T14:46:43.828Z,12008.00
2018-06-05T14:47:43.873Z,12144.00
2018-06-05T14:49:36.767Z,10840.00
2018-06-05T14:50:36.818Z,9932.00
2018-06-05T14:52:29.738Z,7840.00
2018-06-05T14:53:29.751Z,6920.00
2018-06-05T14:55:22.673Z,5548.00
2018-06-05T14:56:22.706Z,4824.00
2018-06-05T14:58:15.645Z,4004.00
2018-06-05T14:59:15.657Z,3828.00
2018-06-05T15:01:08.581Z,3812.00
2018-06-05T15:02:08.610Z,3836.00
2018-06-05T15:04:01.558Z,4000.00
2018-06-05T15:05:01.569Z,4044.00
2018-06-05T15:06:54.490Z,4112.00
2018-06-05T15:07:54.521Z,4012.00
2018-06-05T15:09:47.499Z,3860.00
2018-06-05T15:10:47.474Z,3848.00
2018-06-05T15:12:40.423Z,3824.00
2018-06-05T15:13:40.427Z,3812.00
2018-06-05T15:15:33.351Z,3844.00
2018-06-05T15:16:33.380Z,3896.00
2018-06-05T15:18:26.330Z,3852.00
2018-06-05T15:19:26.335Z,3848.00
2018-06-05T15:21:19.784Z,3860.00
2018-06-05T15:22:19.811Z,3880.00
2018-06-05T15:24:12.758Z,3876.00
2018-06-05T15:25:12.763Z,3856.00
2018-06-05T15:27:05.794Z,3824.00
2018-06-05T15:28:05.822Z,3844.00
2018-06-05T15:29:58.870Z,3892.00
2018-06-05T15:30:58.877Z,3888.00
2018-06-05T15:32:51.906Z,3844.00
2018-06-05T15:33:51.946Z,3844.00
2018-06-05T15:35:44.980Z,3868.00
2018-06-05T15:36:44.991Z,3880.00
2018-06-05T15:38:37.954Z,3868.00
2018-06-05T15:39:37.945Z,3864.00
2018-06-05T15:41:31.384Z,3852.00
2018-06-05T15:42:31.412Z,3840.00
2018-06-05T15:44:24.358Z,3836.00
2018-06-05T15:45:24.367Z,3828.00
2018-06-05T15:47:17.399Z,3840.00
2018-06-05T15:48:17.425Z,3860.00
2018-06-05T15:50:10.471Z,3864.00
2018-06-05T15:51:10.478Z,3864.00
2018-06-05T15:53:03.506Z,3888.00
2018-06-05T15:54:03.535Z,3880.00
2018-06-05T15:55:56.666Z,3860.00
2018-06-05T15:56:56.593Z,3872.00
2018-06-05T15:58:49.668Z,3864.00
2018-06-05T15:59:49.651Z,3864.00
2018-06-05T16:01:42.680Z,3864.00
2018-06-05T16:02:42.708Z,3864.00
2018-06-05T16:04:35.804Z,3900.00
2018-06-05T16:05:35.769Z,3932.00
2018-06-05T16:07:30.246Z,3940.00
2018-06-05T16:08:30.256Z,3916.00
2018-06-05T16:10:23.302Z,3920.00
2018-06-05T16:11:23.309Z,3932.00
2018-06-05T16:13:16.748Z,3948.00
2018-06-05T16:14:16.776Z,3944.00
2018-06-05T16:16:09.826Z,3952.00
2018-06-05T16:17:09.836Z,3944.00
2018-06-05T16:19:02.891Z,3944.00
2018-06-05T16:20:02.889Z,3956.00
2018-06-05T16:21:55.936Z,3896.00
2018-06-05T16:22:55.949Z,3880.00
2018-06-05T16:24:49.029Z,3876.00
2018-06-05T16:25:49.008Z,3880.00
2018-06-05T16:27:42.028Z,3864.00
2018-06-05T16:28:42.065Z,3868.00
2018-06-05T16:30:35.513Z,3896.00
2018-06-05T16:31:35.533Z,3876.00
2018-06-05T16:33:28.570Z,3864.00
2018-06-05T16:34:28.580Z,3884.00
2018-06-05T16:36:23.084Z,3860.00
2018-06-05T16:37:23.092Z,3840.00
2018-06-05T16:39:16.099Z,3828.00
2018-06-05T16:40:16.128Z,3820.00
2018-06-05T16:42:09.234Z,3720.00
2018-06-05T16:43:09.189Z,3684.00
2018-06-05T16:45:02.214Z,3680.00
2018-06-05T16:46:02.244Z,3684.00
2018-06-05T16:47:55.286Z,3656.00
2018-06-05T16:48:55.296Z,3632.00
2018-06-05T16:50:48.367Z,3612.00
2018-06-05T16:51:48.354Z,3600.00
2018-06-05T16:53:41.382Z,3588.00
2018-06-05T16:54:41.410Z,3584.00
2018-06-05T16:56:34.911Z,3564.00
2018-06-05T16:57:34.874Z,3560.00
2018-06-05T16:59:28.901Z,3560.00
2018-06-05T17:00:28.929Z,3564.00
2018-06-05T17:02:22.412Z,3584.00
2018-06-05T17:03:22.428Z,3588.00
2018-06-05T17:05:15.450Z,3592.00
2018-06-05T17:06:15.478Z,3584.00
2018-06-05T17:08:08.525Z,3560.00
2018-06-05T17:09:08.535Z,3572.00
2018-06-05T17:11:01.583Z,3556.00
2018-06-05T17:12:01.592Z,3544.00
2018-06-05T17:13:54.636Z,3532.00
2018-06-05T17:14:54.647Z,3524.00
2018-06-05T17:16:48.103Z,3492.00
2018-06-05T17:17:48.120Z,3488.00
2018-06-05T17:19:41.141Z,3468.00
2018-06-05T17:20:41.171Z,3444.00
2018-06-05T17:22:34.217Z,3424.00
2018-06-05T17:23:34.228Z,3428.00
2018-06-05T17:25:27.261Z,3408.00
2018-06-05T17:26:27.286Z,3388.00
2018-06-05T17:28:20.330Z,3344.00
2018-06-05T17:29:20.339Z,3324.00
2018-06-05T17:31:13.368Z,3316.00
2018-06-05T17:32:13.397Z,3284.00
2018-06-05T17:34:06.444Z,3284.00
2018-06-05T17:35:06.457Z,3284.00
2018-06-05T17:36:59.484Z,3324.00
2018-06-05T17:37:59.512Z,3380.00
2018-06-05T17:39:52.593Z,3572.00