createdAt,value
2022-11-04T00:16:15.128Z,0
2022-11-04T00:25:52.408Z,0
2022-11-04T00:35:29.658Z,0
2022-11-04T00:54:43.807Z,0
2022-11-04T01:04:20.748Z,0
2022-11-04T01:13:57.848Z,0
2022-11-04T01:23:35.090Z,0
2022-11-04T01:33:12.326Z,0
2022-11-04T01:42:49.091Z,0
2022-11-04T01:52:26.390Z,0
2022-11-04T02:02:03.696Z,0
2022-11-04T02:11:40.759Z,0
2022-11-04T02:30:54.368Z,0
2022-11-04T02:40:31.580Z,0
2022-11-04T02:50:09.297Z,0
2022-11-04T02:59:46.009Z,0
2022-11-04T03:09:23.439Z,0
2022-11-04T03:19:00.602Z,0
2022-11-04T03:28:37.467Z,0
2022-11-04T03:38:14.890Z,0
2022-11-04T03:47:51.796Z,0
2022-11-04T03:57:28.819Z,0
2022-11-04T04:07:06.309Z,0
2022-11-04T04:16:45.544Z,0
2022-11-04T04:26:21.178Z,0
2022-11-04T04:35:58.334Z,0
2022-11-04T04:45:35.458Z,0
2022-11-04T04:55:12.282Z,0
2022-11-04T05:04:49.163Z,0
2022-11-04T05:14:26.220Z,0
2022-11-04T05:24:03.121Z,0
2022-11-04T05:43:17.250Z,0
2022-11-04T05:52:54.423Z,0.83
2022-11-04T06:12:09.191Z,27.5
2022-11-04T06:21:46.269Z,171.67
2022-11-04T06:31:23.459Z,160
2022-11-04T06:41:00.097Z,180.83
2022-11-04T06:50:36.758Z,224.17
2022-11-04T07:00:13.964Z,250.83
2022-11-04T07:09:51.493Z,197.5
2022-11-04T07:19:28.553Z,285.83
2022-11-04T07:29:05.955Z,450
2022-11-04T07:38:43.458Z,474.17
2022-11-04T07:48:20.725Z,545.83
2022-11-04T07:57:58.049Z,540
2022-11-04T08:07:35.366Z,513.33
2022-11-04T08:17:12.501Z,737.5
2022-11-04T08:26:49.548Z,676.67
2022-11-04T08:36:26.474Z,791.67
2022-11-04T08:46:03.992Z,1895
2022-11-04T08:55:41.902Z,1135
2022-11-04T09:05:18.938Z,1177.5
2022-11-04T09:14:56.522Z,748.33
2022-11-04T09:24:33.258Z,675
2022-11-04T09:34:10.413Z,635
2022-11-04T09:43:47.262Z,747.5
2022-11-04T09:53:24.745Z,795
2022-11-04T10:12:38.860Z,901.67
2022-11-04T10:22:15.866Z,822.5
2022-11-04T10:31:53.320Z,860
2022-11-04T10:41:30.161Z,832.5
2022-11-04T11:10:21.532Z,885
2022-11-04T11:19:58.424Z,995
2022-11-04T11:29:35.895Z,1186.67
2022-11-04T11:48:55.886Z,4407.5
2022-11-04T12:17:51.393Z,6033.33
2022-11-04T12:27:29.568Z,5127.5
2022-11-04T12:37:06.661Z,7575.83
2022-11-04T12:46:44.053Z,11020.83
2022-11-04T12:56:23.399Z,8439.17
2022-11-04T13:05:57.346Z,3930
2022-11-04T13:15:32.256Z,2700
2022-11-04T13:25:08.475Z,2131.67
2022-11-04T13:34:44.657Z,2036.67
2022-11-04T13:44:21.730Z,1847.5
2022-11-04T13:53:57.692Z,1540.83
2022-11-04T14:03:34.812Z,1544.17
2022-11-04T14:13:11.550Z,1522.5
2022-11-04T14:32:25.056Z,781.67
2022-11-04T14:42:01.650Z,802.5
2022-11-04T15:10:51.619Z,279.17
2022-11-04T15:20:28.069Z,135.83
2022-11-04T15:30:04.726Z,65
2022-11-04T15:39:41.335Z,45
2022-11-04T15:49:17.755Z,25
2022-11-04T15:58:54.467Z,6.67
2022-11-04T16:08:30.852Z,1.67
2022-11-04T16:37:20.703Z,0
2022-11-04T16:46:56.740Z,0
2022-11-04T16:56:33.690Z,0
2022-11-04T17:06:10.242Z,0
2022-11-04T17:25:23.649Z,0
2022-11-04T17:35:00.154Z,0
2022-11-04T17:44:37.182Z,0
2022-11-04T17:54:14.103Z,0
2022-11-04T18:03:51.188Z,0
2022-11-04T18:23:05.124Z,0
2022-11-04T18:32:42.084Z,0
2022-11-04T18:42:18.713Z,0
2022-11-04T18:51:55.837Z,0
2022-11-04T19:01:32.445Z,0
2022-11-04T19:11:08.643Z,0
2022-11-04T19:20:45.022Z,0
2022-11-04T19:30:24.252Z,0
2022-11-04T19:39:59.841Z,0
2022-11-04T19:49:36.605Z,0
2022-11-04T19:59:13.627Z,0
2022-11-04T20:08:50.552Z,0
2022-11-04T20:18:27.606Z,0
2022-11-04T20:28:04.734Z,0
2022-11-04T20:37:41.602Z,0
2022-11-04T20:47:18.096Z,0
2022-11-04T20:56:54.966Z,0
2022-11-04T21:06:31.694Z,0
2022-11-04T21:16:08.559Z,0
2022-11-04T21:44:58.832Z,0
2022-11-04T21:54:38.001Z,0
2022-11-04T22:04:13.818Z,0
2022-11-04T22:13:50.836Z,0
2022-11-04T22:23:27.878Z,0
2022-11-04T22:33:04.449Z,0
2022-11-04T22:42:41.266Z,0
2022-11-04T22:52:17.782Z,0
2022-11-04T23:01:54.517Z,0
2022-11-04T23:11:31.223Z,0
2022-11-04T23:21:08.352Z,0
2022-11-04T23:30:45.227Z,0
2022-11-04T23:40:22.201Z,0
2022-11-04T23:49:59.010Z,0
2022-11-04T23:59:35.978Z,0
