createdAt,value
2019-01-08T00:01:25.396Z,99.90
2019-01-08T00:03:54.572Z,99.90
2019-01-08T00:06:23.636Z,99.90
2019-01-08T00:08:52.998Z,99.90
2019-01-08T00:11:22.499Z,99.90
2019-01-08T00:13:52.195Z,99.90
2019-01-08T00:16:21.616Z,99.90
2019-01-08T00:18:51.425Z,99.90
2019-01-08T00:21:20.940Z,99.90
2019-01-08T00:23:50.332Z,99.90
2019-01-08T00:26:19.635Z,99.90
2019-01-08T00:28:48.936Z,99.90
2019-01-08T00:31:18.399Z,99.90
2019-01-08T00:33:48.252Z,99.90
2019-01-08T00:36:17.208Z,99.90
2019-01-08T00:38:46.648Z,99.90
2019-01-08T00:41:15.694Z,99.90
2019-01-08T00:43:44.848Z,99.90
2019-01-08T00:46:14.232Z,99.90
2019-01-08T00:48:43.650Z,99.90
2019-01-08T00:51:13.061Z,99.90
2019-01-08T00:53:42.467Z,99.90
2019-01-08T00:56:11.658Z,99.90
2019-01-08T00:58:40.721Z,99.90
2019-01-08T01:01:10.101Z,99.90
2019-01-08T01:03:39.119Z,99.90
2019-01-08T01:06:08.212Z,99.90
2019-01-08T01:08:37.311Z,99.90
2019-01-08T01:11:06.377Z,99.90
2019-01-08T01:13:35.435Z,99.90
2019-01-08T01:16:04.493Z,99.90
2019-01-08T01:18:33.840Z,99.90
2019-01-08T01:21:03.664Z,99.90
2019-01-08T01:23:32.695Z,99.90
2019-01-08T01:26:02.687Z,99.90
2019-01-08T01:28:32.108Z,99.90
2019-01-08T01:31:01.216Z,99.90
2019-01-08T01:33:30.864Z,99.90
2019-01-08T01:36:00.132Z,99.90
2019-01-08T01:38:29.180Z,99.90
2019-01-08T01:40:58.865Z,99.90
2019-01-08T01:43:28.272Z,99.90
2019-01-08T01:45:57.664Z,99.90
2019-01-08T01:48:26.661Z,99.90
2019-01-08T01:50:55.751Z,99.90
2019-01-08T01:53:24.804Z,99.90
2019-01-08T01:55:53.929Z,99.90
2019-01-08T01:58:22.952Z,99.90
2019-01-08T02:00:51.992Z,99.90
2019-01-08T02:03:21.419Z,99.90
2019-01-08T02:05:50.744Z,99.90
2019-01-08T02:08:20.181Z,99.90
2019-01-08T02:10:50.357Z,99.90
2019-01-08T05:13:30.053Z,99.90
2019-01-08T05:15:59.200Z,99.90
2019-01-08T05:18:28.969Z,99.90
2019-01-08T05:20:58.356Z,99.90
2019-01-08T05:23:27.884Z,99.90
2019-01-08T05:25:57.490Z,99.90
2019-01-08T05:28:27.108Z,99.90
2019-01-08T05:30:56.514Z,99.90
2019-01-08T05:33:25.737Z,99.90
2019-01-08T05:35:55.149Z,99.90
2019-01-08T05:38:24.504Z,99.90
2019-01-08T05:40:53.582Z,99.90
2019-01-08T05:43:22.817Z,99.90
2019-01-08T05:45:51.816Z,99.90
2019-01-08T05:48:21.500Z,99.90
2019-01-08T05:50:51.328Z,99.90
2019-01-08T05:53:20.392Z,99.90
2019-01-08T05:55:49.704Z,99.90
2019-01-08T05:58:19.313Z,99.90
2019-01-08T06:00:48.514Z,99.90
2019-01-08T06:03:17.567Z,99.90
2019-01-08T06:05:47.012Z,99.90
2019-01-08T06:08:16.218Z,99.90
2019-01-08T06:10:45.917Z,99.90
2019-01-08T06:13:15.545Z,99.90
2019-01-08T06:15:45.153Z,99.90
2019-01-08T06:18:14.396Z,99.90
2019-01-08T06:20:43.688Z,99.90
2019-01-08T06:23:13.252Z,99.80
2019-01-08T06:25:43.056Z,99.90
2019-01-08T06:28:12.212Z,99.80
2019-01-08T06:30:41.276Z,99.90
2019-01-08T06:33:10.736Z,99.90
2019-01-08T06:35:40.473Z,99.90
2019-01-08T06:38:09.898Z,99.90
2019-01-08T06:40:38.936Z,99.90
2019-01-08T06:43:08.007Z,99.90
2019-01-08T06:45:37.203Z,99.90
2019-01-08T06:48:06.568Z,99.90
2019-01-08T06:50:35.807Z,99.90
2019-01-08T06:53:06.366Z,99.90
2019-01-08T06:55:35.459Z,99.90
2019-01-08T06:58:04.664Z,99.90
2019-01-08T07:00:34.879Z,99.90
2019-01-08T07:03:04.976Z,99.90
2019-01-08T07:05:34.937Z,99.90
2019-01-08T07:08:05.264Z,99.90
2019-01-08T07:10:35.060Z,99.90
2019-01-08T07:13:04.774Z,99.80
2019-01-08T07:15:34.784Z,99.90
2019-01-08T07:18:04.824Z,99.80
2019-01-08T07:20:35.200Z,99.30
2019-01-08T07:23:05.281Z,99.40
2019-01-08T07:25:41.985Z,99.20
2019-01-08T07:28:05.602Z,99.70
2019-01-08T07:30:41.422Z,99.90
2019-01-08T07:33:06.169Z,99.90
2019-01-08T07:35:35.257Z,99.90
2019-01-08T07:38:05.392Z,99.90
2019-01-08T07:40:35.496Z,99.90
2019-01-08T07:43:05.416Z,99.90
2019-01-08T07:45:35.544Z,99.90
2019-01-08T07:48:05.244Z,99.90
2019-01-08T07:50:35.408Z,99.90
2019-01-08T07:53:05.227Z,99.90
2019-01-08T07:55:35.532Z,99.90
2019-01-08T07:58:05.340Z,99.90
2019-01-08T08:00:35.312Z,99.90
2019-01-08T08:03:05.481Z,99.90
2019-01-08T08:05:35.358Z,99.90
2019-01-08T08:08:05.467Z,99.90
2019-01-08T08:10:35.815Z,99.90
2019-01-08T08:13:05.733Z,99.90
2019-01-08T08:15:35.640Z,99.90
2019-01-08T08:18:05.881Z,99.90
2019-01-08T08:20:35.515Z,99.70
2019-01-08T08:23:06.180Z,99.80
2019-01-08T08:25:35.767Z,99.90
2019-01-08T08:28:06.429Z,99.80
2019-01-08T08:30:35.924Z,99.90
2019-01-08T08:33:05.659Z,99.60
2019-01-08T08:35:35.775Z,99.90
2019-01-08T08:38:05.752Z,99.90
2019-01-08T08:40:35.837Z,99.20
2019-01-08T08:43:05.708Z,99.50
2019-01-08T08:45:35.961Z,99.30
2019-01-08T08:48:05.623Z,99.50
2019-01-08T08:50:35.647Z,99.20
2019-01-08T08:53:06.008Z,99.20
2019-01-08T08:55:35.968Z,99.30
2019-01-08T08:58:05.785Z,98.70
2019-01-08T09:00:35.822Z,99.20
2019-01-08T09:03:06.217Z,98.30
2019-01-08T09:05:36.092Z,97.70
2019-01-08T09:08:05.909Z,97.80
2019-01-08T09:10:36.240Z,97.20
2019-01-08T09:13:05.940Z,97.30
2019-01-08T09:15:36.385Z,97.30
2019-01-08T09:18:06.185Z,97.20
2019-01-08T09:20:36.076Z,97.70
2019-01-08T09:23:05.976Z,97.20
2019-01-08T09:25:36.022Z,97.60
2019-01-08T09:28:06.008Z,97.70
2019-01-08T09:30:37.143Z,97.70
2019-01-08T09:33:06.286Z,97.70
2019-01-08T09:35:36.721Z,97.90
2019-01-08T09:38:06.444Z,97.90
2019-01-08T09:40:36.088Z,97.60
2019-01-08T09:43:06.108Z,97.80
2019-01-08T09:45:36.732Z,97.50
2019-01-08T09:48:06.585Z,97.90
2019-01-08T09:50:36.138Z,98.40
2019-01-08T09:53:06.608Z,98.70
2019-01-08T09:55:36.296Z,98.60
2019-01-08T09:58:06.779Z,98.90
2019-01-08T10:00:36.145Z,99.10
2019-01-08T10:03:06.513Z,99.00
2019-01-08T10:05:36.144Z,99.20
2019-01-08T10:08:06.232Z,99.20
2019-01-08T10:10:36.632Z,99.50
2019-01-08T10:13:06.433Z,99.30
2019-01-08T10:15:36.224Z,99.10
2019-01-08T10:18:06.239Z,99.10
2019-01-08T10:20:36.524Z,99.10
2019-01-08T10:23:10.169Z,98.80
2019-01-08T10:25:37.590Z,98.70
2019-01-08T10:28:06.988Z,99.00
2019-01-08T10:30:36.712Z,99.10
2019-01-08T10:33:06.461Z,98.80
2019-01-08T10:35:36.469Z,98.40
2019-01-08T10:38:06.697Z,98.20
2019-01-08T10:40:36.524Z,98.30
2019-01-08T10:43:06.448Z,98.40
2019-01-08T10:45:36.602Z,97.90
2019-01-08T10:48:06.473Z,97.60
2019-01-08T10:50:36.488Z,97.70
2019-01-08T10:53:06.864Z,97.60
2019-01-08T10:55:36.883Z,97.70
2019-01-08T10:58:07.083Z,97.50
2019-01-08T11:00:36.656Z,98.00
2019-01-08T11:03:06.672Z,98.10
2019-01-08T11:05:37.205Z,97.70
2019-01-08T11:08:06.753Z,97.70
2019-01-08T11:10:37.368Z,97.80
2019-01-08T11:13:07.395Z,97.50
2019-01-08T11:15:36.736Z,97.50
2019-01-08T11:18:06.932Z,98.20
2019-01-08T11:20:36.703Z,97.90
2019-01-08T11:23:06.755Z,97.70
2019-01-08T11:25:36.716Z,97.50
2019-01-08T11:28:06.726Z,97.40
2019-01-08T11:30:35.791Z,97.40
2019-01-08T11:33:04.793Z,97.70
2019-01-08T11:35:42.046Z,97.30
2019-01-08T11:38:05.037Z,97.60
2019-01-08T11:40:34.181Z,97.40
2019-01-08T11:43:03.432Z,98.40
2019-01-08T11:45:32.492Z,99.20
2019-01-08T11:48:04.138Z,99.70
2019-01-08T11:50:32.832Z,99.90
2019-01-08T11:53:01.916Z,99.90
2019-01-08T11:55:31.664Z,99.90
2019-01-08T11:58:00.808Z,99.90
2019-01-08T12:00:29.941Z,99.90
2019-01-08T12:02:59.060Z,99.60
2019-01-08T12:05:28.124Z,99.90
2019-01-08T12:07:57.448Z,99.90
2019-01-08T12:10:26.577Z,99.90
2019-01-08T12:12:55.960Z,99.90
2019-01-08T12:15:25.072Z,99.90
2019-01-08T12:17:54.199Z,99.90
2019-01-08T12:20:23.420Z,99.90
2019-01-08T12:22:52.749Z,99.90
2019-01-08T12:25:21.844Z,99.90
2019-01-08T12:27:51.500Z,99.90
2019-01-08T12:30:21.160Z,99.90
2019-01-08T12:32:50.769Z,99.90
2019-01-08T12:35:19.937Z,99.80
2019-01-08T12:37:49.070Z,99.70
2019-01-08T12:40:18.160Z,98.40
2019-01-08T12:42:47.569Z,98.40
2019-01-08T12:45:16.852Z,98.40
2019-01-08T12:47:46.224Z,98.60
2019-01-08T12:50:15.349Z,98.30
2019-01-08T12:52:44.317Z,98.10
2019-01-08T12:55:13.536Z,98.30
2019-01-08T12:57:42.628Z,98.40
2019-01-08T13:00:12.159Z,96.90
2019-01-08T13:02:41.250Z,96.70
2019-01-08T13:05:10.314Z,97.20
2019-01-08T13:07:40.008Z,96.70
2019-01-08T13:10:10.297Z,96.80
2019-01-08T13:12:40.704Z,96.90
2019-01-08T13:15:10.285Z,96.10
2019-01-08T13:17:40.119Z,95.90
2019-01-08T13:20:10.092Z,95.30
2019-01-08T13:22:40.120Z,96.60
2019-01-08T13:25:10.432Z,97.90
2019-01-08T13:27:40.456Z,98.10
2019-01-08T13:30:10.624Z,98.10
2019-01-08T13:32:40.564Z,98.10
2019-01-08T13:35:10.171Z,98.50
2019-01-08T13:37:41.300Z,98.70
2019-01-08T13:40:10.802Z,99.10
2019-01-08T13:42:40.266Z,99.30
2019-01-08T13:45:10.622Z,99.60
2019-01-08T13:47:40.271Z,98.40
2019-01-08T13:50:10.492Z,99.50
2019-01-08T13:52:40.305Z,99.30
2019-01-08T13:55:10.716Z,99.50
2019-01-08T13:57:40.329Z,99.60
2019-01-08T14:00:10.472Z,99.20
2019-01-08T14:02:40.448Z,98.70
2019-01-08T14:05:10.332Z,98.60
2019-01-08T14:07:40.345Z,98.90
2019-01-08T14:10:10.436Z,98.20
2019-01-08T14:12:40.420Z,98.70
2019-01-08T14:15:11.212Z,97.90
2019-01-08T14:17:40.732Z,97.90
2019-01-08T14:20:10.877Z,97.90
2019-01-08T14:22:41.832Z,97.90
2019-01-08T14:25:11.837Z,98.00
2019-01-08T14:27:42.360Z,98.10
2019-01-08T14:30:12.075Z,97.40
2019-01-08T14:32:41.309Z,97.40
2019-01-08T14:35:10.993Z,97.20
2019-01-08T14:37:40.801Z,97.10
2019-01-08T14:40:10.768Z,96.60
2019-01-08T14:42:40.737Z,97.70
2019-01-08T14:45:11.165Z,98.60
2019-01-08T14:47:40.977Z,98.50
2019-01-08T14:50:11.093Z,99.40
2019-01-08T14:52:40.776Z,99.40
2019-01-08T14:55:10.762Z,99.10
2019-01-08T14:57:40.883Z,99.30
2019-01-08T15:00:11.578Z,99.50
2019-01-08T15:02:49.261Z,99.30
2019-01-08T15:05:12.322Z,99.70
2019-01-08T15:07:41.558Z,99.80
2019-01-08T15:10:10.764Z,99.70
2019-01-08T15:12:40.753Z,99.90
2019-01-08T15:15:12.863Z,99.90
2019-01-08T15:17:42.340Z,99.90
2019-01-08T15:20:11.847Z,99.90
2019-01-08T15:22:41.196Z,99.70
2019-01-08T15:25:10.909Z,99.30
2019-01-08T15:27:41.012Z,99.30
2019-01-08T15:30:11.632Z,99.70
2019-01-08T15:32:41.232Z,99.50
2019-01-08T15:35:11.204Z,99.30
2019-01-08T15:37:41.232Z,99.30
2019-01-08T15:40:11.126Z,99.00
2019-01-08T15:42:41.030Z,98.90
2019-01-08T15:45:11.278Z,98.80
2019-01-08T15:47:40.956Z,99.00
2019-01-08T15:50:11.210Z,98.60
2019-01-08T15:52:41.028Z,98.40
2019-01-08T15:55:10.995Z,98.60
2019-01-08T15:57:41.032Z,98.20
2019-01-08T16:00:11.004Z,97.70
2019-01-08T16:02:41.019Z,97.70
2019-01-08T16:05:11.052Z,97.30
2019-01-08T16:07:41.405Z,97.70
2019-01-08T16:10:11.043Z,97.50
2019-01-08T16:12:41.288Z,96.30
2019-01-08T16:15:11.285Z,97.00
2019-01-08T16:17:41.117Z,96.40
2019-01-08T16:20:11.316Z,96.20
2019-01-08T16:22:40.980Z,96.30
2019-01-08T16:25:10.992Z,95.90
2019-01-08T16:27:40.960Z,96.00
2019-01-08T16:30:11.388Z,95.80
2019-01-08T16:32:41.052Z,95.70
2019-01-08T16:35:11.728Z,96.10
2019-01-08T16:37:41.725Z,95.90
2019-01-08T16:40:11.252Z,95.70
2019-01-08T16:42:41.492Z,96.00
2019-01-08T16:45:11.389Z,95.90
2019-01-08T16:47:42.052Z,95.90
2019-01-08T16:50:11.382Z,95.70
2019-01-08T16:52:41.128Z,95.90
2019-01-08T16:55:11.560Z,96.10
2019-01-08T16:57:41.685Z,95.80
2019-01-08T17:00:12.076Z,96.20
2019-01-08T17:02:41.941Z,95.90
2019-01-08T17:05:11.148Z,96.50
2019-01-08T17:07:41.344Z,95.60
2019-01-08T17:10:11.335Z,95.50
2019-01-08T17:12:41.300Z,95.50
2019-01-08T17:15:11.916Z,95.00
2019-01-08T17:17:41.620Z,95.10
2019-01-08T17:20:11.472Z,94.70
2019-01-08T17:22:41.624Z,94.80
2019-01-08T17:25:11.353Z,94.90
2019-01-08T17:27:41.526Z,94.50
2019-01-08T17:30:13.684Z,94.40
2019-01-08T17:32:42.981Z,94.50
2019-01-08T17:35:12.698Z,94.50
2019-01-08T17:37:42.588Z,94.40
2019-01-08T17:40:11.996Z,94.50
2019-01-08T17:42:41.388Z,93.80
2019-01-08T17:45:11.520Z,93.90
2019-01-08T17:47:41.782Z,94.00
2019-01-08T17:50:11.737Z,93.90
2019-01-08T17:52:41.508Z,94.10
2019-01-08T17:55:11.944Z,93.90
2019-01-08T17:57:41.869Z,93.60
2019-01-08T18:00:11.891Z,93.80
2019-01-08T18:02:45.232Z,93.60
2019-01-08T18:05:14.663Z,93.70
2019-01-08T18:07:43.728Z,93.20
2019-01-08T18:10:12.757Z,93.10
2019-01-08T18:12:42.109Z,93.20
2019-01-08T18:15:11.692Z,92.70
2019-01-08T18:17:41.671Z,92.90
2019-01-08T18:20:11.744Z,92.90
2019-01-08T18:22:41.726Z,92.90
2019-01-08T18:25:12.074Z,92.80
2019-01-08T18:27:42.108Z,93.00
2019-01-08T18:30:12.121Z,92.90
2019-01-08T18:32:41.808Z,92.80
2019-01-08T18:35:11.780Z,92.80
2019-01-08T18:37:42.385Z,92.80
2019-01-08T18:40:12.153Z,92.80
2019-01-08T18:42:42.060Z,92.90
2019-01-08T18:45:11.908Z,92.70
2019-01-08T18:47:42.375Z,93.00
2019-01-08T18:50:12.381Z,92.90
2019-01-08T18:52:42.086Z,92.70
2019-01-08T18:55:12.340Z,92.90
2019-01-08T18:57:42.325Z,93.50
2019-01-08T19:00:12.068Z,93.30
2019-01-08T19:02:42.269Z,92.90
2019-01-08T19:05:12.604Z,93.40
2019-01-08T19:07:42.528Z,93.30
2019-01-08T19:10:14.713Z,93.60
2019-01-08T19:12:44.118Z,93.70
2019-01-08T19:15:13.590Z,93.70
2019-01-08T19:17:43.905Z,93.70
2019-01-08T19:20:13.512Z,93.70
2019-01-08T19:22:43.037Z,93.70
2019-01-08T19:25:12.279Z,93.50
2019-01-08T19:27:42.605Z,93.60
2019-01-08T19:30:12.633Z,93.30
2019-01-08T19:32:42.688Z,93.40
2019-01-08T19:35:12.688Z,93.50
2019-01-08T19:37:42.260Z,93.30
2019-01-08T19:40:12.172Z,93.40
2019-01-08T19:42:42.545Z,93.90
2019-01-08T19:45:13.049Z,95.00
2019-01-08T19:47:43.344Z,96.10
2019-01-08T19:50:12.485Z,95.70
2019-01-08T19:52:42.952Z,96.30
2019-01-08T19:55:12.528Z,96.50
2019-01-08T19:57:42.404Z,96.40
2019-01-08T20:00:13.260Z,95.90
2019-01-08T20:02:42.784Z,96.50
2019-01-08T20:05:12.423Z,95.10
2019-01-08T20:07:42.568Z,94.90
2019-01-08T20:10:12.555Z,94.80
2019-01-08T20:12:42.881Z,94.20
2019-01-08T20:15:12.597Z,94.00
2019-01-08T20:17:42.570Z,93.90
2019-01-08T20:20:12.690Z,94.10
2019-01-08T20:22:42.576Z,94.20
2019-01-08T20:25:12.915Z,94.10
2019-01-08T20:27:42.868Z,94.10
2019-01-08T20:30:12.616Z,94.00
2019-01-08T20:32:42.608Z,94.30
2019-01-08T20:35:12.848Z,94.20
2019-01-08T20:37:42.549Z,94.10
2019-01-08T20:40:12.814Z,94.30
2019-01-08T20:42:42.851Z,94.10
2019-01-08T20:45:12.881Z,94.70
2019-01-08T20:47:42.911Z,94.40
2019-01-08T20:50:13.036Z,94.50
2019-01-08T20:52:42.893Z,94.50
2019-01-08T20:55:12.977Z,95.10
2019-01-08T20:57:42.911Z,94.80
2019-01-08T21:00:12.985Z,95.30
2019-01-08T21:02:42.833Z,95.00
2019-01-08T21:05:13.132Z,95.20
2019-01-08T21:07:42.873Z,95.30
2019-01-08T21:10:12.900Z,95.90
2019-01-08T21:12:42.967Z,95.70
2019-01-08T21:15:13.079Z,95.70
2019-01-08T21:17:43.316Z,95.70
2019-01-08T21:20:13.362Z,95.80
2019-01-08T21:22:43.119Z,95.70
2019-01-08T21:25:13.004Z,96.00
2019-01-08T21:27:43.064Z,96.00
2019-01-08T21:30:13.036Z,96.10
2019-01-08T21:32:42.964Z,96.30
2019-01-08T21:35:12.992Z,96.40
2019-01-08T21:37:43.032Z,96.10
2019-01-08T21:40:13.032Z,96.00
2019-01-08T21:42:43.241Z,96.10
2019-01-08T21:45:13.068Z,96.00
2019-01-08T21:47:42.992Z,95.90
2019-01-08T21:50:13.136Z,96.10
2019-01-08T21:52:43.700Z,95.80
2019-01-08T21:55:13.507Z,95.60
2019-01-08T21:57:43.655Z,95.80
2019-01-08T22:00:13.252Z,95.70
2019-01-08T22:02:43.265Z,96.00
2019-01-08T22:05:13.752Z,95.90
2019-01-08T22:07:43.224Z,95.80
2019-01-08T22:10:13.284Z,96.00
2019-01-08T22:12:43.592Z,95.80
2019-01-08T22:15:13.539Z,96.40
2019-01-08T22:17:43.527Z,96.20
2019-01-08T22:20:13.962Z,96.30
2019-01-08T22:22:52.317Z,96.30
2019-01-08T22:25:14.740Z,96.20
2019-01-08T22:27:44.115Z,96.30
2019-01-08T22:30:13.722Z,96.20
2019-01-08T22:32:43.732Z,96.70
2019-01-08T22:35:13.652Z,97.20
2019-01-08T22:37:43.784Z,96.80
2019-01-08T22:40:13.801Z,96.80
2019-01-08T22:42:44.229Z,97.00
2019-01-08T22:45:15.062Z,96.90
2019-01-08T22:47:44.452Z,97.10
2019-01-08T22:50:13.550Z,96.90
2019-01-08T22:52:43.682Z,96.90
2019-01-08T22:55:13.789Z,96.60
2019-01-08T22:57:43.604Z,96.50
2019-01-08T23:00:35.296Z,96.50
2019-01-08T23:03:04.480Z,97.10
2019-01-08T23:05:34.137Z,97.10
2019-01-08T23:08:03.637Z,97.20
2019-01-08T23:10:33.224Z,98.00
2019-01-08T23:13:02.718Z,98.30
2019-01-08T23:15:31.968Z,99.00
2019-01-08T23:18:02.299Z,99.30
2019-01-08T23:20:31.912Z,99.40
2019-01-08T23:23:01.016Z,99.60
2019-01-08T23:25:30.497Z,99.70
2019-01-08T23:27:59.939Z,99.90
2019-01-08T23:30:29.411Z,99.90
2019-01-08T23:32:58.644Z,99.90
2019-01-08T23:35:27.924Z,99.90
2019-01-08T23:37:57.068Z,99.70
2019-01-08T23:40:26.674Z,99.80
2019-01-08T23:42:55.793Z,99.90
2019-01-08T23:45:24.853Z,99.90
2019-01-08T23:47:54.004Z,99.90
2019-01-08T23:50:24.461Z,99.90
2019-01-08T23:53:19.779Z,99.90
2019-01-08T23:55:51.096Z,99.90
2019-01-08T23:58:20.485Z,99.90
