createdAt,value
2023-02-13T00:00:49.402Z,41.70
2023-02-13T00:03:17.536Z,41.66
2023-02-13T00:05:46.056Z,41.76
2023-02-13T00:08:14.070Z,41.59
2023-02-13T00:10:42.135Z,41.64
2023-02-13T00:13:10.179Z,41.69
2023-02-13T00:15:39.681Z,41.72
2023-02-13T00:18:07.734Z,41.71
2023-02-13T00:20:35.783Z,41.72
2023-02-13T00:23:03.866Z,41.73
2023-02-13T00:25:32.384Z,41.76
2023-02-13T00:28:00.456Z,41.72
2023-02-13T00:30:28.516Z,41.70
2023-02-13T00:32:57.928Z,41.69
2023-02-13T00:35:25.973Z,41.68
2023-02-13T00:37:54.008Z,41.73
2023-02-13T00:40:22.462Z,41.61
2023-02-13T00:42:50.522Z,41.73
2023-02-13T00:45:18.677Z,41.69
2023-02-13T00:47:46.773Z,41.54
2023-02-13T00:50:16.258Z,41.70
2023-02-13T00:52:44.296Z,41.71
2023-02-13T00:55:12.329Z,41.52
2023-02-13T00:57:40.367Z,41.57
2023-02-13T01:00:09.711Z,41.59
2023-02-13T01:02:37.778Z,41.75
2023-02-13T01:05:06.090Z,41.67
2023-02-13T01:07:35.561Z,41.61
2023-02-13T01:10:03.651Z,41.67
2023-02-13T01:12:31.668Z,41.66
2023-02-13T01:14:59.907Z,41.60
2023-02-13T01:17:27.920Z,41.62
2023-02-13T01:19:56.110Z,41.70
2023-02-13T01:22:24.155Z,41.60
2023-02-13T01:24:53.619Z,41.63
2023-02-13T01:27:21.649Z,41.69
2023-02-13T01:29:50.316Z,41.56
2023-02-13T01:32:18.426Z,41.58
2023-02-13T01:34:46.491Z,41.72
2023-02-13T01:37:14.880Z,41.68
2023-02-13T01:39:42.908Z,41.62
2023-02-13T01:42:17.685Z,41.60
2023-02-13T01:44:52.061Z,41.59
2023-02-13T01:47:25.855Z,41.55
2023-02-13T01:50:03.143Z,41.62
2023-02-13T01:52:32.078Z,41.61
2023-02-13T01:55:00.250Z,41.60
2023-02-13T01:57:32.786Z,41.55
2023-02-13T02:00:04.719Z,41.68
2023-02-13T02:02:38.385Z,41.69
2023-02-13T02:05:08.503Z,41.67
2023-02-13T02:07:38.736Z,41.74
2023-02-13T02:10:11.522Z,41.59
2023-02-13T02:12:47.969Z,41.68
2023-02-13T02:15:16.004Z,41.71
2023-02-13T02:17:44.147Z,41.78
2023-02-13T02:20:24.234Z,41.70
2023-02-13T02:23:18.614Z,41.66
2023-02-13T02:26:36.531Z,41.84
2023-02-13T02:29:49.563Z,41.66
2023-02-13T02:32:43.009Z,41.75
2023-02-13T02:35:20.420Z,41.60
2023-02-13T02:38:09.715Z,41.71
2023-02-13T02:40:49.635Z,41.63
2023-02-13T02:43:31.804Z,41.58
2023-02-13T02:46:09.043Z,41.67
2023-02-13T02:49:04.995Z,41.85
2023-02-13T02:51:41.700Z,41.64
2023-02-13T02:54:29.518Z,41.55
2023-02-13T02:57:02.804Z,41.64
2023-02-13T02:59:50.235Z,41.55
2023-02-13T03:02:36.742Z,41.59
2023-02-13T03:05:34.428Z,41.80
2023-02-13T03:08:04.034Z,41.65
2023-02-13T03:10:52.848Z,41.62
2023-02-13T03:13:39.317Z,41.60
2023-02-13T03:16:25.609Z,41.70
2023-02-13T03:19:14.518Z,41.74
2023-02-13T03:22:07.219Z,41.69
2023-02-13T03:24:51.563Z,41.74
2023-02-13T03:27:46.958Z,41.55
2023-02-13T03:30:26.079Z,41.70
2023-02-13T03:33:10.486Z,41.69
2023-02-13T03:36:04.345Z,41.65
2023-02-13T03:38:42.975Z,41.56
2023-02-13T03:41:19.953Z,41.69
2023-02-13T03:43:57.721Z,41.66
2023-02-13T03:46:27.817Z,41.65
2023-02-13T03:49:15.631Z,41.64
2023-02-13T03:51:48.516Z,41.63
2023-02-13T03:54:22.513Z,41.57
2023-02-13T03:57:11.238Z,41.71
2023-02-13T03:59:39.459Z,41.61
2023-02-13T04:02:14.771Z,41.70
2023-02-13T04:04:51.784Z,41.68
2023-02-13T04:07:30.822Z,41.70
2023-02-13T04:10:03.862Z,41.59
2023-02-13T04:12:40.258Z,41.59
2023-02-13T04:15:13.674Z,41.62
2023-02-13T04:17:47.093Z,41.79
2023-02-13T04:20:15.793Z,41.61
2023-02-13T04:22:45.121Z,41.67
2023-02-13T04:25:16.774Z,41.55
2023-02-13T04:27:45.017Z,41.75
2023-02-13T04:30:14.259Z,41.71
2023-02-13T04:32:42.346Z,41.63
2023-02-13T04:35:11.650Z,41.74
2023-02-13T04:37:39.764Z,41.70
2023-02-13T04:40:08.959Z,41.69
2023-02-13T04:42:38.559Z,41.66
2023-02-13T04:45:06.920Z,41.49
2023-02-13T04:47:35.017Z,41.59
2023-02-13T04:50:03.241Z,41.66
2023-02-13T04:52:31.329Z,41.67
2023-02-13T04:54:59.474Z,41.66
2023-02-13T04:57:27.592Z,41.65
2023-02-13T04:59:57.078Z,41.63
2023-02-13T05:02:25.476Z,41.54
2023-02-13T05:04:53.549Z,41.65
2023-02-13T05:07:21.629Z,41.61
2023-02-13T05:09:49.763Z,41.63
2023-02-13T05:12:17.896Z,41.78
2023-02-13T05:14:46.121Z,41.62
2023-02-13T05:17:15.609Z,41.56
2023-02-13T05:19:43.714Z,41.60
2023-02-13T05:22:29.985Z,41.58
2023-02-13T05:24:58.110Z,41.64
2023-02-13T05:27:26.259Z,41.63
2023-02-13T05:29:54.319Z,41.58
2023-02-13T05:32:24.009Z,41.53
2023-02-13T05:34:52.070Z,41.55
2023-02-13T05:37:20.361Z,41.52
2023-02-13T05:39:48.458Z,41.65
2023-02-13T05:42:16.540Z,41.69
2023-02-13T05:44:44.583Z,41.63
2023-02-13T05:47:12.710Z,41.60
2023-02-13T05:49:42.183Z,41.59
2023-02-13T05:52:12.144Z,41.65
2023-02-13T05:54:40.242Z,41.59
2023-02-13T05:57:08.357Z,41.61
2023-02-13T05:59:36.428Z,41.52
2023-02-13T06:02:04.600Z,41.62
2023-02-13T06:04:32.729Z,41.56
2023-02-13T06:07:02.230Z,41.67
2023-02-13T06:09:30.339Z,41.47
2023-02-13T06:11:58.492Z,41.60
2023-02-13T06:14:26.594Z,41.53
2023-02-13T06:16:54.675Z,41.55
2023-02-13T06:19:23.472Z,41.57
2023-02-13T06:21:51.521Z,41.63
2023-02-13T06:24:21.149Z,41.55
2023-02-13T06:26:49.304Z,41.55
2023-02-13T06:29:17.440Z,41.60
2023-02-13T06:31:45.550Z,41.55
2023-02-13T06:34:13.732Z,41.51
2023-02-13T06:36:42.713Z,41.58
2023-02-13T06:39:11.124Z,41.50
2023-02-13T06:41:40.632Z,41.71
2023-02-13T06:44:09.068Z,41.48
2023-02-13T06:46:37.364Z,41.50
2023-02-13T06:49:05.505Z,41.61
2023-02-13T06:51:33.640Z,41.50
2023-02-13T06:54:02.693Z,41.65
2023-02-13T06:56:30.847Z,41.50
2023-02-13T06:59:00.457Z,41.53
2023-02-13T07:01:28.681Z,41.51
2023-02-13T07:03:56.770Z,41.50
2023-02-13T07:06:24.903Z,41.45
2023-02-13T07:08:55.456Z,41.44
2023-02-13T07:11:25.751Z,41.51
2023-02-13T07:13:54.483Z,41.53
2023-02-13T07:16:24.176Z,41.48
2023-02-13T07:18:52.302Z,41.52
2023-02-13T07:21:20.436Z,41.43
2023-02-13T07:23:48.530Z,41.53
2023-02-13T07:26:17.216Z,41.49
2023-02-13T07:28:45.709Z,41.46
2023-02-13T07:31:13.944Z,41.56
2023-02-13T07:33:43.506Z,41.52
2023-02-13T07:36:11.669Z,41.51
2023-02-13T07:38:39.753Z,41.46
2023-02-13T07:41:07.895Z,41.58
2023-02-13T07:43:35.986Z,41.44
2023-02-13T07:46:05.847Z,41.40
2023-02-13T07:48:34.043Z,41.50
2023-02-13T07:51:05.954Z,41.51
2023-02-13T07:53:34.120Z,41.53
2023-02-13T07:56:07.086Z,41.57
2023-02-13T07:58:35.300Z,41.54
2023-02-13T08:01:08.142Z,41.54
2023-02-13T08:03:36.339Z,41.43
2023-02-13T08:06:07.258Z,41.47
2023-02-13T08:08:35.481Z,41.56
2023-02-13T08:11:24.346Z,41.60
2023-02-13T08:13:52.460Z,41.61
2023-02-13T08:16:20.621Z,41.59
2023-02-13T08:18:48.689Z,41.61
2023-02-13T08:21:18.124Z,41.64
2023-02-13T08:23:46.184Z,41.60
2023-02-13T08:26:14.307Z,41.54
2023-02-13T08:28:42.421Z,41.57
2023-02-13T08:31:14.288Z,41.62
2023-02-13T08:33:42.600Z,41.46
2023-02-13T08:36:11.158Z,41.61
2023-02-13T08:41:13.589Z,41.57
2023-02-13T08:43:41.682Z,41.56
2023-02-13T08:46:09.769Z,41.53
2023-02-13T08:48:37.864Z,41.64
2023-02-13T08:51:08.768Z,41.53
2023-02-13T08:53:37.850Z,41.53
2023-02-13T08:56:08.130Z,41.51
2023-02-13T08:58:36.355Z,41.49
2023-02-13T09:01:07.299Z,41.58
2023-02-13T09:03:35.719Z,41.52
2023-02-13T09:06:04.280Z,41.61
2023-02-13T09:08:32.533Z,41.64
2023-02-13T09:11:03.288Z,41.63
2023-02-13T09:13:34.598Z,41.66
2023-02-13T09:16:06.044Z,41.65
2023-02-13T09:18:35.201Z,41.49
2023-02-13T09:21:05.517Z,41.58
2023-02-13T09:23:35.030Z,41.61
2023-02-13T09:26:04.204Z,41.64
2023-02-13T09:28:34.990Z,41.59
2023-02-13T09:31:07.225Z,41.56
2023-02-13T09:33:35.520Z,41.55
2023-02-13T09:36:06.863Z,41.64
2023-02-13T09:38:35.204Z,41.61
2023-02-13T09:41:07.098Z,41.59
2023-02-13T09:43:42.481Z,41.53
2023-02-13T09:46:15.006Z,41.63
2023-02-13T09:48:46.314Z,41.72
2023-02-13T09:51:17.820Z,41.61
2023-02-13T09:53:53.298Z,41.57
2023-02-13T09:56:30.406Z,41.60
2023-02-13T09:59:04.060Z,41.60
2023-02-13T10:01:39.016Z,41.58
2023-02-13T10:04:28.662Z,41.74
2023-02-13T10:07:14.063Z,41.67
2023-02-13T10:09:51.723Z,41.69
2023-02-13T10:12:34.262Z,41.65
2023-02-13T10:15:17.112Z,41.69
2023-02-13T10:17:49.314Z,41.72
2023-02-13T10:20:28.585Z,41.69
2023-02-13T10:23:01.581Z,41.71
2023-02-13T10:25:36.505Z,41.60
2023-02-13T10:28:12.581Z,41.71
2023-02-13T10:30:51.119Z,41.71
2023-02-13T10:33:24.986Z,41.72
2023-02-13T10:36:06.536Z,41.71
2023-02-13T10:38:36.472Z,41.65
2023-02-13T10:41:24.167Z,41.71
2023-02-13T10:44:04.695Z,41.68
2023-02-13T10:46:44.121Z,41.71
2023-02-13T10:49:33.793Z,41.77
2023-02-13T10:52:13.325Z,41.77
2023-02-13T10:55:03.759Z,41.84
2023-02-13T10:57:46.244Z,41.74
2023-02-13T11:00:22.472Z,41.75
2023-02-13T11:02:52.421Z,41.68
2023-02-13T11:05:23.790Z,41.79
2023-02-13T11:07:52.200Z,41.78
2023-02-13T11:10:21.997Z,41.73
2023-02-13T11:12:50.557Z,41.73
2023-02-13T11:15:26.072Z,41.77
2023-02-13T11:17:58.549Z,41.80
2023-02-13T11:20:32.566Z,41.56
2023-02-13T11:23:20.178Z,41.75
2023-02-13T11:25:59.544Z,41.74
2023-02-13T11:28:30.570Z,41.73
2023-02-13T11:31:12.745Z,41.77
2023-02-13T11:33:42.938Z,41.73
2023-02-13T11:36:14.916Z,41.69
2023-02-13T11:38:43.141Z,41.72
2023-02-13T11:41:13.676Z,41.77
2023-02-13T11:43:48.569Z,41.68
2023-02-13T11:46:21.354Z,41.64
2023-02-13T11:49:16.464Z,41.75
2023-02-13T11:51:46.919Z,41.80
2023-02-13T11:54:29.677Z,41.75
2023-02-13T11:57:07.065Z,41.76
2023-02-13T11:59:42.251Z,41.81
2023-02-13T12:02:22.611Z,41.85
2023-02-13T12:04:54.563Z,41.79
2023-02-13T12:07:26.200Z,41.72
2023-02-13T12:10:02.024Z,41.81
2023-02-13T12:12:38.947Z,41.75
2023-02-13T12:15:18.616Z,41.76
2023-02-13T12:17:47.980Z,41.69
2023-02-13T12:20:19.014Z,41.70
2023-02-13T12:23:01.146Z,41.72
2023-02-13T12:25:42.952Z,41.72
2023-02-13T12:28:16.782Z,41.81
2023-02-13T12:31:10.162Z,41.83
2023-02-13T12:34:12.969Z,41.79
2023-02-13T12:36:52.593Z,41.71
2023-02-13T12:39:28.785Z,41.69
2023-02-13T12:42:14.426Z,41.74
2023-02-13T12:44:58.977Z,41.84
2023-02-13T12:47:31.539Z,41.74
2023-02-13T12:50:28.326Z,41.78
2023-02-13T12:53:29.682Z,41.90
2023-02-13T12:56:31.477Z,41.75
2023-02-13T12:59:08.706Z,41.74
2023-02-13T13:02:20.822Z,41.79
2023-02-13T13:05:00.925Z,41.85
2023-02-13T13:07:45.380Z,41.76
2023-02-13T13:10:43.807Z,41.89
2023-02-13T13:13:23.397Z,41.87
2023-02-13T13:16:00.352Z,41.80
2023-02-13T13:18:41.262Z,41.85
2023-02-13T13:21:23.122Z,41.72
2023-02-13T13:24:00.384Z,41.75
2023-02-13T13:26:37.380Z,41.78
2023-02-13T13:29:12.301Z,41.79
2023-02-13T13:31:40.973Z,41.80
2023-02-13T13:34:18.487Z,41.84
2023-02-13T13:36:52.420Z,41.85
2023-02-13T13:39:31.566Z,41.83
2023-02-13T13:42:09.947Z,41.84
2023-02-13T13:45:05.288Z,41.85
2023-02-13T13:47:59.946Z,41.87
2023-02-13T13:50:29.975Z,41.72
2023-02-13T13:53:09.764Z,41.79
2023-02-13T13:56:08.659Z,41.79
2023-02-13T13:58:41.304Z,41.82
2023-02-13T14:01:29.380Z,41.79
2023-02-13T14:03:58.769Z,41.81
2023-02-13T14:06:28.522Z,41.78
2023-02-13T14:09:02.283Z,41.79
2023-02-13T14:11:37.137Z,41.76
2023-02-13T14:14:54.409Z,41.79
2023-02-13T14:17:54.593Z,41.84
2023-02-13T14:20:31.330Z,41.70
2023-02-13T14:23:09.515Z,41.90
2023-02-13T14:25:38.930Z,41.65
2023-02-13T14:28:07.975Z,41.78
2023-02-13T14:30:40.979Z,41.75
2023-02-13T14:33:23.906Z,41.78
2023-02-13T14:36:02.282Z,41.77
2023-02-13T14:38:31.527Z,41.84
2023-02-13T14:41:00.188Z,41.76
2023-02-13T14:43:35.203Z,41.83
2023-02-13T14:46:22.626Z,41.85
2023-02-13T14:48:56.744Z,41.74
2023-02-13T14:51:31.886Z,41.77
2023-02-13T14:54:06.160Z,41.83
2023-02-13T14:56:35.166Z,41.75
2023-02-13T14:59:12.989Z,41.89
2023-02-13T15:01:48.229Z,41.97
2023-02-13T15:04:20.444Z,41.83
2023-02-13T15:06:50.745Z,41.84
2023-02-13T15:09:39.073Z,41.79
2023-02-13T15:12:26.461Z,41.78
2023-02-13T15:14:54.711Z,41.84
2023-02-13T15:17:27.496Z,41.78
2023-02-13T15:19:57.868Z,41.76
2023-02-13T15:22:34.847Z,41.82
2023-02-13T15:25:02.959Z,41.87
2023-02-13T15:27:33.193Z,41.79
2023-02-13T15:30:04.259Z,41.76
2023-02-13T15:32:37.953Z,41.75
2023-02-13T15:35:23.032Z,41.83
2023-02-13T15:37:51.366Z,41.75
2023-02-13T15:40:26.928Z,41.90
2023-02-13T15:42:56.668Z,41.82
2023-02-13T15:45:27.586Z,41.85
2023-02-13T15:47:59.178Z,41.78
2023-02-13T15:50:31.937Z,41.86
2023-02-13T15:53:03.922Z,41.70
2023-02-13T15:55:36.304Z,41.69
2023-02-13T15:58:05.163Z,41.71
2023-02-13T16:00:35.673Z,41.75
2023-02-13T16:03:08.244Z,41.71
2023-02-13T16:05:41.535Z,41.71
2023-02-13T16:08:35.481Z,41.88
2023-02-13T16:11:31.403Z,41.88
2023-02-13T16:14:19.169Z,41.82
2023-02-13T16:16:53.896Z,41.75
2023-02-13T16:19:29.840Z,41.74
2023-02-13T16:22:00.612Z,41.86
2023-02-13T16:24:30.264Z,41.78
2023-02-13T16:26:58.503Z,41.77
2023-02-13T16:29:28.592Z,41.71
2023-02-13T16:32:07.215Z,41.71
2023-02-13T16:34:37.677Z,41.75
2023-02-13T16:37:05.861Z,41.67
2023-02-13T16:39:34.662Z,41.83
2023-02-13T16:42:02.835Z,41.70
2023-02-13T16:44:32.104Z,41.70
2023-02-13T16:47:02.267Z,41.73
2023-02-13T16:49:33.140Z,41.77
2023-02-13T16:52:17.039Z,41.75
2023-02-13T16:54:53.681Z,41.73
2023-02-13T16:57:25.343Z,41.85
2023-02-13T16:59:57.853Z,41.71
2023-02-13T17:02:27.657Z,41.75
2023-02-13T17:05:00.046Z,41.78
2023-02-13T17:07:31.179Z,41.79
2023-02-13T17:10:01.817Z,41.71
2023-02-13T17:12:31.430Z,41.73
2023-02-13T17:15:00.559Z,41.74
2023-02-13T17:17:31.152Z,41.85
2023-02-13T17:19:59.318Z,41.71
2023-02-13T17:22:34.387Z,41.72
2023-02-13T17:25:04.125Z,41.87
2023-02-13T17:27:32.187Z,41.85
2023-02-13T17:30:00.411Z,41.92
2023-02-13T17:32:29.453Z,41.91
2023-02-13T17:34:57.629Z,41.75
2023-02-13T17:37:27.708Z,41.73
2023-02-13T17:39:57.322Z,41.88
2023-02-13T17:42:27.449Z,41.76
2023-02-13T17:44:56.790Z,41.69
2023-02-13T17:47:25.701Z,41.83
2023-02-13T17:50:01.966Z,41.82
2023-02-13T17:52:33.233Z,41.66
2023-02-13T17:55:02.725Z,41.89
2023-02-13T17:57:31.336Z,41.77
2023-02-13T18:00:03.492Z,41.75
2023-02-13T18:02:31.587Z,41.87
2023-02-13T18:04:59.955Z,41.74
2023-02-13T18:07:28.135Z,41.70
2023-02-13T18:09:56.259Z,41.75
2023-02-13T18:12:26.142Z,41.79
2023-02-13T18:14:55.060Z,41.87
2023-02-13T18:17:23.505Z,41.71
2023-02-13T18:19:51.664Z,41.80
2023-02-13T18:22:19.808Z,41.88
2023-02-13T18:24:48.031Z,41.84
2023-02-13T18:27:16.113Z,41.89
2023-02-13T18:29:45.648Z,41.79
2023-02-13T18:32:13.994Z,41.84
2023-02-13T18:34:42.285Z,41.80
2023-02-13T18:37:10.519Z,41.75
2023-02-13T18:39:38.682Z,41.78
2023-02-13T18:42:07.079Z,41.79
2023-02-13T18:44:35.173Z,41.73
2023-02-13T18:47:04.963Z,41.79
2023-02-13T18:49:33.159Z,41.74
2023-02-13T18:52:02.384Z,41.86
2023-02-13T18:54:30.607Z,41.66
2023-02-13T18:56:59.105Z,41.87
2023-02-13T18:59:27.242Z,41.83
2023-02-13T19:01:55.363Z,41.79
2023-02-13T19:04:24.901Z,41.77
2023-02-13T19:06:53.052Z,41.74
2023-02-13T19:09:21.173Z,41.74
2023-02-13T19:11:49.290Z,41.83
2023-02-13T19:14:17.395Z,41.74
2023-02-13T19:16:45.622Z,41.74
2023-02-13T19:19:13.739Z,41.77
2023-02-13T19:21:43.236Z,41.65
2023-02-13T19:24:15.426Z,41.71
2023-02-13T19:26:44.686Z,41.74
2023-02-13T19:29:12.773Z,41.82
2023-02-13T19:31:41.523Z,41.85
2023-02-13T19:34:09.797Z,41.74
2023-02-13T19:36:37.886Z,41.62
2023-02-13T19:39:09.121Z,41.69
2023-02-13T19:41:37.520Z,41.73
2023-02-13T19:44:05.544Z,41.77
2023-02-13T19:46:34.212Z,41.66
2023-02-13T19:49:03.227Z,41.67
2023-02-13T19:51:33.174Z,41.77
2023-02-13T19:54:02.804Z,41.75
2023-02-13T19:56:33.369Z,41.68
2023-02-13T19:59:01.432Z,41.73
2023-02-13T20:01:31.514Z,41.74
2023-02-13T20:04:00.028Z,41.83
2023-02-13T20:06:31.671Z,41.71
2023-02-13T20:09:01.815Z,41.75
2023-02-13T20:11:31.361Z,41.80
2023-02-13T20:14:01.840Z,41.75
2023-02-13T20:16:33.080Z,41.74
2023-02-13T20:19:03.715Z,41.73
2023-02-13T20:21:33.149Z,41.70
2023-02-13T20:24:03.276Z,41.66
2023-02-13T20:26:34.229Z,41.73
2023-02-13T20:29:03.022Z,41.60
2023-02-13T20:31:33.635Z,41.61
2023-02-13T20:34:02.258Z,41.67
2023-02-13T20:36:32.936Z,41.71
2023-02-13T20:39:03.170Z,41.68
2023-02-13T20:41:34.583Z,41.58
2023-02-13T20:44:05.428Z,41.69
2023-02-13T20:46:35.186Z,41.62
2023-02-13T20:49:03.646Z,41.55
2023-02-13T20:51:31.912Z,41.65
2023-02-13T20:54:00.450Z,41.61
2023-02-13T20:56:29.370Z,41.56
2023-02-13T20:59:00.497Z,41.57
2023-02-13T21:01:30.612Z,41.68
2023-02-13T21:03:59.072Z,41.63
2023-02-13T21:06:30.031Z,41.59
2023-02-13T21:08:58.299Z,41.62
2023-02-13T21:11:28.437Z,41.59
2023-02-13T21:13:58.455Z,41.50
2023-02-13T21:16:28.268Z,41.46
2023-02-13T21:18:58.351Z,41.45
2023-02-13T21:21:28.620Z,41.60
2023-02-13T21:23:58.410Z,41.53
2023-02-13T21:26:27.052Z,41.55
2023-02-13T21:28:55.674Z,41.54
2023-02-13T21:31:29.334Z,41.39
2023-02-13T21:34:00.524Z,41.57
2023-02-13T21:36:28.743Z,41.51
2023-02-13T21:38:56.889Z,41.45
2023-02-13T21:41:25.321Z,41.49
2023-02-13T21:43:53.412Z,41.44
2023-02-13T21:46:25.164Z,41.44
2023-02-13T21:48:54.685Z,41.40
2023-02-13T21:51:24.076Z,41.36
2023-02-13T21:53:53.112Z,41.51
2023-02-13T21:56:22.888Z,41.35
2023-02-13T21:58:51.385Z,41.39
2023-02-13T22:01:27.344Z,41.36
2023-02-13T22:04:00.977Z,41.37
2023-02-13T22:06:30.347Z,41.36
2023-02-13T22:08:59.538Z,41.36
2023-02-13T22:11:28.428Z,41.41
2023-02-13T22:13:57.727Z,41.46
2023-02-13T22:16:26.497Z,41.34
2023-02-13T22:18:54.646Z,41.29
2023-02-13T22:21:25.657Z,41.35
2023-02-13T22:23:54.244Z,41.29
2023-02-13T22:26:25.234Z,41.32
2023-02-13T22:28:54.386Z,41.39
2023-02-13T22:31:25.658Z,41.28
2023-02-13T22:34:03.440Z,41.33
2023-02-13T22:36:34.477Z,41.30
2023-02-13T22:39:02.614Z,41.25
2023-02-13T22:41:30.920Z,41.30
2023-02-13T22:43:59.204Z,41.32
2023-02-13T22:46:29.731Z,41.28
2023-02-13T22:48:57.999Z,41.28
2023-02-13T22:51:28.557Z,41.26
2023-02-13T22:53:58.793Z,41.32
2023-02-13T22:56:28.119Z,41.21
2023-02-13T22:58:56.420Z,41.32
2023-02-13T23:01:26.990Z,41.32
2023-02-13T23:03:55.928Z,41.21
2023-02-13T23:06:24.855Z,41.18
2023-02-13T23:08:53.775Z,41.29
2023-02-13T23:11:42.895Z,41.21
2023-02-13T23:14:11.170Z,41.17
2023-02-13T23:16:57.204Z,41.16
2023-02-13T23:19:27.515Z,41.13
2023-02-13T23:21:56.067Z,41.19
2023-02-13T23:24:24.229Z,41.19
2023-02-13T23:26:53.727Z,41.34
2023-02-13T23:29:22.290Z,41.23
2023-02-13T23:31:50.559Z,40.97
2023-02-13T23:34:18.713Z,41.10
2023-02-13T23:36:46.761Z,41.15
2023-02-13T23:39:15.143Z,41.05
2023-02-13T23:41:43.251Z,41.14
2023-02-13T23:44:12.669Z,41.23
2023-02-13T23:46:40.735Z,41.22
2023-02-13T23:49:08.776Z,41.05
2023-02-13T23:51:37.724Z,41.19
2023-02-13T23:54:05.780Z,41.07
2023-02-13T23:56:33.845Z,41.15
2023-02-13T23:59:01.922Z,41.05
