createdAt,value
2023-03-12T00:03:26.934Z,2.40
2023-03-12T00:08:28.601Z,2.55
2023-03-12T00:13:30.232Z,2.10
2023-03-12T00:18:31.857Z,1.95
2023-03-12T00:23:34.076Z,2.25
2023-03-12T00:28:36.333Z,2.35
2023-03-12T00:33:38.142Z,2.10
2023-03-12T00:38:39.976Z,2.08
2023-03-12T00:43:41.767Z,2.25
2023-03-12T00:48:43.801Z,1.75
2023-03-12T00:53:46.102Z,1.75
2023-03-12T00:58:47.781Z,1.92
2023-03-12T01:03:52.023Z,2.38
2023-03-12T01:08:55.378Z,1.60
2023-03-12T01:13:57.119Z,2.20
2023-03-12T01:19:01.291Z,2.08
2023-03-12T01:24:03.352Z,1.60
2023-03-12T01:29:05.032Z,1.85
2023-03-12T01:34:06.809Z,1.42
2023-03-12T01:39:08.479Z,1.73
2023-03-12T01:44:14.738Z,1.73
2023-03-12T01:49:25.477Z,2.20
2023-03-12T01:54:39.749Z,1.40
2023-03-12T01:59:46.870Z,2.45
2023-03-12T02:04:51.659Z,1.63
2023-03-12T02:09:53.549Z,1.88
2023-03-12T02:14:55.364Z,1.60
2023-03-12T02:20:12.179Z,1.20
2023-03-12T02:25:18.111Z,1.40
2023-03-12T02:30:21.247Z,1.55
2023-03-12T02:35:23.981Z,2.17
2023-03-12T02:40:37.588Z,1.40
2023-03-12T02:45:39.553Z,1.02
2023-03-12T02:50:42.786Z,1.20
2023-03-12T02:55:44.568Z,1.10
2023-03-12T03:00:46.610Z,1.13
2023-03-12T03:05:48.559Z,1.00
2023-03-12T03:10:52.186Z,1.40
2023-03-12T03:15:54.126Z,1.08
2023-03-12T03:21:01.305Z,1.25
2023-03-12T03:26:05.112Z,1.00
2023-03-12T03:31:07.348Z,1.23
2023-03-12T03:36:14.771Z,1.70
2023-03-12T03:41:23.321Z,1.23
2023-03-12T03:46:26.499Z,1.23
2023-03-12T03:51:33.779Z,1.10
2023-03-12T03:56:41.744Z,1.30
2023-03-12T04:01:44.605Z,1.20
2023-03-12T04:06:47.014Z,1.13
2023-03-12T04:11:49.521Z,1.20
2023-03-12T04:16:51.451Z,1.02
2023-03-12T04:21:53.256Z,1.27
2023-03-12T04:26:55.053Z,1.30
2023-03-12T04:31:56.910Z,1.20
2023-03-12T04:37:00.328Z,0.93
2023-03-12T04:42:02.202Z,1.00
2023-03-12T04:47:04.760Z,1.20
2023-03-12T04:52:06.949Z,0.93
2023-03-12T04:57:08.842Z,1.00
2023-03-12T05:02:10.717Z,1.30
2023-03-12T05:07:12.759Z,0.90
2023-03-12T05:12:14.485Z,1.00
2023-03-12T05:17:16.602Z,1.00
2023-03-12T05:22:18.479Z,1.52
2023-03-12T05:27:20.401Z,0.88
2023-03-12T05:32:23.442Z,1.20
2023-03-12T05:37:25.524Z,1.05
2023-03-12T05:42:27.374Z,1.00
2023-03-12T05:47:31.316Z,1.05
2023-03-12T05:52:33.077Z,1.67
2023-03-12T05:57:35.223Z,1.02
2023-03-12T06:02:37.240Z,1.15
2023-03-12T06:07:39.250Z,1.65
2023-03-12T06:12:41.521Z,0.98
2023-03-12T06:17:43.346Z,1.10
2023-03-12T06:22:46.473Z,1.40
2023-03-12T06:27:48.328Z,0.98
2023-03-12T06:32:50.132Z,0.95
2023-03-12T06:37:51.822Z,1.30
2023-03-12T06:42:53.504Z,1.80
2023-03-12T06:47:55.394Z,1.50
2023-03-12T06:52:57.307Z,1.13
2023-03-12T06:57:59.212Z,1.20
2023-03-12T07:03:01.677Z,1.20
2023-03-12T07:08:03.590Z,1.00
2023-03-12T07:13:06.258Z,1.02
2023-03-12T07:18:10.499Z,1.02
2023-03-12T07:23:12.167Z,0.98
2023-03-12T07:28:14.501Z,0.90
2023-03-12T07:33:21.728Z,1.20
2023-03-12T07:43:25.410Z,1.48
2023-03-12T07:48:29.006Z,1.02
2023-03-12T07:53:30.665Z,1.25
2023-03-12T07:58:32.792Z,1.15
2023-03-12T08:03:34.827Z,1.17
2023-03-12T08:08:38.388Z,1.10
2023-03-12T08:13:40.102Z,1.20
2023-03-12T08:18:43.182Z,1.02
2023-03-12T08:23:44.869Z,1.08
2023-03-12T08:28:46.546Z,0.90
2023-03-12T08:33:48.215Z,0.80
2023-03-12T08:38:49.817Z,1.40
2023-03-12T08:43:51.467Z,1.00
2023-03-12T08:48:53.142Z,0.85
2023-03-12T08:53:55.131Z,0.85
2023-03-12T08:58:58.850Z,0.93
2023-03-12T09:04:02.411Z,1.23
2023-03-12T09:09:05.185Z,0.90
2023-03-12T09:19:29.248Z,0.80
2023-03-12T09:24:30.967Z,1.50
2023-03-12T09:29:33.295Z,1.10
2023-03-12T09:34:35.234Z,1.38
2023-03-12T09:39:36.933Z,0.90
2023-03-12T09:44:45.241Z,1.20
2023-03-12T09:49:56.977Z,1.10
2023-03-12T09:55:16.792Z,0.88
2023-03-12T10:00:29.518Z,0.80
2023-03-12T10:05:47.461Z,1.00
2023-03-12T10:10:55.295Z,0.80
2023-03-12T10:16:28.783Z,0.90
2023-03-12T10:21:48.375Z,0.88
2023-03-12T10:26:52.397Z,0.80
2023-03-12T10:32:12.256Z,1.48
2023-03-12T10:37:28.988Z,0.80
2023-03-12T10:42:33.233Z,1.10
2023-03-12T10:47:38.818Z,0.60
2023-03-12T10:52:41.118Z,0.82
2023-03-12T10:57:42.857Z,0.82
2023-03-12T11:02:48.232Z,0.80
2023-03-12T11:07:51.344Z,0.90
2023-03-12T11:13:02.742Z,0.90
2023-03-12T11:18:37.301Z,0.82
2023-03-12T11:23:48.317Z,1.05
2023-03-12T11:33:57.625Z,3.83
2023-03-12T11:39:18.743Z,1.00
2023-03-12T11:44:46.728Z,0.88
2023-03-12T11:49:54.990Z,0.80
2023-03-12T11:55:16.423Z,0.70
2023-03-12T12:00:25.953Z,0.90
2023-03-12T12:05:50.825Z,0.93
2023-03-12T12:11:14.960Z,0.50
2023-03-12T12:16:30.172Z,0.90
2023-03-12T12:22:15.122Z,0.70
2023-03-12T12:27:22.441Z,1.08
2023-03-12T12:38:07.740Z,1.15
2023-03-12T12:43:48.320Z,1.27
2023-03-12T12:48:56.952Z,1.40
2023-03-12T12:54:21.567Z,1.10
2023-03-12T12:59:52.224Z,1.83
2023-03-12T13:05:01.285Z,1.13
2023-03-12T13:10:08.101Z,1.17
2023-03-12T13:15:28.370Z,1.20
2023-03-12T13:20:35.376Z,1.45
2023-03-12T13:25:53.245Z,1.45
2023-03-12T13:30:54.920Z,1.88
2023-03-12T13:36:23.608Z,1.10
2023-03-12T13:41:37.637Z,1.40
2023-03-12T13:46:40.503Z,1.40
2023-03-12T13:51:53.777Z,1.10
2023-03-12T13:56:59.801Z,1.35
2023-03-12T14:02:06.309Z,1.70
2023-03-12T14:07:46.377Z,1.52
2023-03-12T14:13:06.586Z,1.33
2023-03-12T14:18:20.443Z,0.90
2023-03-12T14:23:24.624Z,0.90
2023-03-12T14:28:27.147Z,1.00
2023-03-12T14:33:36.085Z,1.50
2023-03-12T14:38:44.579Z,1.40
2023-03-12T14:43:46.522Z,1.63
2023-03-12T14:48:53.190Z,2.50
2023-03-12T14:53:55.870Z,1.70
2023-03-12T14:59:00.067Z,1.83
2023-03-12T15:04:05.104Z,1.60
2023-03-12T15:09:08.619Z,1.90
2023-03-12T15:14:16.083Z,2.20
2023-03-12T15:19:23.394Z,1.77
2023-03-12T15:24:25.957Z,1.70
2023-03-12T15:29:29.342Z,1.73
2023-03-12T15:34:39.543Z,2.30
2023-03-12T15:39:51.591Z,2.30
2023-03-12T15:45:03.391Z,2.40
2023-03-12T15:50:18.761Z,2.30
2023-03-12T15:55:27.845Z,3.47
2023-03-12T16:00:43.709Z,2.95
2023-03-12T16:05:46.521Z,5.43
2023-03-12T16:10:50.143Z,4.10
2023-03-12T16:15:52.175Z,3.78
2023-03-12T16:20:54.028Z,2.80
2023-03-12T16:25:57.600Z,5.35
2023-03-12T16:30:59.548Z,3.45
2023-03-12T16:36:01.343Z,4.70
2023-03-12T16:41:03.178Z,3.60
2023-03-12T16:46:09.459Z,2.90
2023-03-12T16:51:15.743Z,3.47
2023-03-12T16:56:20.608Z,4.43
2023-03-12T17:01:24.933Z,6.55
2023-03-12T17:06:28.236Z,3.53
2023-03-12T17:11:33.061Z,3.53
2023-03-12T17:16:34.846Z,2.58
2023-03-12T17:21:37.574Z,2.35
2023-03-12T17:26:40.002Z,1.60
2023-03-12T17:31:41.878Z,1.83
2023-03-12T17:36:44.210Z,1.67
2023-03-12T17:41:46.070Z,1.48
2023-03-12T17:46:58.901Z,1.70
2023-03-12T17:52:02.882Z,1.55
2023-03-12T17:57:04.991Z,1.27
2023-03-12T18:02:07.319Z,1.20
2023-03-12T18:07:09.520Z,1.25
2023-03-12T18:12:12.839Z,1.05
2023-03-12T18:17:14.804Z,0.80
2023-03-12T18:22:19.670Z,1.40
2023-03-12T18:27:21.917Z,1.00
2023-03-12T18:32:23.906Z,1.08
2023-03-12T18:37:26.220Z,0.80
2023-03-12T18:42:28.195Z,0.80
2023-03-12T18:47:31.487Z,1.08
2023-03-12T18:52:34.013Z,1.23
2023-03-12T18:57:36.288Z,1.42
2023-03-12T19:02:38.501Z,1.02
2023-03-12T19:07:40.599Z,0.88
2023-03-12T19:12:53.350Z,0.93
2023-03-12T19:17:55.519Z,1.10
2023-03-12T19:22:57.325Z,1.10
2023-03-12T19:27:58.976Z,0.90
2023-03-12T19:33:00.708Z,1.20
2023-03-12T19:38:02.388Z,0.80
2023-03-12T19:43:04.238Z,0.88
2023-03-12T19:48:06.539Z,0.80
2023-03-12T19:53:08.524Z,0.80
2023-03-12T19:58:10.239Z,0.98
2023-03-12T20:03:12.008Z,0.85
2023-03-12T20:08:13.910Z,0.82
2023-03-12T20:13:17.922Z,1.10
2023-03-12T20:18:20.338Z,0.90
2023-03-12T20:23:22.319Z,1.13
2023-03-12T20:28:23.972Z,1.00
2023-03-12T20:33:25.646Z,1.38
2023-03-12T20:38:27.411Z,1.30
2023-03-12T20:43:29.316Z,1.08
2023-03-12T20:48:31.230Z,1.08
2023-03-12T20:53:33.103Z,0.90
2023-03-12T20:58:35.786Z,0.80
2023-03-12T21:03:37.713Z,1.10
2023-03-12T21:08:39.405Z,0.80
2023-03-12T21:13:41.158Z,0.80
2023-03-12T21:18:42.839Z,0.90
2023-03-12T21:23:45.492Z,1.08
2023-03-12T21:28:47.239Z,1.10
2023-03-12T21:33:49.432Z,1.17
2023-03-12T21:38:54.518Z,1.50
2023-03-12T21:43:56.144Z,1.30
2023-03-12T21:48:58.752Z,1.40
2023-03-12T21:54:00.449Z,1.50
2023-03-12T21:59:02.953Z,1.70
2023-03-12T22:04:05.686Z,2.17
2023-03-12T22:09:07.416Z,1.98
2023-03-12T22:14:09.424Z,2.30
2023-03-12T22:19:11.113Z,1.98
2023-03-12T22:24:12.992Z,2.22
2023-03-12T22:29:14.775Z,2.83
2023-03-12T22:34:16.489Z,3.00
2023-03-12T22:39:18.215Z,2.50
2023-03-12T22:44:19.868Z,2.45
2023-03-12T22:49:21.723Z,2.63
2023-03-12T22:54:23.470Z,2.78
2023-03-12T22:59:25.143Z,2.35
2023-03-12T23:04:27.005Z,2.85
2023-03-12T23:09:28.780Z,3.33
2023-03-12T23:14:30.457Z,2.97
2023-03-12T23:19:33.571Z,2.97
2023-03-12T23:24:35.536Z,3.08
2023-03-12T23:29:37.281Z,3.35
2023-03-12T23:34:39.198Z,2.75
2023-03-12T23:39:53.422Z,3.35
2023-03-12T23:44:55.976Z,3.47
2023-03-12T23:49:57.630Z,3.55
2023-03-12T23:54:59.352Z,3.47
