createdAt,value
2018-05-21T00:00:51.127Z,2.03
2018-05-21T00:03:19.291Z,1.80
2018-05-21T00:05:47.588Z,2.20
2018-05-21T00:08:15.683Z,1.87
2018-05-21T00:10:43.779Z,2.10
2018-05-21T00:13:11.873Z,1.80
2018-05-21T00:15:40.206Z,1.77
2018-05-21T00:18:08.320Z,2.00
2018-05-21T00:20:36.544Z,1.63
2018-05-21T00:23:04.652Z,2.03
2018-05-21T00:25:32.763Z,1.87
2018-05-21T00:28:00.912Z,2.10
2018-05-21T00:30:29.226Z,2.00
2018-05-21T00:32:57.342Z,1.63
2018-05-21T00:35:25.475Z,2.47
2018-05-21T00:37:53.653Z,2.03
2018-05-21T00:40:21.772Z,2.07
2018-05-21T00:42:49.879Z,2.27
2018-05-21T00:45:18.208Z,2.00
2018-05-21T00:47:46.643Z,2.10
2018-05-21T00:50:14.740Z,2.03
2018-05-21T00:52:42.869Z,2.10
2018-05-21T00:55:22.725Z,1.87
2018-05-21T00:57:50.818Z,2.30
2018-05-21T01:00:19.008Z,1.80
2018-05-21T01:02:47.116Z,2.50
2018-05-21T01:05:15.239Z,2.00
2018-05-21T01:07:43.601Z,1.70
2018-05-21T01:10:11.975Z,2.07
2018-05-21T01:12:40.097Z,1.83
2018-05-21T01:15:08.212Z,1.97
2018-05-21T01:17:36.525Z,2.20
2018-05-21T01:20:04.612Z,2.40
2018-05-21T01:22:32.744Z,2.10
2018-05-21T01:25:00.837Z,2.30
2018-05-21T01:27:28.935Z,1.90
2018-05-21T01:29:57.466Z,2.07
2018-05-21T01:32:25.584Z,2.07
2018-05-21T01:34:53.841Z,1.90
2018-05-21T01:37:22.142Z,2.20
2018-05-21T01:39:50.284Z,2.10
2018-05-21T01:42:18.394Z,2.23
2018-05-21T01:44:46.826Z,1.93
2018-05-21T01:47:15.138Z,2.00
2018-05-21T01:49:43.571Z,2.33
2018-05-21T01:52:11.654Z,2.00
2018-05-21T01:54:39.747Z,2.00
2018-05-21T01:57:07.874Z,2.30
2018-05-21T01:59:36.261Z,2.30
2018-05-21T02:02:04.725Z,2.10
2018-05-21T02:04:32.803Z,2.13
2018-05-21T02:07:00.922Z,2.53
2018-05-21T02:09:29.297Z,2.37
2018-05-21T02:11:57.403Z,2.10
2018-05-21T02:14:25.775Z,2.00
2018-05-21T02:16:53.928Z,1.90
2018-05-21T02:19:22.065Z,1.83
2018-05-21T02:21:50.162Z,2.13
2018-05-21T02:24:18.351Z,2.10
2018-05-21T02:26:46.463Z,2.07
2018-05-21T02:29:14.741Z,2.30
2018-05-21T02:31:42.819Z,1.77
2018-05-21T02:34:11.119Z,2.60
2018-05-21T02:36:39.193Z,2.07
2018-05-21T02:39:07.428Z,2.23
2018-05-21T02:41:35.523Z,2.17
2018-05-21T02:44:03.620Z,2.03
2018-05-21T02:46:31.692Z,2.40
2018-05-21T02:48:59.948Z,2.43
2018-05-21T02:51:28.020Z,2.57
2018-05-21T02:53:56.118Z,2.20
2018-05-21T02:56:24.200Z,2.00
2018-05-21T02:58:52.300Z,1.90
2018-05-21T03:01:20.591Z,2.13
2018-05-21T03:03:48.973Z,2.20
2018-05-21T03:06:17.331Z,2.47
2018-05-21T03:08:45.397Z,2.03
2018-05-21T03:11:13.496Z,2.20
2018-05-21T03:13:41.775Z,2.53
2018-05-21T03:16:10.000Z,1.93
2018-05-21T03:18:38.051Z,2.30
2018-05-21T03:21:06.184Z,2.03
2018-05-21T03:23:34.563Z,2.20
2018-05-21T03:26:03.021Z,2.37
2018-05-21T03:28:31.360Z,2.70
2018-05-21T03:30:59.570Z,2.30
2018-05-21T03:33:28.079Z,2.20
2018-05-21T03:35:56.491Z,2.90
2018-05-21T03:38:24.814Z,2.47
2018-05-21T03:40:53.223Z,2.37
2018-05-21T03:43:21.964Z,2.50
2018-05-21T03:45:50.599Z,2.70
2018-05-21T03:48:18.760Z,2.30
2018-05-21T03:50:47.055Z,2.10
2018-05-21T03:53:15.727Z,2.13
2018-05-21T03:55:44.478Z,2.17
2018-05-21T03:58:25.070Z,2.20
2018-05-21T04:01:05.687Z,2.03
2018-05-21T04:03:45.931Z,2.80
2018-05-21T04:06:14.781Z,2.20
2018-05-21T04:08:44.421Z,2.00
2018-05-21T04:11:13.054Z,2.53
2018-05-21T04:13:41.598Z,2.40
2018-05-21T04:16:10.108Z,2.33
2018-05-21T04:18:38.886Z,2.90
2018-05-21T04:21:07.208Z,2.57
2018-05-21T04:23:35.628Z,2.10
2018-05-21T04:26:04.356Z,2.53
2018-05-21T04:28:33.257Z,2.53
2018-05-21T04:31:01.993Z,2.43
2018-05-21T04:33:30.639Z,2.30
2018-05-21T04:35:59.431Z,2.63
2018-05-21T04:38:28.047Z,2.67
2018-05-21T04:40:56.856Z,2.47
2018-05-21T04:43:25.541Z,2.77
2018-05-21T04:45:54.119Z,2.43
2018-05-21T04:48:23.366Z,2.37
2018-05-21T04:50:52.111Z,2.70
2018-05-21T04:53:20.966Z,2.70
2018-05-21T04:55:50.253Z,2.97
2018-05-21T04:58:19.160Z,2.73
2018-05-21T05:00:47.896Z,2.50
2018-05-21T05:03:16.436Z,2.37
2018-05-21T05:05:44.907Z,2.80
2018-05-21T05:08:13.327Z,2.80
2018-05-21T05:10:42.248Z,3.03
2018-05-21T05:13:10.825Z,3.10
2018-05-21T05:15:39.611Z,3.00
2018-05-21T05:18:08.088Z,3.03
2018-05-21T05:20:36.993Z,2.57
2018-05-21T05:23:05.555Z,3.00
2018-05-21T05:25:33.775Z,2.50
2018-05-21T05:28:02.121Z,2.50
2018-05-21T05:30:30.748Z,2.87
2018-05-21T05:32:58.915Z,2.80
2018-05-21T05:35:27.281Z,2.60
2018-05-21T05:37:55.754Z,2.93
2018-05-21T05:40:24.541Z,2.77
2018-05-21T05:42:52.921Z,2.33
2018-05-21T05:45:21.981Z,3.10
2018-05-21T05:47:50.603Z,2.87
2018-05-21T05:50:19.103Z,2.60
2018-05-21T05:52:47.607Z,3.33
2018-05-21T05:55:16.319Z,2.80
2018-05-21T05:57:44.675Z,2.97
2018-05-21T06:00:13.390Z,2.70
2018-05-21T06:02:41.831Z,3.20
2018-05-21T06:05:10.291Z,3.50
2018-05-21T06:07:38.793Z,3.07
2018-05-21T06:10:07.151Z,3.30
2018-05-21T06:12:35.852Z,3.23
2018-05-21T06:15:04.582Z,3.23
2018-05-21T06:17:32.767Z,3.60
2018-05-21T06:20:01.435Z,3.30
2018-05-21T06:22:30.198Z,2.87
2018-05-21T06:24:58.824Z,3.30
2018-05-21T06:27:27.158Z,3.20
2018-05-21T06:29:55.675Z,3.80
2018-05-21T06:32:24.127Z,3.40
2018-05-21T06:34:53.089Z,3.73
2018-05-21T06:37:21.538Z,3.70
2018-05-21T06:39:50.030Z,3.70
2018-05-21T06:42:18.262Z,3.37
2018-05-21T06:44:47.051Z,3.57
2018-05-21T06:47:15.659Z,3.13
2018-05-21T06:49:44.139Z,3.63
2018-05-21T06:52:12.627Z,3.43
2018-05-21T06:54:40.969Z,4.03
2018-05-21T06:57:09.395Z,3.33
2018-05-21T06:59:38.164Z,3.53
2018-05-21T07:02:06.837Z,3.50
2018-05-21T07:04:35.535Z,3.20
2018-05-21T07:07:03.921Z,3.13
2018-05-21T07:09:32.415Z,3.07
2018-05-21T07:12:00.549Z,3.10
2018-05-21T07:14:29.065Z,3.10
2018-05-21T07:16:57.594Z,3.33
2018-05-21T07:19:26.105Z,3.50
2018-05-21T07:21:54.576Z,3.37
2018-05-21T07:24:23.192Z,3.43
2018-05-21T07:26:51.901Z,3.57
2018-05-21T07:29:20.596Z,3.50
2018-05-21T07:31:49.453Z,2.83
2018-05-21T07:34:18.220Z,3.13
2018-05-21T07:36:46.951Z,3.20
2018-05-21T07:39:15.602Z,3.37
2018-05-21T07:41:44.087Z,3.10
2018-05-21T07:44:12.310Z,2.90
2018-05-21T07:46:40.750Z,3.53
2018-05-21T07:49:09.208Z,3.23
2018-05-21T07:51:37.717Z,2.80
2018-05-21T07:54:06.159Z,3.20
2018-05-21T07:56:34.600Z,3.23
2018-05-21T07:59:03.210Z,3.30
2018-05-21T08:01:31.717Z,3.40
2018-05-21T08:04:00.145Z,3.33
2018-05-21T08:06:28.672Z,3.20
2018-05-21T08:08:57.070Z,3.40
2018-05-21T08:11:25.702Z,3.33
2018-05-21T08:13:54.273Z,3.43
2018-05-21T08:16:22.672Z,2.87
2018-05-21T08:18:51.157Z,3.40
2018-05-21T08:21:19.557Z,3.50
2018-05-21T08:23:47.979Z,3.30
2018-05-21T08:26:16.442Z,3.13
2018-05-21T08:28:44.714Z,3.17
2018-05-21T08:31:13.361Z,2.93
2018-05-21T08:33:42.064Z,3.50
2018-05-21T08:36:10.457Z,2.90
2018-05-21T08:38:38.898Z,2.40
2018-05-21T08:41:07.206Z,2.57
2018-05-21T08:43:35.589Z,2.57
2018-05-21T08:46:03.780Z,2.77
2018-05-21T08:48:32.135Z,3.40
2018-05-21T08:51:00.439Z,3.30
2018-05-21T08:53:29.458Z,3.60
2018-05-21T08:55:58.129Z,2.63
2018-05-21T08:58:26.479Z,2.80
2018-05-21T09:00:54.843Z,3.40
2018-05-21T09:03:22.912Z,3.13
2018-05-21T09:05:51.022Z,2.17
2018-05-21T09:08:19.398Z,2.93
2018-05-21T09:10:48.045Z,2.77
2018-05-21T09:13:16.508Z,2.90
2018-05-21T09:15:44.804Z,2.93
2018-05-21T09:18:13.189Z,2.00
2018-05-21T09:20:41.571Z,2.87
2018-05-21T09:23:09.721Z,1.70
2018-05-21T09:25:37.848Z,2.57
2018-05-21T09:28:06.008Z,2.57
2018-05-21T09:30:34.103Z,2.60
2018-05-21T09:33:02.850Z,2.90
2018-05-21T09:35:31.171Z,3.37
2018-05-21T09:37:59.590Z,2.80
2018-05-21T09:40:28.004Z,2.83
2018-05-21T09:42:58.863Z,3.00
2018-05-21T09:45:27.690Z,2.60
2018-05-21T09:47:55.909Z,2.60
2018-05-21T09:50:24.229Z,2.70
2018-05-21T09:52:52.501Z,2.60
2018-05-21T09:55:20.680Z,2.80
2018-05-21T09:57:48.956Z,3.00
2018-05-21T10:00:17.095Z,2.80
2018-05-21T10:02:45.390Z,2.60
2018-05-21T10:05:13.496Z,2.50
2018-05-21T10:07:41.748Z,2.30
2018-05-21T10:10:10.224Z,1.90
2018-05-21T10:12:38.440Z,2.90
2018-05-21T10:15:06.580Z,2.50
2018-05-21T10:17:34.803Z,2.00
2018-05-21T10:20:02.946Z,2.03
2018-05-21T10:22:31.094Z,2.17
2018-05-21T10:24:59.333Z,2.47
2018-05-21T10:27:27.787Z,2.20
2018-05-21T10:29:56.059Z,2.40
2018-05-21T10:32:24.282Z,2.97
2018-05-21T10:34:52.460Z,3.10
2018-05-21T10:37:20.690Z,2.57
2018-05-21T10:39:48.836Z,2.87
2018-05-21T10:42:17.061Z,2.37
2018-05-21T10:44:45.241Z,2.30
2018-05-21T10:47:13.447Z,2.80
2018-05-21T10:49:41.632Z,2.73
2018-05-21T10:52:09.788Z,3.00
2018-05-21T10:54:37.975Z,2.93
2018-05-21T10:57:06.284Z,2.23
2018-05-21T10:59:34.465Z,2.80
2018-05-21T11:02:02.638Z,2.93
2018-05-21T11:04:30.830Z,2.37
2018-05-21T11:06:59.110Z,2.70
2018-05-21T11:09:27.429Z,2.60
2018-05-21T11:11:55.558Z,2.53
2018-05-21T11:14:23.784Z,2.70
2018-05-21T11:16:52.066Z,3.00
2018-05-21T11:19:20.359Z,2.43
2018-05-21T11:21:48.609Z,2.77
2018-05-21T11:24:16.861Z,2.70
2018-05-21T11:26:45.080Z,2.67
2018-05-21T11:29:13.202Z,2.83
2018-05-21T11:31:41.374Z,2.73
2018-05-21T11:34:09.605Z,3.10
2018-05-21T11:36:37.932Z,2.73
2018-05-21T11:39:06.201Z,2.50
2018-05-21T11:41:34.554Z,3.23
2018-05-21T11:44:02.974Z,2.83
2018-05-21T11:46:31.166Z,2.30
2018-05-21T11:48:59.490Z,2.10
2018-05-21T11:51:27.841Z,2.00
2018-05-21T11:53:56.009Z,2.50
2018-05-21T11:56:24.131Z,2.17
2018-05-21T11:58:52.450Z,2.30
2018-05-21T12:01:20.550Z,2.40
2018-05-21T12:03:48.800Z,1.70
2018-05-21T12:06:17.012Z,2.40
2018-05-21T12:08:45.445Z,2.50
2018-05-21T12:11:13.702Z,2.33
2018-05-21T12:13:41.984Z,1.73
2018-05-21T12:16:10.328Z,2.97
2018-05-21T12:18:38.487Z,3.60
2018-05-21T12:21:06.654Z,9.40
2018-05-21T12:23:34.828Z,6.70
2018-05-21T12:26:03.062Z,3.87
2018-05-21T12:28:31.256Z,2.33
2018-05-21T12:31:00.482Z,5.20
2018-05-21T12:33:28.613Z,6.47
2018-05-21T12:35:56.769Z,4.93
2018-05-21T12:38:24.993Z,2.63
2018-05-21T12:40:53.135Z,2.27
2018-05-21T12:43:21.303Z,2.40
2018-05-21T12:45:51.747Z,2.53
2018-05-21T12:48:20.412Z,2.60
2018-05-21T12:50:48.778Z,2.70
2018-05-21T12:53:17.107Z,2.23
2018-05-21T12:55:45.274Z,2.80
2018-05-21T12:58:13.371Z,2.00
2018-05-21T13:00:41.513Z,2.40
2018-05-21T13:03:09.674Z,2.70
2018-05-21T13:05:38.076Z,2.70
2018-05-21T13:08:06.495Z,3.13
2018-05-21T13:10:34.807Z,5.00
2018-05-21T13:13:03.167Z,11.13
2018-05-21T13:15:31.466Z,8.27
2018-05-21T13:18:00.839Z,5.00
2018-05-21T13:20:29.333Z,9.37
2018-05-21T13:22:57.549Z,8.23
2018-05-21T13:25:25.647Z,5.23
2018-05-21T13:27:53.807Z,7.27
2018-05-21T13:30:22.126Z,3.27
2018-05-21T13:32:50.609Z,8.93
2018-05-21T13:35:18.782Z,4.17
2018-05-21T13:37:46.972Z,2.70
2018-05-21T13:40:15.151Z,2.70
2018-05-21T13:42:43.265Z,2.53
2018-05-21T13:45:11.574Z,2.63
2018-05-21T13:47:39.736Z,2.77
2018-05-21T13:50:07.854Z,2.27
2018-05-21T13:52:36.106Z,2.20
2018-05-21T13:55:04.309Z,2.20
2018-05-21T13:57:32.706Z,2.30
2018-05-21T14:00:00.831Z,2.33
2018-05-21T14:02:29.008Z,2.03
2018-05-21T14:04:57.150Z,2.00
2018-05-21T14:07:25.371Z,1.93
2018-05-21T14:09:53.582Z,2.03
2018-05-21T14:12:21.757Z,2.20
2018-05-21T14:14:49.974Z,2.13
2018-05-21T14:17:18.193Z,2.77
2018-05-21T14:19:46.506Z,2.30
2018-05-21T14:22:14.717Z,2.10
2018-05-21T14:24:42.959Z,2.20
2018-05-21T14:27:11.107Z,1.83
2018-05-21T14:29:39.741Z,1.93
2018-05-21T14:32:07.909Z,2.33
2018-05-21T14:34:36.125Z,2.67
2018-05-21T14:37:04.319Z,2.23
2018-05-21T14:39:32.710Z,2.50
2018-05-21T14:42:01.029Z,2.03
2018-05-21T14:44:29.332Z,2.47
2018-05-21T14:46:57.926Z,2.20
2018-05-21T14:49:26.185Z,2.07
2018-05-21T14:51:54.505Z,2.23
2018-05-21T14:54:22.874Z,2.73
2018-05-21T14:56:51.037Z,1.77
2018-05-21T14:59:19.268Z,2.37
2018-05-21T15:01:47.567Z,2.20
2018-05-21T15:04:15.821Z,2.20
2018-05-21T15:06:44.105Z,2.03
2018-05-21T15:09:12.199Z,2.87
2018-05-21T15:11:40.484Z,2.20
2018-05-21T15:14:08.836Z,2.67
2018-05-21T15:16:37.115Z,2.27
2018-05-21T15:19:05.475Z,2.00
2018-05-21T15:21:33.901Z,2.40
2018-05-21T15:24:02.084Z,2.10
2018-05-21T15:26:30.459Z,2.33
2018-05-21T15:28:58.677Z,2.40
2018-05-21T15:31:26.871Z,3.00
2018-05-21T15:33:55.228Z,2.37
2018-05-21T15:36:23.513Z,2.43
2018-05-21T15:38:51.629Z,2.00
2018-05-21T15:41:19.762Z,2.30
2018-05-21T15:43:48.042Z,2.53
2018-05-21T15:46:16.212Z,2.27
2018-05-21T15:48:44.637Z,2.67
2018-05-21T15:51:12.889Z,2.10
2018-05-21T15:53:41.185Z,2.00
2018-05-21T15:56:09.546Z,1.90
2018-05-21T15:58:37.938Z,2.37
2018-05-21T16:01:06.123Z,2.30
2018-05-21T16:03:34.348Z,2.50
2018-05-21T16:06:02.706Z,2.53
2018-05-21T16:08:30.916Z,2.33
2018-05-21T16:10:59.060Z,2.00
2018-05-21T16:13:27.609Z,2.40
2018-05-21T16:15:55.784Z,2.70
2018-05-21T16:18:24.091Z,2.60
2018-05-21T16:20:52.624Z,2.47
2018-05-21T16:23:20.781Z,2.20
2018-05-21T16:25:49.215Z,2.33
2018-05-21T16:28:17.643Z,2.37
2018-05-21T16:30:45.851Z,2.63
2018-05-21T16:33:14.209Z,2.53
2018-05-21T16:35:42.379Z,2.47
2018-05-21T16:38:10.795Z,2.57
2018-05-21T16:40:38.953Z,2.33
2018-05-21T16:43:07.215Z,2.60
2018-05-21T16:45:35.714Z,2.20
2018-05-21T16:48:04.055Z,2.47
2018-05-21T16:50:32.280Z,2.80
2018-05-21T16:53:00.695Z,2.90
2018-05-21T16:55:29.028Z,2.27
2018-05-21T16:57:57.199Z,2.60
2018-05-21T17:00:25.653Z,2.83
2018-05-21T17:02:53.981Z,3.20
2018-05-21T17:05:22.317Z,2.90
2018-05-21T17:07:50.660Z,2.77
2018-05-21T17:10:19.001Z,3.13
2018-05-21T17:12:47.293Z,2.87
2018-05-21T17:15:15.704Z,2.80
2018-05-21T17:17:44.863Z,3.07
2018-05-21T17:20:13.290Z,2.90
2018-05-21T17:22:41.560Z,2.60
2018-05-21T17:25:09.847Z,2.53
2018-05-21T17:27:38.272Z,3.07
2018-05-21T17:30:06.545Z,2.33
2018-05-21T17:32:34.845Z,2.70
2018-05-21T17:35:03.124Z,2.87
2018-05-21T17:37:31.360Z,2.90
2018-05-21T17:39:59.886Z,2.90
2018-05-21T17:42:29.130Z,3.20
2018-05-21T17:44:57.860Z,3.03
2018-05-21T17:47:26.051Z,2.90
2018-05-21T17:49:54.623Z,2.90
2018-05-21T17:52:23.067Z,3.43
2018-05-21T17:54:51.359Z,2.60
2018-05-21T17:57:19.704Z,3.80
2018-05-21T17:59:48.482Z,3.20
2018-05-21T18:02:16.798Z,2.80
2018-05-21T18:04:45.461Z,3.60
2018-05-21T18:07:13.841Z,3.17
2018-05-21T18:09:42.468Z,3.50
2018-05-21T18:12:10.991Z,3.50
2018-05-21T18:14:40.217Z,3.53
2018-05-21T18:17:08.746Z,3.57
2018-05-21T18:19:37.449Z,3.47
2018-05-21T18:22:05.905Z,3.33
2018-05-21T18:24:34.425Z,3.43
2018-05-21T18:27:03.207Z,3.30
2018-05-21T18:29:31.636Z,3.20
2018-05-21T18:32:00.117Z,3.30
2018-05-21T18:34:28.573Z,3.33
2018-05-21T18:36:57.313Z,3.93
2018-05-21T18:39:25.946Z,4.30
2018-05-21T18:41:55.241Z,3.87
2018-05-21T18:44:23.606Z,3.80
2018-05-21T18:46:52.098Z,3.43
2018-05-21T18:49:20.825Z,3.27
2018-05-21T18:51:49.803Z,3.00
2018-05-21T18:54:19.601Z,2.97
2018-05-21T18:56:49.013Z,3.17
2018-05-21T18:59:17.580Z,3.23
2018-05-21T19:01:45.817Z,2.90
2018-05-21T19:04:14.185Z,2.80
2018-05-21T19:06:42.598Z,2.87
2018-05-21T19:09:10.721Z,2.80
2018-05-21T19:11:39.060Z,3.00
2018-05-21T19:14:07.509Z,3.00
2018-05-21T19:16:35.596Z,2.97
2018-05-21T19:19:03.765Z,2.90
2018-05-21T19:21:32.001Z,2.90
2018-05-21T19:24:00.147Z,2.90
2018-05-21T19:26:28.219Z,2.67
2018-05-21T19:28:56.383Z,3.10
2018-05-21T19:31:24.557Z,2.90
2018-05-21T19:33:52.701Z,2.83
2018-05-21T19:36:20.751Z,3.20
2018-05-21T19:38:48.819Z,2.93
2018-05-21T19:41:17.158Z,2.90
2018-05-21T19:43:45.269Z,3.07
2018-05-21T19:46:13.346Z,2.90
2018-05-21T19:48:41.405Z,2.90
2018-05-21T19:51:09.506Z,2.97
2018-05-21T19:53:37.567Z,3.40
2018-05-21T19:56:05.675Z,3.30
2018-05-21T19:58:33.772Z,3.47
2018-05-21T20:01:02.205Z,3.30
2018-05-21T20:03:30.341Z,2.93
2018-05-21T20:05:59.453Z,3.33
2018-05-21T20:08:27.554Z,3.37
2018-05-21T20:10:55.638Z,3.43
2018-05-21T20:13:23.750Z,3.00
2018-05-21T20:15:52.045Z,3.10
2018-05-21T20:18:31.945Z,2.83
2018-05-21T20:21:00.090Z,3.10
2018-05-21T20:23:28.183Z,2.97
2018-05-21T20:25:56.290Z,3.33
2018-05-21T20:28:24.457Z,3.07
2018-05-21T20:30:52.554Z,2.87
2018-05-21T20:33:20.810Z,3.30
2018-05-21T20:35:48.936Z,2.90
2018-05-21T20:38:17.276Z,3.20
2018-05-21T20:40:45.359Z,2.67
2018-05-21T20:43:13.524Z,2.83
2018-05-21T20:45:41.632Z,3.03
2018-05-21T20:48:09.777Z,2.27
2018-05-21T20:50:37.871Z,2.57
2018-05-21T20:53:05.988Z,2.63
2018-05-21T20:55:34.145Z,3.10
2018-05-21T20:58:02.479Z,2.90
2018-05-21T21:00:41.138Z,2.47
2018-05-21T21:03:10.061Z,3.17
2018-05-21T21:05:38.154Z,2.60
2018-05-21T21:08:06.251Z,2.40
2018-05-21T21:10:34.459Z,2.53
2018-05-21T21:13:02.540Z,2.87
2018-05-21T21:15:30.642Z,2.60
2018-05-21T21:17:58.727Z,2.93
2018-05-21T21:20:27.043Z,2.60
2018-05-21T21:22:55.112Z,3.00
2018-05-21T21:25:23.255Z,2.90
2018-05-21T21:27:51.358Z,2.77
2018-05-21T21:30:19.478Z,2.83
2018-05-21T21:32:47.944Z,2.80
2018-05-21T21:35:16.040Z,2.67
2018-05-21T21:37:44.145Z,2.63
2018-05-21T21:40:12.269Z,2.70
2018-05-21T21:42:40.399Z,2.50
2018-05-21T21:45:08.489Z,2.67
2018-05-21T21:47:36.577Z,2.30
2018-05-21T21:50:04.685Z,2.53
2018-05-21T21:52:32.826Z,2.60
2018-05-21T21:55:01.127Z,2.90
2018-05-21T21:57:29.308Z,2.63
2018-05-21T21:59:57.437Z,2.63
2018-05-21T22:02:25.515Z,2.63
2018-05-21T22:04:53.639Z,3.00
2018-05-21T22:07:21.738Z,2.37
2018-05-21T22:09:49.843Z,2.67
2018-05-21T22:12:17.928Z,2.67
2018-05-21T22:14:46.080Z,2.37
2018-05-21T22:17:14.144Z,3.00
2018-05-21T22:19:42.520Z,3.20
2018-05-21T22:22:10.619Z,2.63
2018-05-21T22:24:38.771Z,2.60
2018-05-21T22:27:06.895Z,2.53
2018-05-21T22:29:35.007Z,2.90
2018-05-21T22:32:03.093Z,2.73
2018-05-21T22:34:31.186Z,2.70
2018-05-21T22:36:59.302Z,2.80
2018-05-21T22:39:27.471Z,3.00
2018-05-21T22:41:55.574Z,2.60
2018-05-21T22:44:23.698Z,2.87
2018-05-21T22:46:51.787Z,2.60
2018-05-21T22:49:19.923Z,2.57
2018-05-21T22:51:48.147Z,2.83
2018-05-21T22:54:27.952Z,3.03
2018-05-21T22:56:56.080Z,3.07
2018-05-21T22:59:24.207Z,2.57
2018-05-21T23:01:52.319Z,2.77
2018-05-21T23:04:20.439Z,2.83
2018-05-21T23:06:48.528Z,2.97
2018-05-21T23:09:16.643Z,2.80
2018-05-21T23:11:44.720Z,2.70
2018-05-21T23:14:12.846Z,2.70
2018-05-21T23:16:40.964Z,2.83
2018-05-21T23:19:09.062Z,2.90
2018-05-21T23:21:37.185Z,3.33
2018-05-21T23:24:05.309Z,2.77
2018-05-21T23:26:33.419Z,2.47
2018-05-21T23:29:01.519Z,3.00
2018-05-21T23:31:29.598Z,2.87
2018-05-21T23:33:57.695Z,2.90
2018-05-21T23:36:25.792Z,2.73
2018-05-21T23:38:53.870Z,3.20
2018-05-21T23:41:22.051Z,3.10
2018-05-21T23:43:50.126Z,2.67
2018-05-21T23:46:18.220Z,3.03
2018-05-21T23:48:46.334Z,2.67
2018-05-21T23:51:14.441Z,3.13
2018-05-21T23:53:42.543Z,3.17
2018-05-21T23:56:10.641Z,3.10
2018-05-21T23:58:38.730Z,2.97
