createdAt,value
2023-05-17T00:01:49.757Z,129.17
2023-05-17T00:03:45.487Z,129.17
2023-05-17T00:05:46.260Z,129.17
2023-05-17T00:07:45.748Z,135.22
2023-05-17T00:09:45.670Z,135.22
2023-05-17T00:11:45.366Z,135.22
2023-05-17T00:13:44.864Z,0.36
2023-05-17T00:15:45.571Z,0.36
2023-05-17T00:17:45.274Z,0.36
2023-05-17T00:19:46.711Z,0.35
2023-05-17T00:21:45.666Z,0.35
2023-05-17T00:23:45.346Z,0.35
2023-05-17T00:25:45.008Z,0.35
2023-05-17T00:27:45.417Z,0.35
2023-05-17T00:29:44.902Z,0.35
2023-05-17T00:31:45.687Z,129.17
2023-05-17T00:33:45.432Z,129.17
2023-05-17T00:35:45.302Z,129.17
2023-05-17T00:37:45.373Z,117.59
2023-05-17T00:39:44.871Z,117.59
2023-05-17T00:41:45.858Z,117.59
2023-05-17T00:43:45.292Z,123.29
2023-05-17T00:45:45.585Z,123.29
2023-05-17T00:47:45.657Z,123.29
2023-05-17T00:49:45.967Z,0.32
2023-05-17T00:51:45.585Z,0.32
2023-05-17T00:53:45.227Z,0.32
2023-05-17T00:55:45.593Z,0.31
2023-05-17T00:57:45.202Z,0.31
2023-05-17T00:59:44.963Z,0.31
2023-05-17T01:01:48.218Z,0.32
2023-05-17T01:03:46.334Z,0.32
2023-05-17T01:05:45.463Z,0.32
2023-05-17T01:07:45.420Z,0.34
2023-05-17T01:09:44.958Z,0.34
2023-05-17T01:11:45.752Z,0.34
2023-05-17T01:13:45.334Z,0.34
2023-05-17T01:15:45.680Z,0.34
2023-05-17T01:17:45.723Z,0.34
2023-05-17T01:19:46.621Z,114.8
2023-05-17T01:21:46.968Z,114.8
2023-05-17T01:23:45.273Z,114.8
2023-05-17T01:25:44.948Z,0.29
2023-05-17T01:27:45.451Z,0.29
2023-05-17T01:29:45.084Z,0.29
2023-05-17T01:31:45.827Z,112.05
2023-05-17T01:33:46.349Z,112.05
2023-05-17T01:35:44.853Z,112.05
2023-05-17T01:37:45.486Z,0.33
2023-05-17T01:39:45.471Z,0.33
2023-05-17T01:41:46.052Z,0.33
2023-05-17T01:43:45.501Z,0.34
2023-05-17T01:45:45.034Z,0.34
2023-05-17T01:47:45.886Z,0.34
2023-05-17T01:49:45.728Z,0.31
2023-05-17T01:51:45.186Z,0.31
2023-05-17T01:53:45.347Z,0.31
2023-05-17T01:55:45.306Z,0.32
2023-05-17T01:57:45.725Z,0.32
2023-05-17T01:59:45.376Z,0.32
2023-05-17T02:01:48.476Z,109.34
2023-05-17T02:03:45.883Z,109.34
2023-05-17T02:05:45.842Z,109.34
2023-05-17T02:07:45.702Z,104.05
2023-05-17T02:09:45.322Z,104.05
2023-05-17T02:11:45.967Z,104.05
2023-05-17T02:13:45.209Z,0.3
2023-05-17T02:15:45.024Z,0.3
2023-05-17T02:17:46.157Z,0.3
2023-05-17T02:19:46.375Z,0.28
2023-05-17T02:21:45.737Z,0.28
2023-05-17T02:23:45.339Z,0.28
2023-05-17T02:25:45.528Z,0.3
2023-05-17T02:27:45.160Z,0.3
2023-05-17T02:29:45.673Z,0.3
2023-05-17T02:31:49.011Z,0.31
2023-05-17T02:33:45.617Z,0.31
2023-05-17T02:35:45.465Z,0.31
2023-05-17T02:37:45.098Z,120.42
2023-05-17T02:39:45.909Z,120.42
2023-05-17T02:41:45.301Z,120.42
2023-05-17T02:43:44.867Z,117.59
2023-05-17T02:45:45.622Z,117.59
2023-05-17T02:47:48.042Z,117.59
2023-05-17T02:49:45.715Z,0.3
2023-05-17T02:51:45.252Z,0.3
2023-05-17T02:53:44.777Z,0.3
2023-05-17T02:55:45.382Z,112.05
2023-05-17T02:57:45.704Z,112.05
2023-05-17T02:59:45.296Z,112.05
2023-05-17T03:01:48.376Z,0.33
2023-05-17T03:03:46.995Z,0.33
2023-05-17T03:05:45.987Z,0.33
2023-05-17T03:07:45.796Z,0.29
2023-05-17T03:09:45.289Z,0.29
2023-05-17T03:11:45.106Z,0.29
2023-05-17T03:13:47.768Z,0.3
2023-05-17T03:15:45.139Z,0.3
2023-05-17T03:17:44.975Z,0.3
2023-05-17T03:19:47.643Z,0.3
2023-05-17T03:21:45.159Z,0.3
2023-05-17T03:23:44.922Z,0.3
2023-05-17T03:25:45.634Z,0.33
2023-05-17T03:27:45.385Z,0.33
2023-05-17T03:29:45.738Z,0.33
2023-05-17T03:31:46.208Z,0.33
2023-05-17T03:33:46.733Z,0.33
2023-05-17T03:35:45.306Z,0.33
2023-05-17T03:37:45.408Z,0.34
2023-05-17T03:39:45.264Z,0.34
2023-05-17T03:41:46.093Z,0.34
2023-05-17T03:43:45.695Z,0.35
2023-05-17T03:45:45.260Z,0.35
2023-05-17T03:47:45.720Z,0.35
2023-05-17T03:49:46.270Z,0.34
2023-05-17T03:51:45.316Z,0.34
2023-05-17T03:53:45.825Z,0.34
2023-05-17T03:55:45.968Z,129.17
2023-05-17T03:57:44.785Z,129.17
2023-05-17T03:59:45.466Z,129.17
2023-05-17T04:01:50.656Z,0.34
2023-05-17T04:03:45.875Z,0.34
2023-05-17T04:05:46.027Z,0.34
2023-05-17T04:07:45.034Z,0.34
2023-05-17T04:09:45.903Z,0.34
2023-05-17T04:11:45.577Z,0.34
2023-05-17T04:13:45.054Z,0.35
2023-05-17T04:15:45.536Z,0.35
2023-05-17T04:17:45.326Z,0.35
2023-05-17T04:19:47.481Z,129.17
2023-05-17T04:21:45.710Z,129.17
2023-05-17T04:23:45.194Z,129.17
2023-05-17T04:25:45.797Z,129.17
2023-05-17T04:27:49.643Z,129.17
2023-05-17T04:29:44.808Z,129.17
2023-05-17T04:31:46.008Z,0.34
2023-05-17T04:33:49.029Z,0.34
2023-05-17T04:35:45.664Z,0.34
2023-05-17T04:37:45.364Z,0.35
2023-05-17T04:39:45.687Z,0.35
2023-05-17T04:41:45.661Z,0.35
2023-05-17T04:43:45.120Z,132.17
2023-05-17T04:45:47.849Z,132.17
2023-05-17T04:47:45.200Z,132.17
2023-05-17T04:49:46.790Z,132.17
2023-05-17T04:51:45.114Z,132.17
2023-05-17T04:53:49.304Z,132.17
2023-05-17T04:55:45.388Z,129.17
2023-05-17T04:57:45.965Z,129.17
2023-05-17T04:59:45.411Z,129.17
2023-05-17T05:01:49.089Z,132.17
2023-05-17T05:03:46.494Z,132.17
2023-05-17T05:05:46.222Z,132.17
2023-05-17T05:07:45.181Z,0.36
2023-05-17T05:09:45.746Z,0.36
2023-05-17T05:11:45.543Z,0.36
2023-05-17T05:13:45.827Z,129.17
2023-05-17T05:15:47.598Z,129.17
2023-05-17T05:17:46.759Z,129.17
2023-05-17T05:19:48.264Z,0.36
2023-05-17T05:21:46.575Z,0.36
2023-05-17T05:23:45.996Z,0.36
2023-05-17T05:25:45.628Z,0.36
2023-05-17T05:27:45.759Z,0.36
2023-05-17T05:29:45.282Z,0.36
2023-05-17T05:31:45.210Z,0.37
2023-05-17T05:33:46.502Z,0.37
2023-05-17T05:35:45.600Z,0.37
2023-05-17T05:37:45.021Z,0.37
2023-05-17T05:39:45.133Z,0.37
2023-05-17T05:41:45.164Z,0.37
2023-05-17T05:43:45.631Z,0.35
2023-05-17T05:45:47.762Z,0.35
2023-05-17T05:47:45.656Z,0.35
2023-05-17T05:49:46.243Z,132.17
2023-05-17T05:51:45.894Z,132.17
2023-05-17T05:54:03.887Z,132.17
2023-05-17T05:55:45.418Z,0.34
2023-05-17T05:57:44.809Z,0.34
2023-05-17T05:59:45.631Z,0.34
2023-05-17T06:01:48.759Z,120.42
2023-05-17T06:03:45.332Z,120.42
2023-05-17T06:07:46.539Z,126.21
2023-05-17T06:09:45.757Z,126.21
2023-05-17T06:11:45.405Z,126.21
2023-05-17T06:13:44.849Z,132.17
2023-05-17T06:15:45.241Z,132.17
2023-05-17T06:17:45.600Z,132.17
2023-05-17T06:19:49.787Z,0.37
2023-05-17T06:21:45.978Z,0.37
2023-05-17T06:23:45.340Z,0.37
2023-05-17T06:25:49.651Z,0.37
2023-05-17T06:27:45.203Z,0.37
2023-05-17T06:29:45.705Z,0.37
2023-05-17T06:31:48.768Z,0.38
2023-05-17T06:33:45.724Z,0.38
2023-05-17T06:36:06.735Z,0.38
2023-05-17T06:37:47.661Z,141.45
2023-05-17T06:39:55.812Z,141.45
2023-05-17T06:41:58.418Z,141.45
2023-05-17T06:43:47.177Z,0.35
2023-05-17T06:45:46.456Z,0.35
2023-05-17T06:47:45.274Z,0.35
2023-05-17T06:49:49.095Z,0.37
2023-05-17T06:51:45.992Z,0.37
2023-05-17T06:53:45.087Z,0.37
2023-05-17T06:55:45.730Z,0.38
2023-05-17T06:57:45.681Z,0.38
2023-05-17T06:59:45.811Z,0.38
2023-05-17T07:01:49.512Z,0.39
2023-05-17T07:03:46.004Z,0.39
2023-05-17T07:05:47.930Z,0.39
2023-05-17T07:07:46.122Z,0.4
2023-05-17T07:09:45.634Z,0.4
2023-05-17T07:11:45.589Z,0.4
2023-05-17T07:13:47.092Z,0.39
2023-05-17T07:15:45.700Z,0.39
2023-05-17T07:17:45.819Z,0.39
2023-05-17T07:19:47.707Z,0.37
2023-05-17T07:21:46.054Z,0.37
2023-05-17T07:23:45.503Z,0.37
2023-05-17T07:25:45.856Z,0.37
2023-05-17T07:27:49.115Z,0.37
2023-05-17T07:29:45.510Z,0.37
2023-05-17T07:31:46.390Z,138.31
2023-05-17T07:33:45.920Z,138.31
2023-05-17T07:35:46.730Z,138.31
2023-05-17T07:37:46.005Z,135.22
2023-05-17T07:39:45.002Z,135.22
2023-05-17T07:41:47.194Z,135.22
2023-05-17T07:43:48.651Z,0.36
2023-05-17T07:45:45.697Z,0.36
2023-05-17T07:47:45.615Z,0.36
2023-05-17T07:49:47.086Z,0.37
2023-05-17T07:51:45.672Z,0.37
2023-05-17T07:53:44.932Z,0.37
2023-05-17T07:55:48.154Z,0.35
2023-05-17T07:57:44.853Z,0.35
2023-05-17T07:59:45.434Z,0.35
2023-05-17T08:01:48.863Z,109.34
2023-05-17T08:03:45.955Z,109.34
2023-05-17T08:05:46.306Z,109.34
2023-05-17T08:07:45.277Z,0.31
2023-05-17T08:09:45.301Z,0.31
2023-05-17T08:11:46.684Z,0.31
2023-05-17T08:13:45.937Z,0.33
2023-05-17T08:15:45.331Z,0.33
2023-05-17T08:17:57.924Z,0.33
2023-05-17T08:19:50.244Z,129.17
2023-05-17T08:21:46.047Z,129.17
2023-05-17T08:23:45.564Z,129.17
2023-05-17T08:25:47.848Z,0.37
2023-05-17T08:27:45.393Z,0.37
2023-05-17T08:29:45.047Z,0.37
2023-05-17T08:32:00.658Z,0.34
2023-05-17T08:33:46.404Z,0.34
2023-05-17T08:35:45.601Z,0.34
2023-05-17T08:37:45.753Z,141.45
2023-05-17T08:39:45.097Z,141.45
2023-05-17T08:41:47.568Z,141.45
2023-05-17T08:43:45.285Z,144.62
2023-05-17T08:45:44.775Z,144.62
2023-05-17T08:47:45.913Z,144.62
2023-05-17T08:49:48.248Z,151.12
2023-05-17T08:51:45.657Z,151.12
2023-05-17T08:53:45.387Z,151.12
2023-05-17T08:55:45.557Z,0.41
2023-05-17T08:57:44.906Z,0.41
2023-05-17T09:01:51.868Z,0.41
2023-05-17T09:03:46.158Z,0.41
2023-05-17T09:05:46.532Z,0.41
2023-05-17T09:07:45.265Z,0.41
2023-05-17T09:09:45.830Z,0.41
2023-05-17T09:11:45.550Z,0.41
2023-05-17T09:13:46.151Z,0.34
2023-05-17T09:15:45.534Z,0.34
2023-05-17T09:17:45.549Z,0.34
2023-05-17T09:19:46.944Z,123.29
2023-05-17T09:21:46.128Z,123.29
2023-05-17T09:23:47.061Z,123.29
2023-05-17T09:25:51.811Z,135.22
2023-05-17T09:27:45.019Z,135.22
2023-05-17T09:29:45.707Z,135.22
2023-05-17T09:31:45.653Z,0.41
2023-05-17T09:33:45.829Z,0.41
2023-05-17T09:35:45.688Z,0.41
2023-05-17T09:37:45.788Z,0.44
2023-05-17T09:39:46.005Z,0.44
2023-05-17T09:41:45.069Z,0.44
2023-05-17T09:43:45.663Z,168.15
2023-05-17T09:45:46.057Z,168.15
2023-05-17T09:47:46.104Z,168.15
2023-05-17T09:49:46.529Z,0.46
2023-05-17T09:51:46.689Z,0.46
2023-05-17T09:53:45.144Z,0.46
2023-05-17T09:55:45.186Z,0.45
2023-05-17T09:57:45.534Z,0.45
2023-05-17T09:59:44.876Z,0.45
2023-05-17T10:01:48.278Z,0.45
2023-05-17T10:03:45.977Z,0.45
2023-05-17T10:05:47.800Z,0.45
2023-05-17T10:08:12.056Z,0.45
2023-05-17T10:09:45.320Z,0.45
2023-05-17T10:11:45.626Z,0.45
2023-05-17T10:13:46.133Z,164.65
2023-05-17T10:15:46.206Z,164.65
2023-05-17T10:17:45.719Z,164.65
2023-05-17T10:19:47.089Z,0.45
2023-05-17T10:21:45.989Z,0.45
2023-05-17T10:25:45.215Z,168.15
2023-05-17T10:27:45.444Z,168.15
2023-05-17T10:29:46.987Z,168.15
2023-05-17T10:31:45.694Z,0.45
2023-05-17T10:33:46.049Z,0.45
2023-05-17T10:36:04.286Z,0.45
2023-05-17T10:37:45.345Z,0.45
2023-05-17T10:39:59.503Z,0.45
2023-05-17T10:41:47.961Z,0.45
2023-05-17T10:43:58.827Z,0.45
2023-05-17T10:45:45.199Z,0.45
2023-05-17T10:47:46.426Z,0.45
2023-05-17T10:49:48.155Z,0.45
2023-05-17T10:51:58.834Z,0.45
2023-05-17T10:53:45.489Z,0.45
2023-05-17T10:55:46.603Z,168.15
2023-05-17T10:58:01.923Z,168.15
2023-05-17T10:59:45.224Z,168.15
2023-05-17T11:01:54.051Z,171.69
2023-05-17T11:03:45.965Z,171.69
2023-05-17T11:05:46.274Z,171.69
2023-05-17T11:07:57.249Z,0.47
2023-05-17T11:09:45.668Z,0.47
2023-05-17T11:11:45.440Z,0.47
2023-05-17T11:13:49.352Z,178.92
2023-05-17T11:15:45.525Z,178.92
2023-05-17T11:17:48.311Z,178.92
2023-05-17T11:19:54.622Z,0.48
2023-05-17T11:21:50.281Z,0.48
2023-05-17T11:23:45.379Z,0.48
2023-05-17T11:25:45.009Z,0.48
2023-05-17T11:27:59.275Z,0.48
2023-05-17T11:29:44.804Z,0.48
2023-05-17T11:31:45.574Z,182.61
2023-05-17T11:34:00.041Z,182.61
2023-05-17T11:35:45.369Z,182.61
2023-05-17T11:37:45.618Z,197.85
2023-05-17T11:39:56.493Z,197.85
2023-05-17T11:41:57.838Z,197.85
2023-05-17T11:43:45.472Z,276.64
2023-05-17T11:45:48.539Z,276.64
2023-05-17T11:47:45.888Z,276.64
2023-05-17T11:49:59.934Z,1.51
2023-05-17T11:51:48.568Z,1.51
2023-05-17T11:53:47.718Z,1.51
2023-05-17T11:55:44.985Z,624.81
2023-05-17T11:59:45.463Z,624.81
2023-05-17T12:01:52.373Z,1.62
2023-05-17T12:03:45.340Z,1.62
2023-05-17T12:05:46.240Z,1.62
2023-05-17T12:07:45.626Z,1.53
2023-05-17T12:09:45.793Z,1.53
2023-05-17T12:11:45.624Z,1.53
2023-05-17T12:13:44.680Z,1.31
2023-05-17T12:15:45.275Z,1.31
2023-05-17T12:17:51.507Z,1.31
2023-05-17T12:19:47.111Z,491.76
2023-05-17T12:21:45.604Z,491.76
2023-05-17T12:23:45.598Z,491.76
2023-05-17T12:25:45.665Z,1.2
2023-05-17T12:27:45.670Z,1.2
2023-05-17T12:29:46.731Z,1.2
2023-05-17T12:31:45.830Z,271.81
2023-05-17T12:33:46.440Z,271.81
2023-05-17T12:35:46.602Z,271.81
2023-05-17T12:37:45.823Z,0.58
2023-05-17T12:39:45.084Z,0.58
2023-05-17T12:41:45.507Z,0.58
2023-05-17T12:43:45.244Z,193.97
2023-05-17T12:45:48.859Z,193.97
2023-05-17T12:47:45.583Z,193.97
2023-05-17T12:49:45.837Z,0.49
2023-05-17T12:51:46.782Z,0.49
2023-05-17T12:53:44.865Z,0.49
2023-05-17T12:55:45.745Z,182.61
2023-05-17T12:57:47.547Z,182.61
2023-05-17T12:59:45.561Z,182.61
2023-05-17T13:01:49.865Z,0.47
2023-05-17T13:03:46.325Z,0.47
2023-05-17T13:05:46.312Z,0.47
2023-05-17T13:07:45.258Z,0.45
2023-05-17T13:09:45.656Z,0.45
2023-05-17T13:11:45.231Z,0.45
2023-05-17T13:13:45.190Z,0.45
2023-05-17T13:15:45.604Z,0.45
2023-05-17T13:17:45.433Z,0.45
2023-05-17T13:19:47.029Z,161.2
2023-05-17T13:21:46.574Z,161.2
2023-05-17T13:23:45.355Z,161.2
2023-05-17T13:25:45.105Z,161.2
2023-05-17T13:27:45.428Z,161.2
2023-05-17T13:30:02.629Z,161.2
2023-05-17T13:31:46.374Z,0.44
2023-05-17T13:33:47.048Z,0.44
2023-05-17T13:35:45.356Z,0.44
2023-05-17T13:37:47.436Z,0.44
2023-05-17T13:39:45.180Z,0.44
2023-05-17T13:41:45.990Z,0.44
2023-05-17T13:43:45.392Z,161.2
2023-05-17T13:45:44.929Z,161.2
2023-05-17T13:47:45.682Z,161.2
2023-05-17T13:49:47.775Z,0.44
2023-05-17T13:51:45.160Z,0.44
2023-05-17T13:53:45.627Z,0.44
2023-05-17T13:55:48.314Z,157.79
2023-05-17T13:57:45.413Z,157.79
2023-05-17T13:59:46.049Z,157.79
2023-05-17T14:01:45.052Z,0.43
2023-05-17T14:03:46.292Z,0.43
2023-05-17T14:05:45.459Z,0.43
2023-05-17T14:07:47.830Z,0.43
2023-05-17T14:09:45.848Z,0.43
2023-05-17T14:11:45.909Z,0.43
2023-05-17T14:13:44.925Z,157.79
2023-05-17T14:15:45.477Z,157.79
2023-05-17T14:17:45.043Z,157.79
2023-05-17T14:19:51.594Z,157.79
2023-05-17T14:21:45.285Z,157.79
2023-05-17T14:23:45.544Z,157.79
2023-05-17T14:25:45.340Z,0.44
2023-05-17T14:27:45.586Z,0.44
2023-05-17T14:29:45.455Z,0.44
2023-05-17T14:31:45.748Z,0.43
2023-05-17T14:33:46.446Z,0.43
2023-05-17T14:35:45.466Z,0.43
2023-05-17T14:37:46.506Z,0.43
2023-05-17T14:39:55.217Z,0.43
2023-05-17T14:41:48.801Z,0.43
2023-05-17T14:43:45.227Z,0.43
2023-05-17T14:45:45.570Z,0.43
2023-05-17T14:47:48.389Z,0.43
2023-05-17T14:49:45.711Z,154.43
2023-05-17T14:51:45.578Z,154.43
2023-05-17T14:53:44.925Z,154.43
2023-05-17T14:55:45.737Z,0.42
2023-05-17T14:57:45.112Z,0.42
2023-05-17T14:59:45.798Z,0.42
2023-05-17T15:01:53.743Z,0.42
2023-05-17T15:03:46.255Z,0.42
2023-05-17T15:05:46.976Z,0.42
2023-05-17T15:07:49.701Z,0.42
2023-05-17T15:09:45.717Z,0.42
2023-05-17T15:11:45.298Z,0.42
2023-05-17T15:13:46.020Z,0.42
2023-05-17T15:15:45.275Z,0.42
2023-05-17T15:17:46.373Z,0.42
2023-05-17T15:19:46.657Z,0.42
2023-05-17T15:21:46.348Z,0.42
2023-05-17T15:23:45.292Z,0.42
2023-05-17T15:25:48.071Z,154.43
2023-05-17T15:27:45.589Z,154.43
2023-05-17T15:29:44.929Z,154.43
2023-05-17T15:31:45.611Z,0.42
2023-05-17T15:33:46.123Z,0.42
2023-05-17T15:35:45.845Z,0.42
2023-05-17T15:37:45.545Z,0.42
2023-05-17T15:39:45.045Z,0.42
2023-05-17T15:41:45.821Z,0.42
2023-05-17T15:43:45.456Z,154.43
2023-05-17T15:45:45.449Z,154.43
2023-05-17T15:48:05.362Z,154.43
2023-05-17T15:49:45.459Z,154.43
2023-05-17T15:51:45.908Z,154.43
2023-05-17T15:53:48.503Z,154.43
2023-05-17T15:55:44.844Z,0.41
2023-05-17T15:57:45.429Z,0.41
2023-05-17T15:59:48.523Z,0.41
2023-05-17T16:01:48.813Z,0.41
2023-05-17T16:03:45.578Z,0.41
2023-05-17T16:05:49.955Z,0.41
2023-05-17T16:07:45.709Z,0.41
2023-05-17T16:09:44.976Z,0.41
2023-05-17T16:11:48.510Z,0.41
2023-05-17T16:13:45.505Z,147.85
2023-05-17T16:15:44.855Z,147.85
2023-05-17T16:17:45.876Z,147.85
2023-05-17T16:19:46.539Z,147.85
2023-05-17T16:21:46.872Z,147.85
2023-05-17T16:23:45.185Z,147.85
2023-05-17T16:25:45.579Z,144.62
2023-05-17T16:27:45.034Z,144.62
2023-05-17T16:29:45.814Z,144.62
2023-05-17T16:31:45.725Z,141.45
2023-05-17T16:33:46.236Z,141.45
2023-05-17T16:35:45.648Z,141.45
2023-05-17T16:37:45.095Z,138.31
2023-05-17T16:39:45.528Z,138.31
2023-05-17T16:41:45.421Z,138.31
2023-05-17T16:43:45.689Z,0.37
2023-05-17T16:45:45.281Z,0.37
2023-05-17T16:47:45.608Z,0.37
2023-05-17T16:49:46.154Z,129.17
2023-05-17T16:51:45.261Z,129.17
2023-05-17T16:53:45.246Z,129.17
2023-05-17T16:55:45.430Z,0.34
2023-05-17T16:57:45.576Z,0.34
2023-05-17T16:59:45.573Z,0.34
2023-05-17T17:01:49.280Z,123.29
2023-05-17T17:03:46.143Z,123.29
2023-05-17T17:05:45.792Z,123.29
2023-05-17T17:07:45.489Z,120.42
2023-05-17T17:09:45.651Z,120.42
2023-05-17T17:11:45.895Z,120.42
2023-05-17T17:13:59.836Z,0.32
2023-05-17T17:15:45.598Z,0.32
2023-05-17T17:17:45.981Z,0.32
2023-05-17T17:19:46.908Z,0.31
2023-05-17T17:21:45.300Z,0.31
2023-05-17T17:23:45.999Z,0.31
2023-05-17T17:25:46.148Z,0.31
2023-05-17T17:27:45.116Z,0.31
2023-05-17T17:29:45.546Z,0.31
2023-05-17T17:31:45.331Z,0.3
2023-05-17T17:33:47.212Z,0.3
2023-05-17T17:35:45.557Z,0.3
2023-05-17T17:37:45.085Z,109.34
2023-05-17T17:39:45.332Z,109.34
2023-05-17T17:41:45.441Z,109.34
2023-05-17T17:43:45.620Z,109.34
2023-05-17T17:45:45.470Z,109.34
2023-05-17T17:47:46.828Z,109.34
2023-05-17T17:49:45.600Z,0.29
2023-05-17T17:51:45.051Z,0.29
2023-05-17T17:53:45.632Z,0.29
2023-05-17T17:55:45.002Z,0.28
2023-05-17T17:57:45.688Z,0.28
2023-05-17T17:59:44.832Z,0.28
2023-05-17T18:01:49.439Z,104.05
2023-05-17T18:03:45.585Z,104.05
2023-05-17T18:05:45.524Z,104.05
2023-05-17T18:07:45.378Z,0.27
2023-05-17T18:09:44.942Z,0.27
2023-05-17T18:11:45.758Z,0.27
2023-05-17T18:13:49.012Z,0.26
2023-05-17T18:15:45.673Z,0.26
2023-05-17T18:17:46.268Z,0.26
2023-05-17T18:19:46.988Z,0.26
2023-05-17T18:21:45.844Z,0.26
2023-05-17T18:23:45.288Z,0.26
2023-05-17T18:25:44.769Z,0.26
2023-05-17T18:27:45.282Z,0.26
2023-05-17T18:31:46.521Z,0.27
2023-05-17T18:33:46.430Z,0.27
2023-05-17T18:35:45.438Z,0.27
2023-05-17T18:37:44.763Z,0.28
2023-05-17T18:39:45.407Z,0.28
2023-05-17T18:41:45.159Z,0.28
2023-05-17T18:43:44.916Z,0.28
2023-05-17T18:45:48.209Z,0.28
2023-05-17T18:47:45.819Z,0.28
2023-05-17T18:49:45.836Z,0.28
2023-05-17T18:51:45.570Z,0.28
2023-05-17T18:53:45.012Z,0.28
2023-05-17T18:55:45.805Z,0.28
2023-05-17T18:57:45.187Z,0.28
2023-05-17T18:59:45.651Z,0.28
2023-05-17T19:01:49.091Z,0.29
2023-05-17T19:03:45.474Z,0.29
2023-05-17T19:05:46.050Z,0.29
2023-05-17T19:07:45.435Z,0.29
2023-05-17T19:09:45.128Z,0.29
2023-05-17T19:11:45.928Z,0.29
2023-05-17T19:13:45.515Z,109.34
2023-05-17T19:15:45.021Z,109.34
2023-05-17T19:17:45.521Z,109.34
2023-05-17T19:19:46.077Z,109.34
2023-05-17T19:21:45.283Z,109.34
2023-05-17T19:23:45.719Z,109.34
2023-05-17T19:25:45.104Z,109.34
2023-05-17T19:27:45.443Z,109.34
2023-05-17T19:29:45.244Z,109.34
2023-05-17T19:31:45.604Z,112.05
2023-05-17T19:33:45.758Z,112.05
2023-05-17T19:35:45.198Z,112.05
2023-05-17T19:37:44.897Z,0.3
2023-05-17T19:39:48.696Z,0.3
2023-05-17T19:41:45.224Z,0.3
2023-05-17T19:43:45.022Z,112.05
2023-05-17T19:45:45.460Z,112.05
2023-05-17T19:47:45.893Z,112.05
2023-05-17T19:49:45.114Z,0.3
2023-05-17T19:51:45.605Z,0.3
2023-05-17T19:54:03.674Z,0.3
2023-05-17T19:55:45.519Z,0.3
2023-05-17T19:57:45.184Z,0.3
2023-05-17T19:59:45.662Z,0.3
2023-05-17T20:01:50.807Z,0.3
2023-05-17T20:03:46.392Z,0.3
2023-05-17T20:05:45.812Z,0.3
2023-05-17T20:07:44.909Z,0.3
2023-05-17T20:09:45.303Z,0.3
2023-05-17T20:11:45.128Z,0.3
2023-05-17T20:13:45.354Z,0.3
2023-05-17T20:15:44.860Z,0.3
2023-05-17T20:17:46.274Z,0.3
2023-05-17T20:19:45.854Z,0.3
2023-05-17T20:21:45.689Z,0.3
2023-05-17T20:23:45.047Z,0.3
2023-05-17T20:25:45.607Z,0.31
2023-05-17T20:27:45.555Z,0.31
2023-05-17T20:29:45.545Z,0.31
2023-05-17T20:31:45.443Z,112.05
2023-05-17T20:33:45.460Z,112.05
2023-05-17T20:35:45.431Z,112.05
2023-05-17T20:37:44.904Z,114.8
2023-05-17T20:39:45.455Z,114.8
2023-05-17T20:41:45.163Z,114.8
2023-05-17T20:43:45.681Z,0.3
2023-05-17T20:45:48.567Z,0.3
2023-05-17T20:47:45.935Z,0.3
2023-05-17T20:49:45.268Z,0.3
2023-05-17T20:51:45.758Z,0.3
2023-05-17T20:54:00.197Z,0.3
2023-05-17T20:55:45.702Z,114.8
2023-05-17T20:57:45.009Z,114.8
2023-05-17T20:59:46.671Z,114.8
2023-05-17T21:01:52.264Z,114.8
2023-05-17T21:03:46.509Z,114.8
2023-05-17T21:05:45.601Z,114.8
2023-05-17T21:07:45.165Z,0.32
2023-05-17T21:09:45.620Z,0.32
2023-05-17T21:11:45.309Z,0.32
2023-05-17T21:13:45.110Z,0.33
2023-05-17T21:16:03.627Z,0.33
2023-05-17T21:17:45.536Z,0.33
2023-05-17T21:19:46.218Z,0.33
2023-05-17T21:21:45.524Z,0.33
2023-05-17T21:23:45.565Z,0.33
2023-05-17T21:25:45.249Z,123.29
2023-05-17T21:27:49.614Z,123.29
2023-05-17T21:29:45.002Z,123.29
2023-05-17T21:31:46.366Z,123.29
2023-05-17T21:33:45.784Z,123.29
2023-05-17T21:35:44.696Z,123.29
2023-05-17T21:37:45.381Z,0.33
2023-05-17T21:39:44.855Z,0.33
2023-05-17T21:41:45.780Z,0.33
2023-05-17T21:43:45.262Z,126.21
2023-05-17T21:45:45.535Z,126.21
2023-05-17T21:47:45.735Z,126.21
2023-05-17T21:49:45.162Z,126.21
2023-05-17T21:51:45.725Z,126.21
2023-05-17T21:53:45.069Z,126.21
2023-05-17T21:56:08.207Z,126.21
2023-05-17T21:57:46.741Z,126.21
2023-05-17T21:59:45.943Z,126.21
2023-05-17T22:01:46.960Z,0.34
2023-05-17T22:03:46.190Z,0.34
2023-05-17T22:05:47.661Z,0.34
2023-05-17T22:07:45.057Z,0.34
2023-05-17T22:09:45.674Z,0.34
2023-05-17T22:11:45.445Z,0.34
2023-05-17T22:13:46.374Z,0.34
2023-05-17T22:15:45.568Z,0.34
2023-05-17T22:17:59.868Z,0.34
2023-05-17T22:19:46.802Z,0.35
2023-05-17T22:21:45.609Z,0.35
2023-05-17T22:23:45.580Z,0.35
2023-05-17T22:25:45.283Z,0.35
2023-05-17T22:27:44.711Z,0.35
2023-05-17T22:29:45.624Z,0.35
2023-05-17T22:31:45.519Z,0.35
2023-05-17T22:33:45.926Z,0.35
2023-05-17T22:35:45.350Z,0.35
2023-05-17T22:37:45.564Z,0.35
2023-05-17T22:39:45.676Z,0.35
2023-05-17T22:41:45.478Z,0.35
2023-05-17T22:43:45.592Z,0.35
2023-05-17T22:45:45.453Z,0.35
2023-05-17T22:47:46.063Z,0.35
2023-05-17T22:49:46.047Z,0.35
2023-05-17T22:51:45.330Z,0.35
2023-05-17T22:53:45.088Z,0.35
2023-05-17T22:55:45.863Z,0.34
2023-05-17T22:57:45.366Z,0.34
2023-05-17T22:59:45.866Z,0.34
2023-05-17T23:01:49.643Z,0.34
2023-05-17T23:03:45.668Z,0.34
2023-05-17T23:05:46.476Z,0.34
2023-05-17T23:07:46.263Z,0.34
2023-05-17T23:09:45.804Z,0.34
2023-05-17T23:11:45.334Z,0.34
2023-05-17T23:13:46.889Z,126.21
2023-05-17T23:15:45.869Z,126.21
2023-05-17T23:17:45.850Z,126.21
2023-05-17T23:19:47.163Z,0.34
2023-05-17T23:21:47.281Z,0.34
2023-05-17T23:23:45.246Z,0.34
2023-05-17T23:25:45.990Z,126.21
2023-05-17T23:27:45.303Z,126.21
2023-05-17T23:29:45.738Z,126.21
2023-05-17T23:31:45.731Z,126.21
2023-05-17T23:33:45.428Z,126.21
2023-05-17T23:35:45.664Z,126.21
2023-05-17T23:37:45.165Z,123.29
2023-05-17T23:39:44.743Z,123.29
2023-05-17T23:41:45.764Z,123.29
2023-05-17T23:43:44.988Z,123.29
2023-05-17T23:45:45.634Z,123.29
2023-05-17T23:47:45.870Z,123.29
2023-05-17T23:49:45.016Z,123.29
2023-05-17T23:51:45.505Z,123.29
2023-05-17T23:53:45.102Z,123.29
2023-05-17T23:55:45.755Z,0.33
2023-05-17T23:57:45.032Z,0.33
2023-05-17T23:59:45.627Z,0.33
