createdAt,value
2023-03-03T05:09:09.844Z,63.20
2023-03-03T15:18:26.096Z,41.77
2023-03-03T16:46:40.323Z,44.47
2023-03-03T16:49:17.649Z,44.03
2023-03-03T16:51:50.703Z,47.63
2023-03-03T16:54:31.047Z,54.73
2023-03-03T16:57:09.808Z,49.80
2023-03-03T16:59:46.941Z,43.57
2023-03-03T17:02:33.371Z,42.83
2023-03-03T17:05:06.931Z,38.03
2023-03-03T17:07:44.401Z,49.03
2023-03-03T17:10:28.179Z,40.03
2023-03-03T17:13:07.526Z,46.10
2023-03-03T17:15:47.065Z,41.27
2023-03-03T17:18:18.993Z,44.90
2023-03-03T17:20:49.891Z,39.57
2023-03-03T17:23:50.843Z,32.67
2023-03-03T17:26:47.628Z,35.20
2023-03-03T17:29:35.252Z,31.10
2023-03-03T17:32:16.971Z,40.23
2023-03-03T17:35:08.880Z,31.67
2023-03-03T17:37:44.842Z,39.30
2023-03-03T17:40:27.714Z,35.07
2023-03-03T17:43:01.465Z,39.80
2023-03-03T17:45:35.690Z,38.27
2023-03-03T17:48:33.933Z,36.57
2023-03-03T17:51:14.746Z,33.93
2023-03-03T17:54:10.529Z,29.20
2023-03-03T17:56:48.169Z,35.47
2023-03-03T17:59:43.643Z,38.77
2023-03-03T18:02:36.710Z,32.87
2023-03-03T18:05:33.163Z,29.10
2023-03-03T18:08:32.573Z,38.47
2023-03-03T18:11:13.722Z,35.10
2023-03-03T18:14:08.705Z,29.77
2023-03-03T18:16:52.743Z,39.03
2023-03-03T18:19:46.542Z,43.00
2023-03-03T18:22:23.317Z,38.80
2023-03-03T18:25:02.875Z,38.87
2023-03-03T18:27:37.580Z,37.67
2023-03-03T18:30:26.690Z,80.50
2023-03-03T18:33:32.553Z,45.43
2023-03-03T18:36:14.660Z,43.33
2023-03-03T18:38:46.948Z,41.13
2023-03-03T18:41:24.240Z,50.60
2023-03-03T18:43:55.989Z,66.67
2023-03-03T18:46:47.227Z,42.77
2023-03-03T18:49:15.173Z,38.43
2023-03-03T18:52:07.919Z,40.03
2023-03-03T18:54:41.360Z,40.33
2023-03-03T18:57:18.702Z,39.53
2023-03-03T18:59:54.960Z,41.13
2023-03-03T19:02:37.845Z,44.93
2023-03-03T19:05:20.406Z,41.60
2023-03-03T19:07:53.056Z,40.93
2023-03-03T19:10:57.785Z,40.37
2023-03-03T19:13:45.694Z,38.73
2023-03-03T19:16:38.423Z,45.70
2023-03-03T19:19:12.186Z,42.23
2023-03-03T19:21:42.740Z,37.67
2023-03-03T19:24:30.844Z,43.00
2023-03-03T19:27:18.889Z,40.03
2023-03-03T19:30:22.763Z,41.43
2023-03-03T19:33:26.141Z,40.27
2023-03-03T19:36:32.794Z,43.33
2023-03-03T19:55:20.395Z,45.60
2023-03-03T19:57:59.376Z,43.40
2023-03-03T20:00:38.529Z,39.73
2023-03-03T20:03:47.250Z,43.20
2023-03-03T20:06:25.186Z,43.20
2023-03-03T20:08:59.876Z,37.77
2023-03-03T20:11:47.861Z,35.20
2023-03-03T20:14:41.497Z,37.90
2023-03-03T20:17:41.988Z,38.17
2023-03-03T20:20:25.962Z,40.40
2023-03-03T20:23:05.402Z,36.30
2023-03-03T20:25:40.755Z,36.60
2023-03-03T20:28:31.412Z,35.27
2023-03-03T20:31:07.441Z,35.70
2023-03-03T20:33:48.909Z,40.17
2023-03-03T20:36:26.442Z,38.33
2023-03-03T20:39:06.161Z,43.00
2023-03-03T20:41:51.279Z,44.57
2023-03-03T20:44:31.829Z,35.40
2023-03-03T20:47:09.291Z,36.57
2023-03-03T20:49:58.835Z,39.43
2023-03-03T20:52:35.310Z,48.20
2023-03-03T20:55:11.123Z,28.17
2023-03-03T20:57:49.210Z,33.10
2023-03-03T21:00:23.590Z,31.43
2023-03-03T21:03:00.874Z,44.13
2023-03-03T21:05:29.166Z,29.40
2023-03-03T21:08:01.513Z,28.67
2023-03-03T21:10:31.425Z,30.40
2023-03-03T21:13:20.437Z,29.63
2023-03-03T21:15:56.901Z,27.00
2023-03-03T21:18:27.695Z,30.07
2023-03-03T21:20:55.622Z,33.63
2023-03-03T21:23:23.563Z,25.33
2023-03-03T21:25:53.248Z,32.00
2023-03-03T21:28:24.723Z,31.37
2023-03-03T21:31:13.632Z,33.40
2023-03-03T21:33:48.154Z,25.80
2023-03-03T21:36:18.143Z,33.80
2023-03-03T21:38:46.562Z,30.07
2023-03-03T21:41:16.395Z,29.37
2023-03-03T21:43:45.920Z,30.20
2023-03-03T21:46:14.823Z,26.60
2023-03-03T21:48:43.400Z,26.23
2023-03-03T21:51:14.039Z,26.27
2023-03-03T21:53:43.972Z,23.87
2023-03-03T21:56:13.913Z,30.40
2023-03-03T21:58:42.088Z,27.50
2023-03-03T22:01:11.032Z,21.70
2023-03-03T22:03:39.195Z,25.27
2023-03-03T22:06:07.877Z,19.43
2023-03-03T22:08:37.948Z,22.60
2023-03-03T22:11:08.817Z,22.93
2023-03-03T22:13:36.960Z,19.83
2023-03-03T22:16:07.617Z,32.63
2023-03-03T22:18:35.694Z,21.43
2023-03-03T22:21:03.679Z,18.67
2023-03-03T22:23:31.598Z,15.87
2023-03-03T22:26:02.088Z,19.17
2023-03-03T22:28:30.010Z,14.80
2023-03-03T22:30:57.923Z,17.23
2023-03-03T22:33:26.148Z,16.83
2023-03-03T22:35:54.181Z,21.60
2023-03-03T22:38:23.655Z,12.40
2023-03-03T22:40:51.542Z,21.80
2023-03-03T22:43:20.850Z,17.27
2023-03-03T22:45:48.884Z,17.03
2023-03-03T22:48:16.755Z,23.03
2023-03-03T22:50:45.502Z,15.30
2023-03-03T22:53:13.342Z,23.50
2023-03-03T22:55:41.312Z,23.50
2023-03-03T22:58:10.079Z,21.67
2023-03-03T23:00:39.864Z,18.07
2023-03-03T23:03:08.288Z,23.63
2023-03-03T23:05:36.953Z,25.70
2023-03-03T23:08:06.256Z,21.93
2023-03-03T23:10:34.516Z,22.37
2023-03-03T23:13:02.445Z,19.13
2023-03-03T23:15:30.429Z,25.03
2023-03-03T23:17:59.765Z,22.83
2023-03-03T23:20:29.747Z,23.13
2023-03-03T23:22:57.813Z,21.87
2023-03-03T23:25:26.544Z,24.50
2023-03-03T23:27:54.882Z,19.80
2023-03-03T23:30:23.912Z,22.00
2023-03-03T23:32:51.838Z,22.47
2023-03-03T23:35:21.756Z,26.33
2023-03-03T23:37:49.741Z,17.30
2023-03-03T23:40:18.774Z,27.97
2023-03-03T23:42:46.618Z,20.67
2023-03-03T23:45:14.458Z,21.17
2023-03-03T23:47:42.619Z,21.43
2023-03-03T23:50:12.133Z,23.37
2023-03-03T23:52:41.607Z,18.20
2023-03-03T23:55:10.252Z,25.83
2023-03-03T23:57:38.148Z,27.40
