createdAt,value
2023-05-14T00:01:33.656Z,18.52
2023-05-14T00:06:37.574Z,17.85
2023-05-14T00:11:41.625Z,18.08
2023-05-14T00:16:46.888Z,17.52
2023-05-14T00:21:50.946Z,18.05
2023-05-14T00:26:54.900Z,18.65
2023-05-14T00:32:00.278Z,18.38
2023-05-14T00:37:04.156Z,19.02
2023-05-14T00:42:08.280Z,19.33
2023-05-14T00:47:14.165Z,18.85
2023-05-14T00:52:19.074Z,18.00
2023-05-14T00:57:23.048Z,19.17
2023-05-14T01:02:28.486Z,19.80
2023-05-14T01:07:37.835Z,20.10
2023-05-14T01:12:48.037Z,19.35
2023-05-14T01:17:57.663Z,17.45
2023-05-14T01:23:03.041Z,17.20
2023-05-14T01:28:14.277Z,17.08
2023-05-14T01:33:20.418Z,17.52
2023-05-14T01:38:30.383Z,18.13
2023-05-14T01:43:35.529Z,17.15
2023-05-14T01:48:41.489Z,17.83
2023-05-14T01:53:47.132Z,16.52
2023-05-14T01:58:51.150Z,14.37
2023-05-14T02:03:55.288Z,14.63
2023-05-14T02:09:01.455Z,17.67
2023-05-14T02:14:05.788Z,16.65
2023-05-14T02:19:09.832Z,14.98
2023-05-14T02:24:15.163Z,16.38
2023-05-14T02:29:19.058Z,13.85
2023-05-14T02:34:22.996Z,14.82
2023-05-14T02:39:28.991Z,13.18
2023-05-14T02:44:32.904Z,16.03
2023-05-14T02:49:36.902Z,15.32
2023-05-14T02:54:42.285Z,13.52
2023-05-14T02:59:46.365Z,15.40
2023-05-14T03:04:51.690Z,14.13
2023-05-14T03:09:57.620Z,14.25
2023-05-14T03:15:01.684Z,14.15
2023-05-14T03:20:06.395Z,13.80
2023-05-14T03:25:12.061Z,14.50
2023-05-14T03:30:16.211Z,20.25
2023-05-14T03:35:20.329Z,26.30
2023-05-14T03:40:25.823Z,14.88
2023-05-14T03:45:30.498Z,11.80
2023-05-14T03:50:36.200Z,11.50
2023-05-14T03:55:41.505Z,11.95
2023-05-14T04:00:48.372Z,10.32
2023-05-14T04:05:52.331Z,11.05
2023-05-14T04:10:58.139Z,10.98
2023-05-14T04:16:02.113Z,10.68
2023-05-14T04:21:06.861Z,10.68
2023-05-14T04:26:12.304Z,8.82
2023-05-14T04:31:17.057Z,8.85
2023-05-14T04:36:20.999Z,7.55
2023-05-14T04:41:26.335Z,8.63
2023-05-14T04:46:30.338Z,8.25
2023-05-14T04:51:34.456Z,7.43
2023-05-14T04:56:39.789Z,7.15
2023-05-14T05:01:44.056Z,6.45
2023-05-14T05:06:48.056Z,8.65
2023-05-14T05:11:53.324Z,5.38
2023-05-14T05:16:57.422Z,6.13
2023-05-14T05:22:01.317Z,5.28
2023-05-14T05:27:07.079Z,5.25
2023-05-14T05:37:15.043Z,4.70
2023-05-14T05:42:20.900Z,4.25
2023-05-14T05:47:24.948Z,4.25
2023-05-14T05:52:29.071Z,4.00
2023-05-14T05:57:34.602Z,3.42
2023-05-14T06:02:38.494Z,4.03
2023-05-14T06:07:42.608Z,3.13
2023-05-14T06:12:47.918Z,3.58
2023-05-14T06:17:51.897Z,3.38
2023-05-14T06:22:55.882Z,2.58
2023-05-14T06:28:01.262Z,2.95
2023-05-14T06:33:05.446Z,3.03
2023-05-14T06:38:09.577Z,3.38
2023-05-14T06:43:14.865Z,3.63
2023-05-14T06:48:20.093Z,3.28
2023-05-14T06:53:24.098Z,3.10
2023-05-14T06:58:29.426Z,2.65
2023-05-14T07:03:33.344Z,2.65
2023-05-14T07:08:37.279Z,2.22
2023-05-14T07:13:42.951Z,2.33
2023-05-14T07:23:50.615Z,2.53
2023-05-14T07:28:55.907Z,2.40
2023-05-14T07:33:59.778Z,2.33
2023-05-14T07:39:03.684Z,2.40
2023-05-14T07:44:09.173Z,2.67
2023-05-14T07:49:13.218Z,2.67
2023-05-14T07:54:18.244Z,2.30
2023-05-14T07:59:23.697Z,2.10
2023-05-14T08:04:27.662Z,2.28
2023-05-14T08:09:31.702Z,2.15
2023-05-14T08:14:37.229Z,2.00
2023-05-14T08:19:41.238Z,2.20
2023-05-14T08:24:45.147Z,1.83
2023-05-14T08:29:50.395Z,1.80
2023-05-14T08:34:54.340Z,2.20
2023-05-14T08:39:58.354Z,2.10
2023-05-14T08:45:06.863Z,2.10
2023-05-14T08:50:11.414Z,1.98
2023-05-14T08:55:15.838Z,1.73
2023-05-14T09:00:21.700Z,2.03
2023-05-14T09:05:26.129Z,1.85
2023-05-14T09:10:30.040Z,2.20
2023-05-14T09:15:36.479Z,2.67
2023-05-14T09:20:42.915Z,1.90
2023-05-14T09:25:49.571Z,1.50
2023-05-14T09:30:55.990Z,2.00
2023-05-14T09:36:00.913Z,1.70
2023-05-14T09:41:05.090Z,1.70
2023-05-14T09:46:11.788Z,1.80
2023-05-14T09:51:17.212Z,1.70
2023-05-14T09:56:21.816Z,1.67
2023-05-14T10:01:29.591Z,2.03
2023-05-14T10:06:37.530Z,2.53
2023-05-14T10:11:45.604Z,1.98
2023-05-14T10:16:52.528Z,1.30
2023-05-14T10:22:01.940Z,2.60
2023-05-14T10:27:06.341Z,2.20
2023-05-14T10:32:13.368Z,2.40
2023-05-14T10:37:18.965Z,2.42
2023-05-14T10:42:24.366Z,2.22
2023-05-14T10:47:30.402Z,2.40
2023-05-14T10:52:35.153Z,2.10
2023-05-14T10:57:40.779Z,2.27
2023-05-14T11:02:46.975Z,2.10
2023-05-14T11:07:51.647Z,2.35
2023-05-14T11:12:55.571Z,2.20
2023-05-14T11:18:00.958Z,2.00
2023-05-14T11:23:05.233Z,2.28
2023-05-14T11:28:09.183Z,2.43
2023-05-14T11:33:19.358Z,2.10
2023-05-14T11:38:23.274Z,2.22
2023-05-14T11:43:29.208Z,1.75
2023-05-14T11:48:35.019Z,2.03
2023-05-14T11:53:39.097Z,2.58
2023-05-14T11:58:48.675Z,2.30
2023-05-14T12:03:54.387Z,2.00
2023-05-14T12:08:58.562Z,1.90
2023-05-14T12:14:02.782Z,1.90
2023-05-14T12:19:10.708Z,1.57
2023-05-14T12:24:16.926Z,2.25
2023-05-14T12:29:22.107Z,1.60
2023-05-14T12:34:27.574Z,1.90
2023-05-14T12:39:33.787Z,1.83
2023-05-14T12:44:37.710Z,1.60
2023-05-14T12:49:43.170Z,1.83
2023-05-14T12:54:47.087Z,1.85
2023-05-14T12:59:50.994Z,2.00
2023-05-14T13:04:56.246Z,1.88
2023-05-14T13:10:00.238Z,2.22
2023-05-14T13:15:13.688Z,2.50
2023-05-14T13:20:19.366Z,2.45
2023-05-14T13:25:23.475Z,2.50
2023-05-14T13:30:27.617Z,2.77
2023-05-14T13:35:33.093Z,2.50
2023-05-14T13:40:37.223Z,2.50
2023-05-14T13:45:41.110Z,2.95
2023-05-14T13:50:46.419Z,2.80
2023-05-14T13:55:56.305Z,2.67
2023-05-14T14:01:00.262Z,2.80
2023-05-14T14:06:05.693Z,3.45
2023-05-14T14:11:09.703Z,2.67
2023-05-14T14:16:13.655Z,3.30
2023-05-14T14:21:21.065Z,2.92
2023-05-14T14:26:25.140Z,3.05
2023-05-14T14:31:29.588Z,2.72
2023-05-14T14:36:34.932Z,2.78
2023-05-14T14:41:38.874Z,2.80
2023-05-14T14:46:43.554Z,2.35
2023-05-14T14:51:49.016Z,2.80
2023-05-14T15:01:57.653Z,2.50
2023-05-14T15:07:03.583Z,2.63
2023-05-14T15:12:10.194Z,2.22
2023-05-14T15:17:14.252Z,2.70
2023-05-14T15:22:19.626Z,3.22
2023-05-14T15:32:28.533Z,2.65
2023-05-14T15:37:38.171Z,2.88
2023-05-14T15:42:47.052Z,2.55
2023-05-14T15:47:51.121Z,2.78
2023-05-14T15:52:56.563Z,2.70
2023-05-14T15:58:00.360Z,2.63
2023-05-14T16:03:04.545Z,2.45
2023-05-14T16:08:10.098Z,2.65
2023-05-14T16:13:14.014Z,2.53
2023-05-14T16:18:18.104Z,2.45
2023-05-14T16:23:23.590Z,3.00
2023-05-14T16:33:31.091Z,2.75
2023-05-14T16:38:41.508Z,2.47
2023-05-14T16:43:52.533Z,2.50
2023-05-14T16:48:56.671Z,2.55
2023-05-14T16:54:01.987Z,2.95
2023-05-14T16:59:07.005Z,2.42
2023-05-14T17:04:11.745Z,2.60
2023-05-14T17:09:17.781Z,2.87
2023-05-14T17:14:22.689Z,2.90
2023-05-14T17:19:27.039Z,3.17
2023-05-14T17:24:32.345Z,3.15
2023-05-14T17:34:40.036Z,2.97
2023-05-14T17:39:45.508Z,3.03
2023-05-14T17:44:49.599Z,3.50
2023-05-14T17:49:53.738Z,3.00
2023-05-14T17:54:59.040Z,2.97
2023-05-14T18:00:02.991Z,2.97
2023-05-14T18:05:14.631Z,2.83
2023-05-14T18:10:19.938Z,3.30
2023-05-14T18:15:25.864Z,2.83
2023-05-14T18:20:29.909Z,2.60
2023-05-14T18:25:35.504Z,2.72
2023-05-14T18:35:43.579Z,3.20
2023-05-14T18:40:49.445Z,3.10
2023-05-14T18:45:53.648Z,3.35
2023-05-14T18:50:57.878Z,3.30
2023-05-14T18:56:03.332Z,3.05
2023-05-14T19:01:07.468Z,3.25
2023-05-14T19:06:11.616Z,3.20
2023-05-14T19:11:18.204Z,3.47
2023-05-14T19:16:22.470Z,3.40
2023-05-14T19:21:26.555Z,3.42
2023-05-14T19:26:31.992Z,3.10
2023-05-14T19:31:35.936Z,2.60
2023-05-14T19:36:39.982Z,3.30
2023-05-14T19:41:45.285Z,3.20
2023-05-14T19:46:49.318Z,3.50
2023-05-14T19:51:53.374Z,3.42
2023-05-14T19:56:58.787Z,4.40
2023-05-14T20:02:04.775Z,3.67
2023-05-14T20:07:10.127Z,3.97
2023-05-14T20:12:16.794Z,4.00
2023-05-14T20:17:21.859Z,3.80
2023-05-14T20:22:26.068Z,3.53
2023-05-14T20:27:31.359Z,3.40
2023-05-14T20:37:39.310Z,5.68
2023-05-14T20:42:44.664Z,3.03
2023-05-14T20:47:48.558Z,3.10
2023-05-14T20:52:52.702Z,3.30
2023-05-14T20:57:59.072Z,3.70
2023-05-14T21:03:03.270Z,3.90
2023-05-14T21:08:07.729Z,4.32
2023-05-14T21:13:13.057Z,5.13
2023-05-14T21:18:16.913Z,6.38
2023-05-14T21:23:20.874Z,6.07
2023-05-14T21:28:26.301Z,7.53
2023-05-14T21:33:30.317Z,7.57
2023-05-14T21:38:34.280Z,6.55
2023-05-14T21:43:40.732Z,6.25
2023-05-14T21:48:44.763Z,6.25
2023-05-14T21:53:49.535Z,5.75
2023-05-14T21:58:56.121Z,5.30
2023-05-14T22:04:00.104Z,4.50
2023-05-14T22:09:04.495Z,4.50
2023-05-14T22:14:09.845Z,5.30
2023-05-14T22:19:13.835Z,5.00
2023-05-14T22:24:18.021Z,4.75
2023-05-14T22:29:23.441Z,4.50
2023-05-14T22:34:27.404Z,3.80
2023-05-14T22:39:31.514Z,3.80
2023-05-14T22:44:37.173Z,3.88
2023-05-14T22:49:42.392Z,3.85
2023-05-14T22:54:46.689Z,4.10
2023-05-14T22:59:52.057Z,4.65
2023-05-14T23:04:56.139Z,4.63
2023-05-14T23:10:00.111Z,4.80
2023-05-14T23:15:06.393Z,4.18
2023-05-14T23:20:12.703Z,4.60
2023-05-14T23:25:16.884Z,4.80
2023-05-14T23:30:22.156Z,4.97
2023-05-14T23:35:26.306Z,4.65
2023-05-14T23:40:30.677Z,4.45
2023-05-14T23:45:36.109Z,5.15
2023-05-14T23:50:40.032Z,5.03
2023-05-14T23:55:44.252Z,4.90
