createdAt,value
2023-01-22T00:00:24.937Z,4.60
2023-01-22T00:02:52.792Z,7.50
2023-01-22T00:05:20.824Z,9.93
2023-01-22T00:07:49.212Z,10.13
2023-01-22T00:10:17.537Z,2.08
2023-01-22T00:12:45.549Z,3.30
2023-01-22T00:15:13.427Z,2.28
2023-01-22T00:17:41.203Z,3.13
2023-01-22T00:20:09.948Z,7.75
2023-01-22T00:22:37.697Z,3.63
2023-01-22T00:25:06.109Z,2.30
2023-01-22T00:27:34.012Z,1.38
2023-01-22T00:30:01.854Z,1.20
2023-01-22T00:32:29.790Z,0.38
2023-01-22T00:34:57.675Z,0.77
2023-01-22T00:37:26.209Z,1.13
2023-01-22T00:39:54.046Z,1.17
2023-01-22T00:42:22.389Z,2.15
2023-01-22T00:44:50.256Z,0.77
2023-01-22T00:47:18.128Z,2.83
2023-01-22T00:49:46.018Z,6.80
2023-01-22T00:52:13.923Z,5.13
2023-01-22T00:54:42.139Z,5.28
2023-01-22T00:57:09.881Z,6.50
2023-01-22T00:59:37.908Z,2.42
2023-01-22T01:02:07.082Z,10.25
2023-01-22T01:04:35.047Z,10.98
2023-01-22T01:07:02.944Z,11.43
2023-01-22T01:09:30.740Z,8.10
2023-01-22T01:11:59.345Z,11.00
2023-01-22T01:14:27.974Z,17.50
2023-01-22T01:16:59.023Z,21.98
2023-01-22T01:19:27.045Z,39.22
2023-01-22T01:21:54.933Z,36.08
2023-01-22T01:24:24.989Z,21.98
2023-01-22T01:26:52.760Z,12.20
2023-01-22T01:29:20.587Z,8.75
2023-01-22T01:31:52.122Z,14.35
2023-01-22T01:34:20.122Z,5.28
2023-01-22T01:36:49.546Z,4.93
2023-01-22T01:39:17.947Z,6.88
2023-01-22T01:41:47.795Z,8.27
2023-01-22T01:44:23.376Z,6.93
2023-01-22T01:47:05.589Z,16.52
2023-01-22T01:49:49.650Z,9.95
2023-01-22T01:52:18.194Z,7.07
2023-01-22T01:54:48.305Z,3.17
2023-01-22T01:57:19.346Z,5.28
2023-01-22T01:59:47.271Z,2.97
2023-01-22T02:02:15.137Z,4.93
2023-01-22T02:04:44.051Z,2.72
2023-01-22T02:07:11.861Z,5.85
2023-01-22T02:09:39.912Z,6.60
2023-01-22T02:12:07.920Z,7.50
2023-01-22T02:14:38.269Z,10.23
2023-01-22T02:17:14.099Z,9.43
2023-01-22T02:19:42.479Z,8.50
2023-01-22T02:22:14.750Z,10.05
2023-01-22T02:24:42.559Z,6.88
2023-01-22T02:27:11.240Z,6.05
2023-01-22T02:29:39.161Z,9.85
2023-01-22T02:32:09.614Z,12.13
2023-01-22T02:34:38.713Z,10.13
2023-01-22T02:37:06.791Z,12.95
2023-01-22T02:39:34.747Z,13.90
2023-01-22T02:42:05.478Z,14.85
2023-01-22T02:44:33.529Z,8.55
2023-01-22T02:47:01.561Z,7.68
2023-01-22T02:49:29.387Z,8.13
2023-01-22T02:51:57.236Z,8.35
2023-01-22T02:54:25.864Z,6.05
2023-01-22T02:56:53.770Z,8.88
2023-01-22T02:59:21.632Z,9.13
2023-01-22T03:01:49.493Z,19.10
2023-01-22T03:04:17.432Z,14.00
2023-01-22T03:06:46.380Z,21.45
2023-01-22T03:09:16.495Z,24.03
2023-01-22T03:11:45.743Z,21.38
2023-01-22T03:14:36.530Z,11.18
2023-01-22T03:17:23.028Z,27.38
2023-01-22T03:20:11.178Z,24.42
2023-01-22T03:22:39.000Z,25.20
2023-01-22T03:25:07.198Z,20.95
2023-01-22T03:27:35.115Z,23.63
2023-01-22T03:30:02.953Z,34.75
2023-01-22T03:32:34.703Z,29.98
2023-01-22T03:35:02.824Z,24.30
2023-01-22T03:37:43.897Z,29.08
2023-01-22T03:40:12.238Z,24.63
2023-01-22T03:42:40.736Z,15.95
2023-01-22T03:45:10.428Z,22.95
2023-01-22T03:47:39.231Z,21.00
2023-01-22T03:50:22.049Z,26.10
2023-01-22T03:52:49.816Z,24.85
2023-01-22T03:55:17.610Z,15.55
2023-01-22T03:57:45.704Z,17.95
2023-01-22T04:00:15.242Z,17.70
2023-01-22T04:02:43.927Z,27.73
2023-01-22T04:05:19.960Z,11.52
2023-01-22T04:07:50.054Z,17.83
2023-01-22T04:10:20.412Z,20.92
2023-01-22T04:12:49.038Z,13.40
2023-01-22T04:15:20.463Z,14.20
2023-01-22T04:17:49.924Z,12.07
2023-01-22T04:20:46.996Z,8.93
2023-01-22T04:23:30.402Z,7.78
2023-01-22T04:25:59.048Z,8.93
2023-01-22T04:28:27.051Z,8.07
2023-01-22T04:30:56.414Z,6.97
2023-01-22T04:33:43.233Z,11.45
2023-01-22T04:36:16.591Z,9.23
2023-01-22T04:38:44.787Z,13.90
2023-01-22T04:41:12.406Z,13.48
2023-01-22T04:43:40.383Z,9.95
2023-01-22T04:46:08.389Z,8.23
2023-01-22T04:48:36.262Z,12.65
2023-01-22T04:51:04.450Z,18.02
2023-01-22T04:53:33.644Z,26.45
2023-01-22T04:56:01.701Z,22.05
2023-01-22T04:58:29.532Z,11.43
2023-01-22T05:01:00.678Z,15.70
2023-01-22T05:03:29.379Z,18.42
2023-01-22T05:05:57.892Z,28.60
2023-01-22T05:08:27.290Z,10.88
2023-01-22T05:10:55.302Z,14.77
2023-01-22T05:13:30.142Z,15.15
2023-01-22T05:15:58.137Z,21.45
2023-01-22T05:18:27.120Z,12.68
2023-01-22T05:20:54.896Z,16.75
2023-01-22T05:26:02.654Z,10.90
2023-01-22T05:28:40.114Z,19.40
2023-01-22T05:31:12.025Z,8.77
2023-01-22T05:33:48.622Z,19.35
2023-01-22T05:36:17.178Z,14.23
2023-01-22T05:38:46.999Z,17.90
2023-01-22T05:41:16.387Z,16.50
2023-01-22T05:43:44.311Z,15.18
2023-01-22T05:46:18.622Z,12.23
2023-01-22T05:49:25.003Z,14.52
2023-01-22T05:51:56.578Z,11.27
2023-01-22T05:54:24.535Z,16.60
2023-01-22T05:56:53.111Z,13.90
2023-01-22T05:59:21.150Z,9.55
2023-01-22T06:01:55.516Z,14.95
2023-01-22T06:04:23.441Z,18.00
2023-01-22T06:06:51.185Z,15.38
2023-01-22T06:09:20.942Z,13.07
2023-01-22T06:11:48.796Z,15.85
2023-01-22T06:14:17.265Z,10.10
2023-01-22T06:16:45.479Z,8.27
2023-01-22T06:19:39.350Z,10.77
2023-01-22T06:22:08.122Z,10.73
2023-01-22T06:24:49.998Z,11.73
2023-01-22T06:27:19.448Z,6.90
2023-01-22T06:30:00.875Z,14.57
2023-01-22T06:32:29.332Z,17.85
2023-01-22T06:34:57.587Z,15.73
2023-01-22T06:37:25.659Z,10.13
2023-01-22T06:39:54.028Z,11.70
2023-01-22T06:42:42.119Z,13.57
2023-01-22T06:45:10.284Z,12.70
2023-01-22T06:50:13.626Z,15.63
2023-01-22T06:52:41.961Z,15.75
2023-01-22T06:55:10.213Z,18.23
2023-01-22T06:57:39.711Z,8.88
2023-01-22T07:00:08.130Z,15.10
2023-01-22T07:02:35.960Z,8.95
2023-01-22T07:05:03.850Z,6.32
2023-01-22T07:07:31.672Z,7.93
2023-01-22T07:09:59.427Z,9.00
2023-01-22T07:12:27.407Z,25.58
2023-01-22T07:14:55.211Z,12.93
2023-01-22T07:17:23.237Z,15.18
2023-01-22T07:19:51.327Z,9.63
2023-01-22T07:22:19.131Z,9.27
2023-01-22T07:24:46.981Z,9.48
2023-01-22T07:27:14.867Z,11.60
2023-01-22T07:29:43.092Z,10.80
2023-01-22T07:32:10.887Z,9.05
2023-01-22T07:34:38.973Z,8.15
2023-01-22T07:37:06.933Z,9.70
2023-01-22T07:39:34.643Z,9.85
2023-01-22T07:42:02.542Z,11.15
2023-01-22T07:44:31.659Z,10.30
2023-01-22T07:46:59.483Z,8.20
2023-01-22T07:49:27.393Z,9.15
2023-01-22T07:51:55.230Z,8.23
2023-01-22T07:54:23.175Z,5.65
2023-01-22T07:56:51.096Z,6.35
2023-01-22T07:59:19.152Z,7.80
2023-01-22T08:01:47.256Z,4.68
2023-01-22T08:04:15.085Z,7.13
2023-01-22T08:06:42.840Z,4.70
2023-01-22T08:09:10.824Z,4.55
2023-01-22T08:11:38.791Z,5.82
2023-01-22T08:14:06.521Z,3.58
2023-01-22T08:16:34.527Z,2.85
2023-01-22T08:19:02.512Z,3.25
2023-01-22T08:21:30.439Z,6.03
2023-01-22T08:23:58.237Z,8.95
2023-01-22T08:26:26.088Z,10.23
2023-01-22T08:28:54.031Z,8.80
2023-01-22T08:31:27.846Z,9.93
2023-01-22T08:33:56.416Z,8.13
2023-01-22T08:36:24.348Z,7.00
2023-01-22T08:38:52.220Z,3.80
2023-01-22T08:41:20.206Z,7.93
2023-01-22T08:43:48.047Z,4.70
2023-01-22T08:46:16.100Z,6.90
2023-01-22T08:48:44.633Z,5.47
2023-01-22T08:51:13.008Z,5.18
2023-01-22T08:53:41.078Z,8.57
2023-01-22T08:56:08.931Z,4.85
2023-01-22T08:58:36.902Z,3.88
2023-01-22T09:01:04.898Z,4.80
2023-01-22T09:03:32.830Z,5.10
2023-01-22T09:06:00.618Z,6.65
2023-01-22T09:08:28.586Z,5.88
2023-01-22T09:10:56.373Z,6.47
2023-01-22T09:13:24.094Z,6.30
2023-01-22T09:15:52.135Z,6.07
2023-01-22T09:18:19.838Z,3.63
2023-01-22T09:20:47.655Z,4.75
2023-01-22T09:23:15.734Z,4.63
2023-01-22T09:25:43.627Z,5.85
2023-01-22T09:28:12.760Z,7.85
2023-01-22T09:30:42.238Z,7.55
2023-01-22T09:33:10.451Z,4.03
2023-01-22T09:35:38.355Z,2.50
2023-01-22T09:38:06.241Z,4.10
2023-01-22T09:40:49.374Z,3.97
2023-01-22T09:43:37.899Z,7.15
2023-01-22T09:46:13.436Z,3.63
2023-01-22T09:48:44.276Z,3.67
2023-01-22T09:51:15.612Z,4.53
2023-01-22T09:53:43.900Z,5.22
2023-01-22T09:56:24.133Z,4.25
2023-01-22T09:58:52.275Z,4.50
2023-01-22T10:01:20.642Z,3.47
2023-01-22T10:03:51.269Z,2.90
2023-01-22T10:06:23.355Z,2.53
2023-01-22T10:09:16.595Z,4.22
2023-01-22T10:11:53.032Z,3.13
2023-01-22T10:14:22.077Z,1.08
2023-01-22T10:16:49.937Z,2.25
2023-01-22T10:19:42.768Z,3.90
2023-01-22T10:22:36.722Z,3.17
2023-01-22T10:25:04.928Z,3.35
2023-01-22T10:27:41.873Z,3.92
2023-01-22T10:30:19.463Z,4.00
2023-01-22T10:32:58.368Z,1.15
2023-01-22T10:35:26.504Z,3.88
2023-01-22T10:37:55.525Z,3.10
2023-01-22T10:40:33.192Z,1.40
2023-01-22T10:43:01.859Z,2.03
2023-01-22T10:45:29.786Z,1.58
2023-01-22T10:48:17.664Z,1.45
2023-01-22T10:50:45.922Z,1.13
2023-01-22T10:53:34.858Z,0.55
2023-01-22T10:56:05.748Z,2.78
2023-01-22T11:01:07.590Z,2.20
2023-01-22T11:03:37.621Z,1.05
2023-01-22T11:06:17.099Z,0.60
2023-01-22T11:09:00.839Z,0.88
2023-01-22T11:11:33.631Z,1.63
2023-01-22T11:14:07.872Z,1.17
2023-01-22T11:16:36.766Z,1.58
2023-01-22T11:19:13.098Z,1.80
2023-01-22T11:21:51.995Z,0.38
2023-01-22T11:24:22.717Z,0.68
2023-01-22T11:27:04.996Z,0.52
2023-01-22T11:29:59.251Z,0.52
2023-01-22T11:32:51.558Z,0.65
2023-01-22T11:35:45.211Z,1.88
2023-01-22T11:38:37.590Z,0.43
2023-01-22T11:41:31.042Z,0.50
2023-01-22T11:44:29.101Z,1.13
2023-01-22T11:47:12.037Z,1.63
2023-01-22T11:49:57.286Z,1.45
2023-01-22T11:52:44.105Z,0.43
2023-01-22T11:55:58.088Z,1.02
2023-01-22T11:58:58.338Z,1.05
2023-01-22T12:01:53.347Z,2.37
2023-01-22T12:04:43.051Z,2.22
2023-01-22T12:07:29.491Z,1.58
2023-01-22T12:10:19.346Z,1.83
2023-01-22T12:12:56.151Z,1.17
2023-01-22T12:15:27.444Z,2.28
2023-01-22T12:18:32.275Z,0.93
2023-01-22T12:21:03.058Z,1.60
2023-01-22T12:23:44.857Z,1.85
2023-01-22T12:26:23.703Z,1.95
2023-01-22T12:29:03.582Z,0.45
2023-01-22T12:31:35.578Z,1.90
2023-01-22T12:34:05.523Z,1.35
2023-01-22T12:36:33.479Z,1.05
2023-01-22T12:39:03.694Z,1.80
2023-01-22T12:41:49.038Z,1.05
2023-01-22T12:44:36.096Z,1.55
2023-01-22T12:47:22.457Z,1.65
2023-01-22T12:49:51.744Z,2.33
2023-01-22T12:52:33.492Z,0.28
2023-01-22T12:55:01.823Z,1.80
2023-01-22T12:57:40.709Z,0.75
2023-01-22T13:00:22.974Z,0.70
2023-01-22T13:02:52.234Z,0.63
2023-01-22T13:05:37.827Z,0.50
2023-01-22T13:08:42.673Z,1.08
2023-01-22T13:11:15.473Z,0.38
2023-01-22T13:13:53.079Z,0.30
2023-01-22T13:16:34.719Z,0.95
2023-01-22T13:19:19.540Z,0.95
2023-01-22T13:21:47.544Z,0.90
2023-01-22T13:24:17.512Z,0.73
2023-01-22T13:26:57.566Z,2.75
2023-01-22T13:29:29.096Z,2.40
2023-01-22T13:32:02.438Z,2.03
2023-01-22T13:34:30.653Z,3.10
2023-01-22T13:36:58.554Z,5.43
2023-01-22T13:39:35.534Z,6.38
2023-01-22T13:42:05.441Z,2.58
2023-01-22T13:44:38.341Z,6.22
2023-01-22T13:47:06.202Z,3.92
2023-01-22T13:49:42.762Z,7.75
2023-01-22T13:52:15.386Z,15.18
2023-01-22T13:54:55.853Z,11.70
2023-01-22T13:57:23.837Z,7.30
2023-01-22T13:59:55.259Z,11.48
2023-01-22T14:02:35.077Z,13.95
2023-01-22T14:05:02.991Z,9.55
2023-01-22T14:07:35.347Z,12.55
2023-01-22T14:10:18.562Z,17.92
2023-01-22T14:12:46.730Z,15.65
2023-01-22T14:15:16.743Z,17.00
2023-01-22T14:17:44.871Z,12.73
2023-01-22T14:20:12.840Z,10.18
2023-01-22T14:22:40.749Z,13.98
2023-01-22T14:25:09.174Z,8.60
2023-01-22T14:27:44.802Z,8.18
2023-01-22T14:30:15.047Z,1.88
2023-01-22T14:32:43.455Z,6.30
2023-01-22T14:35:18.835Z,7.18
2023-01-22T14:37:46.842Z,8.10
2023-01-22T14:40:15.800Z,10.35
2023-01-22T14:42:43.879Z,9.98
2023-01-22T14:45:11.924Z,9.98
2023-01-22T14:47:39.945Z,9.73
2023-01-22T14:50:08.344Z,8.60
2023-01-22T14:52:38.087Z,11.13
2023-01-22T14:55:06.389Z,8.25
2023-01-22T14:57:34.219Z,3.63
2023-01-22T15:00:02.971Z,8.48
2023-01-22T15:02:30.828Z,6.50
2023-01-22T15:04:59.009Z,9.15
2023-01-22T15:07:27.082Z,6.18
2023-01-22T15:09:54.857Z,3.15
2023-01-22T15:12:23.760Z,6.65
2023-01-22T15:14:51.852Z,2.20
2023-01-22T15:17:19.795Z,2.05
2023-01-22T15:19:47.921Z,3.10
2023-01-22T15:22:16.163Z,7.85
2023-01-22T15:24:44.327Z,2.95
2023-01-22T15:27:12.468Z,2.35
2023-01-22T15:29:40.374Z,5.25
2023-01-22T15:32:08.178Z,2.45
2023-01-22T15:34:36.153Z,4.22
2023-01-22T15:37:05.113Z,0.98
2023-01-22T15:39:33.140Z,2.80
2023-01-22T15:42:00.947Z,8.80
2023-01-22T15:44:29.478Z,3.10
2023-01-22T15:47:01.581Z,6.05
2023-01-22T15:49:29.450Z,7.00
2023-01-22T15:51:57.383Z,8.65
2023-01-22T15:54:25.897Z,3.88
2023-01-22T15:56:54.130Z,10.25
2023-01-22T15:59:22.016Z,15.23
2023-01-22T16:01:50.178Z,13.95
2023-01-22T16:04:18.211Z,14.10
2023-01-22T16:06:46.082Z,23.85
2023-01-22T16:09:13.986Z,16.83
2023-01-22T16:11:41.660Z,23.40
2023-01-22T16:14:09.662Z,20.40
2023-01-22T16:16:37.939Z,22.05
2023-01-22T16:19:07.589Z,19.80
2023-01-22T16:21:35.767Z,24.15
2023-01-22T16:24:03.900Z,16.70
2023-01-22T16:26:33.623Z,18.00
2023-01-22T16:29:02.208Z,19.35
2023-01-22T16:31:32.115Z,11.80
2023-01-22T16:34:01.902Z,30.50
2023-01-22T16:36:30.182Z,15.35
2023-01-22T16:38:58.119Z,11.73
2023-01-22T16:41:30.817Z,12.02
2023-01-22T16:43:59.734Z,14.85
2023-01-22T16:46:29.781Z,24.17
2023-01-22T16:49:02.086Z,23.30
2023-01-22T16:51:35.126Z,8.88
2023-01-22T16:54:03.024Z,23.52
2023-01-22T16:56:30.967Z,15.80
2023-01-22T16:58:59.097Z,14.15
2023-01-22T17:01:27.667Z,19.25
2023-01-22T17:03:55.480Z,9.48
2023-01-22T17:06:25.912Z,9.18
2023-01-22T17:08:53.847Z,10.48
2023-01-22T17:11:21.724Z,11.95
2023-01-22T17:13:49.788Z,19.55
2023-01-22T17:16:17.583Z,31.33
2023-01-22T17:18:45.803Z,19.88
2023-01-22T17:21:15.645Z,11.38
2023-01-22T17:23:43.652Z,8.82
2023-01-22T17:26:12.679Z,10.55
2023-01-22T17:28:40.528Z,12.00
2023-01-22T17:31:09.942Z,12.20
2023-01-22T17:33:38.045Z,7.65
2023-01-22T17:36:06.599Z,9.88
2023-01-22T17:38:38.391Z,5.95
2023-01-22T17:41:10.736Z,6.93
2023-01-22T17:43:39.347Z,7.15
2023-01-22T17:46:09.474Z,11.60
2023-01-22T17:48:37.833Z,18.77
2023-01-22T17:51:09.787Z,18.30
2023-01-22T17:53:39.149Z,9.63
2023-01-22T17:56:15.468Z,9.95
2023-01-22T17:58:44.743Z,10.98
2023-01-22T18:01:13.636Z,10.27
2023-01-22T18:03:41.628Z,7.47
2023-01-22T18:06:09.716Z,9.93
2023-01-22T18:08:39.759Z,15.82
2023-01-22T18:11:11.831Z,12.48
2023-01-22T18:13:39.886Z,16.80
2023-01-22T18:16:08.868Z,11.07
2023-01-22T18:18:36.785Z,9.48
2023-01-22T18:21:06.484Z,10.43
2023-01-22T18:23:34.236Z,13.90
2023-01-22T18:26:05.032Z,15.50
2023-01-22T18:28:32.980Z,10.48
2023-01-22T18:31:11.911Z,7.70
2023-01-22T18:33:40.120Z,18.58
2023-01-22T18:36:12.634Z,5.63
2023-01-22T18:38:41.082Z,11.27
2023-01-22T18:41:10.943Z,15.23
2023-01-22T18:43:38.947Z,5.70
2023-01-22T18:46:08.328Z,8.18
2023-01-22T18:48:36.310Z,4.85
2023-01-22T18:51:04.725Z,10.35
2023-01-22T18:53:33.766Z,12.50
2023-01-22T18:56:02.297Z,6.78
2023-01-22T18:58:36.400Z,15.05
2023-01-22T19:01:50.421Z,18.85
2023-01-22T19:04:21.226Z,14.63
2023-01-22T19:06:53.541Z,7.40
2023-01-22T19:09:21.580Z,11.20
2023-01-22T19:11:49.642Z,8.77
2023-01-22T19:14:19.153Z,8.48
2023-01-22T19:16:48.959Z,5.90
2023-01-22T19:19:17.400Z,12.23
2023-01-22T19:21:48.407Z,5.22
2023-01-22T19:24:18.932Z,12.52
2023-01-22T19:26:47.122Z,19.17
2023-01-22T19:29:20.187Z,10.80
2023-01-22T19:31:48.904Z,16.15
2023-01-22T19:34:23.804Z,14.75
2023-01-22T19:36:55.672Z,6.18
2023-01-22T19:39:25.706Z,5.07
2023-01-22T19:41:54.491Z,7.82
2023-01-22T19:44:22.488Z,18.17
2023-01-22T19:46:50.212Z,8.75
2023-01-22T19:49:18.010Z,6.82
2023-01-22T19:51:45.812Z,4.43
2023-01-22T19:54:13.702Z,11.93
2023-01-22T19:56:44.703Z,11.43
2023-01-22T19:59:15.228Z,7.15
2023-01-22T20:01:43.280Z,10.48
2023-01-22T20:04:14.983Z,11.63
2023-01-22T20:06:45.589Z,7.82
2023-01-22T20:09:13.754Z,5.80
2023-01-22T20:11:41.523Z,6.20
2023-01-22T20:14:09.335Z,12.35
2023-01-22T20:16:37.131Z,9.05
2023-01-22T20:19:04.997Z,9.70
2023-01-22T20:21:32.806Z,5.95
2023-01-22T20:24:00.626Z,8.55
2023-01-22T20:26:28.444Z,6.40
2023-01-22T20:28:56.402Z,8.05
2023-01-22T20:31:24.554Z,9.13
2023-01-22T20:33:53.026Z,11.13
2023-01-22T20:36:21.548Z,6.95
2023-01-22T20:38:52.694Z,10.80
2023-01-22T20:41:21.123Z,10.88
2023-01-22T20:43:48.967Z,12.82
2023-01-22T20:46:18.549Z,12.23
2023-01-22T20:48:46.405Z,11.20
2023-01-22T20:51:17.956Z,8.77
2023-01-22T20:53:46.658Z,11.40
2023-01-22T20:56:21.502Z,13.63
2023-01-22T20:58:54.924Z,10.90
2023-01-22T21:01:22.765Z,16.35
2023-01-22T21:03:50.622Z,11.55
2023-01-22T21:06:19.474Z,12.95
2023-01-22T21:08:51.959Z,7.47
2023-01-22T21:11:20.734Z,5.90
2023-01-22T21:13:49.401Z,11.07
2023-01-22T21:16:31.309Z,15.90
2023-01-22T21:19:04.206Z,11.40
2023-01-22T21:21:32.505Z,17.02
2023-01-22T21:24:00.275Z,12.73
2023-01-22T21:26:30.780Z,14.70
2023-01-22T21:29:00.769Z,9.52
2023-01-22T21:31:28.977Z,11.07
2023-01-22T21:34:03.338Z,13.30
2023-01-22T21:36:34.150Z,7.75
2023-01-22T21:39:02.266Z,12.05
2023-01-22T21:41:30.053Z,11.73
2023-01-22T21:44:16.161Z,10.60
2023-01-22T21:46:44.635Z,14.05
2023-01-22T21:49:18.167Z,9.50
2023-01-22T21:51:53.052Z,9.82
2023-01-22T21:54:28.217Z,7.57
2023-01-22T21:56:56.429Z,11.70
2023-01-22T21:59:24.399Z,17.88
2023-01-22T22:01:54.079Z,12.18
2023-01-22T22:04:26.122Z,21.20
2023-01-22T22:06:54.088Z,16.98
2023-01-22T22:09:23.950Z,14.52
2023-01-22T22:11:54.938Z,8.95
2023-01-22T22:14:22.758Z,12.27
2023-01-22T22:16:50.663Z,8.45
2023-01-22T22:19:18.674Z,8.93
2023-01-22T22:21:46.700Z,3.00
2023-01-22T22:24:14.701Z,4.15
2023-01-22T22:26:42.629Z,11.43
2023-01-22T22:29:10.553Z,8.70
2023-01-22T22:31:38.543Z,13.45
2023-01-22T22:34:06.369Z,16.27
2023-01-22T22:36:34.289Z,12.23
2023-01-22T22:39:02.257Z,10.65
2023-01-22T22:41:31.178Z,9.93
2023-01-22T22:43:59.436Z,5.53
2023-01-22T22:46:29.125Z,8.80
2023-01-22T22:48:57.895Z,6.53
2023-01-22T22:51:38.727Z,12.77
2023-01-22T22:54:08.646Z,17.77
2023-01-22T22:56:36.638Z,4.15
2023-01-22T22:59:05.521Z,5.07
2023-01-22T23:01:33.563Z,2.70
2023-01-22T23:04:01.632Z,9.05
2023-01-22T23:06:30.925Z,6.97
2023-01-22T23:09:11.918Z,6.75
2023-01-22T23:11:40.074Z,14.25
2023-01-22T23:14:07.905Z,10.93
2023-01-22T23:16:37.707Z,3.33
2023-01-22T23:19:07.947Z,5.07
2023-01-22T23:21:36.686Z,5.28
2023-01-22T23:24:04.862Z,13.80
2023-01-22T23:26:32.731Z,7.50
2023-01-22T23:29:02.684Z,4.43
2023-01-22T23:31:31.625Z,6.82
2023-01-22T23:34:00.000Z,12.35
2023-01-22T23:36:27.814Z,13.55
2023-01-22T23:38:55.770Z,2.00
2023-01-22T23:41:23.633Z,12.25
2023-01-22T23:43:51.717Z,7.78
2023-01-22T23:46:24.663Z,5.75
2023-01-22T23:48:52.836Z,8.90
2023-01-22T23:51:20.600Z,3.03
2023-01-22T23:53:52.198Z,16.35
2023-01-22T23:56:23.678Z,14.48
