createdAt,value
2018-08-24T00:00:29.659Z,1.30
2018-08-24T00:01:29.644Z,1.40
2018-08-24T00:02:29.624Z,1.40
2018-08-24T00:03:29.610Z,1.30
2018-08-24T00:04:29.586Z,1.40
2018-08-24T00:05:29.567Z,1.40
2018-08-24T00:06:29.546Z,1.60
2018-08-24T00:07:29.573Z,1.60
2018-08-24T00:08:29.510Z,1.60
2018-08-24T00:09:29.496Z,1.40
2018-08-24T00:10:29.470Z,1.60
2018-08-24T00:11:29.457Z,1.50
2018-08-24T00:12:29.430Z,1.30
2018-08-24T00:13:29.411Z,1.50
2018-08-24T00:14:29.392Z,1.80
2018-08-24T00:15:29.373Z,1.80
2018-08-24T00:16:29.353Z,1.70
2018-08-24T00:17:29.336Z,1.70
2018-08-24T00:18:29.313Z,1.60
2018-08-24T00:19:29.293Z,1.90
2018-08-24T00:20:29.272Z,1.70
2018-08-24T00:21:29.248Z,1.80
2018-08-24T00:22:29.234Z,1.90
2018-08-24T00:23:29.216Z,1.90
2018-08-24T00:24:29.194Z,1.90
2018-08-24T00:25:29.176Z,1.90
2018-08-24T00:26:29.165Z,1.90
2018-08-24T00:27:29.135Z,2.20
2018-08-24T00:28:29.113Z,1.70
2018-08-24T00:29:29.090Z,1.90
2018-08-24T00:30:29.079Z,2.00
2018-08-24T00:31:29.085Z,1.70
2018-08-24T00:32:29.035Z,2.00
2018-08-24T00:33:29.013Z,1.90
2018-08-24T00:34:28.993Z,1.70
2018-08-24T00:35:28.973Z,1.70
2018-08-24T00:36:28.954Z,1.80
2018-08-24T00:37:28.930Z,1.70
2018-08-24T00:38:28.914Z,1.90
2018-08-24T00:39:28.893Z,1.60
2018-08-24T00:40:28.876Z,1.50
2018-08-24T00:41:28.853Z,1.60
2018-08-24T00:42:28.832Z,1.50
2018-08-24T00:43:28.810Z,1.40
2018-08-24T00:44:28.790Z,1.90
2018-08-24T00:45:28.770Z,1.70
2018-08-24T00:46:28.753Z,1.90
2018-08-24T00:47:28.733Z,1.70
2018-08-24T00:48:28.712Z,1.70
2018-08-24T00:49:28.692Z,1.50
2018-08-24T00:50:28.669Z,1.80
2018-08-24T00:51:28.654Z,1.80
2018-08-24T00:52:28.635Z,1.80
2018-08-24T00:53:28.611Z,1.70
2018-08-24T00:54:28.593Z,1.70
2018-08-24T00:55:28.572Z,1.80
2018-08-24T00:56:28.549Z,2.10
2018-08-24T00:57:28.530Z,2.10
2018-08-24T00:58:28.509Z,2.20
2018-08-24T00:59:28.483Z,2.10
2018-08-24T01:00:28.468Z,1.90
2018-08-24T01:01:28.449Z,2.20
2018-08-24T01:02:28.429Z,1.90
2018-08-24T01:03:28.410Z,2.20
2018-08-24T01:04:28.386Z,2.20
2018-08-24T01:05:28.367Z,2.70
2018-08-24T01:06:28.349Z,2.40
2018-08-24T01:07:28.337Z,2.70
2018-08-24T01:08:28.312Z,2.70
2018-08-24T01:09:28.293Z,2.80
2018-08-24T01:10:28.266Z,2.40
2018-08-24T01:11:28.245Z,2.70
2018-08-24T01:12:28.226Z,2.60
2018-08-24T01:13:28.205Z,2.80
2018-08-24T01:14:28.185Z,2.50
2018-08-24T01:15:28.165Z,2.90
2018-08-24T01:16:28.144Z,2.80
2018-08-24T01:17:28.125Z,2.40
2018-08-24T01:18:28.104Z,2.80
2018-08-24T01:19:28.082Z,2.60
2018-08-24T01:20:28.062Z,2.80
2018-08-24T01:21:28.043Z,3.00
2018-08-24T01:22:28.020Z,3.00
2018-08-24T01:23:28.004Z,2.90
2018-08-24T01:24:27.983Z,3.10
2018-08-24T01:25:27.964Z,3.10
2018-08-24T01:26:27.944Z,2.80
2018-08-24T01:27:27.921Z,3.30
2018-08-24T01:28:27.899Z,3.30
2018-08-24T01:29:27.879Z,3.30
2018-08-24T01:30:27.860Z,3.80
2018-08-24T01:31:27.841Z,3.90
2018-08-24T01:32:27.822Z,4.00
2018-08-24T01:33:27.800Z,4.10
2018-08-24T01:34:27.780Z,4.10
2018-08-24T01:35:27.760Z,4.20
2018-08-24T01:36:27.739Z,4.30
2018-08-24T01:37:27.714Z,4.70
2018-08-24T01:38:27.705Z,4.70
2018-08-24T01:39:27.678Z,4.50
2018-08-24T01:40:27.655Z,5.10
2018-08-24T01:41:27.634Z,5.40
2018-08-24T01:42:27.617Z,5.30
2018-08-24T01:43:27.603Z,5.60
2018-08-24T01:44:27.580Z,5.00
2018-08-24T01:45:27.555Z,5.10
2018-08-24T01:46:27.532Z,5.40
2018-08-24T01:47:27.512Z,5.60
2018-08-24T01:48:27.492Z,5.60
2018-08-24T01:49:27.470Z,5.50
2018-08-24T01:50:27.452Z,4.90
2018-08-24T01:51:27.432Z,5.00
2018-08-24T01:52:27.407Z,5.50
2018-08-24T01:53:27.394Z,5.00
2018-08-24T01:54:27.370Z,5.00
2018-08-24T01:55:27.345Z,4.80
2018-08-24T01:56:27.328Z,5.40
2018-08-24T01:57:27.313Z,4.50
2018-08-24T01:58:27.285Z,4.60
2018-08-24T01:59:27.273Z,5.00
2018-08-24T02:00:27.241Z,4.70
2018-08-24T02:01:27.225Z,5.20
2018-08-24T02:02:27.205Z,5.30
2018-08-24T02:03:27.180Z,4.80
2018-08-24T02:04:27.167Z,4.90
2018-08-24T02:05:27.144Z,4.80
2018-08-24T02:06:27.124Z,4.50
2018-08-24T02:07:27.098Z,4.00
2018-08-24T02:08:27.087Z,4.50
2018-08-24T02:09:27.061Z,4.30
2018-08-24T02:10:27.042Z,4.50
2018-08-24T02:11:27.021Z,4.10
2018-08-24T02:12:26.996Z,4.30
2018-08-24T02:13:26.975Z,4.00
2018-08-24T02:14:26.976Z,5.00
2018-08-24T02:15:26.935Z,3.80
2018-08-24T02:16:26.914Z,4.80
2018-08-24T02:17:26.894Z,4.80
2018-08-24T02:18:26.872Z,4.40
2018-08-24T02:19:26.851Z,4.00
2018-08-24T02:20:26.830Z,4.60
2018-08-24T02:21:26.809Z,4.50
2018-08-24T02:22:26.790Z,3.90
2018-08-24T02:23:26.788Z,4.60
2018-08-24T02:24:26.746Z,3.50
2018-08-24T02:25:26.729Z,3.90
2018-08-24T02:26:26.714Z,4.10
2018-08-24T02:27:26.687Z,3.90
2018-08-24T02:28:26.664Z,3.70
2018-08-24T02:29:26.640Z,3.60
2018-08-24T02:30:26.619Z,4.00
2018-08-24T02:31:26.603Z,4.00
2018-08-24T02:32:26.580Z,3.80
2018-08-24T02:33:26.557Z,4.00
2018-08-24T02:34:26.536Z,3.70
2018-08-24T02:35:26.523Z,4.30
2018-08-24T02:36:26.495Z,4.20
2018-08-24T02:37:26.476Z,4.30
2018-08-24T02:38:26.455Z,4.20
2018-08-24T02:39:26.435Z,4.10
2018-08-24T02:40:26.410Z,4.60
2018-08-24T02:41:26.389Z,4.30
2018-08-24T02:42:26.370Z,4.50
2018-08-24T02:43:26.347Z,4.50
2018-08-24T02:44:26.328Z,4.20
2018-08-24T02:45:26.310Z,5.00
2018-08-24T02:46:26.294Z,4.40
2018-08-24T02:47:26.262Z,5.00
2018-08-24T02:48:26.241Z,4.50
2018-08-24T02:49:26.218Z,4.10
2018-08-24T02:50:26.204Z,4.70
2018-08-24T02:51:26.174Z,4.80
2018-08-24T02:52:26.159Z,4.50
2018-08-24T02:53:26.137Z,4.70
2018-08-24T02:54:26.116Z,5.00
2018-08-24T02:55:26.094Z,4.60
2018-08-24T02:56:26.070Z,5.20
2018-08-24T02:57:26.048Z,5.00
2018-08-24T02:58:26.025Z,5.10
2018-08-24T02:59:26.000Z,5.20
2018-08-24T03:00:25.983Z,4.90
2018-08-24T03:01:25.965Z,4.80
2018-08-24T03:02:25.938Z,4.80
2018-08-24T03:03:25.924Z,4.70
2018-08-24T03:04:25.904Z,4.70
2018-08-24T03:05:25.981Z,5.20
2018-08-24T03:06:25.855Z,4.50
2018-08-24T03:07:25.834Z,5.00
2018-08-24T03:08:25.852Z,5.30
2018-08-24T03:09:25.786Z,5.40
2018-08-24T03:10:25.768Z,4.80
2018-08-24T03:11:25.741Z,5.20
2018-08-24T03:12:25.724Z,5.30
2018-08-24T03:13:25.702Z,5.00
2018-08-24T03:14:25.681Z,5.20
2018-08-24T03:15:25.660Z,5.20
2018-08-24T03:16:25.686Z,5.40
2018-08-24T03:17:25.611Z,5.80
2018-08-24T03:18:25.595Z,4.90
2018-08-24T03:19:25.607Z,4.90
2018-08-24T03:20:25.547Z,5.50
2018-08-24T03:21:25.531Z,5.70
2018-08-24T03:22:25.514Z,5.20
2018-08-24T03:23:25.495Z,5.70
2018-08-24T03:24:25.483Z,5.60
2018-08-24T03:25:25.442Z,5.00
2018-08-24T03:26:25.419Z,5.90
2018-08-24T03:27:25.397Z,5.50
2018-08-24T03:28:25.383Z,5.40
2018-08-24T03:29:25.375Z,5.10
2018-08-24T03:30:25.336Z,5.30
2018-08-24T03:31:25.311Z,5.80
2018-08-24T03:32:25.291Z,5.20
2018-08-24T03:33:25.269Z,5.10
2018-08-24T03:34:25.247Z,5.60
2018-08-24T03:35:25.223Z,5.80
2018-08-24T03:36:25.206Z,5.50
2018-08-24T03:37:25.183Z,5.90
2018-08-24T03:38:25.158Z,6.10
2018-08-24T03:39:25.148Z,5.50
2018-08-24T03:40:25.123Z,5.90
2018-08-24T03:41:25.091Z,6.30
2018-08-24T03:42:25.072Z,7.00
2018-08-24T03:43:25.053Z,6.10
2018-08-24T03:44:25.035Z,6.20
2018-08-24T03:45:25.006Z,6.50
2018-08-24T03:46:24.991Z,6.20
2018-08-24T03:47:24.967Z,5.90
2018-08-24T03:48:24.945Z,5.50
2018-08-24T03:49:24.924Z,5.70
2018-08-24T03:50:24.901Z,6.00
2018-08-24T03:51:24.884Z,6.20
2018-08-24T03:52:24.866Z,6.40
2018-08-24T03:53:24.877Z,6.80
2018-08-24T03:54:24.816Z,6.60
2018-08-24T03:55:24.796Z,6.50
2018-08-24T03:56:24.770Z,6.40
2018-08-24T03:57:24.752Z,6.40
2018-08-24T03:58:24.731Z,7.30
2018-08-24T03:59:24.714Z,6.50
2018-08-24T04:00:24.684Z,6.50
2018-08-24T04:01:24.666Z,6.80
2018-08-24T04:02:24.647Z,6.60
2018-08-24T04:03:24.622Z,7.30
2018-08-24T04:04:24.599Z,6.60
2018-08-24T04:05:24.582Z,7.20
2018-08-24T04:06:24.559Z,7.00
2018-08-24T04:07:24.537Z,6.80
2018-08-24T04:08:24.513Z,6.90
2018-08-24T04:09:24.494Z,6.80
2018-08-24T04:10:24.472Z,7.40
2018-08-24T04:11:24.455Z,6.70
2018-08-24T04:12:24.431Z,6.90
2018-08-24T04:13:24.404Z,7.30
2018-08-24T04:14:24.387Z,7.40
2018-08-24T04:15:24.364Z,7.10
2018-08-24T04:16:24.343Z,6.70
2018-08-24T04:17:24.324Z,6.70
2018-08-24T04:18:24.301Z,8.10
2018-08-24T04:19:24.327Z,7.20
2018-08-24T04:20:24.261Z,7.00
2018-08-24T04:21:24.243Z,7.40
2018-08-24T04:22:24.216Z,7.10
2018-08-24T04:23:24.195Z,7.50
2018-08-24T04:24:24.170Z,6.70
2018-08-24T04:25:24.148Z,6.70
2018-08-24T04:26:24.130Z,7.30
2018-08-24T04:27:24.108Z,6.80
2018-08-24T04:28:24.086Z,7.30
2018-08-24T04:29:24.062Z,7.10
2018-08-24T04:30:24.042Z,7.20
2018-08-24T04:31:24.021Z,7.40
2018-08-24T04:32:23.997Z,7.60
2018-08-24T04:33:23.975Z,7.80
2018-08-24T04:34:23.956Z,7.10
2018-08-24T04:35:23.932Z,7.00
2018-08-24T04:36:23.913Z,7.80
2018-08-24T04:37:23.891Z,7.70
2018-08-24T04:38:23.870Z,7.50
2018-08-24T04:39:23.848Z,7.40
2018-08-24T04:40:23.941Z,8.00
2018-08-24T04:41:23.805Z,8.40
2018-08-24T04:42:23.785Z,9.10
2018-08-24T04:43:23.757Z,8.80
2018-08-24T04:44:23.751Z,8.80
2018-08-24T04:45:23.728Z,9.30
2018-08-24T04:46:23.708Z,8.50
2018-08-24T04:47:23.673Z,8.30
2018-08-24T04:48:23.657Z,8.80
2018-08-24T04:49:23.634Z,9.10
2018-08-24T04:50:23.606Z,10.20
2018-08-24T04:51:23.641Z,9.80
2018-08-24T04:52:23.566Z,9.70
2018-08-24T04:53:23.541Z,9.90
2018-08-24T04:54:23.522Z,11.20
2018-08-24T04:55:23.500Z,10.90
2018-08-24T04:56:23.479Z,11.10
2018-08-24T04:57:23.455Z,11.10
2018-08-24T04:58:23.516Z,12.40
2018-08-24T04:59:23.417Z,11.80
2018-08-24T05:00:23.395Z,11.90
2018-08-24T05:01:23.370Z,12.30
2018-08-24T05:02:23.354Z,11.70
2018-08-24T05:03:23.332Z,12.90
2018-08-24T05:04:23.306Z,11.60
2018-08-24T05:05:23.285Z,13.00
2018-08-24T05:06:23.260Z,12.70
2018-08-24T05:07:23.239Z,13.50
2018-08-24T05:08:23.218Z,12.80
2018-08-24T05:09:23.203Z,12.90
2018-08-24T05:10:23.177Z,12.50
2018-08-24T05:11:23.157Z,12.70
2018-08-24T05:12:23.135Z,14.10
2018-08-24T05:13:23.111Z,13.70
2018-08-24T05:14:23.092Z,12.70
2018-08-24T05:15:23.071Z,14.30
2018-08-24T05:16:23.049Z,13.80
2018-08-24T05:17:23.029Z,14.30
2018-08-24T05:18:23.006Z,14.30
2018-08-24T05:19:22.981Z,15.00
2018-08-24T05:20:22.963Z,14.40
2018-08-24T05:21:22.978Z,15.00
2018-08-24T05:22:22.923Z,15.50
2018-08-24T05:23:22.899Z,14.20
2018-08-24T05:24:22.876Z,14.90
2018-08-24T05:25:22.857Z,14.60
2018-08-24T05:26:22.830Z,15.30
2018-08-24T05:27:22.812Z,15.40
2018-08-24T05:28:22.794Z,15.30
2018-08-24T05:29:22.770Z,15.60
2018-08-24T05:30:22.748Z,16.40
2018-08-24T05:31:22.724Z,14.80
2018-08-24T05:32:22.717Z,15.40
2018-08-24T05:33:22.684Z,16.20
2018-08-24T05:34:22.664Z,16.80
2018-08-24T05:35:22.641Z,16.10
2018-08-24T05:36:22.619Z,16.90
2018-08-24T05:37:22.650Z,16.90
2018-08-24T05:38:22.630Z,16.80
2018-08-24T05:39:22.607Z,17.30
2018-08-24T05:40:22.537Z,16.90
2018-08-24T05:41:22.544Z,16.40
2018-08-24T05:42:22.495Z,17.60
2018-08-24T05:43:22.469Z,18.60
2018-08-24T05:44:22.452Z,17.50
2018-08-24T05:45:22.463Z,17.20
2018-08-24T05:46:22.444Z,18.30
2018-08-24T05:47:22.440Z,19.60
2018-08-24T05:48:22.362Z,18.30
2018-08-24T05:49:22.400Z,17.30
2018-08-24T05:50:22.378Z,18.50
2018-08-24T05:51:22.359Z,17.20
2018-08-24T05:52:22.343Z,18.50
2018-08-24T05:53:22.266Z,17.80
2018-08-24T05:54:22.237Z,19.30
2018-08-24T05:55:22.214Z,19.00
2018-08-24T05:56:22.192Z,19.10
2018-08-24T05:57:22.177Z,17.70
2018-08-24T05:58:22.157Z,18.40
2018-08-24T05:59:22.154Z,19.00
2018-08-24T06:00:22.110Z,18.80
2018-08-24T06:01:22.100Z,19.40
2018-08-24T06:02:22.089Z,18.60
2018-08-24T06:03:22.051Z,19.40
2018-08-24T06:04:22.086Z,19.50
2018-08-24T06:05:22.016Z,18.80
2018-08-24T06:06:21.987Z,20.10
2018-08-24T06:07:21.973Z,19.80
2018-08-24T06:08:21.948Z,19.90
2018-08-24T06:09:21.927Z,19.80
2018-08-24T06:10:21.906Z,20.10
2018-08-24T06:11:21.941Z,19.50
2018-08-24T06:12:21.866Z,20.00
2018-08-24T06:13:21.845Z,19.90
2018-08-24T06:14:21.835Z,20.00
2018-08-24T06:15:21.862Z,19.80
2018-08-24T06:16:21.782Z,21.00
2018-08-24T06:17:21.819Z,18.50
2018-08-24T06:18:21.778Z,19.60
2018-08-24T06:19:21.721Z,20.20
2018-08-24T06:20:21.699Z,19.60
2018-08-24T06:21:21.680Z,19.60
2018-08-24T06:22:21.654Z,21.00
2018-08-24T06:23:21.639Z,19.10
2018-08-24T06:24:21.659Z,21.50
2018-08-24T06:25:21.593Z,20.40
2018-08-24T06:26:21.572Z,19.80
2018-08-24T06:27:21.559Z,22.40
2018-08-24T06:28:21.536Z,20.50
2018-08-24T06:29:21.512Z,20.70
2018-08-24T06:30:21.495Z,21.20
2018-08-24T06:31:21.473Z,21.50
2018-08-24T06:32:21.454Z,21.10
2018-08-24T06:33:21.433Z,21.30
2018-08-24T06:34:21.417Z,18.90
2018-08-24T06:35:21.392Z,21.20
2018-08-24T06:36:21.369Z,21.00
2018-08-24T06:37:21.353Z,20.60
2018-08-24T06:38:21.399Z,21.20
2018-08-24T06:39:21.303Z,21.00
2018-08-24T06:40:21.283Z,21.80
2018-08-24T06:41:21.267Z,21.20
2018-08-24T06:42:21.245Z,20.40
2018-08-24T06:43:21.228Z,21.60
2018-08-24T06:44:21.200Z,21.20
2018-08-24T06:45:21.195Z,21.10
2018-08-24T06:46:21.168Z,21.70
2018-08-24T06:47:21.194Z,21.80
2018-08-24T06:48:21.124Z,21.10
2018-08-24T06:49:21.103Z,20.10
2018-08-24T06:50:21.084Z,20.70
2018-08-24T06:51:21.064Z,20.40
2018-08-24T06:52:21.043Z,22.10
2018-08-24T06:53:21.236Z,20.60
2018-08-24T06:54:21.002Z,19.30
2018-08-24T06:55:20.978Z,22.00
2018-08-24T06:56:20.963Z,21.70
2018-08-24T06:57:20.934Z,21.70
2018-08-24T06:58:20.922Z,22.10
2018-08-24T06:59:20.931Z,19.30
2018-08-24T07:00:20.885Z,21.10
2018-08-24T07:01:20.861Z,21.80
2018-08-24T07:02:20.844Z,21.10
2018-08-24T07:03:20.815Z,19.20
2018-08-24T07:04:20.799Z,21.90
2018-08-24T07:05:20.782Z,21.00
2018-08-24T07:06:20.760Z,20.80
2018-08-24T07:07:20.794Z,20.70
2018-08-24T07:08:20.783Z,20.00
2018-08-24T07:09:21.325Z,21.20
2018-08-24T07:10:20.672Z,20.30
2018-08-24T07:11:20.652Z,21.10
2018-08-24T07:12:20.689Z,21.20
2018-08-24T07:13:20.679Z,20.70
2018-08-24T07:14:20.605Z,21.70
2018-08-24T07:15:20.619Z,21.20
2018-08-24T07:16:20.573Z,20.60
2018-08-24T07:17:20.551Z,21.70
2018-08-24T07:18:20.520Z,22.00
2018-08-24T07:19:20.498Z,22.90
2018-08-24T07:20:20.484Z,22.10
2018-08-24T07:21:20.453Z,22.80
2018-08-24T07:22:20.434Z,24.10
2018-08-24T07:23:20.461Z,24.50
2018-08-24T07:24:20.389Z,24.90
2018-08-24T07:25:20.372Z,26.00
2018-08-24T07:26:20.357Z,24.20
2018-08-24T07:27:20.330Z,26.00
2018-08-24T07:28:20.313Z,27.00
2018-08-24T07:29:20.292Z,26.50
2018-08-24T07:30:20.269Z,27.80
2018-08-24T07:31:20.248Z,28.80
2018-08-24T07:32:20.229Z,26.80
2018-08-24T07:33:20.206Z,27.00
2018-08-24T07:34:20.189Z,27.70
2018-08-24T07:35:20.166Z,27.40
2018-08-24T07:36:20.145Z,29.20
2018-08-24T07:37:20.126Z,28.00
2018-08-24T07:38:20.103Z,27.30
2018-08-24T07:39:20.083Z,26.90
2018-08-24T07:40:20.064Z,26.60
2018-08-24T07:41:20.096Z,25.40
2018-08-24T07:42:20.022Z,26.30
2018-08-24T07:43:20.001Z,25.10
2018-08-24T07:44:19.980Z,25.30
2018-08-24T07:45:19.963Z,25.60
2018-08-24T07:46:19.944Z,25.00
2018-08-24T07:47:19.922Z,23.80
2018-08-24T07:48:19.909Z,23.10
2018-08-24T07:49:19.876Z,24.50
2018-08-24T07:50:19.858Z,24.10
2018-08-24T07:51:19.859Z,23.40
2018-08-24T07:52:19.816Z,22.10
2018-08-24T07:53:19.802Z,21.90
2018-08-24T07:54:19.776Z,21.90
2018-08-24T07:55:19.798Z,21.50
2018-08-24T07:56:19.741Z,20.00
2018-08-24T07:57:19.717Z,21.20
2018-08-24T07:58:19.757Z,20.70
2018-08-24T07:59:19.731Z,20.60
2018-08-24T08:00:19.659Z,21.00
2018-08-24T08:01:19.637Z,20.90
2018-08-24T08:02:19.618Z,19.30
2018-08-24T08:03:19.593Z,19.50
2018-08-24T08:04:19.601Z,19.00
2018-08-24T08:05:19.603Z,19.40
2018-08-24T08:06:19.551Z,18.40
2018-08-24T08:07:19.511Z,16.80
2018-08-24T08:08:19.490Z,14.70
2018-08-24T08:09:19.471Z,16.30
2018-08-24T08:10:19.448Z,15.50
2018-08-24T08:11:19.426Z,13.50
2018-08-24T08:12:19.412Z,13.30
2018-08-24T08:13:19.389Z,12.20
2018-08-24T08:14:19.370Z,13.40
2018-08-24T08:15:19.347Z,14.40
2018-08-24T08:16:19.327Z,13.80
2018-08-24T08:17:19.307Z,13.40
2018-08-24T08:18:19.360Z,11.90
2018-08-24T08:19:19.275Z,12.10
2018-08-24T08:20:19.252Z,11.40
2018-08-24T08:21:19.226Z,10.90
2018-08-24T08:22:19.199Z,9.90
2018-08-24T08:23:19.904Z,8.70
2018-08-24T08:24:19.167Z,9.60
2018-08-24T08:25:19.209Z,9.70
2018-08-24T08:26:19.126Z,8.10
2018-08-24T08:27:19.105Z,8.40
2018-08-24T08:28:19.082Z,8.20
2018-08-24T08:29:19.100Z,8.40
2018-08-24T08:30:19.042Z,8.10
2018-08-24T08:31:19.055Z,8.40
2018-08-24T08:32:18.999Z,7.00
2018-08-24T08:33:18.982Z,7.50
2018-08-24T08:34:18.963Z,7.60
2018-08-24T08:35:18.941Z,7.80
2018-08-24T08:36:18.916Z,7.10
2018-08-24T08:37:18.903Z,7.60
2018-08-24T08:38:18.892Z,7.10
2018-08-24T08:39:18.864Z,6.70
2018-08-24T08:40:18.845Z,7.60
2018-08-24T08:41:18.825Z,7.80
2018-08-24T08:42:18.805Z,7.00
2018-08-24T08:43:18.786Z,6.80
2018-08-24T08:44:18.776Z,7.00
2018-08-24T08:45:18.798Z,5.50
2018-08-24T08:46:18.725Z,5.40
2018-08-24T08:47:18.708Z,6.10
2018-08-24T08:48:18.686Z,5.40
2018-08-24T08:49:18.662Z,4.90
2018-08-24T08:50:18.707Z,4.60
2018-08-24T08:51:18.627Z,5.30
2018-08-24T08:52:18.612Z,4.40
2018-08-24T08:53:18.617Z,4.80
2018-08-24T08:54:18.570Z,4.70
2018-08-24T08:55:18.553Z,5.00
2018-08-24T08:56:18.540Z,4.40
2018-08-24T08:57:18.514Z,4.40
2018-08-24T08:58:18.492Z,4.20
2018-08-24T08:59:18.475Z,4.60
2018-08-24T09:00:18.452Z,4.10
2018-08-24T09:01:18.434Z,3.90
2018-08-24T09:02:18.418Z,4.50
2018-08-24T09:03:18.401Z,4.00
2018-08-24T09:04:18.377Z,3.60
2018-08-24T09:05:18.360Z,3.80
2018-08-24T09:06:18.391Z,3.80
2018-08-24T09:07:18.325Z,3.90
2018-08-24T09:08:18.301Z,3.80
2018-08-24T09:09:18.293Z,3.70
2018-08-24T09:10:18.272Z,3.80
2018-08-24T09:11:18.251Z,4.40
2018-08-24T09:12:18.230Z,3.90
2018-08-24T09:13:18.256Z,3.20
2018-08-24T09:14:18.195Z,3.40
2018-08-24T09:15:18.182Z,3.00
2018-08-24T09:16:18.156Z,4.00
2018-08-24T09:17:18.148Z,3.50
2018-08-24T09:18:18.137Z,3.30
2018-08-24T09:19:18.104Z,3.30
2018-08-24T09:20:18.083Z,4.10
2018-08-24T09:21:18.077Z,3.50
2018-08-24T09:22:18.048Z,3.50
2018-08-24T09:23:18.036Z,3.40
2018-08-24T09:24:18.016Z,3.50
2018-08-24T09:25:18.013Z,2.90
2018-08-24T09:26:17.982Z,3.10
2018-08-24T09:27:17.974Z,3.00
2018-08-24T09:28:17.949Z,3.10
2018-08-24T09:29:17.980Z,3.00
2018-08-24T09:30:17.916Z,2.90
2018-08-24T09:31:17.896Z,3.80
2018-08-24T09:32:17.910Z,3.00
2018-08-24T09:33:17.887Z,3.30
2018-08-24T09:34:17.852Z,3.10
2018-08-24T09:35:17.826Z,3.10
2018-08-24T09:36:17.816Z,3.30
2018-08-24T09:37:17.791Z,3.10
2018-08-24T09:38:17.777Z,2.70
2018-08-24T09:39:17.758Z,2.40
2018-08-24T09:40:17.737Z,2.70
2018-08-24T09:41:17.722Z,2.90
2018-08-24T09:42:17.703Z,2.40
2018-08-24T09:43:17.689Z,2.40
2018-08-24T09:44:17.668Z,2.30
2018-08-24T09:45:17.657Z,2.10
2018-08-24T09:46:17.638Z,2.50
2018-08-24T09:47:17.623Z,2.50
2018-08-24T09:48:17.606Z,2.00
2018-08-24T09:49:17.589Z,2.70
2018-08-24T09:50:17.569Z,2.20
2018-08-24T09:51:17.556Z,2.50
2018-08-24T09:52:17.540Z,2.10
2018-08-24T09:53:17.528Z,2.40
2018-08-24T09:54:17.511Z,2.60
2018-08-24T09:55:17.493Z,2.10
2018-08-24T09:56:17.477Z,2.00
2018-08-24T09:57:17.461Z,1.90
2018-08-24T09:58:17.450Z,2.10
2018-08-24T09:59:17.433Z,1.90
2018-08-24T10:00:17.410Z,2.20
2018-08-24T10:01:17.403Z,2.20
2018-08-24T10:02:17.386Z,1.90
2018-08-24T10:03:17.370Z,2.10
2018-08-24T10:04:17.356Z,2.30
2018-08-24T10:05:17.374Z,2.60
2018-08-24T10:06:17.391Z,1.70
2018-08-24T10:07:17.321Z,1.90
2018-08-24T10:08:17.299Z,1.60
2018-08-24T10:09:17.285Z,2.00
2018-08-24T10:10:17.268Z,2.60
2018-08-24T10:11:17.259Z,1.80
2018-08-24T10:12:17.246Z,2.00
2018-08-24T10:13:17.245Z,1.80
2018-08-24T10:14:17.216Z,2.20
2018-08-24T10:15:17.218Z,2.00
2018-08-24T10:16:17.190Z,1.90
2018-08-24T10:17:17.188Z,1.70
2018-08-24T10:18:17.165Z,2.30
2018-08-24T10:19:17.147Z,2.00
2018-08-24T10:20:17.135Z,1.90
2018-08-24T10:21:17.122Z,2.20
2018-08-24T10:22:17.107Z,2.00
2018-08-24T10:23:17.092Z,2.10
2018-08-24T10:24:17.077Z,1.80
2018-08-24T10:25:17.069Z,1.90
2018-08-24T10:26:17.050Z,1.70
2018-08-24T10:27:17.035Z,2.40
2018-08-24T10:28:17.029Z,1.90
2018-08-24T10:29:17.043Z,2.10
2018-08-24T10:30:16.993Z,1.80
2018-08-24T10:31:16.987Z,1.90
2018-08-24T10:32:16.971Z,1.60
2018-08-24T10:33:16.959Z,1.70
2018-08-24T10:34:16.945Z,1.90
2018-08-24T10:35:16.951Z,2.10
2018-08-24T10:36:16.924Z,1.90
2018-08-24T10:37:16.925Z,1.60
2018-08-24T10:38:16.957Z,2.10
2018-08-24T10:39:16.886Z,2.10
2018-08-24T10:40:16.876Z,1.80
2018-08-24T10:41:16.915Z,1.90
2018-08-24T10:42:16.852Z,2.20
2018-08-24T10:43:16.841Z,2.00
2018-08-24T10:44:16.857Z,1.70
2018-08-24T10:45:16.866Z,1.70
2018-08-24T10:46:16.865Z,1.80
2018-08-24T10:47:16.849Z,1.80
2018-08-24T10:48:16.812Z,1.60
2018-08-24T10:49:16.788Z,1.40
2018-08-24T10:50:16.768Z,1.50
2018-08-24T10:51:16.762Z,1.50
2018-08-24T10:52:16.777Z,1.50
2018-08-24T10:53:16.745Z,1.50
2018-08-24T10:54:16.729Z,1.60
2018-08-24T10:55:16.754Z,1.80
2018-08-24T10:56:16.841Z,1.40
2018-08-24T10:57:16.740Z,1.60
2018-08-24T10:58:16.731Z,1.70
2018-08-24T10:59:16.678Z,1.70
2018-08-24T11:00:16.672Z,1.50
2018-08-24T11:01:16.666Z,1.50
2018-08-24T11:02:16.648Z,1.50
2018-08-24T11:03:16.638Z,1.70
2018-08-24T11:04:16.628Z,1.40
2018-08-24T11:05:16.663Z,1.60
2018-08-24T11:06:16.605Z,1.30
2018-08-24T11:07:16.689Z,1.60
2018-08-24T11:08:16.587Z,1.60
2018-08-24T11:09:16.567Z,1.50
2018-08-24T11:10:16.558Z,1.40
2018-08-24T11:11:16.548Z,1.60
2018-08-24T11:12:16.535Z,1.80
2018-08-24T11:13:16.518Z,1.80
2018-08-24T11:14:16.501Z,1.60
2018-08-24T11:15:16.485Z,1.30
2018-08-24T11:16:16.475Z,1.20
2018-08-24T11:17:16.466Z,1.50
2018-08-24T11:18:16.449Z,1.70
2018-08-24T11:19:16.430Z,1.30
2018-08-24T11:20:16.420Z,1.20
2018-08-24T11:21:16.405Z,1.10
2018-08-24T11:22:16.390Z,1.10
2018-08-24T11:23:16.384Z,1.30
2018-08-24T11:24:16.359Z,1.50
2018-08-24T11:25:16.345Z,1.20
2018-08-24T11:26:16.373Z,1.30
2018-08-24T11:27:16.323Z,1.20
2018-08-24T11:28:16.307Z,1.40
2018-08-24T11:29:16.386Z,1.20
2018-08-24T11:30:16.301Z,1.20
2018-08-24T11:31:16.281Z,1.30
2018-08-24T11:32:16.300Z,1.00
2018-08-24T11:33:16.250Z,1.10
2018-08-24T11:34:16.237Z,0.90
2018-08-24T11:35:16.230Z,1.00
2018-08-24T11:36:16.294Z,1.20
2018-08-24T11:37:16.203Z,1.10
2018-08-24T11:38:16.190Z,1.20
2018-08-24T11:39:16.182Z,1.10
2018-08-24T11:40:16.164Z,1.20
2018-08-24T11:41:16.153Z,1.20
2018-08-24T11:42:16.203Z,1.20
2018-08-24T11:43:16.136Z,1.20
2018-08-24T11:44:16.126Z,1.10
2018-08-24T11:45:16.119Z,1.30
2018-08-24T11:46:16.100Z,1.00
2018-08-24T11:47:16.092Z,1.10
2018-08-24T11:48:16.077Z,1.50
2018-08-24T11:49:16.070Z,1.10
2018-08-24T11:50:16.056Z,1.00
2018-08-24T11:51:16.048Z,1.10
2018-08-24T11:52:16.025Z,1.30
2018-08-24T11:53:16.023Z,1.20
2018-08-24T11:54:16.117Z,1.10
2018-08-24T11:55:15.990Z,1.10
2018-08-24T11:56:15.974Z,1.40
2018-08-24T11:57:15.967Z,1.40
2018-08-24T11:58:16.017Z,1.30
2018-08-24T11:59:15.941Z,1.10
2018-08-24T12:00:15.926Z,1.20
2018-08-24T12:01:15.913Z,1.10
2018-08-24T12:02:15.899Z,1.30
2018-08-24T12:03:15.886Z,1.50
2018-08-24T12:04:15.868Z,1.50
2018-08-24T12:05:15.924Z,1.70
2018-08-24T12:06:15.840Z,1.30
2018-08-24T12:07:15.826Z,1.00
2018-08-24T12:08:15.901Z,1.10
2018-08-24T12:09:15.798Z,1.30
2018-08-24T12:10:15.785Z,1.30
2018-08-24T12:11:15.779Z,1.40
2018-08-24T12:12:15.954Z,1.10
2018-08-24T12:13:15.772Z,1.30
2018-08-24T12:14:15.785Z,1.40
2018-08-24T12:15:15.732Z,1.20
2018-08-24T12:16:15.721Z,1.10
2018-08-24T12:17:15.707Z,1.20
2018-08-24T12:18:15.720Z,1.00
2018-08-24T12:19:15.695Z,1.10
2018-08-24T12:20:15.685Z,1.70
2018-08-24T12:21:15.732Z,1.50
2018-08-24T12:22:15.659Z,1.20
2018-08-24T12:23:15.642Z,1.40
2018-08-24T12:24:15.683Z,1.40
2018-08-24T12:25:15.635Z,1.20
2018-08-24T12:26:15.640Z,1.40
2018-08-24T12:27:15.668Z,1.20
2018-08-24T12:28:15.594Z,1.80
2018-08-24T12:29:15.576Z,1.40
2018-08-24T12:30:15.567Z,1.50
2018-08-24T12:31:15.555Z,1.60
2018-08-24T12:32:15.542Z,1.50
2018-08-24T12:33:15.528Z,1.50
2018-08-24T12:34:15.511Z,1.00
2018-08-24T12:35:15.498Z,1.30
2018-08-24T12:36:15.529Z,1.40
2018-08-24T12:37:15.515Z,1.40
2018-08-24T12:38:15.464Z,1.70
2018-08-24T12:39:15.442Z,1.50
2018-08-24T12:40:15.429Z,1.20
2018-08-24T12:41:15.443Z,1.60
2018-08-24T12:42:15.402Z,1.10
2018-08-24T12:43:15.389Z,1.50
2018-08-24T12:44:15.376Z,1.50
2018-08-24T12:45:15.361Z,1.30
2018-08-24T12:46:15.366Z,1.20
2018-08-24T12:47:15.476Z,1.10
2018-08-24T12:48:15.326Z,1.30
2018-08-24T12:49:15.327Z,1.20
2018-08-24T12:50:15.312Z,1.20
2018-08-24T12:51:15.307Z,1.20
2018-08-24T12:52:15.381Z,1.10
2018-08-24T12:53:15.282Z,1.10
2018-08-24T12:54:15.272Z,1.20
2018-08-24T12:55:15.271Z,1.00
2018-08-24T12:56:15.273Z,0.90
2018-08-24T12:57:15.255Z,1.00
2018-08-24T12:58:15.250Z,0.90
2018-08-24T12:59:15.245Z,0.90
2018-08-24T13:00:15.242Z,1.20
2018-08-24T13:01:15.240Z,1.00
2018-08-24T13:02:15.234Z,1.20
2018-08-24T13:03:15.219Z,0.90
2018-08-24T13:04:15.224Z,1.10
2018-08-24T13:05:15.218Z,1.40
2018-08-24T13:06:15.215Z,1.00
2018-08-24T13:07:15.202Z,1.50
2018-08-24T13:08:15.179Z,1.00
2018-08-24T13:09:15.174Z,1.00
2018-08-24T13:10:15.171Z,1.00
2018-08-24T13:11:15.183Z,0.80