createdAt,value
2022-12-11T00:01:15.965Z,55.70
2022-12-11T00:03:48.788Z,55.70
2022-12-11T00:06:20.599Z,55.70
2022-12-11T00:08:48.929Z,55.80
2022-12-11T00:11:18.244Z,55.80
2022-12-11T00:13:48.819Z,55.90
2022-12-11T00:16:18.172Z,55.90
2022-12-11T00:18:51.414Z,55.90
2022-12-11T00:21:19.751Z,55.90
2022-12-11T00:23:50.172Z,55.90
2022-12-11T00:26:18.477Z,56.00
2022-12-11T00:28:47.088Z,56.00
2022-12-11T00:31:17.128Z,55.90
2022-12-11T00:33:48.953Z,56.00
2022-12-11T00:36:20.868Z,56.00
2022-12-11T00:38:51.992Z,56.00
2022-12-11T00:41:23.016Z,56.00
2022-12-11T00:43:51.338Z,56.00
2022-12-11T00:46:19.771Z,55.90
2022-12-11T00:48:51.163Z,55.80
2022-12-11T00:51:20.914Z,55.40
2022-12-11T00:53:49.360Z,55.30
2022-12-11T00:56:20.764Z,55.50
2022-12-11T00:58:51.438Z,55.60
2022-12-11T01:01:22.912Z,55.50
2022-12-11T01:03:54.667Z,55.30
2022-12-11T01:06:27.161Z,55.10
2022-12-11T01:09:10.490Z,54.90
2022-12-11T01:11:39.032Z,54.80
2022-12-11T01:14:10.275Z,54.70
2022-12-11T01:16:40.984Z,54.50
2022-12-11T01:19:12.077Z,54.60
2022-12-11T01:21:42.101Z,54.70
2022-12-11T01:24:10.450Z,54.80
2022-12-11T01:26:41.123Z,54.70
2022-12-11T01:29:09.357Z,54.60
2022-12-11T01:31:37.946Z,54.70
2022-12-11T01:34:06.265Z,54.50
2022-12-11T01:36:34.540Z,54.50
2022-12-11T01:39:04.331Z,54.50
2022-12-11T01:41:32.717Z,54.40
2022-12-11T01:44:03.417Z,54.40
2022-12-11T01:46:33.886Z,54.40
2022-12-11T01:49:04.344Z,54.40
2022-12-11T01:51:37.299Z,54.60
2022-12-11T01:54:10.148Z,54.70
2022-12-11T01:56:42.257Z,54.70
2022-12-11T01:59:11.337Z,54.60
2022-12-11T02:01:46.279Z,54.70
2022-12-11T02:04:16.577Z,54.70
2022-12-11T02:06:46.922Z,54.70
2022-12-11T02:09:20.154Z,54.70
2022-12-11T02:11:57.147Z,54.70
2022-12-11T02:14:33.353Z,54.60
2022-12-11T02:17:08.034Z,54.50
2022-12-11T02:19:52.757Z,54.60
2022-12-11T02:22:33.162Z,54.50
2022-12-11T02:25:15.662Z,54.50
2022-12-11T02:27:47.611Z,54.50
2022-12-11T02:30:18.213Z,54.50
2022-12-11T02:32:49.306Z,54.40
2022-12-11T02:35:22.611Z,54.40
2022-12-11T02:37:58.115Z,54.50
2022-12-11T02:40:31.162Z,54.60
2022-12-11T02:43:04.186Z,54.70
2022-12-11T02:45:35.076Z,54.50
2022-12-11T02:48:07.872Z,54.40
2022-12-11T02:50:39.962Z,54.40
2022-12-11T02:53:09.533Z,54.30
2022-12-11T02:55:38.999Z,54.30
2022-12-11T02:58:10.696Z,54.30
2022-12-11T03:00:40.673Z,54.00
2022-12-11T03:03:09.548Z,54.10
2022-12-11T03:05:37.942Z,54.10
2022-12-11T03:08:08.797Z,54.10
2022-12-11T03:10:37.096Z,54.30
2022-12-11T03:13:06.230Z,54.50
2022-12-11T03:15:48.536Z,54.40
2022-12-11T03:18:22.650Z,54.30
2022-12-11T03:21:01.714Z,54.20
2022-12-11T03:23:33.751Z,54.20
2022-12-11T03:26:06.705Z,54.30
2022-12-11T03:28:42.072Z,54.30
2022-12-11T03:31:15.805Z,54.20
2022-12-11T03:33:48.817Z,54.10
2022-12-11T03:36:24.010Z,54.00
2022-12-11T03:38:55.475Z,54.00
2022-12-11T03:41:26.301Z,54.10
2022-12-11T03:43:58.142Z,54.30
2022-12-11T03:46:31.942Z,54.60
2022-12-11T03:49:04.031Z,54.90
2022-12-11T03:51:33.640Z,54.70
2022-12-11T03:54:02.227Z,54.50
2022-12-11T03:56:33.107Z,54.70
2022-12-11T03:59:01.444Z,54.80
2022-12-11T04:01:32.081Z,54.60
2022-12-11T04:04:00.559Z,54.40
2022-12-11T04:06:29.014Z,54.20
2022-12-11T04:08:57.342Z,54.20
2022-12-11T04:11:36.874Z,54.00
2022-12-11T04:14:24.678Z,54.00
2022-12-11T04:16:55.202Z,54.50
2022-12-11T04:19:42.514Z,54.00
2022-12-11T04:22:29.084Z,54.10
2022-12-11T04:24:57.711Z,54.10
2022-12-11T04:27:44.015Z,53.90
2022-12-11T04:30:16.197Z,54.20
2022-12-11T04:32:48.086Z,54.90
2022-12-11T04:35:16.725Z,55.10
2022-12-11T04:37:47.508Z,54.60
2022-12-11T04:40:18.055Z,54.30
2022-12-11T04:42:46.671Z,54.30
2022-12-11T04:45:15.405Z,54.30
2022-12-11T04:47:47.757Z,54.90
2022-12-11T04:50:17.266Z,54.20
2022-12-11T04:52:46.336Z,54.00
2022-12-11T04:55:14.970Z,54.10
2022-12-11T04:57:45.402Z,54.10
2022-12-11T05:00:14.937Z,54.00
2022-12-11T05:02:44.000Z,54.00
2022-12-11T05:05:14.464Z,54.00
2022-12-11T05:07:43.228Z,54.10
2022-12-11T05:10:11.811Z,54.00
2022-12-11T05:12:40.135Z,54.00
2022-12-11T05:15:09.621Z,54.10
2022-12-11T05:17:38.310Z,54.30
2022-12-11T05:20:07.620Z,54.20
2022-12-11T05:22:37.695Z,54.30
2022-12-11T05:25:09.517Z,54.30
2022-12-11T05:27:38.469Z,54.30
2022-12-11T05:30:08.092Z,54.30
2022-12-11T05:32:36.453Z,54.70
2022-12-11T05:35:05.173Z,55.10
2022-12-11T05:37:35.434Z,55.00
2022-12-11T05:40:07.417Z,54.80
2022-12-11T05:42:35.790Z,54.50
2022-12-11T05:45:04.921Z,54.40
2022-12-11T05:47:33.272Z,54.30
2022-12-11T05:50:01.544Z,54.30
2022-12-11T05:52:29.971Z,54.40
2022-12-11T05:54:58.277Z,54.40
2022-12-11T05:57:27.991Z,54.30
2022-12-11T05:59:56.383Z,54.40
2022-12-11T06:02:24.803Z,54.30
2022-12-11T06:04:53.163Z,54.40
2022-12-11T06:07:21.458Z,54.60
2022-12-11T06:09:49.778Z,54.90
2022-12-11T06:12:18.060Z,55.30
2022-12-11T06:14:47.794Z,55.70
2022-12-11T06:17:16.069Z,55.60
2022-12-11T06:19:44.423Z,55.40
2022-12-11T06:22:12.914Z,55.40
2022-12-11T06:24:43.750Z,55.30
2022-12-11T06:27:12.047Z,55.20
2022-12-11T06:29:40.418Z,55.30
2022-12-11T06:32:10.475Z,55.30
2022-12-11T06:34:38.729Z,55.30
2022-12-11T06:37:07.352Z,55.20
2022-12-11T06:39:35.636Z,55.40
2022-12-11T06:42:06.404Z,55.40
2022-12-11T06:44:36.777Z,55.30
2022-12-11T06:47:05.469Z,55.20
2022-12-11T06:49:35.197Z,55.40
2022-12-11T06:52:03.500Z,55.30
2022-12-11T06:54:31.912Z,55.30
2022-12-11T06:57:00.165Z,55.40
2022-12-11T06:59:30.635Z,55.50
2022-12-11T07:02:01.360Z,55.60
2022-12-11T07:04:30.663Z,55.70
2022-12-11T07:07:00.385Z,55.80
2022-12-11T07:09:31.090Z,55.70
2022-12-11T07:11:59.451Z,55.60
2022-12-11T07:14:27.761Z,55.50
2022-12-11T07:16:56.058Z,55.50
2022-12-11T07:19:24.470Z,55.40
2022-12-11T07:21:52.938Z,55.20
2022-12-11T07:24:24.891Z,55.20
2022-12-11T07:26:55.298Z,55.20
2022-12-11T07:29:23.690Z,55.20
2022-12-11T07:31:52.106Z,55.20
2022-12-11T07:34:20.430Z,55.20
2022-12-11T07:36:48.865Z,55.10
2022-12-11T07:39:17.273Z,55.20
2022-12-11T07:41:47.235Z,55.20
2022-12-11T07:44:17.291Z,55.20
2022-12-11T07:46:45.636Z,55.40
2022-12-11T07:49:16.755Z,55.40
2022-12-11T07:51:47.419Z,55.40
2022-12-11T07:54:17.532Z,55.50
2022-12-11T07:56:53.491Z,55.50
2022-12-11T07:59:22.282Z,55.50
2022-12-11T08:01:50.638Z,55.60
2022-12-11T08:04:18.960Z,55.50
2022-12-11T08:06:47.806Z,55.60
2022-12-11T08:09:21.132Z,56.20
2022-12-11T08:11:51.767Z,55.60
2022-12-11T08:14:20.666Z,55.60
2022-12-11T08:16:49.273Z,55.70
2022-12-11T08:19:18.039Z,56.20
2022-12-11T08:21:46.835Z,56.30
2022-12-11T08:24:16.470Z,56.10
2022-12-11T08:26:46.141Z,56.10
2022-12-11T08:29:16.139Z,55.90
2022-12-11T08:31:44.514Z,55.80
2022-12-11T08:34:14.200Z,55.80
2022-12-11T08:36:43.965Z,55.80
2022-12-11T08:39:12.239Z,55.70
2022-12-11T08:41:40.563Z,55.70
2022-12-11T08:44:16.243Z,55.60
2022-12-11T08:46:48.688Z,55.50
2022-12-11T08:49:17.620Z,55.40
2022-12-11T08:51:45.993Z,55.30
2022-12-11T08:54:14.307Z,55.20
2022-12-11T08:56:42.614Z,55.10
2022-12-11T08:59:10.963Z,55.10
2022-12-11T09:01:39.497Z,55.10
2022-12-11T09:04:09.278Z,55.00
2022-12-11T09:06:37.556Z,55.00
2022-12-11T09:09:06.324Z,55.00
2022-12-11T09:11:36.821Z,54.80
2022-12-11T09:14:07.807Z,54.70
2022-12-11T09:16:40.502Z,54.50
2022-12-11T09:19:14.162Z,54.60
2022-12-11T09:21:43.755Z,54.50
2022-12-11T09:24:13.337Z,54.50
2022-12-11T09:26:43.607Z,54.50
2022-12-11T09:29:12.738Z,54.60
2022-12-11T09:31:41.160Z,54.50
2022-12-11T09:34:14.835Z,54.40
2022-12-11T09:36:44.295Z,54.30
2022-12-11T09:39:14.303Z,54.30
2022-12-11T09:41:50.874Z,54.30
2022-12-11T09:44:32.813Z,54.30
2022-12-11T09:47:01.774Z,54.30
2022-12-11T09:49:38.776Z,54.30
2022-12-11T09:52:18.129Z,54.20
2022-12-11T09:54:51.855Z,54.10
2022-12-11T09:57:35.269Z,54.00
2022-12-11T10:00:25.747Z,54.60
2022-12-11T10:03:26.024Z,53.90
2022-12-11T10:06:05.240Z,53.70
2022-12-11T10:08:39.203Z,53.70
2022-12-11T10:11:27.292Z,53.70
2022-12-11T10:14:03.905Z,53.50
2022-12-11T10:16:36.788Z,53.50
2022-12-11T10:19:05.229Z,53.40
2022-12-11T10:21:42.710Z,53.40
2022-12-11T10:24:33.796Z,53.40
2022-12-11T10:27:14.530Z,53.30
2022-12-11T10:29:42.724Z,53.10
2022-12-11T10:32:16.666Z,53.00
2022-12-11T10:34:48.846Z,52.80
2022-12-11T10:37:18.495Z,52.70
2022-12-11T10:39:46.666Z,52.60
2022-12-11T10:42:19.522Z,52.50
2022-12-11T10:44:58.833Z,52.60
2022-12-11T10:47:27.167Z,52.70
2022-12-11T10:49:56.615Z,52.70
2022-12-11T10:52:26.863Z,52.50
2022-12-11T10:54:57.398Z,52.40
2022-12-11T10:57:28.938Z,52.10
2022-12-11T10:59:57.285Z,52.00
2022-12-11T11:02:26.791Z,51.90
2022-12-11T11:04:55.700Z,51.90
2022-12-11T11:07:25.114Z,51.80
2022-12-11T11:10:06.016Z,51.80
2022-12-11T11:12:37.773Z,51.90
2022-12-11T11:15:08.383Z,51.80
2022-12-11T11:17:52.765Z,51.80
2022-12-11T11:20:24.675Z,51.60
2022-12-11T11:22:55.322Z,51.60
2022-12-11T11:25:27.281Z,51.50
2022-12-11T11:27:57.620Z,51.50
2022-12-11T11:30:28.944Z,51.30
2022-12-11T11:33:00.850Z,51.40
2022-12-11T11:35:30.803Z,51.30
2022-12-11T11:38:05.308Z,51.10
2022-12-11T11:40:39.188Z,51.10
2022-12-11T11:43:16.949Z,51.90
2022-12-11T11:45:55.022Z,51.30
2022-12-11T11:48:37.378Z,51.10
2022-12-11T11:51:15.272Z,51.10
2022-12-11T11:53:48.642Z,51.10
2022-12-11T11:56:23.710Z,50.90
2022-12-11T11:59:01.371Z,51.00
2022-12-11T12:01:30.035Z,50.90
2022-12-11T12:03:58.705Z,51.00
2022-12-11T12:06:48.957Z,51.00
2022-12-11T12:09:31.724Z,50.80
2022-12-11T12:12:18.241Z,50.70
2022-12-11T12:15:09.778Z,50.80
2022-12-11T12:17:44.875Z,50.90
2022-12-11T12:20:20.650Z,50.80
2022-12-11T12:23:01.703Z,50.90
2022-12-11T12:25:35.784Z,50.80
2022-12-11T12:28:18.580Z,50.90
2022-12-11T12:30:59.428Z,51.00
2022-12-11T12:33:39.380Z,50.80
2022-12-11T12:36:19.176Z,50.80
2022-12-11T12:38:56.234Z,50.80
2022-12-11T12:41:33.192Z,50.80
2022-12-11T12:44:16.099Z,50.70
2022-12-11T12:46:59.654Z,50.70
2022-12-11T12:49:46.902Z,50.60
2022-12-11T12:52:21.376Z,50.70
2022-12-11T12:55:11.931Z,50.70
2022-12-11T12:57:43.602Z,50.80
2022-12-11T13:00:14.524Z,50.80
2022-12-11T13:02:51.418Z,50.80
2022-12-11T13:05:23.559Z,50.80
2022-12-11T13:07:55.622Z,50.80
2022-12-11T13:10:28.763Z,50.80
2022-12-11T13:12:58.331Z,50.90
2022-12-11T13:15:35.456Z,50.80
2022-12-11T13:18:05.909Z,50.80
2022-12-11T13:20:36.056Z,50.80
2022-12-11T13:23:16.697Z,51.00
2022-12-11T13:25:52.131Z,51.30
2022-12-11T13:28:32.863Z,51.40
2022-12-11T13:31:07.484Z,51.40
2022-12-11T13:33:44.062Z,51.30
2022-12-11T13:36:35.146Z,51.20
2022-12-11T13:39:07.882Z,51.30
2022-12-11T13:41:38.712Z,51.40
2022-12-11T13:44:16.462Z,51.30
2022-12-11T13:46:46.357Z,51.30
2022-12-11T13:49:23.014Z,51.40
2022-12-11T13:51:56.921Z,51.50
2022-12-11T13:54:27.074Z,51.50
2022-12-11T13:57:05.849Z,51.50
2022-12-11T13:59:35.916Z,51.50
2022-12-11T14:02:16.431Z,51.40
2022-12-11T14:04:48.803Z,51.30
2022-12-11T14:07:24.888Z,51.40
2022-12-11T14:09:55.382Z,51.60
2022-12-11T14:12:24.297Z,51.60
2022-12-11T14:14:57.032Z,51.60
2022-12-11T14:17:29.798Z,51.60
2022-12-11T14:20:01.155Z,51.60
2022-12-11T14:22:31.375Z,51.80
2022-12-11T14:25:03.616Z,51.80
2022-12-11T14:27:34.829Z,51.80
2022-12-11T14:30:12.223Z,51.70
2022-12-11T14:32:46.092Z,51.70
2022-12-11T14:35:24.101Z,51.70
2022-12-11T14:37:53.419Z,51.70
2022-12-11T14:40:25.799Z,51.80
2022-12-11T14:43:00.144Z,52.10
2022-12-11T14:45:34.611Z,52.10
2022-12-11T14:48:14.048Z,52.10
2022-12-11T14:50:47.558Z,51.90
2022-12-11T14:53:20.642Z,51.90
2022-12-11T14:55:50.330Z,51.90
2022-12-11T14:58:22.403Z,51.90
2022-12-11T15:00:59.083Z,52.00
2022-12-11T15:03:33.601Z,52.00
2022-12-11T15:06:22.224Z,52.10
2022-12-11T15:08:50.539Z,52.10
2022-12-11T15:11:20.054Z,52.20
2022-12-11T15:13:53.382Z,52.30
2022-12-11T15:16:26.784Z,52.30
2022-12-11T15:19:00.281Z,52.60
2022-12-11T15:21:31.331Z,52.70
2022-12-11T15:24:04.775Z,52.80
2022-12-11T15:26:38.822Z,53.10
2022-12-11T15:29:23.805Z,53.10
2022-12-11T15:32:01.800Z,53.30
2022-12-11T15:34:35.810Z,53.50
2022-12-11T15:37:04.262Z,53.60
2022-12-11T15:39:33.056Z,53.70
2022-12-11T15:42:07.980Z,53.80
2022-12-11T15:44:36.238Z,53.90
2022-12-11T15:47:13.857Z,53.90
2022-12-11T15:49:43.546Z,54.00
2022-12-11T15:52:11.821Z,54.10
2022-12-11T15:54:42.247Z,54.10
2022-12-11T15:57:17.799Z,54.30
2022-12-11T15:59:48.737Z,54.40
2022-12-11T16:02:19.197Z,54.40
2022-12-11T16:04:51.201Z,54.40
2022-12-11T16:07:21.241Z,54.50
2022-12-11T16:09:50.008Z,54.70
2022-12-11T16:12:18.630Z,54.70
2022-12-11T16:14:47.917Z,54.80
2022-12-11T16:17:16.842Z,55.00
2022-12-11T16:19:45.882Z,55.20
2022-12-11T16:22:15.851Z,55.50
2022-12-11T16:24:44.323Z,55.50
2022-12-11T16:27:12.684Z,55.50
2022-12-11T16:29:42.576Z,55.50
2022-12-11T16:32:11.190Z,55.50
2022-12-11T16:34:39.722Z,55.70
2022-12-11T16:37:09.960Z,55.80
2022-12-11T16:39:40.036Z,55.80
2022-12-11T16:42:08.467Z,56.00
2022-12-11T16:44:42.404Z,56.10
2022-12-11T16:47:14.334Z,56.30
2022-12-11T16:49:44.756Z,56.50
2022-12-11T16:52:15.347Z,56.60
2022-12-11T16:54:48.883Z,56.70
2022-12-11T16:57:17.141Z,56.70
2022-12-11T16:59:45.426Z,56.80
2022-12-11T17:02:13.843Z,56.90
2022-12-11T17:04:42.413Z,57.00
2022-12-11T17:07:10.772Z,57.10
2022-12-11T17:09:39.091Z,57.20
2022-12-11T17:12:09.753Z,57.40
2022-12-11T17:14:40.518Z,57.40
2022-12-11T17:17:09.288Z,57.30
2022-12-11T17:19:37.614Z,57.30
2022-12-11T17:22:05.886Z,58.00
2022-12-11T17:24:34.290Z,57.40
2022-12-11T17:27:04.964Z,57.50
2022-12-11T17:29:34.714Z,57.60
2022-12-11T17:32:03.726Z,57.60
2022-12-11T17:34:38.085Z,57.60
2022-12-11T17:37:06.633Z,57.70
2022-12-11T17:39:34.969Z,57.90
2022-12-11T17:42:03.288Z,57.90
2022-12-11T17:44:31.555Z,57.90
2022-12-11T17:47:07.519Z,57.80
2022-12-11T17:49:39.491Z,57.90
2022-12-11T17:52:08.437Z,58.10
2022-12-11T17:54:37.106Z,58.20
2022-12-11T17:57:06.639Z,58.30
2022-12-11T17:59:35.134Z,58.20
2022-12-11T18:02:04.908Z,58.20
2022-12-11T18:04:33.260Z,58.10
2022-12-11T18:07:01.666Z,58.10
2022-12-11T18:09:29.957Z,58.10
2022-12-11T18:11:58.307Z,58.10
2022-12-11T18:14:26.672Z,58.20
2022-12-11T18:16:57.101Z,58.40
2022-12-11T18:19:27.323Z,58.40
2022-12-11T18:21:56.421Z,58.40
2022-12-11T18:24:31.741Z,58.40
2022-12-11T18:27:00.208Z,58.40
2022-12-11T18:29:28.770Z,58.50
2022-12-11T18:31:57.116Z,58.40
2022-12-11T18:34:26.882Z,58.50
2022-12-11T18:36:55.158Z,59.20
2022-12-11T18:39:23.528Z,58.70
2022-12-11T18:42:23.937Z,59.10
2022-12-11T18:44:40.148Z,59.20
2022-12-11T18:47:08.687Z,59.20
2022-12-11T18:49:39.782Z,59.20
2022-12-11T18:52:08.034Z,59.50
2022-12-11T18:54:36.333Z,59.40
2022-12-11T18:57:04.812Z,59.30
2022-12-11T18:59:33.130Z,59.30
2022-12-11T19:02:01.527Z,59.30
2022-12-11T19:04:29.906Z,59.30
2022-12-11T19:07:01.171Z,59.30
2022-12-11T19:09:32.761Z,59.20
2022-12-11T19:12:05.919Z,59.30
2022-12-11T19:14:34.630Z,59.30
2022-12-11T19:17:03.325Z,59.40
2022-12-11T19:19:31.598Z,59.40
2022-12-11T19:22:01.401Z,59.40
2022-12-11T19:24:29.747Z,59.40
2022-12-11T19:26:58.510Z,59.40
2022-12-11T19:29:28.607Z,59.60
2022-12-11T19:31:57.114Z,59.80
