createdAt,value
2018-12-11T00:02:05.511Z,2.73
2018-12-11T00:04:33.722Z,3.00
2018-12-11T00:07:02.068Z,3.40
2018-12-11T00:09:30.331Z,3.20
2018-12-11T00:11:59.116Z,2.97
2018-12-11T00:14:27.613Z,2.53
2018-12-11T00:16:55.928Z,2.57
2018-12-11T00:19:24.102Z,3.00
2018-12-11T00:21:52.360Z,2.80
2018-12-11T00:24:21.426Z,2.53
2018-12-11T00:26:51.036Z,2.87
2018-12-11T00:29:19.755Z,3.40
2018-12-11T00:31:48.133Z,2.93
2018-12-11T00:34:17.348Z,2.70
2018-12-11T00:36:45.568Z,2.90
2018-12-11T00:39:14.146Z,3.00
2018-12-11T00:41:42.890Z,3.27
2018-12-11T00:44:11.324Z,3.00
2018-12-11T00:49:15.789Z,2.90
2018-12-11T00:51:44.334Z,2.87
2018-12-11T00:54:12.741Z,2.70
2018-12-11T00:56:41.117Z,2.60
2018-12-11T00:59:09.577Z,2.33
2018-12-11T01:01:38.424Z,2.83
2018-12-11T01:04:07.727Z,2.83
2018-12-11T01:06:35.880Z,2.80
2018-12-11T01:09:06.618Z,3.30
2018-12-11T01:11:35.699Z,2.90
2018-12-11T01:14:04.065Z,2.57
2018-12-11T01:16:33.761Z,2.10
2018-12-11T01:19:02.828Z,2.70
2018-12-11T01:21:31.021Z,2.80
2018-12-11T01:24:00.285Z,2.80
2018-12-11T01:26:28.463Z,3.27
2018-12-11T01:28:56.749Z,3.40
2018-12-11T01:31:24.918Z,3.40
2018-12-11T01:33:53.594Z,3.20
2018-12-11T01:36:24.000Z,3.50
2018-12-11T01:38:54.820Z,3.30
2018-12-11T01:41:23.094Z,3.37
2018-12-11T01:43:51.364Z,3.53
2018-12-11T01:46:20.108Z,3.50
2018-12-11T01:48:48.414Z,3.67
2018-12-11T01:51:16.810Z,3.30
2018-12-11T01:53:45.929Z,3.57
2018-12-11T01:56:14.676Z,4.13
2018-12-11T01:58:42.940Z,4.03
2018-12-11T02:01:11.134Z,3.50
2018-12-11T02:03:39.289Z,4.03
2018-12-11T02:06:07.624Z,3.80
2018-12-11T02:08:35.909Z,4.13
2018-12-11T02:11:04.249Z,3.60
2018-12-11T02:13:32.475Z,3.50
2018-12-11T02:16:00.695Z,3.97
2018-12-11T02:18:28.894Z,3.57
2018-12-11T02:20:57.110Z,4.37
2018-12-11T02:23:25.424Z,4.30
2018-12-11T02:25:53.613Z,3.90
2018-12-11T02:28:21.804Z,3.57
2018-12-11T02:30:50.053Z,3.80
2018-12-11T02:33:18.703Z,4.03
2018-12-11T02:35:46.960Z,3.80
2018-12-11T02:38:15.172Z,4.10
2018-12-11T02:40:43.515Z,3.90
2018-12-11T02:43:11.977Z,3.90
2018-12-11T02:45:41.517Z,3.57
2018-12-11T02:48:09.677Z,3.77
2018-12-11T02:50:37.897Z,4.03
2018-12-11T02:53:06.985Z,4.10
2018-12-11T02:55:35.285Z,4.47
2018-12-11T02:58:03.664Z,4.00
2018-12-11T03:00:31.866Z,5.13
2018-12-11T03:03:00.049Z,3.50
2018-12-11T03:05:28.396Z,4.50
2018-12-11T03:07:56.589Z,3.60
2018-12-11T03:10:24.807Z,3.70
2018-12-11T03:12:53.016Z,3.60
2018-12-11T03:15:22.028Z,3.60
2018-12-11T03:17:50.210Z,3.73
2018-12-11T03:20:18.508Z,3.43
2018-12-11T03:22:46.702Z,3.63
2018-12-11T03:25:16.617Z,3.77
2018-12-11T03:27:44.794Z,3.40
2018-12-11T03:30:13.877Z,3.10
2018-12-11T03:32:44.691Z,3.20
2018-12-11T03:35:12.952Z,3.23
2018-12-11T03:37:41.139Z,3.57
2018-12-11T03:40:09.470Z,4.17
2018-12-11T03:42:37.621Z,3.50
2018-12-11T03:45:06.051Z,4.07
2018-12-11T03:47:34.323Z,3.90
2018-12-11T03:50:04.132Z,4.60
2018-12-11T03:52:32.509Z,4.40
2018-12-11T03:55:00.717Z,4.50
2018-12-11T03:57:28.853Z,4.37
2018-12-11T03:59:57.132Z,4.50
2018-12-11T04:02:25.368Z,4.60
2018-12-11T04:04:54.744Z,4.37
2018-12-11T04:07:23.048Z,4.33
2018-12-11T04:09:51.227Z,4.50
2018-12-11T04:12:19.569Z,4.27
2018-12-11T04:14:48.100Z,4.00
2018-12-11T04:17:19.012Z,4.40
2018-12-11T04:19:48.816Z,3.87
2018-12-11T04:22:17.102Z,3.77
2018-12-11T04:24:46.709Z,3.93
2018-12-11T04:27:15.462Z,4.70
2018-12-11T04:29:43.669Z,4.23
2018-12-11T04:32:12.273Z,4.50
2018-12-11T04:34:40.444Z,4.70
2018-12-11T04:37:08.611Z,4.87
2018-12-11T04:39:36.923Z,5.20
2018-12-11T04:42:05.193Z,4.50
2018-12-11T04:44:33.384Z,4.60
2018-12-11T04:47:01.664Z,5.53
2018-12-11T04:49:29.969Z,5.37
2018-12-11T04:51:58.168Z,5.57
2018-12-11T04:54:26.391Z,6.20
2018-12-11T04:56:55.569Z,6.37
2018-12-11T04:59:23.745Z,6.40
2018-12-11T05:01:52.022Z,6.07
2018-12-11T05:04:20.225Z,6.83
2018-12-11T05:06:48.429Z,7.17
2018-12-11T05:09:16.618Z,6.03
2018-12-11T05:11:44.860Z,6.23
2018-12-11T05:14:13.269Z,6.03
2018-12-11T05:16:42.678Z,5.93
2018-12-11T05:27:55.107Z,4.83
2018-12-11T05:30:36.581Z,5.27
2018-12-11T05:50:20.649Z,5.70
2018-12-11T06:03:22.957Z,4.47
2018-12-11T06:19:53.005Z,4.53
2018-12-11T06:22:21.201Z,5.73
2018-12-11T06:24:49.837Z,5.40
2018-12-11T06:27:17.947Z,4.87
2018-12-11T06:29:46.115Z,4.90
2018-12-11T06:32:19.304Z,5.33
2018-12-11T06:34:49.055Z,5.67
2018-12-11T06:37:21.563Z,5.13
2018-12-11T06:39:49.815Z,5.37
2018-12-11T06:42:18.099Z,5.00
2018-12-11T06:44:46.580Z,5.30
2018-12-11T06:47:15.173Z,5.43
2018-12-11T06:49:43.374Z,5.23
2018-12-11T06:52:11.652Z,5.57
2018-12-11T06:54:39.845Z,6.03
2018-12-11T06:57:08.140Z,4.77
2018-12-11T06:59:36.448Z,5.00
2018-12-11T07:02:04.725Z,5.37
2018-12-11T07:04:33.586Z,5.13
2018-12-11T07:07:01.910Z,5.23
2018-12-11T07:09:30.068Z,5.30
2018-12-11T07:11:58.212Z,4.37
2018-12-11T07:14:26.387Z,5.50
2018-12-11T07:16:54.595Z,5.93
2018-12-11T07:19:22.764Z,5.63
2018-12-11T07:21:50.948Z,5.87
2018-12-11T07:24:19.121Z,5.67
2018-12-11T07:26:47.371Z,5.77
2018-12-11T07:29:15.786Z,6.77
2018-12-11T07:31:43.927Z,6.47
2018-12-11T07:34:12.193Z,6.37
2018-12-11T07:36:40.363Z,4.70
2018-12-11T07:39:08.543Z,4.50
2018-12-11T07:41:38.752Z,5.80
2018-12-11T07:44:06.979Z,6.50
2018-12-11T07:46:35.255Z,5.57
2018-12-11T07:49:03.420Z,4.60
2018-12-11T07:51:31.579Z,4.43
2018-12-11T07:53:59.812Z,5.00
2018-12-11T07:56:27.989Z,4.50
2018-12-11T07:58:56.220Z,5.10
2018-12-11T08:01:25.287Z,5.40
2018-12-11T08:04:02.158Z,4.70
2018-12-11T08:06:30.424Z,5.83
2018-12-11T08:08:58.668Z,4.97
2018-12-11T08:11:26.920Z,5.17
2018-12-11T08:13:55.107Z,5.03
2018-12-11T08:16:24.144Z,4.73
2018-12-11T08:18:53.035Z,4.83
2018-12-11T08:21:21.219Z,5.67
2018-12-11T08:23:52.303Z,4.60
2018-12-11T08:26:20.510Z,5.20
2018-12-11T08:28:50.358Z,5.33
2018-12-11T08:31:18.612Z,5.00
2018-12-11T08:33:47.092Z,5.17
2018-12-11T08:36:15.250Z,5.70
2018-12-11T08:38:43.444Z,5.77
2018-12-11T08:41:11.631Z,4.93
2018-12-11T08:43:39.855Z,5.20
2018-12-11T08:46:12.728Z,4.50
2018-12-11T08:48:41.228Z,4.73
2018-12-11T08:51:10.017Z,4.10
2018-12-11T08:53:38.261Z,4.60
2018-12-11T08:56:07.365Z,4.00
2018-12-11T08:58:35.583Z,4.10
2018-12-11T09:01:03.909Z,3.97
2018-12-11T09:03:32.169Z,3.90
2018-12-11T09:06:00.777Z,4.60
2018-12-11T09:08:28.944Z,4.00
2018-12-11T09:10:57.224Z,3.40
2018-12-11T09:13:26.115Z,3.60
2018-12-11T09:15:54.324Z,4.00
2018-12-11T09:18:22.524Z,3.03
2018-12-11T09:20:50.688Z,3.80
2018-12-11T09:23:20.063Z,3.80
2018-12-11T09:25:48.298Z,3.60
2018-12-11T09:28:16.467Z,4.13
2018-12-11T09:30:44.733Z,3.90
2018-12-11T09:33:12.925Z,3.60
2018-12-11T09:35:41.124Z,3.33
2018-12-11T09:38:09.557Z,3.20
2018-12-11T09:40:37.712Z,3.47
2018-12-11T09:43:06.049Z,3.13
2018-12-11T09:45:34.227Z,3.80
2018-12-11T09:48:02.500Z,3.93
2018-12-11T09:50:30.688Z,3.93
2018-12-11T09:52:58.952Z,3.80
2018-12-11T09:55:27.197Z,3.10
2018-12-11T09:57:55.411Z,3.20
2018-12-11T10:00:27.251Z,4.77
2018-12-11T10:02:54.572Z,3.43
2018-12-11T10:05:23.060Z,3.10
2018-12-11T10:07:51.213Z,3.07
2018-12-11T10:10:19.469Z,2.80
2018-12-11T10:12:47.696Z,3.00
2018-12-11T10:15:15.919Z,2.80
2018-12-11T10:17:44.939Z,3.10
2018-12-11T10:20:15.492Z,3.50
2018-12-11T10:22:45.760Z,3.80
2018-12-11T10:25:16.466Z,3.70
2018-12-11T10:27:44.658Z,3.63
2018-12-11T10:30:12.866Z,3.37
2018-12-11T10:32:43.039Z,3.90
2018-12-11T10:35:11.247Z,3.70
2018-12-11T10:37:39.532Z,4.30
2018-12-11T10:40:07.700Z,3.57
2018-12-11T10:42:35.861Z,3.63
2018-12-11T10:45:05.361Z,4.10
2018-12-11T10:47:34.259Z,3.33
2018-12-11T10:50:02.503Z,3.43
2018-12-11T10:52:30.715Z,3.57
2018-12-11T10:54:59.040Z,3.70
2018-12-11T10:57:27.228Z,4.10
2018-12-11T10:59:55.436Z,3.50
2018-12-11T11:02:27.601Z,4.43
2018-12-11T11:04:55.790Z,3.40
2018-12-11T11:07:24.059Z,3.40
2018-12-11T11:09:52.232Z,3.50
2018-12-11T11:12:21.643Z,2.73
2018-12-11T11:14:50.003Z,3.00
2018-12-11T11:17:18.213Z,2.73
2018-12-11T11:19:46.396Z,3.07
2018-12-11T11:22:14.630Z,2.90
2018-12-11T11:24:42.774Z,2.97
2018-12-11T11:27:11.072Z,2.80
2018-12-11T11:29:39.378Z,2.57
2018-12-11T11:32:09.224Z,2.80
2018-12-11T11:34:40.967Z,2.57
2018-12-11T11:37:09.181Z,2.50
2018-12-11T11:39:37.385Z,3.30
2018-12-11T11:42:05.667Z,2.60
2018-12-11T11:44:34.082Z,2.63
2018-12-11T11:47:02.291Z,2.40
2018-12-11T11:49:30.474Z,2.70
2018-12-11T11:51:58.660Z,2.27
2018-12-11T11:54:27.831Z,2.33
2018-12-11T11:56:56.054Z,2.53
2018-12-11T11:59:24.762Z,2.60
2018-12-11T12:01:53.065Z,2.30
2018-12-11T12:04:21.361Z,3.20
2018-12-11T12:06:49.630Z,2.43
2018-12-11T12:09:17.800Z,2.40
2018-12-11T12:11:45.984Z,2.20
2018-12-11T12:14:14.188Z,2.10
2018-12-11T12:16:42.404Z,2.50
2018-12-11T12:19:10.646Z,2.60
2018-12-11T12:21:38.831Z,3.10
2018-12-11T12:24:07.044Z,2.73
2018-12-11T12:26:37.196Z,3.70
2018-12-11T12:29:05.650Z,3.67
2018-12-11T12:34:12.556Z,2.93
2018-12-11T12:36:40.744Z,2.87
2018-12-11T12:39:09.454Z,2.80
2018-12-11T12:41:38.170Z,2.57
2018-12-11T12:44:06.444Z,3.00
2018-12-11T12:46:34.951Z,2.80
2018-12-11T12:49:03.483Z,2.60
2018-12-11T12:51:31.820Z,2.33
2018-12-11T12:54:00.029Z,2.53
2018-12-11T12:56:28.228Z,2.40
2018-12-11T12:58:56.449Z,2.10
2018-12-11T13:01:24.723Z,2.47
2018-12-11T13:03:52.907Z,1.93
2018-12-11T13:06:22.370Z,2.27
2018-12-11T13:08:50.558Z,3.00
2018-12-11T13:11:18.795Z,2.20
2018-12-11T13:13:48.018Z,2.43
2018-12-11T13:16:16.214Z,2.33
2018-12-11T13:18:44.416Z,2.50
2018-12-11T13:21:13.411Z,2.10
2018-12-11T13:23:41.656Z,1.87
2018-12-11T13:26:10.596Z,3.33
2018-12-11T13:28:39.241Z,2.40
2018-12-11T13:31:07.686Z,2.70
2018-12-11T13:33:36.190Z,2.50
2018-12-11T13:36:04.774Z,2.40
2018-12-11T13:38:33.330Z,2.30
2018-12-11T13:41:02.327Z,2.33
2018-12-11T13:43:30.725Z,2.43
2018-12-11T13:45:59.313Z,2.03
2018-12-11T13:48:44.759Z,2.20
2018-12-11T13:51:13.812Z,2.50
2018-12-11T13:53:42.395Z,2.10
2018-12-11T13:56:10.644Z,2.17
2018-12-11T13:58:38.827Z,2.50
2018-12-11T14:01:07.068Z,2.83
2018-12-11T14:03:35.260Z,2.80
2018-12-11T14:06:10.188Z,2.97
2018-12-11T14:08:38.410Z,3.00
2018-12-11T14:11:06.580Z,2.83
2018-12-11T14:13:34.781Z,2.93
2018-12-11T14:16:03.084Z,3.97
2018-12-11T14:18:31.557Z,3.17
2018-12-11T14:21:00.109Z,3.47
2018-12-11T14:23:28.279Z,2.97
2018-12-11T14:25:56.440Z,2.93
2018-12-11T14:28:25.680Z,3.40
2018-12-11T14:30:54.085Z,2.77
2018-12-11T14:33:22.252Z,3.10
2018-12-11T14:35:50.485Z,3.00
2018-12-11T14:38:18.659Z,3.93
2018-12-11T14:40:47.567Z,3.67
2018-12-11T14:43:15.757Z,3.20
2018-12-11T14:45:44.082Z,3.57
2018-12-11T14:48:12.387Z,4.07
2018-12-11T14:50:40.571Z,3.13
2018-12-11T14:53:08.943Z,3.77
2018-12-11T14:55:37.092Z,3.70
2018-12-11T14:58:05.402Z,5.00
2018-12-11T15:00:33.641Z,3.70
2018-12-11T15:03:02.581Z,3.83
2018-12-11T15:05:30.781Z,3.70
2018-12-11T15:07:59.046Z,3.37
2018-12-11T15:10:27.315Z,3.60
2018-12-11T15:12:56.073Z,3.40
2018-12-11T15:15:24.423Z,3.70
2018-12-11T15:17:52.610Z,3.63
2018-12-11T15:20:20.842Z,3.87
2018-12-11T15:22:49.353Z,4.40
2018-12-11T15:25:17.651Z,3.90
2018-12-11T15:27:45.863Z,3.93
2018-12-11T15:30:14.366Z,4.43
2018-12-11T15:32:42.591Z,3.67
2018-12-11T15:35:10.894Z,3.80
2018-12-11T15:37:39.128Z,4.00
2018-12-11T15:40:07.560Z,4.30
2018-12-11T15:42:35.907Z,4.47
2018-12-11T15:45:04.781Z,5.17
2018-12-11T15:47:33.089Z,4.50
2018-12-11T15:50:01.281Z,4.43
2018-12-11T15:52:29.500Z,4.90
2018-12-11T15:54:57.647Z,5.00
2018-12-11T15:57:25.839Z,4.60
2018-12-11T15:59:54.190Z,4.70
2018-12-11T16:02:22.381Z,5.47
2018-12-11T16:04:50.678Z,5.17
2018-12-11T16:07:18.939Z,5.37
2018-12-11T16:09:47.116Z,5.03
2018-12-11T16:12:15.354Z,5.87
2018-12-11T16:14:43.665Z,6.17
2018-12-11T16:17:11.930Z,5.00
2018-12-11T16:19:40.240Z,5.50
2018-12-11T16:22:08.447Z,6.27
2018-12-11T16:24:36.655Z,5.53
2018-12-11T16:27:05.039Z,6.10
2018-12-11T16:29:33.333Z,8.67
2018-12-11T16:32:02.667Z,9.67
2018-12-11T16:34:30.877Z,7.43
2018-12-11T16:36:59.123Z,7.20
2018-12-11T16:39:27.342Z,6.53
2018-12-11T16:41:56.488Z,7.37
2018-12-11T16:44:24.656Z,7.30
2018-12-11T16:46:52.808Z,8.17
2018-12-11T16:49:20.992Z,7.73
2018-12-11T16:51:49.216Z,7.40
2018-12-11T16:54:17.372Z,7.80
2018-12-11T16:56:45.531Z,8.23
2018-12-11T16:59:13.706Z,8.88
2018-12-11T17:01:42.665Z,8.60
2018-12-11T17:04:11.706Z,8.40
2018-12-11T17:06:39.976Z,7.80
2018-12-11T17:09:10.330Z,7.60
2018-12-11T17:11:38.537Z,8.63
2018-12-11T17:14:06.802Z,8.67
2018-12-11T17:16:34.984Z,8.60
2018-12-11T17:19:03.193Z,8.37
2018-12-11T17:21:31.450Z,8.50
2018-12-11T17:23:59.631Z,8.30
2018-12-11T17:26:27.964Z,8.57
2018-12-11T17:28:56.171Z,9.13
2018-12-11T17:31:24.439Z,8.80
2018-12-11T17:33:53.475Z,8.80
2018-12-11T17:36:21.744Z,8.20
2018-12-11T17:38:49.957Z,8.97
2018-12-11T17:41:18.702Z,9.50
2018-12-11T17:43:47.374Z,9.13
2018-12-11T17:46:16.454Z,9.20
2018-12-11T17:48:44.629Z,8.60
2018-12-11T17:51:13.190Z,9.43
2018-12-11T17:53:44.520Z,8.57
2018-12-11T17:56:13.170Z,9.23
2018-12-11T17:58:44.172Z,9.23
2018-12-11T18:01:13.188Z,9.47
2018-12-11T18:03:43.877Z,9.13
2018-12-11T18:06:12.558Z,9.50
2018-12-11T18:08:43.850Z,9.70
2018-12-11T18:11:18.036Z,10.80
2018-12-11T18:23:08.163Z,8.73
2018-12-11T18:25:38.322Z,8.93
2018-12-11T18:28:15.283Z,8.80
2018-12-11T18:30:46.284Z,8.30
2018-12-11T18:33:18.831Z,8.27
2018-12-11T18:35:48.353Z,8.80
2018-12-11T18:38:16.967Z,8.90
2018-12-11T18:40:45.472Z,8.73
2018-12-11T18:43:14.395Z,8.97
2018-12-11T18:45:42.916Z,9.47
2018-12-11T18:48:15.755Z,10.00
2018-12-11T18:50:57.274Z,10.30
2018-12-11T18:53:27.407Z,9.57
2018-12-11T18:55:58.142Z,9.20
2018-12-11T18:58:26.644Z,10.13
2018-12-11T19:00:57.727Z,10.37
2018-12-11T19:03:26.258Z,9.93
2018-12-11T19:05:54.853Z,11.17
2018-12-11T19:14:18.118Z,11.40
2018-12-11T19:16:54.828Z,11.77
2018-12-11T19:19:24.028Z,12.57
2018-12-11T19:21:57.411Z,11.73
2018-12-11T19:24:30.772Z,13.00
2018-12-11T19:40:28.615Z,12.87
2018-12-11T19:43:06.783Z,13.57
2018-12-11T19:45:39.489Z,13.60
2018-12-11T19:48:16.199Z,17.23
2018-12-11T19:50:45.737Z,15.73
2018-12-11T19:55:56.097Z,14.40
2018-12-11T19:58:27.720Z,16.03
2018-12-11T20:00:56.239Z,14.43
2018-12-11T20:03:25.352Z,16.97
2018-12-11T20:08:43.500Z,14.10
2018-12-11T20:11:12.570Z,14.87
2018-12-11T20:13:41.023Z,13.73
2018-12-11T20:16:09.464Z,14.60
2018-12-11T20:18:37.943Z,14.10
2018-12-11T20:21:06.339Z,14.43
2018-12-11T20:23:35.816Z,13.07
2018-12-11T20:26:04.460Z,13.13
2018-12-11T20:28:32.768Z,14.80
2018-12-11T20:31:12.143Z,14.63
2018-12-11T20:33:40.584Z,13.70
2018-12-11T20:36:10.798Z,14.37
2018-12-11T20:38:39.167Z,14.33
2018-12-11T20:41:07.528Z,15.17
2018-12-11T20:43:36.012Z,14.57
2018-12-11T20:46:04.516Z,15.77
2018-12-11T20:48:33.326Z,17.30
2018-12-11T20:51:02.004Z,16.07
2018-12-11T20:53:30.470Z,15.73
2018-12-11T20:56:04.663Z,15.67
2018-12-11T20:58:33.732Z,15.53
2018-12-11T21:01:02.083Z,16.43
2018-12-11T21:03:30.682Z,18.27
2018-12-11T21:06:00.096Z,16.83
2018-12-11T21:08:29.807Z,16.60
2018-12-11T21:10:59.819Z,17.50
2018-12-11T21:16:19.416Z,17.30
2018-12-11T21:18:48.077Z,18.80
2018-12-11T21:21:16.405Z,16.60
2018-12-11T21:23:44.773Z,16.60
2018-12-11T21:26:13.270Z,17.53
2018-12-11T21:28:44.516Z,16.53
2018-12-11T21:33:51.737Z,17.73
2018-12-11T21:36:20.222Z,16.93
2018-12-11T21:38:48.864Z,17.20
2018-12-11T21:41:26.834Z,17.70
2018-12-11T21:46:32.458Z,17.90
2018-12-11T21:49:00.714Z,16.57
2018-12-11T21:51:30.156Z,17.07
2018-12-11T21:53:58.697Z,16.83
2018-12-11T21:56:28.061Z,17.60
2018-12-11T21:58:56.669Z,15.90
2018-12-11T22:01:25.303Z,17.13
2018-12-11T22:03:56.327Z,16.17
2018-12-11T22:06:27.685Z,17.17
2018-12-11T22:08:55.999Z,16.03
2018-12-11T22:11:27.867Z,16.80
2018-12-11T22:13:57.466Z,17.10
2018-12-11T22:16:33.064Z,17.03
2018-12-11T22:19:01.801Z,18.40
2018-12-11T22:21:32.677Z,16.97
2018-12-11T22:24:22.113Z,18.20
2018-12-11T22:26:51.461Z,16.80
2018-12-11T22:29:19.670Z,17.13
2018-12-11T22:32:07.724Z,16.97
2018-12-11T22:34:38.873Z,16.87
2018-12-11T22:37:12.278Z,18.50
2018-12-11T22:42:31.636Z,17.33
2018-12-11T22:45:12.221Z,16.90
2018-12-11T22:47:42.750Z,16.23
2018-12-11T22:50:13.584Z,16.80
2018-12-11T22:52:42.268Z,17.33
2018-12-11T22:55:28.666Z,15.87
2018-12-11T22:57:58.438Z,17.30
2018-12-11T23:00:26.912Z,17.23
2018-12-11T23:02:55.205Z,17.23
2018-12-11T23:05:23.512Z,17.03
2018-12-11T23:07:52.618Z,16.33
2018-12-11T23:13:03.895Z,16.13
2018-12-11T23:15:32.837Z,17.23
2018-12-11T23:18:02.239Z,16.03
2018-12-11T23:21:25.180Z,15.67
2018-12-11T23:23:53.388Z,16.57
2018-12-11T23:29:07.370Z,15.83
2018-12-11T23:41:00.202Z,16.60
2018-12-11T23:45:08.584Z,15.23
2018-12-11T23:47:37.996Z,15.60
2018-12-11T23:52:48.964Z,15.40
2018-12-11T23:55:18.181Z,15.57
2018-12-11T23:57:46.822Z,15.47
