createdAt,value
2022-10-05T00:01:29.686Z,7.00
2022-10-05T00:04:19.311Z,7.30
2022-10-05T00:06:58.517Z,7.77
2022-10-05T00:09:25.460Z,6.63
2022-10-05T00:11:52.590Z,7.00
2022-10-05T00:14:19.389Z,6.73
2022-10-05T00:16:46.714Z,6.87
2022-10-05T00:19:38.179Z,7.30
2022-10-05T00:22:17.084Z,6.60
2022-10-05T00:24:45.339Z,7.23
2022-10-05T00:27:24.627Z,7.23
2022-10-05T00:29:53.879Z,6.77
2022-10-05T00:32:21.305Z,6.87
2022-10-05T00:34:48.218Z,6.53
2022-10-05T00:37:15.419Z,7.10
2022-10-05T00:39:42.909Z,6.53
2022-10-05T00:42:32.933Z,6.47
2022-10-05T00:45:20.849Z,6.50
2022-10-05T00:47:50.713Z,6.97
2022-10-05T00:50:29.464Z,6.47
2022-10-05T00:52:59.244Z,6.50
2022-10-05T00:55:25.990Z,6.60
2022-10-05T00:57:58.533Z,6.83
2022-10-05T01:00:27.292Z,6.80
2022-10-05T01:03:19.475Z,6.90
2022-10-05T01:06:23.665Z,6.60
2022-10-05T01:09:13.740Z,6.30
2022-10-05T01:12:03.785Z,6.60
2022-10-05T01:15:21.044Z,6.87
2022-10-05T01:18:24.553Z,6.50
2022-10-05T01:21:20.834Z,6.67
2022-10-05T01:24:40.049Z,6.40
2022-10-05T01:27:48.873Z,6.60
2022-10-05T01:30:21.081Z,6.33
2022-10-05T01:33:18.142Z,6.20
2022-10-05T01:36:29.435Z,6.20
2022-10-05T01:38:56.594Z,6.00
2022-10-05T01:41:37.866Z,5.93
2022-10-05T01:44:23.718Z,6.47
2022-10-05T01:47:07.837Z,6.17
2022-10-05T01:49:43.439Z,6.33
2022-10-05T01:52:47.288Z,6.30
2022-10-05T01:55:31.565Z,6.00
2022-10-05T01:58:01.066Z,6.00
2022-10-05T02:01:23.030Z,6.67
2022-10-05T02:04:02.856Z,6.27
2022-10-05T02:06:37.516Z,6.43
2022-10-05T02:09:27.169Z,6.37
2022-10-05T02:12:00.483Z,6.47
2022-10-05T02:14:45.948Z,6.47
2022-10-05T02:17:22.048Z,6.47
2022-10-05T02:19:59.942Z,6.63
2022-10-05T02:22:29.033Z,6.60
2022-10-05T02:25:08.606Z,6.30
2022-10-05T02:27:53.113Z,6.50
2022-10-05T02:30:20.392Z,7.13
2022-10-05T02:33:08.035Z,6.70
2022-10-05T02:35:34.880Z,6.90
2022-10-05T02:38:17.230Z,6.80
2022-10-05T02:41:36.342Z,6.73
2022-10-05T02:44:11.291Z,6.67
2022-10-05T02:46:56.065Z,6.53
2022-10-05T02:49:38.315Z,7.40
2022-10-05T02:52:27.031Z,6.43
2022-10-05T02:55:13.030Z,7.13
2022-10-05T02:57:51.582Z,6.73
2022-10-05T03:00:23.752Z,7.43
2022-10-05T03:03:08.446Z,7.93
2022-10-05T03:05:54.379Z,7.50
2022-10-05T03:08:55.885Z,8.50
2022-10-05T03:11:30.316Z,7.87
2022-10-05T03:14:18.628Z,8.37
2022-10-05T03:16:48.259Z,8.40
2022-10-05T03:20:06.044Z,8.47
2022-10-05T03:23:15.305Z,8.40
2022-10-05T03:26:23.757Z,9.03
2022-10-05T03:29:17.409Z,8.67
2022-10-05T03:31:51.346Z,8.30
2022-10-05T03:34:26.134Z,7.90
2022-10-05T03:37:11.423Z,8.43
2022-10-05T03:39:46.972Z,8.00
2022-10-05T03:42:32.603Z,8.43
2022-10-05T03:45:24.420Z,9.00
2022-10-05T03:48:02.884Z,8.87
2022-10-05T03:50:51.769Z,8.33
2022-10-05T03:53:19.772Z,8.67
2022-10-05T03:56:05.080Z,8.60
2022-10-05T03:58:37.887Z,8.87
2022-10-05T04:01:12.776Z,9.00
2022-10-05T04:03:49.596Z,9.07
2022-10-05T04:06:45.819Z,9.03
2022-10-05T04:09:25.078Z,9.03
2022-10-05T04:12:34.739Z,9.20
2022-10-05T04:15:17.979Z,8.83
2022-10-05T04:17:51.505Z,9.37
2022-10-05T04:20:33.303Z,8.70
2022-10-05T04:23:06.079Z,9.03
2022-10-05T04:25:45.419Z,8.40
2022-10-05T04:28:32.385Z,9.07
2022-10-05T04:31:04.105Z,8.47
2022-10-05T04:33:32.441Z,8.80
2022-10-05T04:36:17.366Z,9.47
2022-10-05T04:39:05.957Z,8.60
2022-10-05T04:41:48.610Z,8.90
2022-10-05T04:44:44.027Z,9.17
2022-10-05T04:47:25.031Z,8.93
2022-10-05T04:50:25.484Z,8.90
2022-10-05T04:53:10.441Z,8.70
2022-10-05T04:56:05.362Z,9.00
2022-10-05T04:58:44.432Z,9.60
2022-10-05T05:01:42.315Z,9.23
2022-10-05T05:04:56.788Z,9.67
2022-10-05T05:07:47.896Z,9.77
2022-10-05T05:10:44.340Z,9.33
2022-10-05T05:13:29.578Z,9.20
2022-10-05T05:16:29.558Z,9.63
2022-10-05T05:19:17.512Z,10.37
2022-10-05T05:21:59.261Z,9.33
2022-10-05T05:24:37.129Z,9.87
2022-10-05T05:27:21.029Z,9.77
2022-10-05T05:33:07.257Z,10.30
2022-10-05T05:35:58.015Z,10.40
2022-10-05T05:38:45.348Z,10.07
2022-10-05T05:41:20.446Z,10.00
2022-10-05T05:43:51.371Z,10.17
2022-10-05T05:46:38.815Z,9.87
2022-10-05T05:49:50.786Z,9.07
2022-10-05T05:52:28.691Z,10.73
2022-10-05T05:55:02.127Z,9.50
2022-10-05T05:57:50.698Z,9.50
2022-10-05T06:00:31.381Z,9.90
2022-10-05T06:03:28.402Z,9.70
2022-10-05T06:05:59.351Z,9.20
2022-10-05T06:08:53.778Z,8.93
2022-10-05T06:11:27.957Z,9.00
2022-10-05T06:13:59.253Z,8.53
2022-10-05T06:16:52.476Z,9.33
2022-10-05T06:19:34.627Z,8.70
2022-10-05T06:22:12.274Z,8.97
2022-10-05T06:24:52.298Z,8.90
2022-10-05T06:28:12.637Z,8.57
2022-10-05T06:31:02.803Z,8.33
2022-10-05T06:33:51.679Z,8.30
2022-10-05T06:36:40.396Z,8.20
2022-10-05T06:39:21.921Z,7.73
2022-10-05T06:42:19.972Z,7.73
2022-10-05T06:45:08.417Z,7.87
2022-10-05T06:48:05.783Z,7.47
2022-10-05T06:50:50.224Z,7.77
2022-10-05T06:53:28.158Z,6.93
2022-10-05T06:56:30.160Z,7.57
2022-10-05T06:59:03.915Z,7.47
2022-10-05T07:01:59.349Z,7.63
2022-10-05T07:05:16.086Z,6.60
2022-10-05T07:08:01.258Z,7.07
2022-10-05T07:10:32.696Z,7.07
2022-10-05T07:13:26.174Z,6.77
2022-10-05T07:16:13.810Z,6.30
2022-10-05T07:18:50.745Z,6.77
2022-10-05T07:21:35.794Z,6.07
2022-10-05T07:24:40.676Z,6.50
2022-10-05T07:27:30.847Z,6.50
2022-10-05T07:30:11.025Z,6.23
2022-10-05T07:37:15.174Z,6.17
2022-10-05T07:40:00.247Z,5.90
2022-10-05T07:43:06.304Z,5.80
2022-10-05T07:46:00.660Z,5.60
2022-10-05T07:49:09.412Z,6.40
2022-10-05T07:51:45.239Z,6.67
2022-10-05T07:54:36.295Z,6.07
2022-10-05T07:57:27.348Z,6.13
2022-10-05T07:59:58.335Z,6.30
2022-10-05T08:02:34.428Z,6.00
2022-10-05T08:05:21.595Z,6.00
2022-10-05T08:07:54.311Z,5.60
2022-10-05T08:10:25.822Z,5.90
2022-10-05T08:13:29.729Z,5.80
2022-10-05T08:16:03.188Z,5.33
2022-10-05T08:19:01.019Z,5.60
2022-10-05T08:21:43.235Z,5.40
2022-10-05T08:24:33.939Z,5.47
2022-10-05T08:27:13.140Z,5.10
2022-10-05T08:29:49.068Z,4.73
2022-10-05T08:32:24.816Z,5.30
2022-10-05T08:34:58.021Z,5.43
2022-10-05T08:37:39.381Z,4.53
2022-10-05T08:40:34.142Z,4.40
2022-10-05T08:43:10.415Z,4.80
2022-10-05T08:45:52.104Z,4.43
2022-10-05T08:48:48.249Z,4.50
2022-10-05T08:51:49.233Z,4.73
2022-10-05T08:54:42.156Z,4.80
2022-10-05T08:57:27.831Z,4.50
2022-10-05T09:00:16.468Z,4.60
2022-10-05T09:03:08.741Z,4.80
2022-10-05T09:05:47.524Z,4.50
2022-10-05T09:08:41.509Z,4.40
2022-10-05T09:11:31.935Z,4.63
2022-10-05T09:14:04.446Z,4.17
2022-10-05T09:16:57.393Z,4.00
2022-10-05T09:22:38.412Z,4.30
2022-10-05T09:25:23.339Z,4.43
2022-10-05T09:27:56.158Z,4.70
2022-10-05T09:30:48.732Z,4.43
2022-10-05T09:33:59.955Z,4.90
2022-10-05T09:37:13.921Z,4.90
2022-10-05T09:39:49.507Z,4.80
2022-10-05T09:42:22.439Z,4.50
2022-10-05T09:45:37.575Z,4.87
2022-10-05T09:48:23.806Z,4.47
2022-10-05T09:51:17.474Z,4.50
2022-10-05T09:54:15.338Z,4.17
2022-10-05T09:57:00.309Z,3.90
2022-10-05T10:00:08.697Z,4.70
2022-10-05T10:02:59.826Z,4.00
2022-10-05T10:06:05.448Z,4.17
2022-10-05T10:09:04.416Z,4.00
2022-10-05T10:11:50.171Z,4.27
2022-10-05T10:14:25.521Z,3.97
2022-10-05T10:17:02.597Z,4.17
2022-10-05T10:19:53.123Z,3.90
2022-10-05T10:22:50.417Z,3.97
2022-10-05T10:25:48.764Z,4.20
2022-10-05T10:28:34.446Z,4.10
2022-10-05T10:31:27.188Z,3.93
2022-10-05T10:34:09.968Z,3.70
2022-10-05T10:36:56.743Z,3.80
2022-10-05T10:39:38.436Z,3.63
2022-10-05T10:42:26.054Z,3.97
2022-10-05T10:45:15.078Z,3.90
2022-10-05T10:47:57.338Z,3.73
2022-10-05T10:50:33.269Z,3.80
2022-10-05T10:53:24.140Z,3.90
2022-10-05T10:56:19.725Z,3.80
2022-10-05T10:59:01.581Z,3.77
2022-10-05T11:01:50.231Z,4.10
2022-10-05T11:04:41.593Z,4.23
2022-10-05T11:07:27.232Z,4.20
2022-10-05T11:10:12.922Z,4.13
2022-10-05T11:13:17.163Z,3.83
2022-10-05T11:19:17.111Z,3.53
2022-10-05T11:22:00.183Z,3.83
2022-10-05T11:24:38.682Z,3.60
2022-10-05T11:27:46.776Z,3.80
2022-10-05T11:30:46.216Z,4.00
2022-10-05T11:34:00.719Z,3.60
2022-10-05T11:36:46.598Z,3.90
2022-10-05T11:39:35.181Z,4.30
2022-10-05T11:42:50.615Z,3.70
2022-10-05T11:45:27.237Z,3.63
2022-10-05T11:51:38.510Z,3.33
2022-10-05T11:54:38.305Z,3.10
2022-10-05T11:57:40.654Z,3.53
2022-10-05T12:00:20.967Z,3.67
2022-10-05T12:02:50.882Z,3.23
2022-10-05T12:05:54.351Z,3.27
2022-10-05T12:08:55.654Z,3.27
2022-10-05T12:11:40.061Z,2.90
2022-10-05T12:14:11.991Z,3.37
2022-10-05T12:16:48.596Z,3.90
2022-10-05T12:19:28.375Z,3.40
2022-10-05T12:22:09.905Z,3.60
2022-10-05T12:24:39.745Z,3.63
2022-10-05T12:27:15.810Z,3.80
2022-10-05T12:29:50.978Z,3.90
2022-10-05T12:32:21.487Z,4.13
2022-10-05T12:35:14.677Z,3.73
2022-10-05T12:38:16.763Z,4.23
2022-10-05T12:40:46.555Z,3.73
2022-10-05T12:43:16.360Z,3.63
2022-10-05T12:45:56.678Z,3.73
2022-10-05T12:48:52.785Z,4.30
2022-10-05T12:51:29.647Z,4.20
2022-10-05T12:54:33.376Z,4.20
2022-10-05T12:57:03.468Z,4.17
2022-10-05T12:59:42.394Z,4.10
2022-10-05T13:02:25.858Z,4.60
2022-10-05T13:05:14.234Z,4.27
2022-10-05T13:08:05.577Z,3.80
2022-10-05T13:10:42.533Z,3.80
2022-10-05T13:13:22.971Z,4.13
2022-10-05T13:16:08.974Z,3.53
2022-10-05T13:18:54.475Z,4.13
2022-10-05T13:21:30.241Z,3.90
2022-10-05T13:24:14.361Z,3.80
2022-10-05T13:26:59.497Z,3.60
2022-10-05T13:29:35.935Z,4.00
2022-10-05T13:32:19.610Z,3.97
2022-10-05T13:35:13.385Z,4.13
2022-10-05T13:38:02.395Z,3.97
2022-10-05T13:40:54.125Z,4.40
2022-10-05T13:43:49.671Z,3.93
2022-10-05T13:46:42.902Z,3.60
2022-10-05T13:49:18.873Z,3.97
2022-10-05T13:52:08.890Z,4.20
2022-10-05T13:55:05.854Z,4.30
2022-10-05T13:57:32.805Z,3.70
2022-10-05T14:00:27.037Z,4.27
2022-10-05T14:02:56.837Z,4.10
2022-10-05T14:05:29.379Z,4.23
2022-10-05T14:08:05.377Z,3.90
2022-10-05T14:10:38.233Z,3.87
2022-10-05T14:13:19.962Z,3.90
2022-10-05T14:16:18.414Z,3.97
2022-10-05T14:19:05.515Z,3.97
2022-10-05T14:22:01.152Z,4.23
2022-10-05T14:24:44.830Z,4.60
2022-10-05T14:27:28.897Z,4.30
2022-10-05T14:30:02.494Z,4.00
2022-10-05T14:32:43.387Z,3.97
2022-10-05T14:35:18.708Z,4.20
2022-10-05T14:37:50.587Z,4.03
2022-10-05T14:40:26.202Z,4.17
2022-10-05T14:42:53.754Z,3.70
2022-10-05T14:45:25.871Z,4.40
2022-10-05T14:48:00.346Z,4.03
2022-10-05T14:50:30.918Z,3.60
2022-10-05T14:53:17.125Z,4.20
2022-10-05T14:56:11.147Z,4.13
2022-10-05T14:58:56.994Z,3.63
2022-10-05T15:01:26.638Z,4.30
2022-10-05T15:04:21.157Z,4.03
2022-10-05T15:07:24.603Z,4.23
2022-10-05T15:10:27.178Z,3.93
2022-10-05T15:13:20.976Z,4.27
2022-10-05T15:15:59.582Z,4.10
2022-10-05T15:18:51.212Z,4.10
2022-10-05T15:21:42.413Z,4.43
2022-10-05T15:24:25.386Z,3.97
2022-10-05T15:26:57.085Z,4.10
2022-10-05T15:29:32.819Z,4.07
2022-10-05T15:32:34.114Z,3.90
2022-10-05T15:41:52.942Z,4.50
2022-10-05T15:45:00.110Z,3.97
2022-10-05T15:48:05.097Z,4.10
2022-10-05T15:50:35.846Z,4.27
2022-10-05T15:53:18.291Z,4.30
2022-10-05T15:56:10.235Z,4.63
2022-10-05T16:02:52.098Z,4.80
2022-10-05T16:05:53.477Z,4.43
2022-10-05T16:11:59.987Z,4.47
2022-10-05T16:15:21.820Z,5.23
2022-10-05T16:18:12.373Z,4.70
2022-10-05T16:24:33.125Z,4.93
2022-10-05T16:27:04.031Z,4.60
2022-10-05T16:30:08.770Z,4.70
2022-10-05T16:32:58.331Z,4.47
2022-10-05T16:35:34.008Z,5.00
2022-10-05T16:38:10.122Z,4.87
2022-10-05T16:40:44.588Z,5.03
2022-10-05T16:43:39.490Z,5.03
2022-10-05T16:46:22.218Z,4.90
2022-10-05T16:49:24.048Z,5.00
2022-10-05T16:52:04.947Z,5.30
2022-10-05T16:54:55.304Z,5.13
2022-10-05T16:57:46.699Z,5.00
2022-10-05T17:03:18.934Z,5.60
2022-10-05T17:06:15.386Z,5.87
2022-10-05T17:08:44.936Z,5.80
2022-10-05T17:11:55.803Z,5.40
2022-10-05T17:18:29.425Z,5.50
2022-10-05T17:21:45.789Z,5.10
2022-10-05T17:24:32.346Z,5.30
2022-10-05T17:27:21.328Z,5.00
2022-10-05T17:30:32.860Z,5.43
2022-10-05T17:33:20.811Z,6.07
2022-10-05T17:36:04.729Z,5.63
2022-10-05T17:38:48.840Z,5.37
2022-10-05T17:41:20.266Z,5.40
2022-10-05T17:44:16.895Z,5.67
2022-10-05T17:46:48.721Z,5.90
2022-10-05T17:52:47.387Z,5.60
2022-10-05T17:55:40.422Z,5.37
2022-10-05T17:58:27.703Z,6.00
2022-10-05T18:01:03.553Z,6.30
2022-10-05T18:03:50.739Z,5.37
2022-10-05T18:06:24.826Z,5.70
2022-10-05T18:09:23.398Z,5.47
2022-10-05T18:12:18.741Z,5.77
2022-10-05T18:15:05.907Z,5.77
2022-10-05T18:17:51.932Z,5.67
2022-10-05T18:20:19.370Z,6.07
2022-10-05T18:22:47.109Z,5.77
2022-10-05T18:25:43.645Z,5.70
2022-10-05T18:28:36.631Z,5.77
2022-10-05T18:31:26.288Z,5.90
2022-10-05T18:34:17.067Z,5.77
2022-10-05T18:37:07.606Z,6.53
2022-10-05T18:39:44.952Z,5.73
2022-10-05T18:42:29.132Z,5.70
2022-10-05T18:45:24.180Z,5.57
2022-10-05T18:48:25.424Z,5.80
2022-10-05T18:51:02.750Z,5.53
2022-10-05T18:53:32.959Z,6.70
2022-10-05T18:56:28.760Z,6.20
2022-10-05T18:59:15.417Z,6.50
2022-10-05T19:02:11.946Z,5.73
2022-10-05T19:05:14.847Z,5.57
2022-10-05T19:08:27.039Z,6.00
2022-10-05T19:11:05.367Z,5.93
2022-10-05T19:13:38.423Z,5.73
2022-10-05T19:16:19.193Z,5.33
2022-10-05T19:18:56.041Z,5.80
2022-10-05T19:21:30.061Z,6.57
2022-10-05T19:24:02.974Z,5.60
2022-10-05T19:26:51.478Z,5.40
2022-10-05T19:29:18.866Z,5.87
2022-10-05T19:32:02.927Z,5.60
2022-10-05T19:34:33.095Z,5.53
2022-10-05T19:37:18.799Z,5.90
2022-10-05T19:39:58.344Z,7.00
2022-10-05T19:43:01.394Z,6.30
2022-10-05T19:45:32.193Z,6.70
2022-10-05T19:48:39.004Z,6.70
2022-10-05T19:51:29.466Z,6.70
2022-10-05T19:54:12.771Z,6.80
2022-10-05T19:56:53.057Z,6.73
2022-10-05T19:59:24.568Z,6.60
2022-10-05T20:01:55.446Z,6.57
2022-10-05T20:04:36.543Z,6.60
2022-10-05T20:13:47.111Z,6.53
2022-10-05T20:16:39.680Z,6.50
2022-10-05T20:19:54.611Z,6.57
2022-10-05T20:22:26.526Z,6.87
2022-10-05T20:24:56.902Z,6.53
2022-10-05T20:27:44.847Z,6.73
2022-10-05T20:30:16.853Z,6.50
2022-10-05T20:52:15.467Z,7.10
2022-10-05T20:54:42.423Z,6.87
2022-10-05T20:57:09.593Z,7.20
2022-10-05T20:59:51.119Z,7.00
2022-10-05T21:02:20.778Z,7.10
2022-10-05T21:04:47.884Z,7.40
2022-10-05T21:09:42.316Z,7.10
2022-10-05T21:12:10.014Z,7.10
2022-10-05T21:14:38.406Z,7.07
2022-10-05T21:17:06.258Z,6.57
2022-10-05T21:19:38.406Z,7.23
2022-10-05T21:22:09.926Z,6.80
2022-10-05T21:24:39.035Z,6.60
2022-10-05T21:27:06.351Z,6.97
2022-10-05T21:29:34.360Z,6.83
2022-10-05T21:32:01.720Z,6.60
2022-10-05T21:34:28.805Z,7.07
2022-10-05T21:36:55.902Z,7.07
2022-10-05T21:39:23.634Z,6.63
2022-10-05T21:41:50.583Z,7.47
2022-10-05T21:44:18.221Z,6.37
2022-10-05T21:46:45.534Z,6.80
2022-10-05T21:49:18.904Z,6.57
2022-10-05T21:51:57.247Z,6.83
2022-10-05T21:54:33.346Z,6.90
2022-10-05T21:59:50.194Z,6.60
2022-10-05T22:02:39.149Z,6.10
2022-10-05T22:05:08.882Z,6.73
2022-10-05T22:07:35.979Z,6.60
2022-10-05T22:10:11.595Z,6.40
2022-10-05T22:13:00.962Z,6.70
2022-10-05T22:15:48.507Z,7.10
2022-10-05T22:18:42.759Z,6.63
2022-10-05T22:21:13.901Z,7.33
2022-10-05T22:23:42.652Z,6.93
2022-10-05T22:26:12.556Z,6.83
2022-10-05T22:28:40.901Z,7.10
2022-10-05T22:31:09.561Z,6.60
2022-10-05T22:33:37.255Z,7.10
2022-10-05T22:36:05.730Z,6.97
2022-10-05T22:39:16.402Z,6.53
2022-10-05T22:41:43.877Z,7.10
2022-10-05T22:46:51.114Z,7.23
2022-10-05T22:49:20.996Z,6.83
2022-10-05T22:51:49.258Z,7.10
2022-10-05T22:54:16.144Z,6.90
2022-10-05T22:56:43.766Z,6.70
2022-10-05T22:59:10.956Z,6.93
2022-10-05T23:01:37.852Z,7.07
2022-10-05T23:04:12.034Z,6.57
2022-10-05T23:06:38.948Z,6.97
2022-10-05T23:09:06.014Z,6.33
2022-10-05T23:11:52.061Z,6.87
2022-10-05T23:14:20.907Z,7.00
2022-10-05T23:16:48.091Z,6.57
2022-10-05T23:19:14.940Z,6.77
2022-10-05T23:21:42.675Z,7.13
2022-10-05T23:24:09.493Z,6.50
2022-10-05T23:26:36.270Z,6.50
2022-10-05T23:29:03.299Z,7.23
2022-10-05T23:31:32.029Z,7.23
2022-10-05T23:33:59.123Z,6.67
2022-10-05T23:36:27.983Z,6.87
2022-10-05T23:38:55.324Z,6.57
2022-10-05T23:41:28.539Z,6.93
2022-10-05T23:44:32.467Z,6.80
2022-10-05T23:47:11.494Z,7.00
2022-10-05T23:49:38.971Z,7.03
2022-10-05T23:52:05.774Z,6.50
2022-10-05T23:54:32.570Z,7.57
2022-10-05T23:56:59.365Z,6.90
2022-10-05T23:59:26.124Z,7.10
