createdAt,value
2019-01-09T00:04:25.331Z,95671.23
2019-01-09T00:06:53.725Z,95659.47
2019-01-09T00:09:22.115Z,95664.56
2019-01-09T00:14:25.023Z,95661.82
2019-01-09T00:16:53.434Z,95675.84
2019-01-09T00:19:21.839Z,95664.70
2019-01-09T00:22:09.546Z,95672.20
2019-01-09T00:24:57.130Z,95665.61
2019-01-09T00:27:44.862Z,95664.50
2019-01-09T00:30:53.171Z,95663.87
2019-01-09T00:33:40.991Z,95657.67
2019-01-09T00:36:09.378Z,95651.13
2019-01-09T00:39:17.721Z,95655.40
2019-01-09T00:41:46.108Z,95642.41
2019-01-09T00:44:14.502Z,95642.66
2019-01-09T00:46:42.918Z,95636.50
2019-01-09T00:51:58.782Z,95632.78
2019-01-09T00:54:27.169Z,95623.58
2019-01-09T00:57:35.593Z,95622.77
2019-01-09T01:00:43.902Z,95619.34
2019-01-09T01:03:52.311Z,95618.16
2019-01-09T01:06:59.293Z,95623.25
2019-01-09T01:10:07.721Z,95614.19
2019-01-09T01:13:16.031Z,95627.44
2019-01-09T01:16:23.130Z,95621.73
2019-01-09T01:19:31.446Z,95625.31
2019-01-09T01:22:39.814Z,95628.25
2019-01-09T01:25:48.135Z,95620.66
2019-01-09T01:28:56.563Z,95621.67
2019-01-09T01:32:04.881Z,95636.39
2019-01-09T01:35:11.925Z,95604.44
2019-01-09T01:38:20.248Z,95620.78
2019-01-09T01:41:28.679Z,95614.45
2019-01-09T01:44:36.992Z,95614.32
2019-01-09T01:47:44.004Z,95616.67
2019-01-09T01:50:51.004Z,95596.47
2019-01-09T01:53:59.507Z,95611.16
2019-01-09T01:57:06.578Z,95606.48
2019-01-09T02:00:14.907Z,95608.28
2019-01-09T02:03:23.219Z,95606.00
2019-01-09T02:06:31.656Z,95600.28
2019-01-09T02:09:38.640Z,95607.11
2019-01-09T02:12:46.978Z,95621.47
2019-01-09T02:15:55.347Z,95600.84
2019-01-09T02:19:03.686Z,95610.27
2019-01-09T02:22:11.034Z,95599.96
2019-01-09T02:25:19.488Z,95599.47
2019-01-09T02:28:27.802Z,95585.11
2019-01-09T02:31:36.290Z,95592.00
2019-01-09T02:34:04.695Z,95578.58
2019-01-09T02:36:33.083Z,95587.85
2019-01-09T02:41:35.946Z,95582.92
2019-01-09T02:46:38.140Z,95575.35
2019-01-09T02:49:06.673Z,95576.33
2019-01-09T02:51:35.058Z,95578.09
2019-01-09T02:54:03.450Z,95575.48
2019-01-09T02:59:06.207Z,95573.42
2019-01-09T03:01:34.620Z,95573.91
2019-01-09T03:04:03.041Z,95570.68
2019-01-09T03:06:31.439Z,95568.89
2019-01-09T03:09:11.852Z,95562.66
2019-01-09T03:11:30.094Z,95567.65
2019-01-09T03:13:58.484Z,95568.56
2019-01-09T03:16:26.891Z,95561.97
2019-01-09T03:18:55.285Z,95561.06
2019-01-09T03:21:23.675Z,95553.39
2019-01-09T03:26:26.504Z,95543.47
2019-01-09T03:31:48.544Z,95538.88
2019-01-09T03:34:17.032Z,95541.48
2019-01-09T03:36:45.631Z,95537.44
2019-01-09T03:39:14.022Z,95532.58
2019-01-09T03:42:01.662Z,95523.90
2019-01-09T03:44:30.040Z,95508.11
2019-01-09T03:46:58.499Z,95506.12
2019-01-09T03:49:27.015Z,95502.95
2019-01-09T03:51:55.404Z,95512.22
2019-01-09T03:54:23.797Z,95507.62
2019-01-09T03:56:52.204Z,95487.37
2019-01-09T03:59:20.667Z,95481.53
2019-01-09T04:01:49.054Z,95482.91
2019-01-09T04:04:17.557Z,95480.59
2019-01-09T04:06:45.936Z,95479.09
2019-01-09T04:09:14.330Z,95470.02
2019-01-09T04:11:42.853Z,95467.80
2019-01-09T04:14:11.245Z,95469.40
2019-01-09T04:16:39.771Z,95461.08
2019-01-09T04:19:08.182Z,95467.25
2019-01-09T04:21:36.580Z,95454.50
2019-01-09T04:24:04.974Z,95457.43
2019-01-09T04:29:07.214Z,95448.47
2019-01-09T04:31:35.611Z,95448.37
2019-01-09T04:34:04.016Z,95443.58
2019-01-09T04:36:32.408Z,95444.45
2019-01-09T04:39:00.847Z,95437.25
2019-01-09T04:44:02.760Z,95468.54
2019-01-09T04:46:31.153Z,95459.90
2019-01-09T04:48:59.633Z,95475.48
2019-01-09T04:51:27.966Z,95485.86
2019-01-09T04:53:56.367Z,95491.63
2019-01-09T04:56:24.781Z,95501.22
2019-01-09T04:58:53.182Z,95485.66
2019-01-09T05:01:21.577Z,95491.95
2019-01-09T05:06:23.736Z,95490.64
2019-01-09T05:08:52.178Z,95483.30
2019-01-09T05:11:20.650Z,95469.38
2019-01-09T05:13:49.054Z,95471.69
2019-01-09T05:16:17.440Z,95477.65
2019-01-09T05:18:48.448Z,95480.19
2019-01-09T05:21:16.838Z,95503.32
2019-01-09T05:23:45.232Z,95501.78
2019-01-09T05:26:13.672Z,95506.54
2019-01-09T05:28:42.082Z,95509.14
2019-01-09T05:31:12.187Z,95491.42
2019-01-09T05:33:40.615Z,95489.18
2019-01-09T05:36:09.005Z,95490.55
2019-01-09T05:38:37.416Z,95498.58
2019-01-09T05:41:05.863Z,95496.82
2019-01-09T05:43:34.262Z,95501.47
2019-01-09T05:46:02.642Z,95498.99
2019-01-09T05:48:42.999Z,95486.38
2019-01-09T05:51:11.386Z,95484.91
2019-01-09T05:53:39.780Z,95490.13
2019-01-09T05:56:08.236Z,95493.78
2019-01-09T05:58:36.640Z,95494.47
2019-01-09T06:01:05.096Z,95497.28
2019-01-09T06:03:33.512Z,95497.08
2019-01-09T06:06:01.898Z,95503.47
2019-01-09T06:08:30.295Z,95506.63
2019-01-09T06:10:58.715Z,95504.97
2019-01-09T06:13:27.104Z,95502.16
2019-01-09T06:15:55.508Z,95500.17
2019-01-09T06:18:23.919Z,95500.66
2019-01-09T06:20:52.310Z,95497.08
2019-01-09T06:23:20.704Z,95499.48
2019-01-09T06:25:49.120Z,95502.22
2019-01-09T06:28:17.502Z,95501.23
2019-01-09T06:30:45.898Z,95502.29
2019-01-09T06:35:48.211Z,95514.38
2019-01-09T06:38:16.623Z,95505.09
2019-01-09T06:40:45.021Z,95503.34
2019-01-09T06:43:13.404Z,95503.34
2019-01-09T06:48:15.386Z,95498.81
2019-01-09T06:50:43.774Z,95492.98
2019-01-09T06:53:12.203Z,95498.06
2019-01-09T06:55:40.592Z,95487.84
2019-01-09T06:58:08.982Z,95496.67
2019-01-09T07:03:11.723Z,95487.42
2019-01-09T07:05:40.234Z,95494.30
2019-01-09T07:08:08.628Z,95485.04
2019-01-09T07:10:37.026Z,95486.55
2019-01-09T07:13:05.448Z,95483.31
2019-01-09T07:15:33.850Z,95492.09
2019-01-09T07:18:02.306Z,95491.56
2019-01-09T07:23:05.091Z,95485.17
2019-01-09T07:25:33.613Z,95481.33
2019-01-09T07:28:02.022Z,95479.53
2019-01-09T07:30:30.418Z,95467.80
2019-01-09T07:32:58.833Z,95469.46
2019-01-09T07:35:27.223Z,95468.48
2019-01-09T07:37:55.622Z,95473.70
2019-01-09T07:42:57.491Z,95471.32
2019-01-09T07:45:25.884Z,95465.33
2019-01-09T07:50:27.779Z,95463.27
2019-01-09T07:52:56.183Z,95468.23
2019-01-09T07:55:24.612Z,95479.15
2019-01-09T07:57:53.039Z,95478.37
2019-01-09T08:00:21.427Z,95474.39
2019-01-09T08:03:29.865Z,95472.45
2019-01-09T08:05:58.323Z,95482.95
2019-01-09T08:08:26.728Z,95483.04
2019-01-09T08:10:55.131Z,95490.63
2019-01-09T08:13:23.525Z,95486.39
2019-01-09T08:15:51.925Z,95480.56
2019-01-09T08:18:20.352Z,95489.14
2019-01-09T08:20:48.741Z,95496.55
2019-01-09T08:23:17.139Z,95499.02
2019-01-09T08:25:45.634Z,95510.02
2019-01-09T08:28:14.031Z,95516.05
2019-01-09T08:30:42.419Z,95517.71
2019-01-09T08:33:10.916Z,95511.95
2019-01-09T08:35:39.307Z,95525.19
2019-01-09T08:38:07.707Z,95518.54
2019-01-09T08:43:09.843Z,95522.25
2019-01-09T08:45:38.242Z,95518.89
2019-01-09T08:48:06.677Z,95524.00
2019-01-09T08:50:35.071Z,95521.81
2019-01-09T08:53:03.467Z,95543.97
2019-01-09T08:55:31.934Z,95562.84
2019-01-09T08:58:00.314Z,95575.45
2019-01-09T09:00:48.227Z,95573.98
2019-01-09T09:03:16.625Z,95568.33
2019-01-09T09:05:45.019Z,95573.47
2019-01-09T09:11:07.869Z,95583.00
2019-01-09T09:14:16.187Z,95588.25
2019-01-09T09:16:44.599Z,95588.98
2019-01-09T09:19:13.005Z,95595.02
2019-01-09T09:21:41.414Z,95592.12
2019-01-09T09:24:09.819Z,95588.82
2019-01-09T09:26:38.223Z,95592.16
2019-01-09T09:29:06.627Z,95592.98
2019-01-09T09:36:48.605Z,95584.47
2019-01-09T09:39:17.001Z,95587.03
2019-01-09T09:41:45.401Z,95588.29
2019-01-09T09:44:13.848Z,95592.59
2019-01-09T09:46:42.275Z,95589.66
2019-01-09T09:49:10.669Z,95591.33
2019-01-09T09:54:13.323Z,95590.89
2019-01-09T09:59:15.646Z,95593.13
2019-01-09T10:04:17.686Z,95587.23
2019-01-09T10:06:46.086Z,95590.40
2019-01-09T10:09:14.515Z,95594.92
2019-01-09T10:11:42.907Z,95591.14
2019-01-09T10:14:11.309Z,95588.48
2019-01-09T10:16:39.793Z,95578.41
2019-01-09T10:19:08.361Z,95584.44
2019-01-09T10:21:36.757Z,95582.13
2019-01-09T10:26:39.831Z,95578.95
2019-01-09T10:31:42.135Z,95581.37
2019-01-09T10:36:44.725Z,95576.84
2019-01-09T10:41:46.775Z,95572.15
2019-01-09T10:44:18.865Z,95578.66
2019-01-09T10:46:45.527Z,95572.22
2019-01-09T10:49:13.925Z,95574.45
2019-01-09T10:51:42.323Z,95569.84
2019-01-09T10:54:10.754Z,95566.76
2019-01-09T10:56:39.149Z,95572.17
2019-01-09T10:59:26.765Z,95561.07
2019-01-09T11:01:55.161Z,95565.55
2019-01-09T11:04:23.555Z,95557.48
2019-01-09T11:06:51.987Z,95558.30
2019-01-09T11:09:20.381Z,95555.63
2019-01-09T11:12:08.040Z,95557.25
2019-01-09T11:14:36.424Z,95549.84
2019-01-09T11:17:04.813Z,95547.09
2019-01-09T11:22:07.222Z,95543.19
2019-01-09T11:24:35.777Z,95542.95
2019-01-09T11:27:04.231Z,95544.68
2019-01-09T11:29:32.625Z,95543.17
2019-01-09T11:32:01.049Z,95539.33
2019-01-09T11:34:29.445Z,95535.84
2019-01-09T11:36:57.835Z,95537.73
2019-01-09T11:39:26.257Z,95536.17
2019-01-09T11:41:54.654Z,95538.84
2019-01-09T11:44:23.037Z,95540.02
2019-01-09T11:46:51.464Z,95534.61
2019-01-09T11:49:19.859Z,95537.27
2019-01-09T11:51:48.259Z,95538.09
2019-01-09T11:54:16.709Z,95533.07
2019-01-09T11:56:45.103Z,95537.14
2019-01-09T11:59:13.497Z,95541.19
2019-01-09T12:04:15.511Z,95543.80
2019-01-09T12:06:43.907Z,95542.00
2019-01-09T12:09:12.329Z,95550.64
2019-01-09T12:11:40.721Z,95547.27
2019-01-09T12:14:09.127Z,95545.13
2019-01-09T12:22:06.031Z,95545.84
2019-01-09T12:27:27.527Z,95547.63
2019-01-09T12:29:56.039Z,95548.53
2019-01-09T12:32:24.432Z,95546.28
2019-01-09T12:34:52.821Z,95545.31
2019-01-09T12:39:55.231Z,95548.55
2019-01-09T12:42:25.139Z,95549.78
2019-01-09T12:44:53.528Z,95556.22
2019-01-09T12:47:33.714Z,95548.45
2019-01-09T12:52:26.036Z,95558.14
2019-01-09T12:54:54.610Z,95560.52
2019-01-09T12:57:23.066Z,95568.82
2019-01-09T12:59:51.467Z,95574.56
2019-01-09T13:02:19.925Z,95574.36
2019-01-09T13:04:48.315Z,95581.48
2019-01-09T13:07:16.935Z,95578.92
2019-01-09T13:09:45.389Z,95576.08
2019-01-09T13:12:13.795Z,95584.47
2019-01-09T13:14:42.192Z,95585.77
2019-01-09T13:17:12.074Z,95586.13
2019-01-09T13:19:40.734Z,95587.08
2019-01-09T13:22:09.134Z,95590.50
2019-01-09T13:24:37.616Z,95593.95
2019-01-09T13:27:06.013Z,95591.80
2019-01-09T13:29:34.403Z,95592.65
2019-01-09T13:32:02.834Z,95590.38
2019-01-09T13:34:31.228Z,95588.62
2019-01-09T13:36:59.621Z,95596.16
2019-01-09T13:39:30.821Z,95592.25
2019-01-09T13:41:58.158Z,95593.55
2019-01-09T13:44:26.546Z,95601.37
2019-01-09T13:46:55.008Z,95603.77
2019-01-09T13:49:23.417Z,95598.76
2019-01-09T13:51:51.788Z,95601.33
2019-01-09T13:54:20.287Z,95608.53
2019-01-09T13:56:48.682Z,95607.59
2019-01-09T13:59:17.148Z,95610.05
2019-01-09T14:01:57.440Z,95614.44
2019-01-09T14:04:15.678Z,95613.34
2019-01-09T14:06:44.072Z,95618.56
2019-01-09T14:09:12.558Z,95622.95
2019-01-09T14:11:48.094Z,95623.69
2019-01-09T14:14:16.488Z,95625.52
2019-01-09T14:16:45.431Z,95630.16
2019-01-09T14:19:16.616Z,95629.95
2019-01-09T14:21:45.248Z,95630.77
2019-01-09T14:24:13.706Z,95637.08
2019-01-09T14:26:42.166Z,95639.69
2019-01-09T14:29:10.560Z,95640.54
2019-01-09T14:31:39.018Z,95643.63
2019-01-09T14:34:07.409Z,95648.97
2019-01-09T14:36:35.805Z,95658.36
2019-01-09T14:39:48.155Z,95658.39
2019-01-09T14:42:14.345Z,95661.34
2019-01-09T14:44:42.745Z,95663.94
2019-01-09T14:47:11.238Z,95671.45
2019-01-09T14:49:39.636Z,95680.36
2019-01-09T14:52:08.026Z,95673.24
2019-01-09T14:54:36.435Z,95676.30
2019-01-09T14:57:04.958Z,95682.60
2019-01-09T14:59:33.353Z,95683.91
2019-01-09T15:02:01.828Z,95682.84
2019-01-09T15:04:30.228Z,95686.05
2019-01-09T15:06:58.696Z,95685.48
2019-01-09T15:09:27.222Z,95690.83
2019-01-09T15:11:55.612Z,95684.92
2019-01-09T15:14:24.001Z,95687.87
2019-01-09T15:16:52.467Z,95689.28
2019-01-09T15:19:20.856Z,95687.80
2019-01-09T15:21:49.281Z,95693.70
2019-01-09T15:24:17.787Z,95696.58
2019-01-09T15:26:46.172Z,95695.88
2019-01-09T15:29:14.646Z,95702.02
2019-01-09T15:31:43.282Z,95702.86
2019-01-09T15:34:11.680Z,95704.06
2019-01-09T15:36:40.140Z,95700.86
2019-01-09T15:39:48.568Z,95705.97
2019-01-09T15:42:16.961Z,95710.23
2019-01-09T15:44:45.349Z,95709.39
2019-01-09T15:47:13.799Z,95711.54
2019-01-09T15:49:42.191Z,95715.33
2019-01-09T15:52:10.590Z,95719.94
2019-01-09T15:54:39.007Z,95723.95
2019-01-09T15:57:07.404Z,95717.34
2019-01-09T16:02:24.883Z,95722.19
2019-01-09T16:04:53.288Z,95727.39
2019-01-09T16:07:21.685Z,95728.70
2019-01-09T16:09:50.178Z,95729.52
2019-01-09T16:12:18.575Z,95729.66
2019-01-09T16:14:46.977Z,95730.12
2019-01-09T16:17:15.431Z,95733.91
2019-01-09T16:19:43.823Z,95736.51
2019-01-09T16:22:12.291Z,95735.33
2019-01-09T16:24:40.777Z,95741.50
2019-01-09T16:27:09.173Z,95733.10
2019-01-09T16:29:37.570Z,95739.73
2019-01-09T16:32:05.985Z,95746.34
2019-01-09T16:34:34.375Z,95745.90
2019-01-09T16:37:02.908Z,95749.32
2019-01-09T16:39:31.409Z,95743.15
2019-01-09T16:41:59.746Z,95748.13
2019-01-09T16:44:28.140Z,95749.44
2019-01-09T16:46:56.553Z,95744.83
2019-01-09T16:49:28.080Z,95749.81
2019-01-09T16:51:55.077Z,95749.23
2019-01-09T16:54:23.530Z,95749.83
2019-01-09T16:56:51.940Z,95760.46
2019-01-09T16:59:20.341Z,95755.73
2019-01-09T17:01:48.801Z,95765.06
2019-01-09T17:04:17.196Z,95763.87
2019-01-09T17:06:47.325Z,95760.83
2019-01-09T17:09:35.193Z,95770.16
2019-01-09T17:12:03.583Z,95776.07
2019-01-09T17:14:31.980Z,95775.48
2019-01-09T17:17:00.405Z,95775.48
2019-01-09T17:19:28.801Z,95776.08
2019-01-09T17:21:57.233Z,95775.38
2019-01-09T17:24:44.981Z,95776.90
2019-01-09T17:27:13.386Z,95774.89
2019-01-09T17:29:41.787Z,95775.27
2019-01-09T17:32:10.200Z,95782.59
2019-01-09T17:34:38.595Z,95784.71
2019-01-09T17:37:06.988Z,95783.19
2019-01-09T17:39:54.814Z,95784.27
2019-01-09T17:42:23.205Z,95784.49
2019-01-09T17:44:51.597Z,95790.77
2019-01-09T17:49:55.310Z,95788.88
2019-01-09T17:54:58.309Z,95795.02
2019-01-09T18:00:02.481Z,95795.60
2019-01-09T18:02:30.870Z,95802.22
2019-01-09T18:07:33.015Z,95798.47
2019-01-09T18:12:34.959Z,95810.17
2019-01-09T18:20:31.777Z,95809.59
2019-01-09T18:23:00.170Z,95810.03
2019-01-09T18:26:10.233Z,95813.48
2019-01-09T18:28:38.625Z,95815.94
2019-01-09T18:31:48.756Z,95815.23
2019-01-09T18:34:17.219Z,95816.69
2019-01-09T18:37:24.409Z,95824.94
2019-01-09T18:40:31.409Z,95830.74
2019-01-09T18:43:39.897Z,95825.80
2019-01-09T18:46:48.218Z,95824.37
2019-01-09T18:49:55.237Z,95832.78
2019-01-09T18:53:03.977Z,95832.89
2019-01-09T19:00:42.131Z,95839.03
2019-01-09T19:05:44.368Z,95843.19
2019-01-09T19:10:48.662Z,95857.13
2019-01-09T19:13:17.056Z,95854.30
2019-01-09T19:15:45.513Z,95862.45
2019-01-09T19:18:13.915Z,95861.26
2019-01-09T19:21:01.594Z,95870.84
2019-01-09T19:23:30.056Z,95869.06
2019-01-09T19:25:58.445Z,95868.83
2019-01-09T19:28:28.651Z,95867.91
2019-01-09T19:31:16.303Z,95876.64
2019-01-09T19:39:13.582Z,95875.23
2019-01-09T19:44:16.031Z,95883.38
2019-01-09T19:49:18.541Z,95887.28
2019-01-09T19:51:47.075Z,95881.62
2019-01-09T19:54:15.467Z,95889.06
2019-01-09T19:59:38.621Z,95892.27
2019-01-09T20:02:46.935Z,95887.88
2019-01-09T20:05:55.603Z,95897.36
2019-01-09T20:08:24.024Z,95896.53
2019-01-09T20:10:52.440Z,95895.94
2019-01-09T20:15:54.712Z,95900.66
2019-01-09T20:19:03.107Z,95911.41
2019-01-09T20:21:50.703Z,95898.88
2019-01-09T20:24:59.113Z,95902.89
2019-01-09T20:27:27.511Z,95912.95
2019-01-09T20:30:15.210Z,95912.25
2019-01-09T20:33:02.900Z,95918.97
2019-01-09T20:35:31.354Z,95920.38
2019-01-09T20:38:19.103Z,95920.75
2019-01-09T20:40:47.515Z,95925.03
2019-01-09T20:43:15.948Z,95929.84
2019-01-09T20:45:44.309Z,95929.24
2019-01-09T20:48:12.747Z,95931.02
2019-01-09T20:50:41.219Z,95937.16
2019-01-09T20:56:02.926Z,95936.70
2019-01-09T21:01:45.029Z,95934.92
2019-01-09T21:04:32.641Z,95933.63
2019-01-09T21:09:50.122Z,95925.93
2019-01-09T21:12:30.475Z,95935.41
2019-01-09T21:17:33.501Z,95940.23
2019-01-09T21:20:01.884Z,95940.72
2019-01-09T21:22:49.468Z,95937.88
2019-01-09T21:25:57.846Z,95948.52
2019-01-09T21:28:26.259Z,95956.08
2019-01-09T21:30:54.663Z,95952.30
2019-01-09T21:35:57.276Z,95952.77
2019-01-09T21:38:25.674Z,95959.14
2019-01-09T21:41:13.424Z,95954.39
2019-01-09T21:44:01.133Z,95956.07
2019-01-09T21:46:29.545Z,95961.37
2019-01-09T21:48:57.942Z,95959.02
2019-01-09T21:51:26.340Z,95963.28
2019-01-09T21:56:28.641Z,95963.28
2019-01-09T21:58:57.026Z,95966.81
2019-01-09T22:01:25.513Z,95964.32
2019-01-09T22:03:53.904Z,95966.69
2019-01-09T22:06:41.522Z,95967.88
2019-01-09T22:09:09.986Z,95967.91
2019-01-09T22:11:38.380Z,95966.02
2019-01-09T22:14:26.118Z,95970.26
2019-01-09T22:16:54.522Z,95970.16
2019-01-09T22:19:22.921Z,95975.73
2019-01-09T22:21:51.339Z,95970.52
2019-01-09T22:24:19.721Z,95976.17
2019-01-09T22:27:07.542Z,95973.58
2019-01-09T22:29:35.931Z,95981.14
2019-01-09T22:32:23.635Z,95986.11
2019-01-09T22:34:52.036Z,95984.55
2019-01-09T22:37:20.437Z,95982.55
2019-01-09T22:39:48.904Z,95987.75
2019-01-09T22:42:17.309Z,95986.93
2019-01-09T22:44:45.698Z,95982.55
2019-01-09T22:47:14.106Z,95983.14
2019-01-09T22:49:42.494Z,95989.64
2019-01-09T22:52:30.583Z,95981.95
2019-01-09T22:54:58.975Z,95987.73
2019-01-09T22:57:27.362Z,95984.55
2019-01-09T22:59:55.765Z,95994.02
2019-01-09T23:03:04.081Z,95987.04
2019-01-09T23:08:07.783Z,95990.13
2019-01-09T23:19:12.928Z,95994.37
2019-01-09T23:21:41.346Z,95998.86
2019-01-09T23:24:28.979Z,95993.05
2019-01-09T23:29:31.406Z,96002.81
2019-01-09T23:32:19.250Z,96000.11
2019-01-09T23:34:47.648Z,95994.53
2019-01-09T23:37:35.427Z,95996.20
2019-01-09T23:40:43.745Z,96002.23
2019-01-09T23:46:06.630Z,96002.84
2019-01-09T23:48:35.029Z,95997.16
2019-01-09T23:51:22.620Z,95997.39
2019-01-09T23:53:51.022Z,96004.16
2019-01-09T23:59:13.043Z,95998.56
