createdAt,value
2023-03-22T00:01:13.820Z,100818.36
2023-03-22T00:03:58.474Z,100818.50
2023-03-22T00:16:51.921Z,100816.04
2023-03-22T00:19:24.279Z,100817.24
2023-03-22T00:24:42.708Z,100818.28
2023-03-22T00:27:26.476Z,100817.91
2023-03-22T00:29:56.506Z,100818.39
2023-03-22T07:44:11.162Z,101007.65
2023-03-22T08:10:33.293Z,101013.33
2023-03-22T08:13:32.399Z,101018.32
2023-03-22T08:16:28.240Z,101020.29
2023-03-22T08:19:08.294Z,101016.47
2023-03-22T08:21:46.463Z,101015.33
2023-03-22T08:24:39.358Z,101010.06
2023-03-22T08:27:28.389Z,101013.68
2023-03-22T08:30:09.641Z,101008.92
2023-03-22T08:32:41.654Z,101012.36
2023-03-22T08:35:21.729Z,101014.02
2023-03-22T08:38:27.711Z,101011.33
2023-03-22T08:41:01.440Z,101016.54
2023-03-22T08:43:33.088Z,101017.73
2023-03-22T08:46:06.038Z,101017.90
2023-03-22T08:48:38.174Z,101014.73
2023-03-22T08:51:23.850Z,101012.11
2023-03-22T08:54:19.467Z,101011.14
2023-03-22T08:56:55.078Z,101008.67
2023-03-22T08:59:54.625Z,101012.50
2023-03-22T09:02:29.094Z,101005.95
2023-03-22T09:05:01.618Z,101013.21
2023-03-22T09:07:36.600Z,101012.13
2023-03-22T09:10:17.725Z,101016.94
2023-03-22T09:12:57.037Z,101014.16
2023-03-22T09:15:35.402Z,101014.09
2023-03-22T09:18:28.210Z,101017.98
2023-03-22T09:21:05.042Z,101015.04
2023-03-22T09:23:51.600Z,101015.73
2023-03-22T09:26:26.029Z,101015.89
2023-03-22T09:29:16.504Z,101014.11
2023-03-22T09:31:50.690Z,101013.77
2023-03-22T09:34:51.169Z,101009.08
2023-03-22T09:37:26.243Z,101013.42
2023-03-22T09:40:00.136Z,101011.23
