createdAt,value
2023-05-09T00:00:38.508Z,39.18
2023-05-09T00:01:38.467Z,39.14
2023-05-09T00:02:38.545Z,39.12
2023-05-09T00:03:38.424Z,39.13
2023-05-09T00:04:38.521Z,39.12
2023-05-09T00:05:38.417Z,39.13
2023-05-09T00:06:38.410Z,39.13
2023-05-09T00:07:38.377Z,39.14
2023-05-09T00:08:38.437Z,39.14
2023-05-09T00:09:38.460Z,39.13
2023-05-09T00:10:38.383Z,39.13
2023-05-09T00:11:38.397Z,39.09
2023-05-09T00:12:38.362Z,39.13
2023-05-09T00:13:38.356Z,39.13
2023-05-09T00:14:38.458Z,39.09
2023-05-09T00:15:38.350Z,39.15
2023-05-09T00:16:38.381Z,39.09
2023-05-09T00:17:38.437Z,39.13
2023-05-09T00:18:38.350Z,39.09
2023-05-09T00:19:38.358Z,39.08
2023-05-09T00:20:38.317Z,39.09
2023-05-09T00:21:38.316Z,39.11
2023-05-09T00:22:38.291Z,39.06
2023-05-09T00:23:38.284Z,39.13
2023-05-09T00:24:38.280Z,39.08
2023-05-09T00:25:38.313Z,39.08
2023-05-09T00:26:38.297Z,39.08
2023-05-09T00:27:38.297Z,39.08
2023-05-09T00:28:38.270Z,39.04
2023-05-09T00:29:38.241Z,39.08
2023-05-09T00:30:38.346Z,39.09
2023-05-09T00:31:38.301Z,39.06
2023-05-09T00:32:38.267Z,39.08
2023-05-09T00:33:38.252Z,39.08
2023-05-09T00:34:38.223Z,39.06
2023-05-09T00:35:38.270Z,39.06
2023-05-09T00:36:38.228Z,39.06
2023-05-09T00:37:38.231Z,39.04
2023-05-09T00:38:38.236Z,39.03
2023-05-09T00:39:38.190Z,39.01
2023-05-09T00:41:22.377Z,39.05
2023-05-09T00:42:22.348Z,39.06
2023-05-09T00:43:22.375Z,39.02
2023-05-09T00:44:22.341Z,39.02
2023-05-09T00:45:22.335Z,39.04
2023-05-09T00:46:22.679Z,39.02
2023-05-09T00:47:22.387Z,39.00
2023-05-09T00:48:22.487Z,39.01
2023-05-09T00:49:22.289Z,39.05
2023-05-09T00:50:22.345Z,38.98
2023-05-09T00:51:22.350Z,38.98
2023-05-09T00:52:22.301Z,38.98
2023-05-09T00:53:22.254Z,39.00
2023-05-09T00:54:22.317Z,38.95
2023-05-09T00:55:22.278Z,38.98
2023-05-09T00:56:22.286Z,38.98
2023-05-09T00:57:22.291Z,38.98
2023-05-09T00:58:22.300Z,38.98
2023-05-09T00:59:22.245Z,38.95
2023-05-09T01:00:22.248Z,38.97
2023-05-09T01:01:22.277Z,38.98
2023-05-09T01:02:22.394Z,38.98
2023-05-09T01:03:22.315Z,38.95
2023-05-09T01:04:22.239Z,38.94
2023-05-09T01:05:22.250Z,38.97
2023-05-09T01:06:22.253Z,38.95
2023-05-09T01:07:22.201Z,38.94
2023-05-09T01:08:22.220Z,38.97
2023-05-09T01:09:22.163Z,38.97
2023-05-09T01:10:22.177Z,38.93
2023-05-09T01:11:22.185Z,38.94
2023-05-09T01:12:22.169Z,38.95
2023-05-09T01:13:22.227Z,38.94
2023-05-09T01:14:22.150Z,38.95
2023-05-09T01:15:22.116Z,38.97
2023-05-09T01:16:22.213Z,38.94
2023-05-09T01:17:22.126Z,38.95
2023-05-09T01:18:22.199Z,38.93
2023-05-09T01:19:22.140Z,38.96
2023-05-09T01:20:22.085Z,38.94
2023-05-09T01:21:22.091Z,38.90
2023-05-09T01:22:22.102Z,38.87
2023-05-09T01:23:22.093Z,38.95
2023-05-09T01:24:22.066Z,38.91
2023-05-09T01:25:22.078Z,38.88
2023-05-09T01:26:22.073Z,38.94
2023-05-09T01:27:22.071Z,38.87
2023-05-09T01:28:22.084Z,38.87
2023-05-09T01:29:22.038Z,38.88
2023-05-09T01:30:22.031Z,38.88
2023-05-09T01:31:22.065Z,38.91
2023-05-09T01:32:22.072Z,38.90
2023-05-09T01:33:22.026Z,38.88
2023-05-09T01:34:22.061Z,38.83
2023-05-09T01:35:21.982Z,38.88
2023-05-09T01:36:21.970Z,38.89
2023-05-09T01:37:21.966Z,38.88
2023-05-09T01:38:22.023Z,38.87
2023-05-09T01:39:21.980Z,38.83
2023-05-09T01:40:21.949Z,38.88
2023-05-09T01:41:21.938Z,38.91
2023-05-09T01:42:21.924Z,38.85
2023-05-09T01:43:21.944Z,38.88
2023-05-09T01:44:21.962Z,38.88
2023-05-09T01:45:21.904Z,38.86
2023-05-09T01:46:21.938Z,38.84
2023-05-09T01:47:21.902Z,38.87
2023-05-09T01:48:21.906Z,38.87
2023-05-09T01:49:21.877Z,38.87
2023-05-09T01:50:22.685Z,38.87
2023-05-09T01:51:21.840Z,38.84
2023-05-09T01:52:21.850Z,38.83
2023-05-09T01:53:21.848Z,38.88
2023-05-09T01:54:21.850Z,38.88
2023-05-09T01:55:21.893Z,38.87
2023-05-09T01:56:21.869Z,38.82
2023-05-09T01:57:21.837Z,38.84
2023-05-09T01:58:21.844Z,38.83
2023-05-09T01:59:21.805Z,38.83
2023-05-09T02:00:21.813Z,38.83
2023-05-09T02:01:21.863Z,38.84
2023-05-09T02:02:22.120Z,38.84
2023-05-09T02:03:21.804Z,38.84
2023-05-09T02:04:21.787Z,38.79
2023-05-09T02:05:21.747Z,38.80
2023-05-09T02:06:21.855Z,38.79
2023-05-09T02:07:21.768Z,38.80
2023-05-09T02:08:21.731Z,38.82
2023-05-09T02:09:21.739Z,38.82
2023-05-09T02:10:21.751Z,38.80
2023-05-09T02:11:21.759Z,38.83
2023-05-09T02:12:21.728Z,38.80
2023-05-09T02:13:21.869Z,38.83
2023-05-09T02:14:21.717Z,38.80
2023-05-09T02:15:21.747Z,38.83
2023-05-09T02:16:21.743Z,38.81
2023-05-09T02:17:22.083Z,38.80
2023-05-09T02:18:21.698Z,38.76
2023-05-09T02:19:21.675Z,38.80
2023-05-09T02:20:21.641Z,38.82
2023-05-09T02:21:21.652Z,38.83
2023-05-09T02:22:21.718Z,38.79
2023-05-09T02:23:21.637Z,38.77
2023-05-09T02:24:21.674Z,38.80
2023-05-09T02:25:21.643Z,38.82
2023-05-09T02:26:21.618Z,38.76
2023-05-09T02:27:21.638Z,38.79
2023-05-09T02:28:21.624Z,38.80
2023-05-09T02:29:21.598Z,38.83
2023-05-09T02:30:21.621Z,38.82
2023-05-09T02:31:21.613Z,38.76
2023-05-09T02:32:22.087Z,38.79
2023-05-09T02:33:21.579Z,38.78
2023-05-09T02:34:21.570Z,38.79
2023-05-09T02:35:21.559Z,38.75
2023-05-09T02:36:21.544Z,38.75
2023-05-09T02:37:21.555Z,38.75
2023-05-09T02:38:21.635Z,38.75
2023-05-09T02:39:21.542Z,38.75
2023-05-09T02:40:21.510Z,38.79
2023-05-09T02:41:21.527Z,38.76
2023-05-09T02:42:21.502Z,38.75
2023-05-09T02:43:21.498Z,38.75
2023-05-09T02:44:21.505Z,38.77
2023-05-09T02:45:21.478Z,38.73
2023-05-09T02:46:21.524Z,38.74
2023-05-09T02:47:21.457Z,38.72
2023-05-09T02:48:21.463Z,38.74
2023-05-09T02:49:31.425Z,38.74
2023-05-09T02:50:22.471Z,38.74
2023-05-09T02:51:21.458Z,38.75
2023-05-09T02:52:21.415Z,38.72
2023-05-09T02:53:21.427Z,38.73
2023-05-09T02:54:21.518Z,38.76
2023-05-09T02:55:21.440Z,38.73
2023-05-09T02:56:21.461Z,38.72
2023-05-09T02:57:21.599Z,38.73
2023-05-09T02:58:21.405Z,38.75
2023-05-09T02:59:21.408Z,38.73
2023-05-09T03:00:21.388Z,38.75
2023-05-09T03:01:21.446Z,38.73
2023-05-09T03:02:21.663Z,38.73
2023-05-09T03:03:21.438Z,38.73
2023-05-09T03:04:21.361Z,38.72
2023-05-09T03:05:21.343Z,38.77
2023-05-09T03:06:21.364Z,38.73
2023-05-09T03:07:21.370Z,38.69
2023-05-09T03:08:21.343Z,38.69
2023-05-09T03:09:21.321Z,38.73
2023-05-09T03:10:21.408Z,38.72
2023-05-09T03:11:21.338Z,38.71
2023-05-09T03:12:21.360Z,38.71
2023-05-09T03:13:21.404Z,38.72
2023-05-09T03:14:21.309Z,38.68
2023-05-09T03:15:21.269Z,38.71
2023-05-09T03:16:21.342Z,38.70
2023-05-09T03:17:21.455Z,38.71
2023-05-09T03:18:21.292Z,38.71
2023-05-09T03:19:21.256Z,38.72
2023-05-09T03:20:21.248Z,38.71
2023-05-09T03:21:21.260Z,38.69
2023-05-09T03:22:21.240Z,38.71
2023-05-09T03:23:21.247Z,38.69
2023-05-09T03:24:21.282Z,38.70
2023-05-09T03:25:21.242Z,38.69
2023-05-09T03:26:21.332Z,38.69
2023-05-09T03:27:21.652Z,38.71
2023-05-09T03:28:21.241Z,38.70
2023-05-09T03:29:21.244Z,38.66
2023-05-09T03:30:21.285Z,38.68
2023-05-09T03:31:21.317Z,38.72
2023-05-09T03:32:21.338Z,38.71
2023-05-09T03:33:21.329Z,38.66
2023-05-09T03:34:21.362Z,38.70
2023-05-09T03:35:21.358Z,38.66
2023-05-09T03:36:21.359Z,38.68
2023-05-09T03:37:21.418Z,38.65
2023-05-09T03:38:22.139Z,38.68
2023-05-09T03:39:21.437Z,38.64
2023-05-09T03:40:21.435Z,38.68
2023-05-09T03:41:21.451Z,38.66
2023-05-09T03:42:21.571Z,38.70
2023-05-09T03:43:21.455Z,38.69
2023-05-09T03:44:21.486Z,38.65
2023-05-09T03:45:21.498Z,38.64
2023-05-09T03:46:21.502Z,38.65
2023-05-09T03:47:21.507Z,38.68
2023-05-09T03:48:21.499Z,38.65
2023-05-09T03:49:21.498Z,38.62
2023-05-09T03:50:21.487Z,38.66
2023-05-09T03:51:21.529Z,38.67
2023-05-09T03:52:21.623Z,38.68
2023-05-09T03:53:21.554Z,38.62
2023-05-09T03:54:21.565Z,38.65
2023-05-09T03:55:21.605Z,38.64
2023-05-09T03:56:21.614Z,38.67
2023-05-09T03:57:21.592Z,38.64
2023-05-09T03:58:21.713Z,38.64
2023-05-09T03:59:21.675Z,38.68
2023-05-09T04:00:21.655Z,38.65
2023-05-09T04:01:21.640Z,38.65
2023-05-09T04:02:21.750Z,38.64
2023-05-09T04:03:21.748Z,38.65
2023-05-09T04:04:21.710Z,38.67
2023-05-09T04:05:21.712Z,38.63
2023-05-09T04:06:21.721Z,38.65
2023-05-09T04:07:21.716Z,38.64
2023-05-09T04:08:21.777Z,38.65
2023-05-09T04:09:21.757Z,38.66
2023-05-09T04:10:21.772Z,38.62
2023-05-09T04:11:21.771Z,38.63
2023-05-09T04:12:21.802Z,38.64
2023-05-09T04:13:21.901Z,38.64
2023-05-09T04:14:21.917Z,38.64
2023-05-09T04:15:21.858Z,38.65
2023-05-09T04:16:21.890Z,38.62
2023-05-09T04:17:22.174Z,38.66
2023-05-09T04:18:21.836Z,38.65
2023-05-09T04:19:21.884Z,38.63
2023-05-09T04:20:21.890Z,38.61
2023-05-09T04:21:21.884Z,38.63
2023-05-09T04:22:21.932Z,38.61
2023-05-09T04:23:21.923Z,38.62
2023-05-09T04:24:21.908Z,38.66
2023-05-09T04:25:21.942Z,38.62
2023-05-09T04:26:22.027Z,38.61
2023-05-09T04:27:22.142Z,38.66
2023-05-09T04:28:21.986Z,38.60
2023-05-09T04:29:22.051Z,38.65
2023-05-09T04:30:22.133Z,38.59
2023-05-09T04:31:22.099Z,38.62
2023-05-09T04:32:22.070Z,38.62
2023-05-09T04:33:22.076Z,38.61
2023-05-09T04:34:22.102Z,38.67
2023-05-09T04:35:22.296Z,38.62
2023-05-09T04:36:22.130Z,38.62
2023-05-09T04:37:22.648Z,38.65
2023-05-09T04:38:22.152Z,38.61
2023-05-09T04:39:22.160Z,38.60
2023-05-09T04:40:22.185Z,38.61
2023-05-09T04:41:22.208Z,38.62
2023-05-09T04:42:22.636Z,38.66
2023-05-09T04:43:22.255Z,38.60
2023-05-09T04:44:22.227Z,38.61
2023-05-09T04:45:22.249Z,38.69
2023-05-09T04:46:24.994Z,38.78
2023-05-09T04:47:22.722Z,39.03
2023-05-09T04:48:22.255Z,39.11
2023-05-09T04:49:22.221Z,38.99
2023-05-09T04:50:22.232Z,38.95
2023-05-09T04:51:22.221Z,38.87
2023-05-09T04:52:22.221Z,38.84
2023-05-09T04:53:22.670Z,38.79
2023-05-09T04:54:22.200Z,38.79
2023-05-09T04:55:22.192Z,38.77
2023-05-09T04:56:22.179Z,38.78
2023-05-09T04:57:22.173Z,38.84
2023-05-09T04:58:22.185Z,38.82
2023-05-09T04:59:22.233Z,38.92
2023-05-09T05:00:22.192Z,39.08
2023-05-09T05:01:22.180Z,38.89
2023-05-09T05:02:22.313Z,38.89
2023-05-09T05:03:22.143Z,38.91
2023-05-09T05:04:22.182Z,38.91
2023-05-09T05:05:25.163Z,38.91
2023-05-09T05:06:22.140Z,38.92
2023-05-09T05:07:22.122Z,38.95
2023-05-09T05:08:22.150Z,38.92
2023-05-09T05:09:22.098Z,38.97
2023-05-09T05:10:22.178Z,38.92
2023-05-09T05:11:22.099Z,39.00
2023-05-09T05:12:22.079Z,39.02
2023-05-09T05:13:22.174Z,38.97
2023-05-09T05:14:22.064Z,39.42
2023-05-09T05:15:22.061Z,39.19
2023-05-09T05:16:22.100Z,39.16
2023-05-09T05:17:22.048Z,39.21
2023-05-09T05:18:22.141Z,39.49
2023-05-09T05:19:22.051Z,39.45
2023-05-09T05:20:22.037Z,39.49
2023-05-09T05:21:22.004Z,39.70
2023-05-09T05:22:22.034Z,39.66
2023-05-09T05:23:22.038Z,39.62
2023-05-09T05:24:22.008Z,42.01
2023-05-09T05:25:22.047Z,42.73
2023-05-09T05:26:22.005Z,43.74
2023-05-09T05:27:22.007Z,42.13
2023-05-09T05:28:21.988Z,41.19
2023-05-09T05:29:22.012Z,41.13
2023-05-09T05:30:21.980Z,43.05
2023-05-09T05:31:21.960Z,42.67
2023-05-09T05:32:21.928Z,42.64
2023-05-09T05:33:21.972Z,42.37
2023-05-09T05:34:22.045Z,42.33
2023-05-09T05:35:21.978Z,42.28
2023-05-09T05:36:21.921Z,42.33
2023-05-09T05:37:21.949Z,42.46
2023-05-09T05:38:21.952Z,42.72
2023-05-09T05:39:21.954Z,42.69
2023-05-09T05:40:21.906Z,42.75
2023-05-09T05:41:21.890Z,42.74
2023-05-09T05:42:21.858Z,42.85
2023-05-09T05:43:22.188Z,42.98
2023-05-09T05:44:21.887Z,43.00
2023-05-09T05:45:21.895Z,42.93
2023-05-09T05:46:21.932Z,43.15
2023-05-09T05:47:21.836Z,43.22
2023-05-09T05:48:21.847Z,43.27
2023-05-09T05:49:21.869Z,43.26
2023-05-09T05:50:21.900Z,43.29
2023-05-09T05:51:21.820Z,43.51
2023-05-09T05:52:21.772Z,43.46
2023-05-09T05:53:21.846Z,43.43
2023-05-09T05:54:21.800Z,43.59
2023-05-09T05:55:21.768Z,43.62
2023-05-09T05:56:21.789Z,43.68
2023-05-09T05:57:21.786Z,43.50
2023-05-09T05:58:22.190Z,43.62
2023-05-09T05:59:21.778Z,43.84
2023-05-09T06:00:21.802Z,43.52
2023-05-09T06:01:21.790Z,43.53
2023-05-09T06:02:21.798Z,43.60
2023-05-09T06:03:22.294Z,43.69
2023-05-09T06:04:21.986Z,43.77
2023-05-09T06:05:21.697Z,43.77
2023-05-09T06:06:21.785Z,43.61
2023-05-09T06:07:21.686Z,43.61
2023-05-09T06:08:22.146Z,43.86
2023-05-09T06:09:21.691Z,43.60
2023-05-09T06:10:21.694Z,43.80
2023-05-09T06:11:21.689Z,43.89
2023-05-09T06:12:21.687Z,43.78
2023-05-09T06:13:22.181Z,43.73
2023-05-09T06:14:21.673Z,43.65
2023-05-09T06:15:21.690Z,43.80
2023-05-09T06:16:21.660Z,43.70
2023-05-09T06:17:21.621Z,43.66
2023-05-09T06:18:21.632Z,43.70
2023-05-09T06:19:21.651Z,43.51
2023-05-09T06:20:21.608Z,43.53
2023-05-09T06:21:21.633Z,43.54
2023-05-09T06:22:21.565Z,43.49
2023-05-09T06:23:21.561Z,43.47
2023-05-09T06:24:34.340Z,43.50
2023-05-09T06:25:22.568Z,43.52
2023-05-09T06:26:21.561Z,43.44
2023-05-09T06:27:21.582Z,43.44
2023-05-09T06:28:21.541Z,43.31
2023-05-09T06:29:21.502Z,43.37
2023-05-09T06:30:26.089Z,43.27
2023-05-09T06:31:24.205Z,43.25
2023-05-09T06:32:21.531Z,43.22
2023-05-09T06:33:22.163Z,43.20
2023-05-09T06:34:21.497Z,43.16
2023-05-09T06:35:21.508Z,43.13
2023-05-09T06:36:21.462Z,43.16
2023-05-09T06:37:21.457Z,43.09
2023-05-09T06:38:21.756Z,43.09
2023-05-09T06:39:21.468Z,43.13
2023-05-09T06:40:21.512Z,43.00
2023-05-09T06:41:21.520Z,43.00
2023-05-09T06:42:21.460Z,42.96
2023-05-09T06:43:21.497Z,42.92
2023-05-09T06:44:21.485Z,42.89
2023-05-09T06:45:21.548Z,42.86
2023-05-09T06:46:21.441Z,42.90
2023-05-09T06:47:21.550Z,42.80
2023-05-09T06:48:21.400Z,42.81
2023-05-09T06:49:21.386Z,42.78
2023-05-09T06:50:21.424Z,42.78
2023-05-09T06:51:21.412Z,42.71
2023-05-09T06:52:21.392Z,42.77
2023-05-09T06:53:21.383Z,43.17
2023-05-09T06:54:21.456Z,43.42
2023-05-09T06:55:21.370Z,44.02
2023-05-09T06:56:21.352Z,44.20
2023-05-09T06:57:21.379Z,43.22
2023-05-09T06:58:21.335Z,44.16
2023-05-09T06:59:21.376Z,44.60
2023-05-09T07:00:21.301Z,44.26
2023-05-09T07:01:21.413Z,44.37
2023-05-09T07:02:21.344Z,43.95
2023-05-09T07:03:21.346Z,44.47
2023-05-09T07:04:21.310Z,44.58
2023-05-09T07:05:21.385Z,44.55
2023-05-09T07:06:21.340Z,44.35
2023-05-09T07:07:21.257Z,43.83
2023-05-09T07:08:21.337Z,43.93
2023-05-09T07:09:21.312Z,44.10
2023-05-09T07:10:21.368Z,43.39
2023-05-09T07:11:21.245Z,43.74
2023-05-09T07:12:21.220Z,44.06
2023-05-09T07:13:21.411Z,43.42
2023-05-09T07:14:21.278Z,43.39
2023-05-09T07:15:32.982Z,43.63
2023-05-09T07:16:22.283Z,43.34
2023-05-09T07:17:23.698Z,43.18
2023-05-09T07:18:21.205Z,42.95
2023-05-09T07:19:21.215Z,42.79
2023-05-09T07:20:21.210Z,43.08
2023-05-09T07:21:21.235Z,43.00
2023-05-09T07:22:21.256Z,42.95
2023-05-09T07:23:21.201Z,42.98
2023-05-09T07:24:21.172Z,43.24
2023-05-09T07:25:21.137Z,43.22
2023-05-09T07:26:21.234Z,43.28
2023-05-09T07:27:21.326Z,43.30
2023-05-09T07:28:21.179Z,43.25
2023-05-09T07:29:21.140Z,43.33
2023-05-09T07:30:21.124Z,43.46
2023-05-09T07:31:21.142Z,42.92
2023-05-09T07:32:21.090Z,43.64
2023-05-09T07:33:21.216Z,43.08
2023-05-09T07:34:21.121Z,43.12
2023-05-09T07:35:21.128Z,43.06
2023-05-09T07:36:21.081Z,42.69
2023-05-09T07:37:21.058Z,42.97
2023-05-09T07:38:21.208Z,42.58
2023-05-09T07:39:21.113Z,42.45
2023-05-09T07:40:21.060Z,42.86
2023-05-09T07:41:21.064Z,42.51
2023-05-09T07:42:21.127Z,42.38
2023-05-09T07:43:21.037Z,42.28
2023-05-09T07:44:21.053Z,42.34
2023-05-09T07:45:23.521Z,43.42
2023-05-09T07:46:21.201Z,43.44
2023-05-09T07:47:20.994Z,42.78
2023-05-09T07:48:21.190Z,42.67
2023-05-09T07:49:21.021Z,42.64
2023-05-09T07:50:21.008Z,42.61
2023-05-09T07:51:20.994Z,42.48
2023-05-09T07:52:20.961Z,42.38
2023-05-09T07:53:20.962Z,42.29
2023-05-09T07:54:20.950Z,42.25
2023-05-09T07:55:21.063Z,42.20
2023-05-09T07:56:20.960Z,42.19
2023-05-09T07:57:21.008Z,42.15
2023-05-09T07:58:21.034Z,42.14
2023-05-09T07:59:20.904Z,42.35
2023-05-09T08:00:20.910Z,42.18
2023-05-09T08:01:20.925Z,42.14
2023-05-09T08:02:20.972Z,42.17
2023-05-09T08:03:21.091Z,42.13
2023-05-09T08:04:20.894Z,42.11
2023-05-09T08:05:20.872Z,42.17
2023-05-09T08:06:20.887Z,42.13
2023-05-09T08:07:20.870Z,42.14
2023-05-09T08:08:20.874Z,42.13
2023-05-09T08:09:20.839Z,42.11
2023-05-09T08:10:20.868Z,42.14
2023-05-09T08:11:20.822Z,42.14
2023-05-09T08:12:20.852Z,42.05
2023-05-09T08:13:20.940Z,42.12
2023-05-09T08:14:20.906Z,42.09
2023-05-09T08:15:20.798Z,42.13
2023-05-09T08:16:20.860Z,42.05
2023-05-09T08:17:20.843Z,42.04
2023-05-09T08:18:20.814Z,42.06
2023-05-09T08:19:20.842Z,42.05
2023-05-09T08:20:20.781Z,42.02
2023-05-09T08:21:22.218Z,41.98
2023-05-09T08:22:20.804Z,42.02
2023-05-09T08:23:21.257Z,41.95
2023-05-09T08:24:20.770Z,41.95
2023-05-09T08:25:20.869Z,41.92
2023-05-09T08:26:20.756Z,41.98
2023-05-09T08:27:20.725Z,41.91
2023-05-09T08:28:20.778Z,41.93
2023-05-09T08:29:20.741Z,41.90
2023-05-09T08:30:20.805Z,41.91
2023-05-09T08:31:20.728Z,41.88
2023-05-09T08:32:20.721Z,41.87
2023-05-09T08:33:20.700Z,41.80
2023-05-09T08:34:20.708Z,41.83
2023-05-09T08:35:20.719Z,41.83
2023-05-09T08:36:20.712Z,41.77
2023-05-09T08:37:20.759Z,41.80
2023-05-09T08:38:20.796Z,41.80
2023-05-09T08:39:21.239Z,41.75
2023-05-09T08:40:20.919Z,41.69
2023-05-09T08:41:20.972Z,41.73
2023-05-09T08:42:21.146Z,41.78
2023-05-09T08:43:21.096Z,41.74
2023-05-09T08:44:21.171Z,41.73
2023-05-09T08:45:21.211Z,41.74
2023-05-09T08:46:21.405Z,41.82
2023-05-09T08:47:21.330Z,41.77
2023-05-09T08:48:21.360Z,41.89
2023-05-09T08:49:21.749Z,41.81
2023-05-09T08:50:21.533Z,41.85
2023-05-09T08:51:21.518Z,41.88
2023-05-09T08:52:21.566Z,41.77
2023-05-09T08:53:21.625Z,41.74
2023-05-09T08:54:22.906Z,41.76
2023-05-09T08:55:21.740Z,41.70
2023-05-09T08:56:21.793Z,41.99
2023-05-09T08:57:21.855Z,42.24
2023-05-09T08:58:21.918Z,42.90
2023-05-09T08:59:21.971Z,42.12
2023-05-09T09:00:22.153Z,41.35
2023-05-09T09:01:22.121Z,41.38
2023-05-09T09:02:22.231Z,41.28
2023-05-09T09:03:22.183Z,41.33
2023-05-09T09:04:22.293Z,40.79
2023-05-09T09:05:40.283Z,40.73
2023-05-09T09:06:23.312Z,41.03
2023-05-09T09:07:22.247Z,40.64
2023-05-09T09:08:22.285Z,40.21
2023-05-09T09:09:22.760Z,40.43
2023-05-09T09:10:22.244Z,40.50
2023-05-09T09:11:22.229Z,40.27
2023-05-09T09:12:22.237Z,40.04
2023-05-09T09:13:22.220Z,40.14
2023-05-09T09:14:22.236Z,40.34
2023-05-09T09:15:22.290Z,40.10
2023-05-09T09:16:22.311Z,40.48
2023-05-09T09:17:22.369Z,40.28
2023-05-09T09:18:22.479Z,39.60
2023-05-09T09:19:22.463Z,39.26
2023-05-09T09:20:22.548Z,39.48
2023-05-09T09:21:22.548Z,39.74
2023-05-09T09:22:22.593Z,39.94
2023-05-09T09:23:22.643Z,40.28
2023-05-09T09:24:22.717Z,40.31
2023-05-09T09:25:22.749Z,39.31
2023-05-09T09:26:22.934Z,39.45
2023-05-09T09:27:22.878Z,39.86
2023-05-09T09:28:22.941Z,39.76
2023-05-09T09:29:23.281Z,39.89
2023-05-09T09:30:22.998Z,39.56
2023-05-09T09:31:23.094Z,39.58
2023-05-09T09:32:23.145Z,39.67
2023-05-09T09:33:23.182Z,39.64
2023-05-09T09:34:23.333Z,39.54
2023-05-09T09:35:23.319Z,39.47
2023-05-09T09:36:23.313Z,39.72
2023-05-09T09:37:23.354Z,39.89
2023-05-09T09:38:23.448Z,39.70
2023-05-09T09:39:23.753Z,39.63
2023-05-09T09:40:23.553Z,39.59
2023-05-09T09:41:23.549Z,40.21
2023-05-09T09:42:23.654Z,39.74
2023-05-09T09:43:23.665Z,39.89
2023-05-09T09:44:23.774Z,39.88
2023-05-09T09:45:23.784Z,39.86
2023-05-09T09:46:23.814Z,39.92
2023-05-09T09:47:23.904Z,39.91
2023-05-09T09:48:23.903Z,39.90
2023-05-09T09:49:24.265Z,39.88
2023-05-09T09:50:24.093Z,39.81
2023-05-09T09:51:24.069Z,39.85
2023-05-09T09:52:24.104Z,39.83
2023-05-09T09:53:24.152Z,39.86
2023-05-09T09:54:24.254Z,39.78
2023-05-09T09:55:24.299Z,39.82
2023-05-09T09:56:24.305Z,39.80
2023-05-09T09:57:24.396Z,39.79
2023-05-09T09:58:24.433Z,39.86
2023-05-09T09:59:24.505Z,39.82
2023-05-09T10:00:24.568Z,39.74
2023-05-09T10:01:24.628Z,39.80
2023-05-09T10:02:24.651Z,39.69
2023-05-09T10:03:24.769Z,39.71
2023-05-09T10:04:24.754Z,39.75
2023-05-09T10:05:24.774Z,39.60
2023-05-09T10:06:24.885Z,39.69
2023-05-09T10:07:24.781Z,39.68
2023-05-09T10:08:24.818Z,39.56
2023-05-09T10:09:25.278Z,39.62
2023-05-09T10:10:24.816Z,39.62
2023-05-09T10:11:24.817Z,39.57
2023-05-09T10:12:24.809Z,39.55
2023-05-09T10:13:24.893Z,39.56
2023-05-09T10:14:24.861Z,39.48
2023-05-09T10:15:24.811Z,39.52
2023-05-09T10:16:31.959Z,39.48
2023-05-09T10:17:25.880Z,39.42
2023-05-09T10:18:24.906Z,39.41
2023-05-09T10:19:25.251Z,39.40
2023-05-09T10:20:24.786Z,39.06
2023-05-09T10:21:24.797Z,39.18
2023-05-09T10:22:24.866Z,39.30
2023-05-09T10:23:24.774Z,39.27
2023-05-09T10:24:24.779Z,39.27
2023-05-09T10:25:24.784Z,39.22
2023-05-09T10:26:24.716Z,39.20
2023-05-09T10:27:24.723Z,39.19
2023-05-09T10:28:24.687Z,39.19
2023-05-09T10:29:24.715Z,39.03
2023-05-09T10:30:24.687Z,39.11
2023-05-09T10:31:24.703Z,39.14
2023-05-09T10:32:24.754Z,39.10
2023-05-09T10:33:24.674Z,39.06
2023-05-09T10:34:24.677Z,39.01
2023-05-09T10:35:24.664Z,39.06
2023-05-09T10:36:24.690Z,38.99
2023-05-09T10:37:24.657Z,38.98
2023-05-09T10:38:24.743Z,38.95
2023-05-09T10:39:24.636Z,38.93
2023-05-09T10:40:24.658Z,38.85
2023-05-09T10:41:24.647Z,38.91
2023-05-09T10:42:24.624Z,38.93
2023-05-09T10:43:24.665Z,38.92
2023-05-09T10:44:24.745Z,38.91
2023-05-09T10:45:24.728Z,38.93
2023-05-09T10:46:24.819Z,38.89
2023-05-09T10:47:24.802Z,38.86
2023-05-09T10:48:24.819Z,38.85
2023-05-09T10:49:24.850Z,38.75
2023-05-09T10:50:24.855Z,38.37
2023-05-09T10:51:24.889Z,38.56
2023-05-09T10:52:24.914Z,38.76
2023-05-09T10:53:25.764Z,38.75
2023-05-09T10:54:25.095Z,38.86
2023-05-09T10:55:24.993Z,38.81
2023-05-09T10:56:25.025Z,38.82
2023-05-09T10:57:25.049Z,38.82
2023-05-09T10:58:25.110Z,38.84
2023-05-09T10:59:25.253Z,38.73
2023-05-09T11:00:25.143Z,38.82
2023-05-09T11:01:25.196Z,38.79
2023-05-09T11:02:25.194Z,38.66
2023-05-09T11:03:25.304Z,38.81
2023-05-09T11:04:25.264Z,38.81
2023-05-09T11:05:25.241Z,38.70
2023-05-09T11:06:25.259Z,38.83
2023-05-09T11:07:25.277Z,38.67
2023-05-09T11:08:25.308Z,38.82
2023-05-09T11:09:25.316Z,38.78
2023-05-09T11:10:25.424Z,38.70
2023-05-09T11:11:25.416Z,38.75
2023-05-09T11:12:25.382Z,38.77
2023-05-09T11:13:25.489Z,38.71
2023-05-09T11:14:25.787Z,38.71
2023-05-09T11:15:25.442Z,38.70
2023-05-09T11:16:25.457Z,38.67
2023-05-09T11:17:25.496Z,38.62
2023-05-09T11:18:25.458Z,38.62
2023-05-09T11:19:25.519Z,38.57
2023-05-09T11:20:25.506Z,38.57
2023-05-09T11:21:25.504Z,38.58
2023-05-09T11:22:25.494Z,38.59
2023-05-09T11:23:25.553Z,38.51
2023-05-09T11:24:25.540Z,38.50
2023-05-09T11:25:25.564Z,38.43
2023-05-09T11:26:25.650Z,38.38
2023-05-09T11:27:25.703Z,38.33
2023-05-09T11:28:25.598Z,38.33
2023-05-09T11:29:25.873Z,38.41
2023-05-09T11:30:25.671Z,38.25
2023-05-09T11:31:25.666Z,38.28
2023-05-09T11:32:25.696Z,38.23
2023-05-09T11:33:25.683Z,37.92
2023-05-09T11:34:25.730Z,38.08
2023-05-09T11:35:25.750Z,38.21
2023-05-09T11:36:25.724Z,38.20
2023-05-09T11:37:25.748Z,38.17
2023-05-09T11:38:25.792Z,38.21
2023-05-09T11:39:26.272Z,38.14
2023-05-09T11:40:25.796Z,38.14
2023-05-09T11:41:26.706Z,38.10
2023-05-09T11:42:25.918Z,38.00
2023-05-09T11:43:25.869Z,38.01
2023-05-09T11:44:25.915Z,37.93
2023-05-09T11:45:25.921Z,37.90
2023-05-09T11:46:26.111Z,37.85
2023-05-09T11:47:25.985Z,37.84
2023-05-09T11:48:25.998Z,37.78
2023-05-09T11:49:26.308Z,37.81
2023-05-09T11:50:26.064Z,37.72
2023-05-09T11:51:26.120Z,37.66
2023-05-09T11:52:26.124Z,37.62
2023-05-09T11:53:26.171Z,37.59
2023-05-09T11:54:26.172Z,37.57
2023-05-09T11:55:26.291Z,37.55
2023-05-09T11:56:26.252Z,37.48
2023-05-09T11:57:26.257Z,37.44
2023-05-09T11:58:26.410Z,37.37
2023-05-09T11:59:26.382Z,37.32
2023-05-09T12:00:26.446Z,37.30
2023-05-09T12:01:26.383Z,37.26
2023-05-09T12:02:26.527Z,37.20
2023-05-09T12:03:26.850Z,37.11
2023-05-09T12:04:26.553Z,37.08
2023-05-09T12:05:26.563Z,36.93
2023-05-09T12:06:26.556Z,37.00
2023-05-09T12:07:26.659Z,36.93
2023-05-09T12:08:26.659Z,36.92
2023-05-09T12:09:26.667Z,36.88
2023-05-09T12:10:26.781Z,36.75
2023-05-09T12:11:26.769Z,36.78
2023-05-09T12:12:26.784Z,36.70
2023-05-09T12:13:26.908Z,36.66
2023-05-09T12:14:26.921Z,36.60
2023-05-09T12:15:26.905Z,36.61
2023-05-09T12:16:26.985Z,36.56
2023-05-09T12:17:26.967Z,36.52
2023-05-09T12:18:27.016Z,36.50
2023-05-09T12:19:27.044Z,36.40
2023-05-09T12:20:27.301Z,36.43
2023-05-09T12:21:27.141Z,36.41
2023-05-09T12:22:27.179Z,36.37
2023-05-09T12:23:27.267Z,36.31
2023-05-09T12:24:27.266Z,36.29
2023-05-09T12:25:27.322Z,36.24
2023-05-09T12:26:27.357Z,36.24
2023-05-09T12:27:27.385Z,36.09
2023-05-09T12:28:27.423Z,36.18
2023-05-09T12:29:27.425Z,36.11
2023-05-09T12:30:27.571Z,36.08
2023-05-09T12:31:27.581Z,35.92
2023-05-09T12:32:27.556Z,36.00
2023-05-09T12:33:27.585Z,36.06
2023-05-09T12:34:27.649Z,35.99
2023-05-09T12:35:27.638Z,35.87
2023-05-09T12:36:27.694Z,36.02
2023-05-09T12:37:27.724Z,35.86
2023-05-09T12:38:27.780Z,35.92
2023-05-09T12:39:27.784Z,35.89
2023-05-09T12:40:27.832Z,35.94
2023-05-09T12:41:36.907Z,35.56
2023-05-09T12:42:28.837Z,35.94
2023-05-09T12:43:27.766Z,35.96
2023-05-09T12:44:27.785Z,35.97
2023-05-09T12:45:27.823Z,35.87
2023-05-09T12:46:27.984Z,35.42
2023-05-09T12:47:27.818Z,35.84
2023-05-09T12:48:27.783Z,35.86
2023-05-09T12:49:27.740Z,35.84
2023-05-09T12:50:27.754Z,35.77
2023-05-09T12:51:27.774Z,35.82
2023-05-09T12:52:27.768Z,35.76
2023-05-09T12:53:27.741Z,35.80