createdAt,value
2022-10-02T00:14:03.739Z,92
2022-10-02T00:24:04.742Z,93
2022-10-02T00:34:05.154Z,93
2022-10-02T00:44:05.750Z,94
2022-10-02T00:54:06.638Z,95
2022-10-02T01:04:07.146Z,95
2022-10-02T01:14:07.401Z,96
2022-10-02T01:24:08.124Z,96
2022-10-02T01:34:09.145Z,97
2022-10-02T01:44:09.659Z,97
2022-10-02T01:54:09.787Z,97
2022-10-02T02:04:10.524Z,97
2022-10-02T02:14:10.696Z,97
2022-10-02T02:34:12.026Z,98
2022-10-02T02:44:12.715Z,98
2022-10-02T02:54:12.884Z,98
2022-10-02T03:04:13.583Z,98
2022-10-02T03:14:14.601Z,98
2022-10-02T03:24:15.517Z,98
2022-10-02T03:34:15.918Z,98
2022-10-02T03:44:16.384Z,98
2022-10-02T03:54:16.619Z,98
2022-10-02T04:04:17.632Z,99
2022-10-02T04:14:18.081Z,99
2022-10-02T04:24:18.626Z,99
2022-10-02T04:34:18.764Z,99
2022-10-02T04:44:19.166Z,99
2022-10-02T04:54:19.993Z,99
2022-10-02T05:04:20.317Z,99
2022-10-02T05:14:20.820Z,98
2022-10-02T05:24:21.505Z,98
2022-10-02T05:34:21.940Z,98
2022-10-02T05:44:22.334Z,98
2022-10-02T06:14:23.401Z,97
2022-10-02T06:24:23.543Z,97
2022-10-02T06:44:24.969Z,97
2022-10-02T06:54:25.174Z,97
2022-10-02T07:04:25.638Z,97
2022-10-02T07:14:26.102Z,97
2022-10-02T07:24:26.410Z,98
2022-10-02T07:34:26.764Z,98
2022-10-02T07:44:27.077Z,98
2022-10-02T07:54:28.016Z,98
2022-10-02T08:04:28.955Z,97
2022-10-02T08:14:28.875Z,97
2022-10-02T08:24:29.533Z,96
2022-10-02T08:34:30.379Z,95
2022-10-02T08:54:32.013Z,92
2022-10-02T09:04:32.301Z,92
2022-10-02T09:14:33.229Z,92
2022-10-02T09:24:33.567Z,92
2022-10-02T09:34:34.009Z,92
2022-10-02T09:44:34.805Z,91
2022-10-02T10:04:54.001Z,90
2022-10-02T10:14:37.239Z,89
2022-10-02T10:24:38.102Z,87
2022-10-02T10:34:39.018Z,86
2022-10-02T10:44:39.704Z,85
2022-10-02T10:54:39.924Z,84
2022-10-02T11:04:40.958Z,85
2022-10-02T11:14:41.088Z,84
2022-10-02T11:24:41.973Z,85
2022-10-02T11:34:42.727Z,84
2022-10-02T11:44:43.745Z,84
2022-10-02T11:54:44.726Z,85
2022-10-02T12:04:44.881Z,85
2022-10-02T12:14:45.118Z,84
2022-10-02T12:24:46.081Z,84
2022-10-02T12:34:47.081Z,84
2022-10-02T12:44:47.653Z,84
2022-10-02T12:54:47.740Z,84
2022-10-02T13:04:47.812Z,84
2022-10-02T13:14:47.928Z,84
2022-10-02T13:24:48.248Z,83
2022-10-02T13:34:54.803Z,84
2022-10-02T13:44:55.717Z,84
2022-10-02T13:54:56.160Z,83
2022-10-02T14:04:56.608Z,83
2022-10-02T14:14:56.690Z,83
2022-10-02T14:24:56.892Z,85
2022-10-02T14:34:57.036Z,84
2022-10-02T14:44:57.425Z,85
2022-10-02T14:54:58.381Z,84
2022-10-02T15:05:03.560Z,85
2022-10-02T15:15:00.259Z,85
2022-10-02T15:25:00.669Z,85
2022-10-02T15:35:00.743Z,85
2022-10-02T15:45:01.179Z,85
2022-10-02T15:55:02.052Z,85
2022-10-02T16:05:02.426Z,84
2022-10-02T16:15:02.722Z,85
2022-10-02T16:25:02.827Z,85
2022-10-02T16:35:03.006Z,85
2022-10-02T16:45:03.174Z,85
2022-10-02T16:55:03.459Z,85
2022-10-02T17:05:03.797Z,85
2022-10-02T17:15:04.491Z,86
2022-10-02T17:25:04.748Z,85
2022-10-02T17:35:05.704Z,85
2022-10-02T17:45:06.007Z,85
2022-10-02T17:55:06.609Z,86
2022-10-02T18:05:07.437Z,87
2022-10-02T18:15:08.077Z,89
2022-10-02T18:25:08.564Z,91
2022-10-02T18:35:08.862Z,93
2022-10-02T18:45:09.760Z,94
2022-10-02T18:55:10.511Z,94
2022-10-02T19:05:10.894Z,95
2022-10-02T19:15:11.368Z,96
2022-10-02T19:25:12.099Z,96
2022-10-02T19:45:13.012Z,97
2022-10-02T19:55:16.127Z,98
2022-10-02T20:05:14.383Z,98
2022-10-02T20:15:15.015Z,99
2022-10-02T20:25:15.328Z,99
2022-10-02T20:35:16.271Z,99
2022-10-02T20:45:17.021Z,100
2022-10-02T20:55:17.952Z,100
2022-10-02T21:05:18.196Z,100
2022-10-02T21:15:18.522Z,100
2022-10-02T21:25:18.997Z,100
2022-10-02T21:35:19.932Z,100
2022-10-02T21:45:20.838Z,100
2022-10-02T21:55:21.166Z,100
2022-10-02T22:05:21.643Z,100
2022-10-02T22:15:22.458Z,100
2022-10-02T22:25:23.121Z,100
2022-10-02T22:35:23.264Z,100
2022-10-02T22:45:23.460Z,100
2022-10-02T22:55:24.263Z,100
2022-10-02T23:05:25.032Z,100
2022-10-02T23:15:25.395Z,100
2022-10-02T23:25:25.804Z,100
2022-10-02T23:55:27.646Z,100
