createdAt,value
2018-12-08T00:01:35.047Z,7.20
2018-12-08T00:04:03.839Z,9.47
2018-12-08T00:06:32.465Z,14.27
2018-12-08T00:09:01.146Z,14.80
2018-12-08T00:11:29.771Z,13.10
2018-12-08T00:13:58.435Z,14.57
2018-12-08T00:16:27.114Z,13.50
2018-12-08T00:18:56.010Z,10.50
2018-12-08T00:21:24.793Z,12.53
2018-12-08T00:23:53.351Z,16.27
2018-12-08T00:26:21.984Z,16.20
2018-12-08T00:28:50.587Z,11.37
2018-12-08T00:31:30.375Z,14.57
2018-12-08T00:33:59.041Z,13.60
2018-12-08T00:36:27.690Z,11.27
2018-12-08T00:38:56.357Z,14.30
2018-12-08T00:41:24.996Z,9.60
2018-12-08T00:43:53.647Z,14.93
2018-12-08T00:46:22.273Z,8.90
2018-12-08T00:48:50.969Z,11.60
2018-12-08T00:51:19.628Z,9.93
2018-12-08T00:53:48.253Z,8.10
2018-12-08T00:56:16.874Z,13.67
2018-12-08T00:58:45.533Z,15.40
2018-12-08T01:01:14.418Z,9.03
2018-12-08T01:03:43.140Z,15.07
2018-12-08T01:06:11.768Z,9.87
2018-12-08T01:08:40.429Z,9.30
2018-12-08T01:11:09.044Z,7.63
2018-12-08T01:13:37.819Z,8.30
2018-12-08T01:16:06.411Z,13.23
2018-12-08T01:18:35.069Z,12.63
2018-12-08T01:21:03.745Z,9.03
2018-12-08T01:23:32.323Z,7.37
2018-12-08T01:26:00.948Z,11.50
2018-12-08T01:28:29.573Z,12.07
2018-12-08T01:30:58.315Z,11.40
2018-12-08T01:33:26.945Z,14.03
2018-12-08T01:35:58.171Z,7.13
2018-12-08T01:38:26.888Z,5.30
2018-12-08T01:40:55.527Z,6.62
2018-12-08T01:43:24.338Z,7.87
2018-12-08T01:45:53.144Z,14.10
2018-12-08T01:48:22.543Z,8.77
2018-12-08T01:50:51.365Z,9.60
2018-12-08T01:53:20.050Z,14.40
2018-12-08T01:55:48.850Z,12.00
2018-12-08T01:58:17.539Z,13.50
2018-12-08T02:00:46.321Z,13.00
2018-12-08T02:03:15.014Z,10.53
2018-12-08T02:05:43.763Z,10.60
2018-12-08T02:08:12.579Z,14.23
2018-12-08T02:10:41.311Z,11.87
2018-12-08T02:13:10.162Z,12.87
2018-12-08T02:15:39.569Z,13.13
2018-12-08T02:18:08.859Z,10.30
2018-12-08T02:20:37.698Z,11.60
2018-12-08T02:23:07.107Z,9.53
2018-12-08T02:25:36.086Z,10.80
2018-12-08T02:28:04.945Z,16.13
2018-12-08T02:30:33.595Z,11.40
2018-12-08T02:33:02.990Z,10.47
2018-12-08T02:35:32.140Z,6.77
2018-12-08T02:38:00.866Z,12.17
2018-12-08T02:40:29.676Z,16.07
2018-12-08T02:42:58.634Z,11.13
2018-12-08T02:45:27.295Z,17.17
2018-12-08T02:47:56.048Z,8.73
2018-12-08T02:50:24.848Z,9.00
2018-12-08T02:52:53.819Z,14.83
2018-12-08T02:55:22.767Z,10.70
2018-12-08T02:57:51.740Z,12.93
2018-12-08T03:00:20.474Z,13.80
2018-12-08T03:02:49.766Z,10.63
2018-12-08T03:05:18.495Z,12.43
2018-12-08T03:07:47.778Z,10.80
2018-12-08T03:10:16.939Z,4.53
2018-12-08T03:12:45.571Z,11.73
2018-12-08T03:15:14.311Z,10.00
2018-12-08T03:17:43.093Z,6.10
2018-12-08T03:20:11.824Z,12.40
2018-12-08T03:22:40.488Z,7.87
2018-12-08T03:25:09.366Z,10.97
2018-12-08T03:27:38.189Z,11.60
2018-12-08T03:30:07.575Z,10.17
2018-12-08T03:32:36.406Z,8.90
2018-12-08T03:35:05.335Z,11.90
2018-12-08T03:37:33.967Z,9.90
2018-12-08T03:40:02.707Z,12.93
2018-12-08T03:42:32.181Z,11.80
2018-12-08T03:45:00.790Z,10.00
2018-12-08T03:47:29.548Z,15.27
2018-12-08T03:49:58.474Z,17.83
2018-12-08T03:52:27.272Z,9.90
2018-12-08T03:54:56.056Z,13.80
2018-12-08T03:57:24.739Z,9.80
2018-12-08T03:59:53.393Z,14.00
2018-12-08T04:02:22.151Z,7.13
2018-12-08T04:04:50.937Z,16.80
2018-12-08T04:07:19.618Z,11.13
2018-12-08T04:09:48.490Z,19.70
2018-12-08T04:12:17.206Z,9.40
2018-12-08T04:14:45.945Z,9.03
2018-12-08T04:17:14.682Z,12.58
2018-12-08T04:19:43.508Z,8.10
2018-12-08T04:22:12.340Z,9.27
2018-12-08T04:24:41.011Z,16.33
2018-12-08T04:27:09.797Z,10.40
2018-12-08T04:29:38.636Z,10.63
2018-12-08T04:32:07.923Z,9.33
2018-12-08T04:34:37.086Z,12.90
2018-12-08T04:37:05.768Z,8.90
2018-12-08T04:39:34.890Z,11.30
2018-12-08T04:42:03.594Z,16.10
2018-12-08T04:44:32.823Z,8.33
2018-12-08T04:47:01.673Z,7.90
2018-12-08T04:49:30.471Z,20.45
2018-12-08T04:51:59.125Z,18.63
2018-12-08T04:54:27.850Z,12.70
2018-12-08T04:56:56.538Z,12.33
2018-12-08T04:59:25.226Z,16.47
2018-12-08T05:01:54.061Z,12.10
2018-12-08T05:04:23.799Z,9.83
2018-12-08T05:06:52.478Z,14.33
2018-12-08T05:09:21.456Z,8.87
2018-12-08T05:11:50.140Z,13.70
2018-12-08T05:14:19.010Z,13.53
2018-12-08T05:16:47.739Z,18.40
2018-12-08T05:19:17.134Z,12.97
2018-12-08T05:21:46.020Z,16.57
2018-12-08T05:24:14.690Z,15.83
2018-12-08T05:26:43.480Z,14.90
2018-12-08T05:29:12.263Z,11.07
2018-12-08T05:31:40.991Z,16.47
2018-12-08T05:34:09.833Z,13.10
2018-12-08T05:36:38.602Z,15.80
2018-12-08T05:39:08.858Z,12.77
2018-12-08T05:41:37.564Z,12.70
2018-12-08T05:44:06.269Z,12.20
2018-12-08T05:46:35.075Z,9.53
2018-12-08T05:49:04.021Z,13.05
2018-12-08T05:51:32.728Z,12.13
2018-12-08T05:54:01.431Z,10.73
2018-12-08T05:56:30.168Z,9.37
2018-12-08T05:58:58.957Z,9.07
2018-12-08T06:01:27.899Z,16.80
2018-12-08T06:03:56.731Z,11.90
2018-12-08T06:06:25.362Z,16.73
2018-12-08T06:08:54.222Z,16.73
2018-12-08T06:11:22.929Z,12.77
2018-12-08T06:13:51.952Z,13.73
2018-12-08T06:16:21.350Z,19.80
2018-12-08T06:18:50.157Z,15.73
2018-12-08T06:21:20.886Z,13.83
2018-12-08T06:23:49.618Z,20.07
2018-12-08T06:26:21.921Z,11.40
2018-12-08T06:28:53.512Z,20.30
2018-12-08T06:31:22.129Z,10.53
2018-12-08T06:33:51.004Z,14.73
2018-12-08T06:36:19.756Z,18.30
2018-12-08T06:38:48.479Z,17.47
2018-12-08T06:41:17.290Z,12.33
2018-12-08T06:43:46.030Z,13.73
2018-12-08T06:46:14.797Z,13.70
2018-12-08T06:48:43.577Z,15.63
2018-12-08T06:51:12.399Z,13.70
2018-12-08T06:53:42.628Z,14.57
2018-12-08T06:56:11.525Z,14.13
2018-12-08T06:58:40.172Z,10.33
2018-12-08T07:01:08.955Z,12.90
2018-12-08T07:03:37.759Z,13.53
2018-12-08T07:06:09.188Z,26.63
2018-12-08T07:08:37.885Z,13.40
2018-12-08T07:11:06.817Z,11.40
2018-12-08T07:13:35.509Z,12.33
2018-12-08T07:16:04.443Z,12.23
2018-12-08T07:18:33.289Z,21.43
2018-12-08T07:21:01.966Z,10.90
2018-12-08T07:23:30.680Z,14.07
2018-12-08T07:25:59.419Z,15.10
2018-12-08T07:28:28.051Z,14.90
2018-12-08T07:30:56.660Z,9.70
2018-12-08T07:33:25.407Z,17.97
2018-12-08T07:35:57.378Z,16.50
2018-12-08T07:38:25.973Z,20.07
2018-12-08T07:40:54.661Z,13.40
2018-12-08T07:43:23.222Z,13.13
2018-12-08T07:45:51.888Z,9.13
2018-12-08T07:48:20.499Z,10.80
2018-12-08T07:50:52.500Z,8.93
2018-12-08T07:53:23.180Z,15.50
2018-12-08T07:55:52.411Z,15.93
2018-12-08T07:58:21.827Z,11.20
2018-12-08T08:00:50.732Z,9.73
2018-12-08T08:03:19.481Z,9.30
2018-12-08T08:05:53.848Z,13.97
2018-12-08T08:08:28.149Z,9.47
2018-12-08T08:10:58.683Z,9.60
2018-12-08T08:13:27.619Z,16.50
2018-12-08T08:15:59.247Z,9.60
2018-12-08T08:18:32.471Z,9.90
2018-12-08T08:21:01.084Z,11.43
2018-12-08T08:23:31.403Z,15.70
2018-12-08T08:26:02.781Z,13.63
2018-12-08T08:28:36.036Z,16.73
2018-12-08T08:31:04.808Z,14.23
2018-12-08T08:33:33.391Z,17.87
2018-12-08T08:36:02.091Z,13.67
2018-12-08T08:38:33.971Z,16.67
2018-12-08T08:41:02.747Z,18.83
2018-12-08T08:43:33.448Z,13.83
2018-12-08T08:46:02.175Z,13.37
2018-12-08T08:48:30.774Z,15.33
2018-12-08T08:50:59.792Z,12.00
2018-12-08T08:53:32.920Z,23.70
2018-12-08T08:56:05.765Z,8.00
2018-12-08T08:58:46.031Z,13.53
2018-12-08T09:01:19.025Z,13.30
2018-12-08T09:03:47.763Z,15.23
2018-12-08T09:06:16.484Z,11.53
2018-12-08T09:08:45.179Z,14.00
2018-12-08T09:11:13.772Z,13.50
2018-12-08T09:13:42.502Z,11.70
2018-12-08T09:16:11.201Z,14.07
2018-12-08T09:18:39.786Z,10.17
2018-12-08T09:21:08.555Z,12.57
2018-12-08T09:23:40.830Z,14.83
2018-12-08T09:26:09.673Z,18.70
2018-12-08T09:28:38.443Z,14.40
2018-12-08T09:31:07.148Z,12.07
2018-12-08T09:33:35.768Z,14.63
2018-12-08T09:36:04.673Z,14.93
2018-12-08T09:38:33.291Z,8.07
2018-12-08T09:41:01.907Z,10.27
2018-12-08T09:43:30.505Z,16.70
2018-12-08T09:45:59.283Z,13.60
2018-12-08T09:48:28.005Z,12.20
2018-12-08T09:50:57.554Z,13.90
2018-12-08T09:53:26.214Z,12.53
2018-12-08T09:55:54.950Z,15.03
2018-12-08T09:58:23.569Z,16.20
2018-12-08T10:00:52.201Z,12.23
2018-12-08T10:03:20.844Z,12.47
2018-12-08T10:05:51.481Z,14.53
2018-12-08T10:08:20.132Z,16.53
2018-12-08T10:10:48.885Z,14.60
2018-12-08T10:13:17.465Z,16.27
2018-12-08T10:15:46.124Z,15.63
2018-12-08T10:18:14.772Z,14.07
2018-12-08T10:20:43.417Z,19.53
2018-12-08T10:23:12.212Z,15.70
2018-12-08T10:25:41.911Z,14.33
2018-12-08T10:28:10.592Z,21.87
2018-12-08T10:30:39.401Z,16.27
2018-12-08T10:33:16.150Z,14.37
2018-12-08T10:35:44.789Z,17.40
2018-12-08T10:38:13.451Z,18.53
2018-12-08T10:40:42.118Z,21.83
2018-12-08T10:43:10.774Z,14.30
2018-12-08T10:45:43.225Z,19.77
2018-12-08T10:48:12.034Z,19.73
2018-12-08T10:50:40.639Z,14.13
2018-12-08T10:53:09.242Z,13.40
2018-12-08T10:55:38.086Z,20.93
2018-12-08T10:58:11.101Z,14.57
2018-12-08T11:00:47.763Z,12.10
2018-12-08T11:03:21.686Z,12.67
2018-12-08T11:05:50.335Z,22.47
2018-12-08T11:08:19.076Z,14.17
2018-12-08T11:10:47.747Z,14.63
2018-12-08T11:13:16.407Z,18.30
2018-12-08T11:15:45.054Z,15.60
2018-12-08T11:18:13.655Z,21.07
2018-12-08T11:20:42.911Z,11.30
2018-12-08T11:23:13.025Z,19.07
2018-12-08T11:25:42.053Z,21.23
2018-12-08T11:28:10.894Z,15.37
2018-12-08T11:30:39.881Z,20.80
2018-12-08T11:33:09.220Z,14.87
2018-12-08T11:35:39.097Z,22.83
2018-12-08T11:38:08.165Z,12.70
2018-12-08T11:40:36.823Z,14.67
2018-12-08T11:43:05.664Z,14.40
2018-12-08T11:45:34.440Z,15.80
2018-12-08T11:48:03.086Z,12.97
2018-12-08T11:50:31.784Z,22.73
2018-12-08T11:53:02.486Z,17.40
2018-12-08T11:55:31.284Z,21.37
2018-12-08T11:58:00.010Z,19.20
2018-12-08T12:00:28.719Z,19.67
2018-12-08T12:02:57.354Z,22.10
2018-12-08T12:05:26.300Z,20.40
2018-12-08T12:07:55.426Z,16.80
2018-12-08T12:10:25.143Z,15.40
2018-12-08T12:12:53.849Z,17.47
2018-12-08T12:15:25.102Z,18.20
2018-12-08T12:17:54.064Z,19.67
2018-12-08T12:20:22.770Z,20.90
2018-12-08T12:22:51.433Z,12.97
2018-12-08T12:25:20.429Z,17.60
2018-12-08T12:27:49.492Z,14.70
2018-12-08T12:30:18.717Z,24.47
2018-12-08T12:32:47.399Z,16.60
2018-12-08T12:35:16.070Z,15.27
2018-12-08T12:37:44.721Z,16.57
2018-12-08T12:40:13.508Z,18.27
2018-12-08T12:42:42.172Z,16.17
2018-12-08T12:45:10.792Z,15.80
2018-12-08T12:47:39.445Z,18.50
2018-12-08T12:50:08.234Z,14.13
2018-12-08T12:52:40.509Z,17.60
2018-12-08T12:55:09.200Z,16.43
2018-12-08T12:57:37.808Z,12.63
2018-12-08T13:00:10.091Z,13.03
2018-12-08T13:02:38.743Z,12.63
2018-12-08T13:05:07.568Z,9.87
2018-12-08T13:07:36.262Z,11.03
2018-12-08T13:10:05.228Z,11.83
2018-12-08T13:12:34.010Z,14.40
2018-12-08T13:15:02.659Z,12.10
2018-12-08T13:17:31.261Z,15.53
2018-12-08T13:19:59.918Z,19.47
2018-12-08T13:22:28.540Z,13.30
2018-12-08T13:25:07.191Z,13.67
2018-12-08T13:27:35.850Z,9.50
2018-12-08T13:30:05.805Z,10.23
2018-12-08T13:32:34.500Z,12.20
2018-12-08T13:35:03.215Z,16.87
2018-12-08T13:37:31.860Z,17.50
2018-12-08T13:40:00.471Z,15.63
2018-12-08T13:42:29.123Z,16.77
2018-12-08T13:45:14.504Z,10.63
2018-12-08T13:47:43.395Z,15.50
2018-12-08T13:50:12.015Z,11.00
2018-12-08T13:52:40.680Z,12.03
2018-12-08T13:55:09.271Z,12.87
2018-12-08T13:57:37.919Z,18.60
2018-12-08T14:00:09.033Z,14.70
2018-12-08T14:02:37.664Z,9.77
2018-12-08T14:05:07.359Z,18.00
2018-12-08T14:07:36.006Z,13.80
2018-12-08T14:10:05.579Z,7.63
2018-12-08T14:12:34.247Z,15.17
2018-12-08T14:15:02.873Z,15.93
2018-12-08T14:17:31.473Z,15.00
2018-12-08T14:20:10.048Z,18.90
2018-12-08T14:22:38.622Z,18.77
2018-12-08T14:25:07.243Z,14.13
2018-12-08T14:27:35.894Z,11.87
2018-12-08T14:30:05.189Z,19.93
2018-12-08T14:32:33.828Z,17.93
2018-12-08T14:35:02.484Z,18.47
2018-12-08T14:37:31.063Z,9.40
2018-12-08T14:39:59.737Z,9.50
2018-12-08T14:42:28.343Z,10.80
2018-12-08T14:44:57.013Z,12.07
2018-12-08T14:47:25.740Z,13.47
2018-12-08T14:49:54.356Z,13.23
2018-12-08T14:52:22.917Z,14.13
2018-12-08T14:54:51.734Z,11.23
2018-12-08T14:57:20.352Z,8.47
2018-12-08T14:59:48.978Z,11.60
2018-12-08T15:02:17.647Z,11.03
2018-12-08T15:04:46.282Z,13.90
2018-12-08T15:07:14.847Z,11.77
2018-12-08T15:09:43.488Z,9.80
2018-12-08T15:12:12.198Z,14.10
2018-12-08T15:14:40.848Z,12.70
2018-12-08T15:17:09.578Z,12.73
2018-12-08T15:19:38.258Z,10.03
2018-12-08T15:22:06.886Z,14.13
2018-12-08T15:24:35.519Z,14.27
2018-12-08T15:27:04.176Z,21.17
2018-12-08T15:29:32.783Z,8.17
2018-12-08T15:32:01.395Z,12.73
2018-12-08T15:34:30.049Z,10.00
2018-12-08T15:36:58.691Z,15.07
2018-12-08T15:39:27.303Z,12.13
2018-12-08T15:41:55.966Z,10.73
2018-12-08T15:44:24.560Z,13.07
2018-12-08T15:46:53.279Z,13.77
2018-12-08T15:49:21.867Z,11.13
2018-12-08T15:51:55.784Z,11.27
2018-12-08T15:54:24.568Z,11.23
2018-12-08T15:56:53.294Z,19.07
2018-12-08T15:59:21.903Z,12.03
2018-12-08T16:01:50.540Z,10.27
2018-12-08T16:04:19.194Z,14.37
2018-12-08T16:06:47.771Z,14.30
2018-12-08T16:09:16.415Z,11.93
2018-12-08T16:11:45.057Z,12.67
2018-12-08T16:14:13.830Z,12.35
2018-12-08T16:16:42.525Z,12.07
2018-12-08T16:19:11.346Z,12.13
2018-12-08T16:21:40.044Z,17.77
2018-12-08T16:24:08.712Z,18.27
2018-12-08T16:26:37.605Z,15.47
2018-12-08T16:29:06.183Z,9.37
2018-12-08T16:31:34.816Z,17.27
2018-12-08T16:34:03.382Z,15.67
2018-12-08T16:36:31.971Z,8.93
2018-12-08T16:39:00.583Z,20.03
2018-12-08T16:41:29.210Z,12.73
2018-12-08T16:43:57.808Z,20.63
2018-12-08T16:46:26.419Z,16.80
2018-12-08T16:48:55.012Z,20.10
2018-12-08T16:51:23.595Z,23.83
2018-12-08T16:53:52.202Z,14.60
2018-12-08T16:56:20.960Z,16.27
2018-12-08T16:58:49.584Z,20.33
2018-12-08T17:01:18.152Z,15.43
2018-12-08T17:03:46.819Z,16.97
2018-12-08T17:06:15.593Z,17.70
2018-12-08T17:08:44.190Z,23.57
2018-12-08T17:11:12.798Z,22.47
2018-12-08T17:13:41.437Z,17.83
2018-12-08T17:16:10.095Z,25.83
2018-12-08T17:18:38.781Z,17.40
2018-12-08T17:21:07.383Z,17.80
2018-12-08T17:23:35.992Z,10.90
2018-12-08T17:26:04.646Z,15.60
2018-12-08T17:28:33.274Z,23.47
2018-12-08T17:31:01.932Z,21.23
2018-12-08T17:33:30.660Z,21.90
2018-12-08T17:35:59.306Z,27.67
2018-12-08T17:38:27.980Z,26.83
2018-12-08T17:40:56.640Z,23.87
2018-12-08T17:43:25.293Z,18.40
2018-12-08T17:45:54.055Z,14.90
2018-12-08T17:48:22.624Z,17.03
2018-12-08T17:50:51.287Z,20.67
2018-12-08T17:53:19.881Z,18.37
2018-12-08T17:55:48.564Z,19.17
2018-12-08T17:58:17.118Z,14.93
2018-12-08T18:00:45.737Z,17.40
2018-12-08T18:03:14.343Z,17.63
2018-12-08T18:05:42.964Z,17.73
2018-12-08T18:08:11.676Z,15.00
2018-12-08T18:10:40.314Z,19.60
2018-12-08T18:13:09.067Z,20.83
2018-12-08T18:15:37.699Z,14.70
2018-12-08T18:18:06.578Z,18.67
2018-12-08T18:20:35.299Z,16.80
2018-12-08T18:23:04.017Z,17.17
2018-12-08T18:25:32.710Z,18.90
2018-12-08T18:28:01.291Z,16.93
2018-12-08T18:30:29.854Z,21.23
2018-12-08T18:32:58.446Z,15.20
2018-12-08T18:35:27.048Z,17.50
2018-12-08T18:37:55.723Z,20.73
2018-12-08T18:40:24.483Z,14.20
2018-12-08T18:42:53.174Z,24.10
2018-12-08T18:45:21.720Z,19.47
2018-12-08T18:47:50.333Z,19.07
2018-12-08T18:50:18.948Z,22.43
2018-12-08T18:52:47.536Z,22.00
2018-12-08T18:55:16.210Z,22.10
2018-12-08T18:57:45.233Z,23.47
2018-12-08T19:00:14.655Z,21.20
2018-12-08T19:02:43.263Z,24.77
2018-12-08T19:05:11.898Z,16.07
2018-12-08T19:07:40.497Z,18.67
2018-12-08T19:10:09.818Z,24.07
2018-12-08T19:12:38.445Z,17.63
2018-12-08T19:15:07.551Z,17.73
2018-12-08T19:17:36.335Z,21.73
2018-12-08T19:20:05.947Z,13.13
2018-12-08T19:22:34.590Z,8.77
2018-12-08T19:25:03.408Z,12.73
2018-12-08T19:27:32.001Z,12.43
2018-12-08T19:30:00.633Z,9.83
2018-12-08T19:32:29.243Z,11.17
2018-12-08T19:34:57.837Z,9.33
2018-12-08T19:37:26.429Z,8.47
2018-12-08T19:39:55.071Z,7.53
2018-12-08T19:42:23.815Z,8.90
2018-12-08T19:44:52.413Z,6.63
2018-12-08T19:47:20.999Z,7.10
2018-12-08T19:49:49.645Z,5.73
2018-12-08T19:52:18.230Z,5.97
2018-12-08T19:54:46.905Z,7.33
2018-12-08T19:57:15.516Z,5.40
2018-12-08T19:59:44.134Z,4.70
2018-12-08T20:02:12.740Z,7.17
2018-12-08T20:04:41.340Z,6.97
2018-12-08T20:07:09.989Z,10.10
2018-12-08T20:09:38.675Z,5.43
2018-12-08T20:12:07.308Z,4.03
2018-12-08T20:14:35.971Z,4.20
2018-12-08T20:17:04.582Z,4.00
2018-12-08T20:19:33.227Z,3.67
2018-12-08T20:22:01.846Z,4.30
2018-12-08T20:24:30.416Z,3.97
2018-12-08T20:26:59.040Z,4.00
2018-12-08T20:29:27.693Z,3.70
2018-12-08T20:31:56.334Z,3.90
2018-12-08T20:34:24.985Z,4.40
2018-12-08T20:36:53.752Z,3.97
2018-12-08T20:39:22.343Z,4.97
2018-12-08T20:41:50.978Z,4.60
2018-12-08T20:44:19.579Z,4.77
2018-12-08T20:46:48.188Z,4.67
2018-12-08T20:49:16.830Z,4.30
2018-12-08T20:51:45.496Z,11.20
2018-12-08T20:54:14.107Z,4.30
2018-12-08T20:56:42.751Z,4.17
2018-12-08T20:59:11.802Z,4.13
2018-12-08T21:01:41.566Z,4.00
2018-12-08T21:04:10.204Z,3.47
2018-12-08T21:06:38.829Z,2.63
2018-12-08T21:09:07.531Z,6.20
2018-12-08T21:11:36.195Z,3.20
2018-12-08T21:14:04.896Z,4.13
2018-12-08T21:16:33.489Z,5.77
2018-12-08T21:19:03.201Z,3.10
2018-12-08T21:21:31.763Z,2.40
2018-12-08T21:24:00.984Z,2.80
2018-12-08T21:26:30.120Z,3.13
2018-12-08T21:28:58.847Z,6.57
2018-12-08T21:31:27.459Z,2.33
2018-12-08T21:33:56.068Z,2.70
2018-12-08T21:36:24.785Z,2.83
2018-12-08T21:38:53.400Z,4.90
2018-12-08T21:41:22.024Z,6.10
2018-12-08T21:43:50.763Z,5.93
2018-12-08T21:46:19.311Z,6.63
2018-12-08T21:48:47.897Z,5.00
2018-12-08T21:51:16.559Z,9.67
2018-12-08T21:53:45.459Z,6.17
2018-12-08T21:56:14.151Z,4.77
2018-12-08T21:58:42.904Z,4.27
2018-12-08T22:01:11.669Z,7.00
2018-12-08T22:03:40.246Z,3.70
2018-12-08T22:06:08.923Z,5.43
2018-12-08T22:08:37.566Z,6.57
2018-12-08T22:11:06.179Z,10.13
2018-12-08T22:13:34.769Z,6.35
2018-12-08T22:16:03.485Z,4.67
2018-12-08T22:18:32.151Z,8.00
2018-12-08T22:21:00.915Z,7.33
2018-12-08T22:23:29.561Z,5.37
2018-12-08T22:25:58.139Z,7.57
2018-12-08T22:28:26.735Z,13.40
2018-12-08T22:30:55.552Z,9.53
2018-12-08T22:33:24.136Z,8.43
2018-12-08T22:35:52.745Z,13.63
2018-12-08T22:38:21.455Z,9.93
2018-12-08T22:40:50.102Z,9.53
2018-12-08T22:43:18.704Z,14.27
2018-12-08T22:45:47.353Z,13.00
2018-12-08T22:48:15.975Z,9.40
2018-12-08T22:50:44.620Z,3.83
2018-12-08T22:53:13.305Z,4.10
2018-12-08T22:55:41.908Z,4.00
2018-12-08T22:58:10.534Z,3.60
2018-12-08T23:00:46.823Z,3.60
2018-12-08T23:03:15.604Z,4.23
2018-12-08T23:05:44.224Z,5.73
2018-12-08T23:08:13.024Z,7.40
2018-12-08T23:10:41.777Z,2.70
2018-12-08T23:13:10.429Z,4.53
2018-12-08T23:15:39.184Z,8.07
2018-12-08T23:18:08.699Z,8.03
2018-12-08T23:20:37.450Z,4.80
2018-12-08T23:23:06.428Z,3.53
2018-12-08T23:25:35.023Z,6.47
2018-12-08T23:28:03.800Z,8.43
2018-12-08T23:30:32.662Z,10.83
2018-12-08T23:33:01.260Z,8.70
2018-12-08T23:35:29.878Z,12.37
2018-12-08T23:37:58.520Z,6.40
2018-12-08T23:40:27.102Z,9.37
2018-12-08T23:42:55.858Z,9.13
2018-12-08T23:45:24.514Z,5.90
2018-12-08T23:47:53.159Z,10.07
2018-12-08T23:50:21.803Z,9.67
2018-12-08T23:52:50.467Z,8.93
2018-12-08T23:55:19.131Z,10.33
2018-12-08T23:57:47.794Z,8.53
