createdAt,value
2023-02-04T00:01:51.248Z,99.90
2023-02-04T00:06:59.374Z,99.90
2023-02-04T00:12:07.221Z,99.90
2023-02-04T00:17:15.378Z,99.90
2023-02-04T00:22:22.068Z,99.90
2023-02-04T00:27:29.933Z,99.90
2023-02-04T00:32:36.392Z,99.90
2023-02-04T00:37:43.948Z,1.00
2023-02-04T00:42:50.936Z,66.10
2023-02-04T00:47:57.402Z,99.90
2023-02-04T00:53:05.661Z,99.90
2023-02-04T00:58:12.700Z,61.40
2023-02-04T01:03:22.027Z,44.70
2023-02-04T01:08:29.808Z,1.00
2023-02-04T01:13:37.345Z,1.00
2023-02-04T01:18:44.952Z,99.90
2023-02-04T01:23:52.576Z,99.90
2023-02-04T01:28:59.706Z,99.90
2023-02-04T01:34:08.095Z,99.90
2023-02-04T01:39:16.612Z,99.90
2023-02-04T01:44:23.353Z,99.90
2023-02-04T01:49:30.764Z,99.90
2023-02-04T01:54:37.863Z,99.90
2023-02-04T01:59:50.976Z,99.90
2023-02-04T02:04:57.583Z,99.90
2023-02-04T02:10:08.441Z,99.90
2023-02-04T02:15:16.533Z,99.90
2023-02-04T02:20:27.278Z,99.90
2023-02-04T02:25:34.810Z,99.90
2023-02-04T02:30:42.099Z,99.90
2023-02-04T02:35:50.536Z,99.90
2023-02-04T02:40:59.380Z,99.90
2023-02-04T02:46:06.897Z,99.90
2023-02-04T02:51:13.589Z,99.90
2023-02-04T02:56:22.270Z,99.90
2023-02-04T03:01:30.419Z,99.90
2023-02-04T03:06:37.560Z,99.90
2023-02-04T03:11:44.888Z,99.90
2023-02-04T03:16:52.148Z,99.90
2023-02-04T03:21:59.435Z,99.90
2023-02-04T03:27:07.250Z,99.90
2023-02-04T03:32:14.393Z,99.90
2023-02-04T03:37:21.356Z,99.90
2023-02-04T03:42:27.906Z,99.90
2023-02-04T03:47:35.035Z,99.90
2023-02-04T03:52:42.312Z,99.90
2023-02-04T03:57:50.128Z,99.90
2023-02-04T04:02:58.339Z,99.90
2023-02-04T04:08:05.190Z,99.90
2023-02-04T04:13:11.683Z,26.70
2023-02-04T04:18:20.034Z,1.00
2023-02-04T04:23:27.886Z,1.00
2023-02-04T04:28:34.510Z,1.00
2023-02-04T04:33:40.986Z,1.00
2023-02-04T04:38:47.725Z,1.00
2023-02-04T04:43:57.012Z,1.00
2023-02-04T04:49:04.705Z,1.00
2023-02-04T04:54:11.645Z,1.00
2023-02-04T04:59:21.050Z,1.00
2023-02-04T05:04:28.761Z,1.00
2023-02-04T05:09:34.587Z,1.00
2023-02-04T05:14:41.208Z,1.00
2023-02-04T05:19:47.973Z,1.00
2023-02-04T05:24:54.784Z,1.00
2023-02-04T05:30:00.774Z,1.00
2023-02-04T05:35:08.308Z,1.00
2023-02-04T05:40:15.935Z,1.00
2023-02-04T05:45:22.749Z,1.00
2023-02-04T05:50:30.044Z,1.00
2023-02-04T05:55:37.448Z,1.00
2023-02-04T06:00:45.489Z,1.00
2023-02-04T06:05:52.256Z,1.00
2023-02-04T06:10:59.499Z,1.00
2023-02-04T06:16:06.717Z,1.00
2023-02-04T06:21:13.467Z,1.00
2023-02-04T06:26:21.130Z,1.00
2023-02-04T06:31:29.332Z,1.00
2023-02-04T06:36:36.107Z,1.00
2023-02-04T06:41:43.035Z,1.00
2023-02-04T06:46:50.144Z,1.00
2023-02-04T06:51:56.264Z,1.00
2023-02-04T06:57:09.489Z,1.00
2023-02-04T07:02:16.373Z,1.00
2023-02-04T07:07:23.445Z,1.00
2023-02-04T07:12:30.644Z,1.00
2023-02-04T07:17:38.009Z,1.00
2023-02-04T07:22:45.188Z,1.00
2023-02-04T07:27:51.960Z,1.00
2023-02-04T07:32:58.657Z,1.00
2023-02-04T07:38:06.303Z,1.00
2023-02-04T07:43:15.962Z,1.00
2023-02-04T07:48:22.515Z,1.00
2023-02-04T07:53:30.087Z,1.00
2023-02-04T07:58:38.577Z,1.00
2023-02-04T08:03:45.974Z,1.00
2023-02-04T08:08:53.495Z,1.00
2023-02-04T08:14:00.638Z,1.00
2023-02-04T08:19:09.370Z,1.00
2023-02-04T08:24:18.718Z,1.00
2023-02-04T08:29:27.543Z,1.00
2023-02-04T08:34:35.422Z,1.00
2023-02-04T08:39:44.563Z,1.00
2023-02-04T08:44:51.239Z,1.00
2023-02-04T08:49:59.753Z,1.00
2023-02-04T08:55:07.564Z,1.00
2023-02-04T09:00:15.290Z,1.00
2023-02-04T09:05:21.927Z,1.00
2023-02-04T09:10:27.625Z,1.00
2023-02-04T09:15:34.476Z,1.00
2023-02-04T09:20:41.498Z,1.00
2023-02-04T09:25:49.752Z,1.00
2023-02-04T09:30:57.248Z,1.00
2023-02-04T09:36:05.809Z,1.00
2023-02-04T09:41:15.161Z,1.00
2023-02-04T09:46:28.766Z,1.00
2023-02-04T09:51:37.961Z,1.00
2023-02-04T09:56:44.888Z,1.00
2023-02-04T10:01:56.868Z,1.00
2023-02-04T10:07:04.230Z,1.00
2023-02-04T10:12:11.760Z,1.00
2023-02-04T10:17:22.904Z,1.00
2023-02-04T10:22:29.575Z,1.00
2023-02-04T10:27:37.612Z,1.00
2023-02-04T10:32:45.996Z,1.00
2023-02-04T10:38:08.523Z,1.00
2023-02-04T10:43:25.939Z,1.00
2023-02-04T10:48:43.580Z,1.00
2023-02-04T10:54:11.287Z,1.00
2023-02-04T10:59:23.794Z,1.00
2023-02-04T11:04:30.883Z,1.00
2023-02-04T11:09:38.004Z,1.00
2023-02-04T11:14:44.764Z,1.00
2023-02-04T11:19:51.343Z,1.00
2023-02-04T11:24:58.551Z,1.00
2023-02-04T11:30:10.348Z,1.00
2023-02-04T11:35:28.994Z,1.00
2023-02-04T11:40:39.179Z,1.00
2023-02-04T11:45:47.134Z,1.00
2023-02-04T11:50:59.472Z,1.00
2023-02-04T11:56:07.178Z,1.00
2023-02-04T12:01:27.407Z,3.80
2023-02-04T12:06:38.077Z,1.00
2023-02-04T12:11:54.238Z,1.00
2023-02-04T12:17:01.480Z,1.00
2023-02-04T12:22:10.847Z,1.00
2023-02-04T12:27:18.316Z,1.00
2023-02-04T12:32:25.073Z,1.00
2023-02-04T12:37:33.225Z,1.00
2023-02-04T12:42:39.841Z,1.00
2023-02-04T12:47:47.326Z,1.00
2023-02-04T12:52:58.842Z,1.00
2023-02-04T12:58:06.470Z,1.00
2023-02-04T13:03:13.470Z,4.00
2023-02-04T13:08:21.297Z,1.00
2023-02-04T13:13:28.367Z,1.00
2023-02-04T13:18:35.310Z,1.00
2023-02-04T13:23:42.400Z,1.00
2023-02-04T13:28:49.268Z,1.00
2023-02-04T13:33:55.892Z,1.00
2023-02-04T13:39:02.964Z,1.00
2023-02-04T13:44:10.151Z,1.00
2023-02-04T13:49:16.127Z,1.00
2023-02-04T13:54:23.166Z,1.00
2023-02-04T13:59:30.505Z,1.00
2023-02-04T14:04:37.076Z,1.00
2023-02-04T14:09:43.131Z,1.00
2023-02-04T14:14:50.098Z,1.00
2023-02-04T14:19:57.038Z,1.00
2023-02-04T14:25:03.331Z,1.00
2023-02-04T14:30:21.296Z,1.00
2023-02-04T14:35:29.577Z,1.00
2023-02-04T14:40:36.754Z,1.00
2023-02-04T14:45:44.785Z,1.00
2023-02-04T14:50:51.551Z,1.00
2023-02-04T14:55:58.311Z,1.00
2023-02-04T15:01:04.977Z,1.00
2023-02-04T15:06:13.293Z,1.00
2023-02-04T15:11:21.912Z,1.00
2023-02-04T15:16:29.110Z,1.00
2023-02-04T15:21:36.345Z,1.00
2023-02-04T15:26:43.281Z,1.00
2023-02-04T15:31:50.207Z,1.00
2023-02-04T15:36:57.210Z,99.90
2023-02-04T15:42:04.191Z,99.90
2023-02-04T15:47:11.344Z,99.90
2023-02-04T15:52:24.804Z,4.10
2023-02-04T15:57:27.810Z,1.00
2023-02-04T16:02:35.063Z,1.00
2023-02-04T16:07:41.942Z,1.00
2023-02-04T16:12:49.254Z,1.00
2023-02-04T16:17:58.908Z,1.00
2023-02-04T16:23:07.926Z,1.00
2023-02-04T16:28:15.352Z,1.00
2023-02-04T16:33:22.275Z,1.00
2023-02-04T16:38:28.962Z,1.00
2023-02-04T16:43:36.563Z,1.00
2023-02-04T16:48:45.541Z,1.00
2023-02-04T16:53:52.481Z,1.00
2023-02-04T16:59:00.476Z,1.00
2023-02-04T17:04:07.895Z,1.00
2023-02-04T17:09:15.021Z,1.00
2023-02-04T17:14:24.823Z,1.00
2023-02-04T17:19:31.621Z,1.00
2023-02-04T17:24:40.148Z,1.00
2023-02-04T17:29:47.335Z,1.00
2023-02-04T17:34:55.406Z,1.00
2023-02-04T17:40:02.265Z,1.00
2023-02-04T17:45:11.453Z,1.00
2023-02-04T17:50:19.458Z,1.00
2023-02-04T17:55:32.917Z,1.00
2023-02-04T18:00:40.051Z,99.90
2023-02-04T18:05:56.537Z,99.90
2023-02-04T18:11:04.316Z,99.90
2023-02-04T18:16:34.353Z,1.00
2023-02-04T18:21:42.961Z,1.00
2023-02-04T18:26:56.541Z,1.00
2023-02-04T18:32:26.118Z,1.00
2023-02-04T18:37:37.137Z,1.00
2023-02-04T18:42:46.730Z,1.00
2023-02-04T18:48:00.609Z,99.90
2023-02-04T18:53:23.985Z,1.00
2023-02-04T18:58:41.340Z,99.90
2023-02-04T19:03:56.433Z,1.00
2023-02-04T19:09:32.149Z,1.00
2023-02-04T19:14:46.650Z,1.00
2023-02-04T19:20:08.222Z,1.00
2023-02-04T19:25:41.183Z,1.00
2023-02-04T19:30:52.430Z,3.90
2023-02-04T19:36:02.539Z,17.90
2023-02-04T19:41:46.602Z,1.00
2023-02-04T19:46:53.408Z,1.00
2023-02-04T19:52:01.972Z,1.00
2023-02-04T19:57:26.011Z,1.00
2023-02-04T20:02:40.187Z,2.70
2023-02-04T20:07:49.233Z,19.60
2023-02-04T20:13:10.688Z,38.80
2023-02-04T20:18:21.039Z,54.00
2023-02-04T20:23:33.351Z,58.80
2023-02-04T20:28:42.852Z,71.60
2023-02-04T20:34:01.755Z,75.10
2023-02-04T20:39:37.080Z,99.90
2023-02-04T20:44:44.204Z,99.90
2023-02-04T20:49:59.549Z,99.90
2023-02-04T20:55:32.811Z,99.90
2023-02-04T21:00:41.249Z,99.90
2023-02-04T21:05:52.567Z,99.90
2023-02-04T21:11:00.824Z,99.90
2023-02-04T21:16:13.813Z,99.90
2023-02-04T21:21:24.893Z,99.90
2023-02-04T21:26:34.242Z,99.90
2023-02-04T21:31:42.397Z,99.90
2023-02-04T21:36:49.859Z,99.90
2023-02-04T21:41:59.755Z,99.90
2023-02-04T21:47:07.562Z,99.90
2023-02-04T21:52:16.334Z,99.90
2023-02-04T21:57:24.149Z,99.90
2023-02-04T22:02:31.997Z,99.90
2023-02-04T22:07:41.161Z,99.90
2023-02-04T22:12:48.980Z,99.90
2023-02-04T22:17:57.629Z,99.90
2023-02-04T22:23:05.517Z,99.90
2023-02-04T22:28:12.849Z,99.90
2023-02-04T22:33:22.103Z,99.90
2023-02-04T22:38:29.750Z,99.90
2023-02-04T22:43:37.956Z,99.90
2023-02-04T22:48:44.713Z,97.40
2023-02-04T22:53:52.151Z,92.00
2023-02-04T22:58:58.751Z,82.70
2023-02-04T23:04:07.529Z,85.60
2023-02-04T23:09:14.989Z,92.10
2023-02-04T23:14:21.851Z,27.20
2023-02-04T23:19:27.632Z,1.00
2023-02-04T23:24:35.425Z,1.00
2023-02-04T23:29:42.562Z,1.00
2023-02-04T23:34:50.298Z,1.00
2023-02-04T23:39:57.901Z,1.00
2023-02-04T23:45:05.085Z,1.00
2023-02-04T23:50:13.744Z,1.00
2023-02-04T23:55:22.505Z,1.00
