createdAt,value
2023-01-08T00:02:01.458Z,98338.94
2023-01-08T00:07:06.406Z,98339.81
2023-01-08T00:12:11.697Z,98336.88
2023-01-08T00:17:19.431Z,98328.44
2023-01-08T00:22:24.933Z,98333.00
2023-01-08T00:27:29.886Z,98324.63
2023-01-08T00:32:37.826Z,98314.63
2023-01-08T00:37:42.866Z,98313.94
2023-01-08T00:42:47.917Z,98305.53
2023-01-08T00:47:55.645Z,98308.47
2023-01-08T00:53:00.912Z,98295.31
2023-01-08T00:58:05.829Z,98297.69
2023-01-08T01:03:13.423Z,98292.84
2023-01-08T01:08:18.373Z,98283.13
2023-01-08T01:13:23.620Z,98275.78
2023-01-08T01:18:31.554Z,98273.44
2023-01-08T01:23:36.966Z,98257.72
2023-01-08T01:28:42.038Z,98249.41
2023-01-08T01:33:50.220Z,98263.72
2023-01-08T01:38:59.803Z,98263.13
2023-01-08T01:44:34.548Z,98252.44
2023-01-08T01:49:44.974Z,98260.25
2023-01-08T01:54:51.482Z,98254.69
2023-01-08T01:59:58.365Z,98261.72
2023-01-08T02:05:06.307Z,98253.78
2023-01-08T02:10:17.961Z,98251.19
2023-01-08T02:15:30.785Z,98238.38
2023-01-08T02:20:41.164Z,98230.56
2023-01-08T02:26:24.959Z,98224.59
2023-01-08T02:31:32.947Z,98214.03
2023-01-08T02:36:42.636Z,98219.31
2023-01-08T02:42:09.631Z,98211.22
2023-01-08T02:47:20.667Z,98215.38
2023-01-08T02:52:29.706Z,98210.31
2023-01-08T02:57:38.092Z,98216.19
2023-01-08T03:02:45.895Z,98219.97
2023-01-08T03:07:51.821Z,98224.59
2023-01-08T03:13:04.043Z,98213.25
2023-01-08T03:18:16.804Z,98206.75
2023-01-08T03:23:23.823Z,98208.63
2023-01-08T03:28:36.725Z,98200.00
2023-01-08T03:33:42.217Z,98200.75
2023-01-08T03:38:52.903Z,98194.75
2023-01-08T03:44:00.682Z,98202.22
2023-01-08T03:49:08.288Z,98196.25
2023-01-08T03:54:17.063Z,98176.25
2023-01-08T03:59:24.839Z,98174.19
2023-01-08T04:04:29.755Z,98164.47
2023-01-08T04:09:34.685Z,98158.06
2023-01-08T04:14:42.151Z,98152.81
2023-01-08T04:19:47.241Z,98136.34
2023-01-08T04:24:52.309Z,98127.88
2023-01-08T04:29:59.984Z,98127.38
2023-01-08T04:35:05.263Z,98125.75
2023-01-08T04:40:13.238Z,98130.94
2023-01-08T04:45:22.106Z,98133.50
2023-01-08T04:50:27.540Z,98144.00
2023-01-08T04:55:32.553Z,98157.81
2023-01-08T05:00:42.454Z,98135.03
2023-01-08T05:05:49.883Z,98148.13
2023-01-08T05:10:54.983Z,98135.91
2023-01-08T05:16:04.547Z,98138.94
2023-01-08T05:21:09.759Z,98124.91
2023-01-08T05:26:14.721Z,98117.44
2023-01-08T05:31:22.399Z,98105.06
2023-01-08T05:36:27.393Z,98106.00
2023-01-08T05:41:32.395Z,98102.78
2023-01-08T05:46:40.101Z,98110.72
2023-01-08T05:51:45.088Z,98096.75
2023-01-08T05:56:50.024Z,98099.09
2023-01-08T06:01:58.430Z,98096.22
2023-01-08T06:07:03.335Z,98102.91
2023-01-08T06:12:08.950Z,98087.31
2023-01-08T06:17:17.350Z,98087.34
2023-01-08T06:22:22.280Z,98076.59
2023-01-08T06:27:27.265Z,98082.50
2023-01-08T06:32:34.896Z,98076.44
2023-01-08T06:37:39.990Z,98084.09
2023-01-08T06:42:46.468Z,98101.91
2023-01-08T06:47:54.064Z,98099.66
2023-01-08T06:53:00.172Z,98101.66
2023-01-08T06:58:05.133Z,98106.81
2023-01-08T07:03:12.824Z,98110.94
2023-01-08T07:08:19.893Z,98111.44
2023-01-08T07:13:25.497Z,98109.25
2023-01-08T07:18:35.053Z,98104.22
2023-01-08T07:23:42.313Z,98103.59
2023-01-08T07:28:47.575Z,98110.66
2023-01-08T07:33:55.624Z,98099.31
2023-01-08T07:39:00.581Z,98099.91
2023-01-08T07:44:05.629Z,98096.06
2023-01-08T07:49:14.839Z,98095.94
2023-01-08T07:54:19.806Z,98095.47
2023-01-08T07:59:26.441Z,98080.88
2023-01-08T08:04:34.280Z,98088.25
2023-01-08T08:09:39.371Z,98090.66
2023-01-08T08:14:44.261Z,98096.50
2023-01-08T08:19:54.218Z,98092.53
2023-01-08T08:24:59.179Z,98078.25
2023-01-08T08:30:04.235Z,98089.78
2023-01-08T08:35:12.722Z,98070.97
2023-01-08T08:40:17.827Z,98070.44
2023-01-08T08:45:23.891Z,98068.09
2023-01-08T08:50:31.694Z,98065.53
2023-01-08T08:55:37.101Z,98066.41
2023-01-08T09:00:43.236Z,98035.06
2023-01-08T09:05:50.785Z,98058.41
2023-01-08T09:10:58.372Z,98061.38
2023-01-08T09:16:03.446Z,98053.97
2023-01-08T09:21:12.018Z,98052.34
2023-01-08T09:26:17.104Z,98057.19
2023-01-08T09:31:22.163Z,98041.47
2023-01-08T09:36:29.762Z,98024.53
2023-01-08T09:41:37.872Z,98023.72
2023-01-08T09:46:43.234Z,98025.00
2023-01-08T09:51:50.993Z,98018.78
2023-01-08T09:56:59.469Z,98022.44
2023-01-08T10:02:04.828Z,98023.66
2023-01-08T10:07:24.646Z,98013.09
2023-01-08T10:12:31.942Z,98004.97
2023-01-08T10:17:41.540Z,98013.88
2023-01-08T10:22:50.480Z,98020.84
2023-01-08T10:28:01.963Z,98022.06
2023-01-08T10:33:08.937Z,98016.06
2023-01-08T10:38:33.928Z,98005.75
2023-01-08T10:43:50.400Z,97999.19
2023-01-08T10:48:58.737Z,97979.78
2023-01-08T10:54:28.378Z,97971.25
2023-01-08T10:59:36.207Z,97958.84
2023-01-08T11:04:41.439Z,97955.22
2023-01-08T11:09:54.727Z,97948.84
2023-01-08T11:15:00.298Z,97938.56
2023-01-08T11:20:23.065Z,97939.69
2023-01-08T11:25:33.670Z,97927.34
2023-01-08T11:30:41.773Z,97941.56
2023-01-08T11:35:51.954Z,97937.94
2023-01-08T11:41:15.658Z,97935.03
2023-01-08T11:46:33.417Z,97931.78
2023-01-08T11:51:50.585Z,97920.47
2023-01-08T11:57:12.990Z,97911.84
2023-01-08T12:02:25.539Z,97898.03
2023-01-08T12:07:38.530Z,97888.25
2023-01-08T12:12:57.682Z,97896.94
2023-01-08T12:18:17.810Z,97899.31
2023-01-08T12:23:40.943Z,97884.34
2023-01-08T12:29:05.557Z,97880.53
2023-01-08T12:34:15.854Z,97871.63
2023-01-08T12:39:27.966Z,97866.53
2023-01-08T12:44:36.724Z,97866.44
2023-01-08T12:49:51.590Z,97873.16
2023-01-08T12:55:01.987Z,97869.06
2023-01-08T13:00:15.160Z,97868.28
2023-01-08T13:05:34.026Z,97859.19
2023-01-08T13:10:42.109Z,97864.66
2023-01-08T13:15:55.744Z,97866.13
2023-01-08T13:21:02.621Z,97863.47
2023-01-08T13:26:09.595Z,97848.72
2023-01-08T13:31:32.631Z,97849.78
2023-01-08T13:36:37.995Z,97846.94
2023-01-08T13:41:46.236Z,97847.03
2023-01-08T13:47:03.665Z,97858.38
2023-01-08T13:52:10.023Z,97843.72
2023-01-08T13:57:20.797Z,97836.28
2023-01-08T14:02:34.021Z,97820.81
2023-01-08T14:07:41.381Z,97839.38
2023-01-08T14:12:46.803Z,97832.03
2023-01-08T14:17:55.306Z,97822.22
2023-01-08T14:23:00.848Z,97831.06
2023-01-08T14:28:09.414Z,97831.75
2023-01-08T14:33:24.267Z,97846.22
2023-01-08T14:38:29.231Z,97846.22
2023-01-08T14:43:36.979Z,97834.97
2023-01-08T14:48:47.962Z,97832.53
2023-01-08T14:53:56.843Z,97828.34
2023-01-08T14:59:03.116Z,97817.88
2023-01-08T15:04:19.470Z,97809.94
2023-01-08T15:09:26.062Z,97813.66
2023-01-08T15:14:33.566Z,97811.56
2023-01-08T15:19:46.731Z,97817.56
2023-01-08T15:25:01.004Z,97821.34
2023-01-08T15:30:09.399Z,97830.28
2023-01-08T15:35:20.881Z,97810.56
2023-01-08T15:40:26.039Z,97823.34
2023-01-08T15:45:32.856Z,97823.09
2023-01-08T15:50:42.155Z,97832.53
2023-01-08T15:55:51.453Z,97837.25
2023-01-08T16:00:56.372Z,97833.25
2023-01-08T16:06:09.078Z,97826.75
2023-01-08T16:11:14.298Z,97831.16
2023-01-08T16:16:20.840Z,97822.13
2023-01-08T16:21:28.518Z,97830.91
2023-01-08T16:26:33.546Z,97815.72
2023-01-08T16:31:38.682Z,97813.66
2023-01-08T16:36:46.404Z,97809.78
2023-01-08T16:41:51.557Z,97810.31
2023-01-08T16:46:56.483Z,97807.66
2023-01-08T16:52:06.369Z,97822.91
2023-01-08T16:57:11.334Z,97795.81
2023-01-08T17:02:16.365Z,97794.34
2023-01-08T17:07:24.177Z,97791.88
2023-01-08T17:12:30.007Z,97793.94
2023-01-08T17:17:36.015Z,97808.78
2023-01-08T17:22:43.563Z,97796.75
2023-01-08T17:27:48.580Z,97803.78
2023-01-08T17:32:53.608Z,97784.03
2023-01-08T17:38:04.387Z,97782.69
2023-01-08T17:43:10.299Z,97766.22
2023-01-08T17:48:15.351Z,97766.50
2023-01-08T17:53:23.033Z,97758.97
2023-01-08T17:58:28.127Z,97752.50
2023-01-08T18:03:36.118Z,97730.13
2023-01-08T18:08:44.195Z,97715.69
2023-01-08T18:13:49.910Z,97718.94
2023-01-08T18:18:55.548Z,97693.19
2023-01-08T18:24:05.234Z,97697.28
2023-01-08T18:29:10.487Z,97671.97
2023-01-08T18:34:17.325Z,97669.72
2023-01-08T18:39:26.781Z,97672.72
2023-01-08T18:44:32.104Z,97673.69
2023-01-08T18:49:49.308Z,97678.09
2023-01-08T18:54:54.458Z,97673.50
2023-01-08T18:59:59.996Z,97682.06
2023-01-08T19:05:10.022Z,97673.50
2023-01-08T19:10:17.516Z,97655.91
2023-01-08T19:15:22.940Z,97662.22
2023-01-08T19:20:31.304Z,97658.84
2023-01-08T19:25:37.788Z,97668.38
2023-01-08T19:30:46.064Z,97670.78
2023-01-08T19:35:56.097Z,97670.56
2023-01-08T19:41:04.070Z,97672.50
2023-01-08T19:46:14.306Z,97671.53
2023-01-08T19:51:22.962Z,97661.66
2023-01-08T19:56:31.111Z,97666.25
2023-01-08T20:01:37.371Z,97649.97
2023-01-08T20:06:46.667Z,97631.72
2023-01-08T20:11:59.861Z,97633.09
2023-01-08T20:17:06.041Z,97621.97
2023-01-08T20:22:17.099Z,97618.25
2023-01-08T20:27:25.740Z,97609.44
2023-01-08T20:32:34.108Z,97599.78
2023-01-08T20:37:46.835Z,97592.97
2023-01-08T20:42:53.967Z,97595.59
2023-01-08T20:48:01.798Z,97570.47
2023-01-08T20:53:12.694Z,97576.03
2023-01-08T20:58:19.784Z,97569.97
2023-01-08T21:03:25.043Z,97579.25
2023-01-08T21:08:32.917Z,97588.94
2023-01-08T21:13:40.946Z,97578.59
2023-01-08T21:18:47.697Z,97575.75
2023-01-08T21:23:55.547Z,97564.31
2023-01-08T21:29:02.672Z,97558.28
2023-01-08T21:34:09.141Z,97549.28
2023-01-08T21:39:16.837Z,97533.97
2023-01-08T21:44:38.439Z,97528.50
2023-01-08T21:49:43.528Z,97505.97
2023-01-08T21:54:51.156Z,97496.00
2023-01-08T21:59:57.043Z,97494.53
2023-01-08T22:05:02.030Z,97493.47
2023-01-08T22:10:10.686Z,97488.19
2023-01-08T22:15:15.955Z,97480.88
2023-01-08T22:20:21.069Z,97466.09
2023-01-08T22:25:28.900Z,97466.03
2023-01-08T22:30:34.073Z,97469.72
2023-01-08T22:35:40.516Z,97465.03
2023-01-08T22:40:48.129Z,97456.53
2023-01-08T22:45:55.672Z,97449.50
2023-01-08T22:51:06.196Z,97433.69
2023-01-08T22:56:14.841Z,97418.09
2023-01-08T23:01:24.493Z,97415.31
2023-01-08T23:06:31.085Z,97417.38
2023-01-08T23:11:38.726Z,97420.31
2023-01-08T23:16:43.922Z,97413.78
2023-01-08T23:21:49.092Z,97401.66
2023-01-08T23:26:56.689Z,97397.47
2023-01-08T23:32:01.805Z,97391.72
2023-01-08T23:37:06.861Z,97400.00
2023-01-08T23:42:14.485Z,97392.78
2023-01-08T23:47:19.431Z,97375.31
2023-01-08T23:52:24.382Z,97373.41
2023-01-08T23:57:31.930Z,97370.38
