createdAt,value
2019-05-15T00:00:55.660Z,95586.22
2019-05-15T00:04:03.075Z,95580.92
2019-05-15T00:07:10.298Z,95580.89
2019-05-15T00:10:18.227Z,95577.28
2019-05-15T00:13:25.538Z,95575.92
2019-05-15T00:16:33.138Z,95573.52
2019-05-15T00:19:40.303Z,95566.91
2019-05-15T00:22:48.520Z,95564.03
2019-05-15T00:25:58.271Z,95556.05
2019-05-15T00:29:12.883Z,95556.87
2019-05-15T00:32:14.635Z,95553.78
2019-05-15T00:35:21.903Z,95551.83
2019-05-15T00:38:29.486Z,95545.72
2019-05-15T00:41:50.817Z,95549.00
2019-05-15T00:44:46.503Z,95543.08
2019-05-15T00:47:54.332Z,95542.11
2019-05-15T00:51:01.706Z,95540.06
2019-05-15T00:54:08.868Z,95533.09
2019-05-15T00:57:16.181Z,95533.95
2019-05-15T01:00:40.081Z,95521.44
2019-05-15T01:03:49.178Z,95520.92
2019-05-15T01:06:58.461Z,95519.27
2019-05-15T01:10:06.547Z,95511.17
2019-05-15T01:13:13.820Z,95515.19
2019-05-15T01:16:21.015Z,95520.52
2019-05-15T01:19:28.903Z,95516.39
2019-05-15T01:22:39.037Z,95513.14
2019-05-15T01:25:48.045Z,95506.32
2019-05-15T01:28:55.220Z,95508.27
2019-05-15T01:32:02.733Z,95499.89
2019-05-15T01:35:10.696Z,95498.41
2019-05-15T01:38:18.720Z,95490.71
2019-05-15T01:41:28.175Z,95489.51
2019-05-15T01:44:35.476Z,95484.13
2019-05-15T01:47:42.723Z,95488.77
2019-05-15T01:50:49.997Z,95481.46
2019-05-15T01:53:58.414Z,95478.91
2019-05-15T01:57:05.742Z,95473.73
2019-05-15T02:00:13.637Z,95463.00
2019-05-15T02:03:20.882Z,95458.59
2019-05-15T02:06:28.580Z,95463.84
2019-05-15T02:09:35.927Z,95459.37
2019-05-15T02:12:43.451Z,95458.28
2019-05-15T02:15:50.639Z,95453.80
2019-05-15T02:18:58.198Z,95457.99
2019-05-15T02:22:08.293Z,95454.30
2019-05-15T02:25:15.686Z,95452.59
2019-05-15T02:28:22.944Z,95453.56
2019-05-15T02:31:30.547Z,95452.19
2019-05-15T02:34:39.496Z,95441.73
2019-05-15T02:37:48.870Z,95440.09
2019-05-15T02:40:59.260Z,95445.34
2019-05-15T02:44:06.402Z,95442.45
2019-05-15T02:47:13.874Z,95441.33
2019-05-15T02:50:21.700Z,95443.78
2019-05-15T02:53:30.054Z,95442.02
2019-05-15T02:56:39.238Z,95436.67
2019-05-15T02:59:49.494Z,95432.28
2019-05-15T03:02:56.045Z,95437.34
2019-05-15T03:06:03.529Z,95435.84
2019-05-15T03:09:10.698Z,95427.23
2019-05-15T03:12:19.543Z,95430.20
2019-05-15T03:15:28.940Z,95432.83
2019-05-15T03:18:39.429Z,95428.63
2019-05-15T03:21:45.575Z,95425.53
2019-05-15T03:24:52.927Z,95425.38
2019-05-15T03:28:00.312Z,95425.31
2019-05-15T03:31:26.227Z,95424.22
2019-05-15T03:34:23.513Z,95419.48
2019-05-15T03:37:32.628Z,95423.05
2019-05-15T03:40:39.360Z,95420.16
2019-05-15T03:43:45.423Z,95424.03
2019-05-15T03:46:53.344Z,95418.58
2019-05-15T03:50:01.057Z,95420.42
2019-05-15T03:53:10.094Z,95427.21
2019-05-15T03:56:19.100Z,95425.59
2019-05-15T03:59:29.450Z,95423.78
2019-05-15T04:02:39.002Z,95426.48
2019-05-15T04:05:45.685Z,95424.66
2019-05-15T04:08:52.929Z,95425.50
2019-05-15T04:12:00.218Z,95419.98
2019-05-15T04:15:09.966Z,95419.98
2019-05-15T04:18:19.859Z,95416.91
2019-05-15T04:21:30.226Z,95415.66
2019-05-15T04:24:39.531Z,95414.09
2019-05-15T04:27:49.272Z,95409.61
2019-05-15T04:31:15.222Z,95406.98
2019-05-15T04:34:23.185Z,95408.30
2019-05-15T04:37:30.354Z,95403.84
2019-05-15T04:40:39.714Z,95408.65
2019-05-15T04:43:49.405Z,95410.22
2019-05-15T04:46:59.448Z,95402.60
2019-05-15T04:50:08.866Z,95407.13
2019-05-15T04:53:19.064Z,95403.20
2019-05-15T04:56:25.201Z,95405.23
2019-05-15T04:59:32.552Z,95409.98
2019-05-15T05:02:40.544Z,95411.86
2019-05-15T05:05:50.043Z,95412.58
2019-05-15T05:08:59.702Z,95407.84
2019-05-15T05:12:08.533Z,95406.53
2019-05-15T05:15:18.831Z,95408.38
2019-05-15T05:18:25.277Z,95405.23
2019-05-15T05:21:32.788Z,95410.99
2019-05-15T05:24:39.952Z,95404.94
2019-05-15T05:27:48.631Z,95399.95
2019-05-15T05:30:58.578Z,95402.25
2019-05-15T05:34:08.127Z,95404.88
2019-05-15T05:37:15.034Z,95393.69
2019-05-15T05:40:22.629Z,95397.66
2019-05-15T05:43:30.472Z,95402.35
2019-05-15T05:46:39.751Z,95404.82
2019-05-15T05:49:48.832Z,95407.91
2019-05-15T05:52:57.944Z,95405.88
2019-05-15T05:56:05.245Z,95409.02
2019-05-15T05:59:12.402Z,95410.98
2019-05-15T06:02:19.674Z,95411.88
2019-05-15T06:05:28.100Z,95413.14
2019-05-15T06:08:35.717Z,95416.64
2019-05-15T06:11:42.978Z,95413.75
2019-05-15T06:14:50.137Z,95415.73
2019-05-15T06:17:58.565Z,95412.53
2019-05-15T06:21:08.531Z,95411.63
2019-05-15T06:24:15.045Z,95419.52
2019-05-15T06:27:22.477Z,95422.44
2019-05-15T06:30:31.154Z,95414.23
2019-05-15T06:33:39.213Z,95415.91
2019-05-15T06:36:48.591Z,95411.42
2019-05-15T06:39:55.711Z,95413.95
2019-05-15T06:43:03.213Z,95423.67
2019-05-15T06:46:10.764Z,95425.06
2019-05-15T06:49:18.703Z,95428.73
2019-05-15T06:52:28.309Z,95425.80
2019-05-15T06:55:35.625Z,95422.89
2019-05-15T06:58:43.293Z,95425.40
2019-05-15T07:01:51.020Z,95427.85
2019-05-15T07:04:58.527Z,95427.13
2019-05-15T07:08:08.891Z,95427.36
2019-05-15T07:11:15.940Z,95426.55
2019-05-15T07:14:23.862Z,95427.75
2019-05-15T07:17:31.170Z,95426.23
2019-05-15T07:20:39.153Z,95427.22
2019-05-15T07:23:49.356Z,95428.92
2019-05-15T07:26:58.930Z,95431.28
2019-05-15T07:30:07.794Z,95430.22
2019-05-15T07:33:15.372Z,95434.56
2019-05-15T07:36:23.078Z,95429.89
2019-05-15T07:39:30.432Z,95431.09
2019-05-15T07:42:38.948Z,95422.54
2019-05-15T07:45:52.378Z,95422.86
2019-05-15T07:48:58.165Z,95425.64
2019-05-15T07:52:05.253Z,95419.93
2019-05-15T07:55:12.757Z,95417.98
2019-05-15T07:58:21.806Z,95419.41
2019-05-15T08:01:29.473Z,95430.44
2019-05-15T08:04:38.090Z,95433.47
2019-05-15T08:07:46.016Z,95437.28
2019-05-15T08:10:53.473Z,95433.03
2019-05-15T08:14:03.614Z,95436.31
2019-05-15T08:17:10.167Z,95434.30
2019-05-15T08:20:20.560Z,95437.09
2019-05-15T08:23:28.480Z,95434.50
2019-05-15T08:26:37.939Z,95427.50
2019-05-15T08:29:48.566Z,95428.77
2019-05-15T08:32:55.652Z,95434.45
2019-05-15T08:36:03.117Z,95430.52
2019-05-15T08:39:10.499Z,95434.38
2019-05-15T08:42:18.829Z,95434.38
2019-05-15T08:45:28.324Z,95442.19
2019-05-15T08:48:38.140Z,95435.77
2019-05-15T08:51:45.103Z,95443.20
2019-05-15T08:54:52.511Z,95438.13
2019-05-15T08:58:07.530Z,95437.63
2019-05-15T09:01:10.001Z,95428.17
2019-05-15T09:04:29.724Z,95424.56
2019-05-15T09:07:28.721Z,95420.87
2019-05-15T09:10:38.489Z,95423.30
2019-05-15T09:13:46.119Z,95422.86
2019-05-15T09:16:53.434Z,95423.47
2019-05-15T09:20:00.917Z,95416.91
2019-05-15T09:23:08.955Z,95418.66
2019-05-15T09:26:19.254Z,95418.77
2019-05-15T09:29:25.424Z,95417.05
2019-05-15T09:32:33.501Z,95415.02
2019-05-15T09:35:40.639Z,95418.22
2019-05-15T09:38:49.089Z,95408.75
2019-05-15T09:41:57.899Z,95412.59
2019-05-15T09:45:08.715Z,95415.42
2019-05-15T09:48:16.085Z,95412.07
2019-05-15T09:51:23.437Z,95409.80
2019-05-15T09:54:31.100Z,95408.14
2019-05-15T09:57:38.965Z,95408.77
2019-05-15T10:00:51.330Z,95400.54
2019-05-15T10:03:56.340Z,95399.64
2019-05-15T10:07:04.288Z,95400.49
2019-05-15T10:10:11.852Z,95394.30
2019-05-15T10:13:19.549Z,95395.58
2019-05-15T10:16:27.252Z,95399.39
2019-05-15T10:19:34.958Z,95394.62
2019-05-15T10:22:42.635Z,95391.42
2019-05-15T10:25:50.798Z,95387.44
2019-05-15T10:28:58.733Z,95385.42
2019-05-15T10:32:08.659Z,95382.45
2019-05-15T10:35:25.770Z,95379.63
2019-05-15T10:38:28.308Z,95376.28
2019-05-15T10:41:35.566Z,95381.69
2019-05-15T10:44:42.908Z,95382.55
2019-05-15T10:47:50.429Z,95379.75
2019-05-15T10:51:05.508Z,95373.78
2019-05-15T10:54:08.577Z,95373.44
2019-05-15T10:57:18.804Z,95363.91
2019-05-15T11:00:28.329Z,95366.73
2019-05-15T11:03:35.601Z,95367.43
2019-05-15T11:06:43.157Z,95370.92
2019-05-15T11:09:50.548Z,95368.83
2019-05-15T11:12:58.148Z,95365.22
2019-05-15T11:16:06.057Z,95364.69
2019-05-15T11:19:13.731Z,95358.11
2019-05-15T11:22:21.481Z,95356.73
2019-05-15T11:25:30.169Z,95350.45
2019-05-15T11:28:39.016Z,95353.09
2019-05-15T11:31:48.748Z,95355.53
2019-05-15T11:34:58.272Z,95349.16
2019-05-15T11:38:09.628Z,95350.25
2019-05-15T11:41:19.230Z,95351.16
2019-05-15T11:44:28.093Z,95360.88
2019-05-15T11:47:39.069Z,95356.91
2019-05-15T11:50:46.185Z,95357.33
2019-05-15T11:53:53.828Z,95349.61
2019-05-15T11:57:01.528Z,95344.30
2019-05-15T12:00:17.175Z,95341.94
2019-05-15T12:03:19.797Z,95341.56
2019-05-15T12:06:29.199Z,95336.03
2019-05-15T12:09:38.801Z,95341.57
2019-05-15T12:12:49.480Z,95341.81
2019-05-15T12:15:55.881Z,95343.24
2019-05-15T12:19:09.014Z,95345.44
2019-05-15T12:22:12.903Z,95340.59
2019-05-15T12:25:20.065Z,95342.53
2019-05-15T12:28:29.557Z,95349.31
2019-05-15T12:31:38.828Z,95347.17
2019-05-15T12:34:49.269Z,95346.36
2019-05-15T12:37:55.144Z,95347.70
2019-05-15T13:00:01.359Z,95326.38
2019-05-15T13:03:09.236Z,95325.81
2019-05-15T13:06:19.247Z,95323.89
2019-05-15T13:09:27.775Z,95325.51
2019-05-15T13:12:38.752Z,95320.22
2019-05-15T13:15:48.132Z,95322.23
2019-05-15T13:18:55.444Z,95317.52
2019-05-15T13:22:02.711Z,95311.00
2019-05-15T13:25:12.276Z,95318.50
2019-05-15T13:28:20.195Z,95313.91
2019-05-15T13:31:28.395Z,95317.45
2019-05-15T13:34:38.765Z,95322.05
2019-05-15T13:37:45.566Z,95323.50
2019-05-15T13:40:53.662Z,95316.36
2019-05-15T13:44:01.476Z,95322.31
2019-05-15T13:47:09.110Z,95321.22
2019-05-15T13:50:19.436Z,95318.91
2019-05-15T13:53:27.729Z,95315.37
2019-05-15T13:56:34.975Z,95317.00
2019-05-15T13:59:42.415Z,95314.84
2019-05-15T14:02:49.663Z,95314.34
2019-05-15T14:05:58.380Z,95311.73
2019-05-15T14:09:08.729Z,95307.52
2019-05-15T14:12:17.968Z,95307.43
2019-05-15T14:15:25.473Z,95302.34
2019-05-15T14:18:32.838Z,95302.97
2019-05-15T14:21:40.276Z,95298.41
2019-05-15T14:24:48.880Z,95290.20
2019-05-15T14:27:59.124Z,95292.84
2019-05-15T14:31:09.519Z,95296.44
2019-05-15T14:34:18.530Z,95293.95
2019-05-15T14:37:25.418Z,95295.28
2019-05-15T14:40:32.917Z,95296.72
2019-05-15T14:43:40.284Z,95294.02
2019-05-15T14:46:50.688Z,95292.50
2019-05-15T14:49:58.369Z,95288.35
2019-05-15T14:53:06.394Z,95290.67
2019-05-15T14:56:13.617Z,95290.94
2019-05-15T14:59:21.756Z,95286.80
2019-05-15T15:02:29.237Z,95285.27
2019-05-15T15:05:38.858Z,95285.94
2019-05-15T15:08:46.462Z,95282.48
2019-05-15T15:11:55.612Z,95286.05
2019-05-15T15:15:04.202Z,95286.48
2019-05-15T15:18:11.785Z,95283.59
2019-05-15T15:21:22.656Z,95280.84
2019-05-15T15:24:29.239Z,95281.10
2019-05-15T15:27:38.771Z,95282.17
2019-05-15T15:30:48.515Z,95284.82
2019-05-15T15:33:57.942Z,95283.11
2019-05-15T15:37:05.549Z,95279.64
2019-05-15T15:40:15.178Z,95281.14
2019-05-15T15:43:22.873Z,95280.55
2019-05-15T15:46:30.911Z,95276.84
2019-05-15T15:49:38.944Z,95277.89
2019-05-15T15:52:48.843Z,95273.97
2019-05-15T15:55:56.032Z,95274.04
2019-05-15T15:59:03.837Z,95272.33
2019-05-15T16:02:11.553Z,95276.68
2019-05-15T16:05:19.345Z,95268.58
2019-05-15T16:08:28.554Z,95272.59
2019-05-15T16:11:38.410Z,95277.56
2019-05-15T16:14:48.664Z,95280.53
2019-05-15T16:17:55.982Z,95275.13
2019-05-15T16:21:03.751Z,95270.47
2019-05-15T16:24:17.411Z,95277.19
2019-05-15T16:27:20.819Z,95273.03
2019-05-15T16:30:28.435Z,95277.48
2019-05-15T16:33:38.846Z,95272.33
2019-05-15T16:36:45.987Z,95274.84
2019-05-15T16:39:53.141Z,95278.05
2019-05-15T16:43:00.646Z,95279.31
2019-05-15T16:46:09.222Z,95277.38
2019-05-15T16:49:18.719Z,95276.03
2019-05-15T16:52:26.122Z,95283.05
2019-05-15T16:55:33.503Z,95283.45
2019-05-15T16:58:40.706Z,95279.38
2019-05-15T17:01:48.897Z,95281.31
2019-05-15T17:04:56.678Z,95280.08
2019-05-15T17:08:04.236Z,95282.48
2019-05-15T17:11:11.491Z,95278.27
2019-05-15T17:14:19.980Z,95281.53
2019-05-15T17:17:27.442Z,95276.56
2019-05-15T17:20:34.712Z,95280.44
2019-05-15T17:23:41.976Z,95270.54
2019-05-15T17:26:49.241Z,95272.28
2019-05-15T17:29:58.456Z,95268.06
2019-05-15T17:33:05.922Z,95271.24
2019-05-15T17:36:13.061Z,95273.84
2019-05-15T17:39:33.824Z,95273.22
2019-05-15T17:42:29.796Z,95278.09
2019-05-15T17:45:38.989Z,95279.66
2019-05-15T17:48:54.236Z,95278.94
2019-05-15T17:51:58.097Z,95276.23
2019-05-15T17:55:05.654Z,95278.05
2019-05-15T17:58:13.161Z,95279.85
2019-05-15T18:01:20.651Z,95281.71
2019-05-15T18:04:28.332Z,95283.52
2019-05-15T18:07:35.819Z,95279.47
2019-05-15T18:10:43.107Z,95287.89
2019-05-15T18:13:50.563Z,95280.50
2019-05-15T18:16:58.557Z,95277.53
2019-05-15T18:20:09.411Z,95285.51
2019-05-15T18:23:15.443Z,95290.83
2019-05-15T18:26:23.080Z,95287.19
2019-05-15T18:29:30.615Z,95291.26
2019-05-15T18:32:39.266Z,95283.45
2019-05-15T18:35:48.517Z,95289.09
2019-05-15T18:38:58.685Z,95286.81
2019-05-15T18:42:06.029Z,95284.30
2019-05-15T18:45:14.244Z,95285.91
2019-05-15T18:48:21.605Z,95283.03
2019-05-15T18:51:29.089Z,95275.78
2019-05-15T18:54:38.291Z,95282.39
2019-05-15T18:57:45.645Z,95280.75
2019-05-15T19:00:53.624Z,95286.59
2019-05-15T19:04:01.744Z,95289.17
2019-05-15T19:07:09.066Z,95292.42
2019-05-15T19:10:18.716Z,95289.05
2019-05-15T19:13:28.166Z,95289.63
2019-05-15T19:16:38.518Z,95292.47
2019-05-15T19:19:44.558Z,95294.55
2019-05-15T19:22:52.287Z,95293.23
2019-05-15T19:25:59.476Z,95293.61
2019-05-15T19:29:08.249Z,95300.42
2019-05-15T19:32:17.751Z,95300.84
2019-05-15T19:35:27.855Z,95306.44
2019-05-15T19:38:34.891Z,95302.31
2019-05-15T19:41:42.853Z,95305.78
2019-05-15T19:44:50.233Z,95305.53
2019-05-15T19:47:58.651Z,95304.80
2019-05-15T19:51:08.968Z,95308.47
2019-05-15T19:54:18.208Z,95305.61
2019-05-15T19:57:25.425Z,95309.54
2019-05-15T20:00:32.937Z,95316.80
2019-05-15T20:03:49.265Z,95304.63
2019-05-15T20:06:49.477Z,95301.23
2019-05-15T20:09:58.408Z,95306.33
2019-05-15T20:13:06.321Z,95300.67
2019-05-15T20:16:13.491Z,95304.21
2019-05-15T20:19:21.242Z,95306.27
2019-05-15T20:22:28.804Z,95301.77
2019-05-15T20:25:38.268Z,95303.95
2019-05-15T20:28:48.110Z,95298.84
2019-05-15T20:31:55.905Z,95300.76
2019-05-15T20:35:05.036Z,95300.61
2019-05-15T20:38:13.327Z,95300.61
2019-05-15T20:41:20.539Z,95285.47
2019-05-15T20:44:27.988Z,95290.95
2019-05-15T20:47:38.588Z,95288.10
2019-05-15T20:50:48.096Z,95281.87
2019-05-15T20:53:54.936Z,95282.90
2019-05-15T20:57:02.733Z,95280.95
2019-05-15T21:00:13.311Z,95279.38
2019-05-15T21:03:20.560Z,95274.68
2019-05-15T21:06:28.335Z,95275.13
2019-05-15T21:09:35.682Z,95271.47
2019-05-15T21:12:43.065Z,95272.78
2019-05-15T21:15:50.675Z,95265.38
2019-05-15T21:19:00.227Z,95270.69
2019-05-15T21:22:08.354Z,95265.50
2019-05-15T21:25:19.108Z,95263.75
2019-05-15T21:28:27.788Z,95269.11
2019-05-15T21:31:37.968Z,95261.50
2019-05-15T21:34:44.777Z,95268.09
2019-05-15T21:37:52.042Z,95265.06
2019-05-15T21:40:59.762Z,95265.56
2019-05-15T21:44:08.499Z,95255.98
2019-05-15T21:47:16.029Z,95249.98
2019-05-15T21:50:24.228Z,95254.43
2019-05-15T21:53:31.688Z,95247.84
2019-05-15T21:56:38.983Z,95242.64
2019-05-15T21:59:46.523Z,95246.33
2019-05-15T22:02:54.121Z,95245.68
2019-05-15T22:06:01.593Z,95238.20
2019-05-15T22:09:13.341Z,95231.46
2019-05-15T22:12:20.831Z,95222.34
2019-05-15T22:15:28.723Z,95220.45
2019-05-15T22:18:38.462Z,95226.97
2019-05-15T22:21:45.860Z,95219.32
2019-05-15T22:24:53.211Z,95218.44
2019-05-15T22:28:00.582Z,95220.25
2019-05-15T22:31:08.862Z,95214.23
2019-05-15T22:34:18.422Z,95208.88
2019-05-15T22:37:25.775Z,95201.61
2019-05-15T22:40:33.315Z,95196.12
2019-05-15T22:43:40.571Z,95194.27
2019-05-15T22:46:48.775Z,95191.87
2019-05-15T22:49:56.075Z,95190.81
2019-05-15T22:53:03.737Z,95190.05
2019-05-15T22:56:11.454Z,95183.47
2019-05-15T22:59:18.935Z,95181.05
2019-05-15T23:02:26.287Z,95178.58
2019-05-15T23:05:33.435Z,95175.54
2019-05-15T23:08:41.199Z,95173.06
2019-05-15T23:11:48.555Z,95176.44
2019-05-15T23:14:57.831Z,95172.59
2019-05-15T23:18:05.288Z,95163.66
2019-05-15T23:21:12.555Z,95166.38
2019-05-15T23:24:20.131Z,95161.28
2019-05-15T23:27:28.753Z,95156.64
2019-05-15T23:30:36.564Z,95157.48
2019-05-15T23:33:44.367Z,95154.59
2019-05-15T23:36:51.508Z,95150.34
2019-05-15T23:39:58.772Z,95137.70
2019-05-15T23:43:08.694Z,95136.63
2019-05-15T23:46:15.366Z,95131.28
2019-05-15T23:49:22.583Z,95125.42
2019-05-15T23:52:29.838Z,95118.78
2019-05-15T23:55:37.262Z,95107.95
2019-05-15T23:58:44.445Z,95109.72
