createdAt,value
2023-01-20T00:01:50.000Z,55.23
2023-01-20T00:04:09.000Z,58.33
2023-01-20T00:06:38.000Z,60.28
2023-01-20T00:09:07.000Z,59.98
2023-01-20T00:11:43.000Z,53.43
2023-01-20T00:14:11.000Z,57.73
2023-01-20T00:16:39.000Z,62.13
2023-01-20T00:19:08.000Z,58.28
2023-01-20T00:21:39.000Z,61.83
2023-01-20T00:24:04.000Z,57.98
2023-01-20T00:26:35.000Z,62.77
2023-01-20T00:29:04.000Z,62.73
2023-01-20T00:31:33.000Z,68.1
2023-01-20T00:34:01.000Z,66.97
2023-01-20T00:36:30.000Z,64.27
2023-01-20T00:38:58.000Z,68.47
2023-01-20T00:41:27.000Z,72.82
2023-01-20T00:43:58.000Z,65.78
2023-01-20T00:46:27.000Z,69.25
2023-01-20T00:48:56.000Z,70.32
2023-01-20T00:51:24.000Z,72.87
2023-01-20T00:53:53.000Z,68.28
2023-01-20T00:56:21.000Z,75.7
2023-01-20T00:58:52.000Z,75.45
2023-01-20T01:01:23.000Z,70.52
2023-01-20T01:03:48.000Z,73.27
2023-01-20T01:06:15.000Z,71.07
2023-01-20T01:08:44.000Z,67.32
2023-01-20T01:11:13.000Z,69.6
2023-01-20T01:13:43.000Z,69.32
2023-01-20T01:16:12.000Z,64.2
2023-01-20T01:18:40.000Z,70.55
2023-01-20T01:21:14.000Z,68.8
2023-01-20T01:26:13.000Z,66.62
2023-01-20T01:28:41.000Z,76.33
2023-01-20T01:31:10.000Z,74.83
2023-01-20T01:33:43.000Z,66.53
2023-01-20T01:36:11.000Z,70.9
2023-01-20T01:38:39.000Z,73.07
2023-01-20T01:41:11.000Z,70.47
2023-01-20T01:43:39.000Z,71.12
2023-01-20T01:46:08.000Z,79.4
2023-01-20T01:48:37.000Z,72.27
2023-01-20T01:51:08.000Z,72.9
2023-01-20T01:53:38.000Z,74.77
2023-01-20T01:56:04.000Z,83.22
2023-01-20T01:58:32.000Z,83.13
2023-01-20T02:01:03.000Z,78.75
2023-01-20T02:03:31.000Z,74.4
2023-01-20T02:06:03.000Z,74.4
2023-01-20T02:08:36.000Z,72.8
2023-01-20T02:11:03.000Z,73.8
2023-01-20T02:13:32.000Z,66.9
2023-01-20T02:16:06.000Z,68.07
2023-01-20T02:18:38.000Z,68.22
2023-01-20T02:21:23.000Z,69.6
2023-01-20T02:23:55.000Z,73.7
2023-01-20T02:26:05.000Z,72.15
2023-01-20T02:28:33.000Z,61.47
2023-01-20T02:31:01.000Z,61.73
2023-01-20T02:33:31.000Z,60.63
2023-01-20T02:35:59.000Z,60.67
2023-01-20T02:38:29.000Z,56.28
2023-01-20T02:40:59.000Z,51.75
2023-01-20T02:43:30.000Z,53
2023-01-20T02:46:01.000Z,50.17
2023-01-20T02:48:29.000Z,49.38
2023-01-20T02:51:03.000Z,45.55
2023-01-20T02:53:39.000Z,44.73
2023-01-20T02:56:10.000Z,45.33
2023-01-20T03:01:16.000Z,46.37
2023-01-20T03:03:43.000Z,38.53
2023-01-20T03:06:15.000Z,44.6
2023-01-20T03:11:17.000Z,44.33
2023-01-20T03:13:47.000Z,39.92
2023-01-20T03:16:19.000Z,36.2
2023-01-20T03:21:17.000Z,35.5
2023-01-20T03:23:46.000Z,40.4
2023-01-20T03:26:17.000Z,45.12
2023-01-20T03:31:19.000Z,40.67
2023-01-20T03:33:48.000Z,39.05
2023-01-20T03:36:16.000Z,41.25
2023-01-20T03:38:44.000Z,39.1
2023-01-20T03:41:12.000Z,34.1
2023-01-20T03:43:42.000Z,30.87
2023-01-20T03:46:11.000Z,32.45
2023-01-20T03:48:40.000Z,38.58
2023-01-20T03:53:43.000Z,38.73
2023-01-20T03:56:13.000Z,32.08
2023-01-20T03:58:43.000Z,33.67
2023-01-20T04:01:15.000Z,33.78
2023-01-20T04:03:39.000Z,38.28
2023-01-20T04:06:06.000Z,37.47
2023-01-20T04:08:34.000Z,35
2023-01-20T04:11:07.000Z,33.7
2023-01-20T04:13:32.000Z,30.45
2023-01-20T04:16:01.000Z,33.67
2023-01-20T04:18:29.000Z,41.35
2023-01-20T04:20:59.000Z,37.03
2023-01-20T04:23:26.000Z,38.9
2023-01-20T04:25:55.000Z,40.7
2023-01-20T04:28:25.000Z,37.83
2023-01-20T04:30:58.000Z,37.93
2023-01-20T04:33:30.000Z,40.43
2023-01-20T04:35:58.000Z,35.5
2023-01-20T04:38:30.000Z,38.25
2023-01-20T04:41:02.000Z,33.35
2023-01-20T04:43:32.000Z,33.5
2023-01-20T04:46:03.000Z,28.23
2023-01-20T04:48:31.000Z,28.8
2023-01-20T04:51:08.000Z,29.57
2023-01-20T04:53:34.000Z,27.95
2023-01-20T04:56:04.000Z,25.4
2023-01-20T04:58:32.000Z,22.75
2023-01-20T05:01:13.000Z,25.92
2023-01-20T05:06:03.000Z,22.98
2023-01-20T05:08:37.000Z,25.97
2023-01-20T05:11:05.000Z,111.55
2023-01-20T05:13:31.000Z,60.88
2023-01-20T05:16:04.000Z,34.7
2023-01-20T05:18:37.000Z,31.93
2023-01-20T05:21:08.000Z,29.95
2023-01-20T05:23:39.000Z,26.87
2023-01-20T05:26:06.000Z,25.27
2023-01-20T05:28:34.000Z,30.02
2023-01-20T05:31:03.000Z,20.48
2023-01-20T05:33:33.000Z,21.05
2023-01-20T05:36:03.000Z,22.05
2023-01-20T05:38:31.000Z,20.85
2023-01-20T05:41:02.000Z,26.25
2023-01-20T05:43:27.000Z,25.6
2023-01-20T05:45:55.000Z,25.25
2023-01-20T05:48:29.000Z,23.12
2023-01-20T05:50:57.000Z,17.1
2023-01-20T05:53:28.000Z,21.42
2023-01-20T05:55:57.000Z,18.02
2023-01-20T05:58:26.000Z,17.3
2023-01-20T06:01:11.000Z,15.73
2023-01-20T06:06:00.000Z,18.07
2023-01-20T06:11:00.000Z,16.4
2023-01-20T06:13:31.000Z,21.82
2023-01-20T06:16:04.000Z,18.15
2023-01-20T06:18:34.000Z,20.45
2023-01-20T06:21:02.000Z,19.75
2023-01-20T06:23:31.000Z,19.02
2023-01-20T06:25:59.000Z,22.75
2023-01-20T06:28:29.000Z,21.5
2023-01-20T06:30:57.000Z,22.93
2023-01-20T06:33:25.000Z,21.45
2023-01-20T06:35:53.000Z,18.65
2023-01-20T06:38:26.000Z,20.57
2023-01-20T06:40:57.000Z,22.95
2023-01-20T06:43:26.000Z,18.12
2023-01-20T06:45:54.000Z,17.82
2023-01-20T06:48:30.000Z,19.23
2023-01-20T06:53:32.000Z,18.52
2023-01-20T06:56:05.000Z,18.1
2023-01-20T06:58:33.000Z,17.32
2023-01-20T07:03:32.000Z,19.05
2023-01-20T07:06:12.000Z,18.35
2023-01-20T07:08:42.000Z,18.9
2023-01-20T07:11:11.000Z,19.05
2023-01-20T07:13:37.000Z,17.27
2023-01-20T07:18:41.000Z,17.6
2023-01-20T07:23:40.000Z,20.9
2023-01-20T07:26:10.000Z,18.8
2023-01-20T07:28:38.000Z,15.33
2023-01-20T07:31:09.000Z,15.9
2023-01-20T07:33:38.000Z,15
2023-01-20T07:36:06.000Z,16
2023-01-20T07:38:38.000Z,15.83
2023-01-20T07:41:13.000Z,15.28
2023-01-20T07:43:42.000Z,12.65
2023-01-20T07:46:11.000Z,18.23
2023-01-20T07:48:41.000Z,14.55
2023-01-20T07:51:13.000Z,15.78
2023-01-20T07:53:42.000Z,17.57
2023-01-20T07:56:18.000Z,25.75
2023-01-20T07:58:45.000Z,24.92
2023-01-20T08:01:24.000Z,23.85
2023-01-20T08:03:45.000Z,23.43
2023-01-20T08:06:14.000Z,21.65
2023-01-20T08:08:45.000Z,20.25
2023-01-20T08:11:17.000Z,19.5
2023-01-20T08:13:45.000Z,16.48
2023-01-20T08:16:16.000Z,13.98
2023-01-20T08:18:44.000Z,11.97
2023-01-20T08:21:12.000Z,13.37
2023-01-20T08:23:40.000Z,13.85
2023-01-20T08:28:42.000Z,11.78
2023-01-20T08:31:17.000Z,11.5
2023-01-20T08:33:42.000Z,10.93
2023-01-20T08:36:11.000Z,11.5
2023-01-20T08:38:39.000Z,11.9
2023-01-20T08:41:12.000Z,10.35
2023-01-20T08:43:40.000Z,10.68
2023-01-20T08:46:08.000Z,12.75
2023-01-20T08:48:37.000Z,12.53
2023-01-20T08:51:08.000Z,10.4
2023-01-20T08:53:36.000Z,8.97
2023-01-20T08:56:05.000Z,9.93
2023-01-20T08:58:33.000Z,10.95
2023-01-20T09:01:02.000Z,10.13
2023-01-20T09:03:30.000Z,12.43
2023-01-20T09:05:58.000Z,11.33
2023-01-20T09:08:29.000Z,11.23
2023-01-20T09:13:36.000Z,13.75
2023-01-20T09:16:10.000Z,11.33
2023-01-20T09:18:37.000Z,13.18
2023-01-20T09:21:05.000Z,11.97
2023-01-20T09:23:40.000Z,12.82
2023-01-20T09:26:10.000Z,12.47
2023-01-20T09:28:46.000Z,12.85
2023-01-20T09:31:15.000Z,16.97
2023-01-20T09:36:14.000Z,15.35
2023-01-20T09:38:49.000Z,15.28
2023-01-20T09:41:18.000Z,14.63
2023-01-20T09:46:23.000Z,17
2023-01-20T09:51:21.000Z,15.2
2023-01-20T09:53:52.000Z,15.75
2023-01-20T09:56:24.000Z,15.3
2023-01-20T09:58:55.000Z,13.83
2023-01-20T10:01:32.000Z,13.8
2023-01-20T10:03:57.000Z,14.5
2023-01-20T10:06:31.000Z,14.83
2023-01-20T10:09:01.000Z,13.03
2023-01-20T10:11:34.000Z,12.25
2023-01-20T10:14:09.000Z,12.6
2023-01-20T10:16:43.000Z,13.18
2023-01-20T10:19:16.000Z,12.15
2023-01-20T10:21:47.000Z,13.13
2023-01-20T10:24:17.000Z,13.6
2023-01-20T10:26:46.000Z,15.13
2023-01-20T10:29:18.000Z,11.8
2023-01-20T10:31:50.000Z,50.35
2023-01-20T10:34:20.000Z,20.08
2023-01-20T10:36:48.000Z,11.97
2023-01-20T10:39:21.000Z,13.65
2023-01-20T10:41:53.000Z,11.83
2023-01-20T10:44:25.000Z,11.05
2023-01-20T10:46:53.000Z,13.8
2023-01-20T10:49:22.000Z,9.1
2023-01-20T10:51:55.000Z,11.93
2023-01-20T10:54:26.000Z,10.88
2023-01-20T10:56:52.000Z,11.4
2023-01-20T10:59:21.000Z,10.15
2023-01-20T11:01:53.000Z,10.65
2023-01-20T11:04:19.000Z,10.5
2023-01-20T11:09:22.000Z,9.98
2023-01-20T11:14:20.000Z,10.08
2023-01-20T11:16:46.000Z,10.32
2023-01-20T11:19:13.000Z,10.28
2023-01-20T11:21:39.000Z,10.48
2023-01-20T11:24:05.000Z,11.25
2023-01-20T11:26:31.000Z,13.23
2023-01-20T11:28:57.000Z,12.5
2023-01-20T11:31:23.000Z,10.63
2023-01-20T11:33:47.000Z,12.18
2023-01-20T11:36:15.000Z,13.58
2023-01-20T11:38:41.000Z,11.35
2023-01-20T11:41:08.000Z,14.23
2023-01-20T11:43:32.000Z,13.37
2023-01-20T11:45:59.000Z,14.17
2023-01-20T11:48:25.000Z,13.6
2023-01-20T11:50:52.000Z,12.1
2023-01-20T11:53:17.000Z,8.8
2023-01-20T11:55:42.000Z,9.98
2023-01-20T11:58:08.000Z,11.7
2023-01-20T12:00:35.000Z,11.93
2023-01-20T12:03:00.000Z,10.35
2023-01-20T12:05:26.000Z,10.37
2023-01-20T12:07:54.000Z,13.5
2023-01-20T12:10:23.000Z,11.05
2023-01-20T12:12:44.000Z,11.97
2023-01-20T12:15:10.000Z,10.8
2023-01-20T12:17:51.000Z,14.38
2023-01-20T12:20:03.000Z,12.33
2023-01-20T12:22:28.000Z,10.3
2023-01-20T12:24:55.000Z,12.53
2023-01-20T12:27:21.000Z,10.9
2023-01-20T12:29:47.000Z,10.7
2023-01-20T12:32:14.000Z,11.38
2023-01-20T12:34:39.000Z,10.1
2023-01-20T12:37:06.000Z,8.2
2023-01-20T12:39:36.000Z,9.35
2023-01-20T12:42:24.000Z,8.2
2023-01-20T12:44:23.000Z,7.97
2023-01-20T12:46:49.000Z,9.18
2023-01-20T12:49:15.000Z,8.45
2023-01-20T12:51:43.000Z,7.9
2023-01-20T12:54:07.000Z,9.28
2023-01-20T12:56:34.000Z,10.63
2023-01-20T12:58:59.000Z,10.55
2023-01-20T13:01:48.000Z,9.73
2023-01-20T13:03:51.000Z,10.93
2023-01-20T13:06:17.000Z,10.38
2023-01-20T13:08:43.000Z,11.6
2023-01-20T13:11:14.000Z,10.58
2023-01-20T13:13:35.000Z,10.7
2023-01-20T13:16:01.000Z,10.03
2023-01-20T13:18:28.000Z,10.05
2023-01-20T13:20:55.000Z,10.57
2023-01-20T13:23:19.000Z,8.73
2023-01-20T13:25:44.000Z,9.57
2023-01-20T13:28:09.000Z,8.7
2023-01-20T13:30:44.000Z,12
2023-01-20T13:33:00.000Z,8.83
2023-01-20T13:35:27.000Z,9.13
2023-01-20T13:37:52.000Z,11.37
2023-01-20T13:40:47.000Z,11.03
2023-01-20T13:43:32.000Z,9.03
2023-01-20T13:45:31.000Z,11.28
2023-01-20T13:47:36.000Z,9.2
2023-01-20T13:50:02.000Z,13.45
2023-01-20T13:52:28.000Z,10.88
2023-01-20T13:54:54.000Z,10.55
2023-01-20T13:57:20.000Z,10.15
2023-01-20T13:59:45.000Z,11.95
2023-01-20T14:02:12.000Z,14.13
2023-01-20T14:04:38.000Z,9.1
2023-01-20T14:07:03.000Z,9.28
2023-01-20T14:09:29.000Z,9.68
2023-01-20T14:11:55.000Z,10.2
2023-01-20T14:14:20.000Z,9.1
2023-01-20T14:16:48.000Z,12.53
2023-01-20T14:19:13.000Z,10.97
2023-01-20T14:21:38.000Z,9.97
2023-01-20T14:24:04.000Z,10.93
2023-01-20T14:26:29.000Z,10.53
2023-01-20T14:28:56.000Z,10.38
2023-01-20T14:31:22.000Z,9
2023-01-20T14:33:50.000Z,10.72
2023-01-20T14:36:16.000Z,14.78
2023-01-20T14:38:41.000Z,9.53
2023-01-20T14:41:07.000Z,8.98
2023-01-20T14:43:32.000Z,9.2
2023-01-20T14:45:58.000Z,11.6
2023-01-20T14:48:25.000Z,11.88
2023-01-20T14:50:53.000Z,11.73
2023-01-20T14:53:16.000Z,15.98
2023-01-20T14:55:41.000Z,15.37
2023-01-20T14:58:07.000Z,14.07
2023-01-20T15:00:56.000Z,18.6
2023-01-20T15:02:59.000Z,18.4
2023-01-20T15:05:27.000Z,14.35
2023-01-20T15:07:51.000Z,16.73
2023-01-20T15:10:22.000Z,18.3
2023-01-20T15:12:44.000Z,19.95
2023-01-20T15:15:09.000Z,18.2
2023-01-20T15:17:36.000Z,17.55
2023-01-20T15:20:21.000Z,18.7
2023-01-20T15:22:27.000Z,19.98
2023-01-20T15:24:53.000Z,25.25
2023-01-20T15:27:22.000Z,24.05
2023-01-20T15:29:44.000Z,25.57
2023-01-20T15:32:12.000Z,26.95
2023-01-20T15:34:39.000Z,27.98
2023-01-20T15:37:04.000Z,24.13
2023-01-20T15:39:40.000Z,25.67
2023-01-20T15:41:55.000Z,23.73
2023-01-20T15:44:22.000Z,24
2023-01-20T15:46:49.000Z,23.32
2023-01-20T15:49:44.000Z,19.48
2023-01-20T15:51:39.000Z,18.57
2023-01-20T15:54:06.000Z,20.7
2023-01-20T15:56:31.000Z,18.5
2023-01-20T15:58:58.000Z,19.48
2023-01-20T16:01:48.000Z,18
2023-01-20T16:03:51.000Z,19.73
2023-01-20T16:06:17.000Z,19.85
2023-01-20T16:08:44.000Z,17.5
2023-01-20T16:11:08.000Z,16.43
2023-01-20T16:13:34.000Z,16.7
2023-01-20T16:15:59.000Z,15.95
2023-01-20T16:18:30.000Z,15.18
2023-01-20T16:20:52.000Z,16
2023-01-20T16:23:18.000Z,16.53
2023-01-20T16:25:43.000Z,16.4
2023-01-20T16:28:09.000Z,17
2023-01-20T16:30:40.000Z,15.9
2023-01-20T16:33:01.000Z,19.52
2023-01-20T16:35:27.000Z,19
2023-01-20T16:37:53.000Z,16.23
2023-01-20T16:40:20.000Z,16.3
2023-01-20T16:42:44.000Z,20.88
2023-01-20T16:45:10.000Z,17.57
2023-01-20T16:47:43.000Z,17.7
2023-01-20T16:50:40.000Z,16.77
2023-01-20T16:52:44.000Z,17.17
2023-01-20T16:54:53.000Z,17.97
2023-01-20T16:57:21.000Z,18.17
2023-01-20T16:59:46.000Z,16.7
2023-01-20T17:02:12.000Z,15.05
2023-01-20T17:04:38.000Z,16.57
2023-01-20T17:07:04.000Z,16.7
2023-01-20T17:09:38.000Z,16
2023-01-20T17:11:55.000Z,14.45
2023-01-20T17:14:22.000Z,16.03
2023-01-20T17:16:47.000Z,15
2023-01-20T17:19:14.000Z,17.1
2023-01-20T17:21:42.000Z,15.7
2023-01-20T17:24:07.000Z,14.18
2023-01-20T17:26:33.000Z,13.93
2023-01-20T17:28:59.000Z,15.4
2023-01-20T17:31:26.000Z,18.13
2023-01-20T17:33:50.000Z,16.03
2023-01-20T17:36:16.000Z,13.43
2023-01-20T17:38:43.000Z,15.3
2023-01-20T17:41:46.000Z,14.07
2023-01-20T17:44:17.000Z,15.7
2023-01-20T17:46:01.000Z,14.75
2023-01-20T17:48:27.000Z,14.25
2023-01-20T17:50:53.000Z,14.58
2023-01-20T17:53:18.000Z,13.43
2023-01-20T17:55:44.000Z,12.9
2023-01-20T17:58:11.000Z,14.73
2023-01-20T18:00:50.000Z,13.58
2023-01-20T18:03:02.000Z,11.33
2023-01-20T18:05:27.000Z,12.43
2023-01-20T18:07:53.000Z,16
2023-01-20T18:10:26.000Z,12.15
2023-01-20T18:12:45.000Z,14.65
2023-01-20T18:15:11.000Z,11.85
2023-01-20T18:17:37.000Z,12.78
2023-01-20T18:20:10.000Z,10.28
2023-01-20T18:22:30.000Z,10.7
2023-01-20T18:24:54.000Z,10.28
2023-01-20T18:27:21.000Z,12.13
2023-01-20T18:29:47.000Z,11.2
2023-01-20T18:32:22.000Z,10.47
2023-01-20T18:34:38.000Z,9.9
2023-01-20T18:37:04.000Z,10.32
2023-01-20T18:39:30.000Z,12.4
2023-01-20T18:41:57.000Z,9.43
2023-01-20T18:44:23.000Z,10.15
2023-01-20T18:46:48.000Z,10.53
2023-01-20T18:49:18.000Z,10.3
2023-01-20T18:51:39.000Z,9.33
2023-01-20T18:54:06.000Z,10.6
2023-01-20T18:56:31.000Z,9.38
2023-01-20T18:58:56.000Z,9.73
2023-01-20T19:01:24.000Z,10.82
2023-01-20T19:03:49.000Z,10.1
2023-01-20T19:06:14.000Z,9.83
2023-01-20T19:08:40.000Z,10.2
2023-01-20T19:11:06.000Z,10.73
2023-01-20T19:13:31.000Z,7.83
2023-01-20T19:15:57.000Z,9.78
2023-01-20T19:18:28.000Z,9.35
2023-01-20T19:20:49.000Z,9.5
2023-01-20T19:23:14.000Z,11.25
2023-01-20T19:25:41.000Z,13.95
2023-01-20T19:28:06.000Z,15.8
2023-01-20T19:30:32.000Z,13.7
2023-01-20T19:33:01.000Z,15.1
2023-01-20T19:35:25.000Z,15.6
2023-01-20T19:37:51.000Z,15.7
2023-01-20T19:40:19.000Z,15.53
2023-01-20T19:42:52.000Z,16.73
2023-01-20T19:45:41.000Z,18.4
2023-01-20T19:47:35.000Z,20.68
2023-01-20T19:50:01.000Z,18.2
2023-01-20T19:52:27.000Z,18.92
2023-01-20T19:54:53.000Z,18.42
2023-01-20T19:57:18.000Z,15.53
2023-01-20T19:59:52.000Z,14.83
2023-01-20T20:02:20.000Z,17.17
2023-01-20T20:04:36.000Z,15.57
2023-01-20T20:07:03.000Z,15.08
2023-01-20T20:09:29.000Z,14.68
2023-01-20T20:11:56.000Z,16.4
2023-01-20T20:14:21.000Z,17.35
2023-01-20T20:16:46.000Z,17.7
2023-01-20T20:19:12.000Z,19.37
2023-01-20T20:21:40.000Z,18.13
2023-01-20T20:24:04.000Z,19.93
2023-01-20T20:26:30.000Z,21.5
2023-01-20T20:28:56.000Z,21.68
2023-01-20T20:31:21.000Z,25.88
2023-01-20T20:33:47.000Z,26.47
2023-01-20T20:36:13.000Z,25.7
2023-01-20T20:38:39.000Z,23.9
2023-01-20T20:41:05.000Z,23.25
2023-01-20T20:43:31.000Z,23.3
2023-01-20T20:45:57.000Z,26.93
2023-01-20T20:48:22.000Z,29.75
2023-01-20T20:50:50.000Z,30.37
2023-01-20T20:53:14.000Z,30.77
2023-01-20T20:55:40.000Z,28.17
2023-01-20T20:58:06.000Z,26.4
2023-01-20T21:00:37.000Z,31.73
2023-01-20T21:02:57.000Z,25.9
2023-01-20T21:05:23.000Z,28.83
2023-01-20T21:07:49.000Z,26.6
2023-01-20T21:10:16.000Z,27.93
2023-01-20T21:12:41.000Z,26.73
2023-01-20T21:15:06.000Z,28.27
2023-01-20T21:17:33.000Z,27.98
2023-01-20T21:19:57.000Z,27.55
2023-01-20T21:22:23.000Z,27.05
2023-01-20T21:24:49.000Z,22.05
2023-01-20T21:27:15.000Z,23.7
2023-01-20T21:29:41.000Z,23.5
2023-01-20T21:32:07.000Z,25.5
2023-01-20T21:34:32.000Z,23.87
2023-01-20T21:36:58.000Z,23.23
2023-01-20T21:39:32.000Z,26.13
2023-01-20T21:42:00.000Z,21.8
2023-01-20T21:44:15.000Z,21.33
2023-01-20T21:46:42.000Z,21
2023-01-20T21:49:08.000Z,21.7
2023-01-20T21:52:31.000Z,23.65
2023-01-20T21:55:11.000Z,22.57
2023-01-20T21:56:29.000Z,23.2
2023-01-20T21:58:51.000Z,26.1
2023-01-20T22:01:28.000Z,26.77
2023-01-20T22:03:43.000Z,29.3
2023-01-20T22:06:09.000Z,27.42
2023-01-20T22:08:36.000Z,27.73
2023-01-20T22:11:01.000Z,30.02
2023-01-20T22:13:30.000Z,30.82
2023-01-20T22:15:53.000Z,32.48
2023-01-20T22:18:18.000Z,30.77
2023-01-20T22:20:48.000Z,32.87
2023-01-20T22:23:10.000Z,35.77
2023-01-20T22:25:37.000Z,37.9
2023-01-20T22:28:01.000Z,35.97
2023-01-20T22:30:27.000Z,42.15
2023-01-20T22:32:53.000Z,42.55
2023-01-20T22:35:19.000Z,39.42
2023-01-20T22:37:45.000Z,40.4
2023-01-20T22:40:11.000Z,47.15
2023-01-20T22:42:37.000Z,45.05
2023-01-20T22:45:02.000Z,42.67
2023-01-20T22:47:33.000Z,43.85
2023-01-20T22:49:54.000Z,44.98
2023-01-20T22:52:22.000Z,46.03
2023-01-20T22:54:47.000Z,42.67
2023-01-20T22:57:12.000Z,40.9
2023-01-20T22:59:40.000Z,43.85
2023-01-20T23:02:08.000Z,41.8
2023-01-20T23:04:29.000Z,41.1
2023-01-20T23:06:54.000Z,40.85
2023-01-20T23:09:22.000Z,39.42
2023-01-20T23:11:49.000Z,38.73
2023-01-20T23:14:12.000Z,39.5
2023-01-20T23:16:38.000Z,38.03
2023-01-20T23:19:04.000Z,37.67
2023-01-20T23:21:43.000Z,36.88
2023-01-20T23:23:56.000Z,37.23
2023-01-20T23:26:23.000Z,34.05
2023-01-20T23:28:48.000Z,35.43
2023-01-20T23:31:14.000Z,34.67
2023-01-20T23:33:41.000Z,34.67
2023-01-20T23:36:08.000Z,33.13
2023-01-20T23:39:47.000Z,32.1
2023-01-20T23:39:47.000Z,32.1
2023-01-20T23:39:47.000Z,32.1
2023-01-20T23:40:59.000Z,34.88
2023-01-20T23:43:25.000Z,26.73
2023-01-20T23:45:50.000Z,32.7
2023-01-20T23:48:16.000Z,28.45
2023-01-20T23:50:42.000Z,32.48
2023-01-20T23:53:09.000Z,28.83
2023-01-20T23:55:35.000Z,28.92
2023-01-20T23:58:02.000Z,26.9
