createdAt,value
2022-10-01T00:00:51.036Z,0.00
2022-10-01T00:01:51.082Z,0.00
2022-10-01T00:02:54.079Z,0.00
2022-10-01T00:03:54.026Z,0.00
2022-10-01T00:04:50.977Z,0.00
2022-10-01T00:05:50.957Z,0.00
2022-10-01T00:06:50.947Z,0.00
2022-10-01T00:07:50.928Z,0.00
2022-10-01T00:08:50.960Z,0.00
2022-10-01T00:09:50.892Z,0.00
2022-10-01T00:10:50.900Z,0.00
2022-10-01T00:11:50.877Z,0.00
2022-10-01T00:12:50.872Z,0.00
2022-10-01T00:13:50.880Z,0.00
2022-10-01T00:14:50.838Z,0.00
2022-10-01T00:15:50.821Z,0.00
2022-10-01T00:16:50.856Z,0.00
2022-10-01T00:17:50.809Z,0.00
2022-10-01T00:18:50.814Z,0.00
2022-10-01T00:19:50.771Z,0.00
2022-10-01T00:20:50.758Z,0.00
2022-10-01T00:21:50.742Z,0.00
2022-10-01T00:22:53.732Z,0.00
2022-10-01T00:23:53.754Z,0.00
2022-10-01T00:24:50.741Z,0.00
2022-10-01T00:25:50.692Z,0.00
2022-10-01T00:26:50.676Z,0.00
2022-10-01T00:27:50.708Z,0.00
2022-10-01T00:28:50.668Z,0.00
2022-10-01T00:29:50.704Z,0.00
2022-10-01T00:30:50.634Z,0.00
2022-10-01T00:31:50.692Z,0.00
2022-10-01T00:32:50.596Z,0.00
2022-10-01T00:33:50.576Z,0.00
2022-10-01T00:34:50.584Z,0.00
2022-10-01T00:35:50.589Z,0.00
2022-10-01T00:36:50.546Z,0.00
2022-10-01T00:37:50.526Z,0.00
2022-10-01T00:38:50.569Z,0.00
2022-10-01T00:39:50.502Z,0.00
2022-10-01T00:40:50.492Z,0.00
2022-10-01T00:41:50.479Z,0.00
2022-10-01T00:42:53.478Z,0.00
2022-10-01T00:43:53.496Z,0.00
2022-10-01T00:44:50.449Z,0.00
2022-10-01T00:45:50.447Z,0.00
2022-10-01T00:46:50.400Z,0.00
2022-10-01T00:47:50.399Z,0.00
2022-10-01T00:48:50.417Z,0.00
2022-10-01T00:49:50.362Z,0.00
2022-10-01T00:50:50.359Z,0.00
2022-10-01T00:51:50.340Z,0.00
2022-10-01T00:52:50.332Z,0.00
2022-10-01T00:53:50.342Z,0.00
2022-10-01T00:54:50.303Z,0.00
2022-10-01T00:55:50.281Z,0.00
2022-10-01T00:56:50.280Z,0.00
2022-10-01T00:57:50.262Z,0.00
2022-10-01T00:58:50.295Z,0.00
2022-10-01T00:59:50.254Z,0.00
2022-10-01T01:00:50.212Z,0.00
2022-10-01T01:01:50.331Z,0.00
2022-10-01T01:02:53.201Z,0.00
2022-10-01T01:03:53.241Z,0.00
2022-10-01T01:04:50.166Z,0.00
2022-10-01T01:05:50.167Z,0.00
2022-10-01T01:06:50.155Z,0.00
2022-10-01T01:07:50.125Z,0.00
2022-10-01T01:08:50.119Z,0.00
2022-10-01T01:09:50.125Z,0.00
2022-10-01T01:10:50.091Z,0.00
2022-10-01T01:11:50.098Z,0.00
2022-10-01T01:12:50.075Z,0.00
2022-10-01T01:13:50.048Z,0.00
2022-10-01T01:14:50.034Z,0.00
2022-10-01T01:15:50.098Z,0.00
2022-10-01T01:16:50.010Z,0.00
2022-10-01T01:17:50.016Z,0.00
2022-10-01T01:18:49.991Z,0.00
2022-10-01T01:19:49.988Z,0.00
2022-10-01T01:20:49.959Z,0.00
2022-10-01T01:21:49.944Z,0.00
2022-10-01T01:22:53.000Z,0.00
2022-10-01T01:23:52.932Z,0.00
2022-10-01T01:24:49.892Z,0.00
2022-10-01T01:25:49.881Z,0.00
2022-10-01T01:26:49.882Z,0.00
2022-10-01T01:27:49.898Z,0.00
2022-10-01T01:28:49.912Z,0.00
2022-10-01T01:29:49.832Z,0.00
2022-10-01T01:30:49.867Z,0.00
2022-10-01T01:31:49.803Z,0.00
2022-10-01T01:32:49.803Z,0.00
2022-10-01T01:33:49.775Z,0.00
2022-10-01T01:34:49.794Z,0.00
2022-10-01T01:35:49.752Z,0.00
2022-10-01T01:36:49.744Z,0.00
2022-10-01T01:37:49.724Z,0.00
2022-10-01T01:38:49.754Z,0.00
2022-10-01T01:39:49.685Z,0.00
2022-10-01T01:40:49.688Z,0.00
2022-10-01T01:41:49.657Z,0.00
2022-10-01T01:42:52.655Z,0.00
2022-10-01T01:43:52.689Z,0.00
2022-10-01T01:44:49.665Z,0.00
2022-10-01T01:45:49.654Z,0.00
2022-10-01T01:46:49.610Z,0.00
2022-10-01T01:47:49.597Z,0.00
2022-10-01T01:48:49.585Z,0.00
2022-10-01T01:49:49.595Z,0.00
2022-10-01T01:50:49.558Z,0.00
2022-10-01T01:51:49.538Z,0.00
2022-10-01T01:52:49.508Z,0.00
2022-10-01T01:53:49.499Z,0.00
2022-10-01T01:54:49.516Z,0.00
2022-10-01T01:55:49.508Z,0.00
2022-10-01T01:56:49.464Z,0.00
2022-10-01T01:57:49.451Z,0.00
2022-10-01T01:58:49.436Z,0.00
2022-10-01T01:59:49.419Z,0.00
2022-10-01T02:00:49.470Z,0.00
2022-10-01T02:01:49.613Z,0.00
2022-10-01T02:02:52.427Z,0.00
2022-10-01T02:03:52.407Z,0.00
2022-10-01T02:04:49.353Z,0.00
2022-10-01T02:05:49.352Z,0.00
2022-10-01T02:06:49.363Z,0.00
2022-10-01T02:07:49.322Z,0.00
2022-10-01T02:08:49.299Z,0.00
2022-10-01T02:09:49.303Z,0.00
2022-10-01T02:10:49.263Z,0.00
2022-10-01T02:11:49.295Z,0.00
2022-10-01T02:12:49.256Z,0.00
2022-10-01T02:13:49.245Z,0.00
2022-10-01T02:14:49.294Z,0.00
2022-10-01T02:15:49.269Z,0.00
2022-10-01T02:16:49.255Z,0.00
2022-10-01T02:17:49.263Z,0.00
2022-10-01T02:18:49.300Z,0.00
2022-10-01T02:19:49.176Z,0.00
2022-10-01T02:20:49.152Z,0.00
2022-10-01T02:21:49.167Z,0.00
2022-10-01T02:22:52.397Z,0.00
2022-10-01T02:23:52.106Z,0.00
2022-10-01T02:24:49.069Z,0.00
2022-10-01T02:25:49.079Z,0.00
2022-10-01T02:26:49.076Z,0.00
2022-10-01T02:27:49.296Z,0.00
2022-10-01T02:28:49.094Z,0.00
2022-10-01T02:29:49.018Z,0.00
2022-10-01T02:30:49.249Z,0.00
2022-10-01T02:31:49.182Z,0.00
2022-10-01T02:32:51.279Z,0.00
2022-10-01T02:34:43.740Z,0.00
2022-10-01T02:34:57.292Z,0.00
2022-10-01T02:36:10.359Z,0.00
2022-10-01T02:36:52.245Z,0.00
2022-10-01T02:37:56.192Z,0.00
2022-10-01T02:38:52.176Z,0.00
2022-10-01T02:39:57.495Z,0.00
2022-10-01T02:40:50.545Z,0.00
2022-10-01T02:42:12.487Z,0.00
2022-10-01T02:42:53.393Z,0.00
2022-10-01T02:43:54.343Z,0.00
2022-10-01T02:44:50.439Z,0.00
2022-10-01T02:45:58.542Z,0.00
2022-10-01T02:46:51.477Z,0.00
2022-10-01T02:48:17.038Z,0.00
2022-10-01T03:09:45.420Z,0.00
2022-10-01T03:10:43.531Z,0.00
2022-10-01T03:11:38.945Z,0.00
2022-10-01T03:12:37.725Z,0.00
2022-10-01T03:13:37.525Z,0.00
2022-10-01T03:14:38.266Z,0.00
2022-10-01T03:15:37.650Z,0.00
2022-10-01T03:16:37.848Z,0.00
2022-10-01T03:17:39.845Z,0.00
2022-10-01T03:18:40.186Z,0.00
2022-10-01T03:19:37.558Z,0.00
2022-10-01T03:20:38.553Z,0.00
2022-10-01T03:21:37.503Z,0.00
2022-10-01T03:22:37.423Z,0.00
2022-10-01T03:23:37.380Z,0.00
2022-10-01T03:24:38.868Z,0.00
2022-10-01T03:25:37.338Z,0.00
2022-10-01T03:26:37.360Z,0.00
2022-10-01T03:27:37.397Z,0.00
2022-10-01T03:28:41.148Z,0.00
2022-10-01T03:29:40.380Z,0.00
2022-10-01T03:30:37.995Z,0.00
2022-10-01T03:31:37.817Z,0.00
2022-10-01T03:32:37.248Z,0.00
2022-10-01T03:33:37.263Z,0.00
2022-10-01T03:34:37.196Z,0.00
2022-10-01T03:35:37.179Z,0.00
2022-10-01T03:36:37.161Z,0.00
2022-10-01T03:37:37.191Z,0.00
2022-10-01T03:38:37.200Z,0.00
2022-10-01T03:39:37.194Z,0.00
2022-10-01T03:40:37.151Z,0.00
2022-10-01T03:41:37.179Z,0.00
2022-10-01T03:42:37.126Z,0.00
2022-10-01T03:43:37.113Z,0.00
2022-10-01T03:44:37.059Z,0.00
2022-10-01T03:45:37.128Z,0.00
2022-10-01T03:46:37.038Z,0.00
2022-10-01T03:47:37.033Z,0.00
2022-10-01T03:48:39.995Z,0.00
2022-10-01T03:49:40.040Z,0.00
2022-10-01T03:50:36.975Z,0.00
2022-10-01T03:51:37.288Z,0.00
2022-10-01T03:52:37.050Z,0.00
2022-10-01T03:53:36.911Z,0.00
2022-10-01T03:54:36.925Z,0.00
2022-10-01T03:55:37.013Z,0.00
2022-10-01T03:56:36.919Z,0.00
2022-10-01T03:57:36.856Z,0.00
2022-10-01T03:58:36.858Z,0.00
2022-10-01T03:59:36.898Z,0.00
2022-10-01T04:00:36.828Z,0.00
2022-10-01T04:01:37.287Z,0.00
2022-10-01T04:02:36.908Z,0.00
2022-10-01T04:03:36.797Z,0.00
2022-10-01T04:04:36.777Z,0.00
2022-10-01T04:05:36.791Z,0.00
2022-10-01T04:06:36.789Z,0.00
2022-10-01T04:07:36.753Z,0.00
2022-10-01T04:08:39.719Z,0.00
2022-10-01T04:09:39.720Z,0.00
2022-10-01T04:10:36.729Z,0.00
2022-10-01T04:11:37.040Z,0.00
2022-10-01T04:12:36.681Z,0.00
2022-10-01T04:13:36.649Z,0.00
2022-10-01T04:14:36.628Z,0.00
2022-10-01T04:15:36.662Z,0.00
2022-10-01T04:16:36.635Z,0.00
2022-10-01T04:17:36.590Z,0.00
2022-10-01T04:18:36.592Z,0.00
2022-10-01T04:19:36.571Z,0.00
2022-10-01T04:20:36.571Z,0.00
2022-10-01T04:21:36.963Z,0.00
2022-10-01T04:22:36.582Z,0.00
2022-10-01T04:23:36.532Z,0.00
2022-10-01T04:24:36.503Z,0.00
2022-10-01T04:25:36.493Z,0.00
2022-10-01T04:26:36.488Z,0.00
2022-10-01T04:27:36.473Z,0.00
2022-10-01T04:28:39.505Z,0.00
2022-10-01T04:29:40.329Z,0.00
2022-10-01T04:30:36.414Z,0.00
2022-10-01T04:31:36.695Z,0.00
2022-10-01T04:32:36.403Z,0.00
2022-10-01T04:33:36.382Z,0.00
2022-10-01T04:34:36.506Z,0.00
2022-10-01T04:35:36.346Z,0.00
2022-10-01T04:36:36.336Z,0.00
2022-10-01T04:37:36.317Z,0.00
2022-10-01T04:38:36.313Z,0.00
2022-10-01T04:39:36.306Z,0.00
2022-10-01T04:40:36.308Z,0.00
2022-10-01T04:41:36.546Z,0.00
2022-10-01T04:42:36.247Z,0.00
2022-10-01T04:43:36.258Z,0.00
2022-10-01T04:44:36.407Z,0.00
2022-10-01T04:45:36.228Z,0.00
2022-10-01T04:46:36.233Z,0.00
2022-10-01T04:47:37.682Z,0.00
2022-10-01T04:48:39.169Z,0.00
2022-10-01T04:49:39.209Z,0.00
2022-10-01T04:50:36.150Z,0.00
2022-10-01T04:51:36.475Z,0.00
2022-10-01T04:52:36.120Z,0.00
2022-10-01T04:53:36.131Z,0.00
2022-10-01T04:54:36.130Z,0.00
2022-10-01T04:55:36.070Z,0.00
2022-10-01T04:56:36.091Z,0.00
2022-10-01T04:57:36.057Z,0.00
2022-10-01T04:58:36.041Z,0.00
2022-10-01T04:59:36.012Z,0.00
2022-10-01T05:00:36.023Z,0.00
2022-10-01T05:01:36.556Z,0.00
2022-10-01T05:02:36.046Z,0.00
2022-10-01T05:03:35.952Z,0.00
2022-10-01T05:04:35.949Z,0.00
2022-10-01T05:05:35.934Z,0.00
2022-10-01T05:06:35.906Z,0.00
2022-10-01T05:07:35.934Z,0.00
2022-10-01T05:08:38.905Z,0.00
2022-10-01T05:09:38.914Z,0.00
2022-10-01T05:10:35.864Z,0.00
2022-10-01T05:11:36.360Z,0.00
2022-10-01T05:12:35.998Z,0.00
2022-10-01T05:13:35.828Z,0.00
2022-10-01T05:14:35.805Z,0.00
2022-10-01T05:15:35.791Z,4.00
2022-10-01T05:16:35.845Z,4.00
2022-10-01T05:17:35.808Z,4.00
2022-10-01T05:18:35.837Z,0.00
2022-10-01T05:19:35.755Z,0.00
2022-10-01T05:20:35.918Z,0.00
2022-10-01T05:21:36.093Z,4.00
2022-10-01T05:22:35.712Z,4.00
2022-10-01T05:23:35.700Z,8.00
2022-10-01T05:24:35.688Z,4.00
2022-10-01T05:25:35.669Z,4.00
2022-10-01T05:26:35.640Z,4.00
2022-10-01T05:27:35.669Z,4.00
2022-10-01T05:28:38.812Z,8.00
2022-10-01T05:29:38.692Z,8.00
2022-10-01T05:30:35.600Z,8.00
2022-10-01T05:31:36.174Z,8.00
2022-10-01T05:32:35.598Z,8.00
2022-10-01T05:33:35.582Z,8.00
2022-10-01T05:34:35.531Z,12.00
2022-10-01T05:35:35.559Z,12.00
2022-10-01T05:36:35.506Z,16.00
2022-10-01T05:37:35.533Z,16.00
2022-10-01T05:38:35.552Z,12.00
2022-10-01T05:40:35.601Z,12.00
2022-10-01T05:40:40.357Z,16.00
2022-10-01T05:41:40.395Z,12.00
2022-10-01T05:42:40.317Z,12.00
2022-10-01T05:43:40.317Z,16.00
2022-10-01T05:44:40.329Z,16.00
2022-10-01T05:45:40.271Z,20.00
2022-10-01T05:46:40.256Z,20.00
2022-10-01T05:47:40.229Z,20.00
2022-10-01T05:48:43.227Z,24.00
2022-10-01T05:49:43.383Z,28.00
2022-10-01T05:50:40.201Z,32.00
2022-10-01T05:51:40.180Z,32.00
2022-10-01T05:52:40.170Z,44.00
2022-10-01T05:53:40.160Z,40.00
2022-10-01T05:54:40.140Z,44.00
2022-10-01T05:55:40.160Z,40.00
2022-10-01T05:56:40.120Z,36.00
2022-10-01T05:57:40.168Z,48.00
2022-10-01T05:58:40.091Z,56.00
2022-10-01T05:59:40.080Z,52.00
2022-10-01T06:00:40.066Z,56.00
2022-10-01T06:01:40.111Z,60.00
2022-10-01T06:02:40.131Z,64.00
2022-10-01T06:03:40.051Z,60.00
2022-10-01T06:04:41.341Z,64.00
2022-10-01T06:05:39.993Z,64.00
2022-10-01T06:06:39.981Z,60.00
2022-10-01T06:07:39.972Z,64.00
2022-10-01T06:08:42.975Z,64.00
2022-10-01T06:09:42.987Z,68.00
2022-10-01T06:10:39.934Z,76.00
2022-10-01T06:11:39.953Z,64.00
2022-10-01T06:12:39.904Z,68.00
2022-10-01T06:13:39.885Z,60.00
2022-10-01T06:14:39.865Z,68.00
2022-10-01T06:15:39.854Z,56.00
2022-10-01T06:16:39.968Z,52.00
2022-10-01T06:17:39.836Z,48.00
2022-10-01T06:18:39.817Z,56.00
2022-10-01T06:19:39.807Z,56.00
2022-10-01T06:20:39.786Z,52.00
2022-10-01T06:21:39.797Z,60.00
2022-10-01T06:22:39.807Z,68.00
2022-10-01T06:23:39.747Z,80.00
2022-10-01T06:24:39.734Z,120.00
2022-10-01T06:25:39.757Z,108.00
2022-10-01T06:26:39.714Z,80.00
2022-10-01T06:27:39.688Z,80.00
2022-10-01T06:28:42.678Z,96.00
2022-10-01T06:29:42.680Z,96.00
2022-10-01T06:30:39.819Z,104.00
2022-10-01T06:31:39.666Z,88.00
2022-10-01T06:32:39.619Z,88.00
2022-10-01T06:33:39.622Z,96.00
2022-10-01T06:34:39.598Z,116.00
2022-10-01T06:35:39.580Z,124.00
2022-10-01T06:36:39.692Z,136.00
2022-10-01T06:37:39.561Z,136.00
2022-10-01T06:38:39.542Z,140.00
2022-10-01T06:39:39.581Z,148.00
2022-10-01T06:40:39.562Z,136.00
2022-10-01T06:41:39.532Z,152.00
2022-10-01T06:42:39.482Z,160.00
2022-10-01T06:43:39.500Z,188.00
2022-10-01T06:44:39.453Z,192.00
2022-10-01T06:45:39.498Z,196.00
2022-10-01T06:46:39.462Z,204.00
2022-10-01T06:47:39.423Z,212.00
2022-10-01T06:48:42.405Z,172.00
2022-10-01T06:49:46.790Z,148.00
2022-10-01T06:50:40.415Z,168.00
2022-10-01T06:51:39.386Z,228.00
2022-10-01T06:52:39.355Z,220.00
2022-10-01T06:53:39.355Z,188.00
2022-10-01T06:54:39.355Z,196.00
2022-10-01T06:55:39.306Z,204.00
2022-10-01T06:56:39.367Z,208.00
2022-10-01T06:57:39.287Z,200.00
2022-10-01T06:58:39.290Z,192.00
2022-10-01T06:59:39.268Z,192.00
2022-10-01T07:00:39.301Z,176.00
2022-10-01T07:01:39.544Z,164.00
2022-10-01T07:02:39.322Z,192.00
2022-10-01T07:03:39.197Z,204.00
2022-10-01T07:04:39.208Z,252.00
2022-10-01T07:05:39.189Z,212.00
2022-10-01T07:06:39.159Z,244.00
2022-10-01T07:07:39.159Z,216.00
2022-10-01T07:08:42.359Z,224.00
2022-10-01T07:09:42.159Z,236.00
2022-10-01T07:10:39.138Z,244.00
2022-10-01T07:11:39.193Z,212.00
2022-10-01T07:12:39.112Z,224.00
2022-10-01T07:13:39.092Z,248.00
2022-10-01T07:14:39.165Z,232.00
2022-10-01T07:15:39.140Z,244.00
2022-10-01T07:16:39.175Z,224.00
2022-10-01T07:17:39.089Z,212.00
2022-10-01T07:18:39.095Z,224.00
2022-10-01T07:19:39.139Z,236.00
2022-10-01T07:20:39.064Z,220.00
2022-10-01T07:21:39.112Z,228.00
2022-10-01T07:22:39.083Z,228.00
2022-10-01T07:23:39.195Z,260.00
2022-10-01T07:24:39.074Z,284.00
2022-10-01T07:25:38.991Z,276.00
2022-10-01T07:26:38.904Z,272.00
2022-10-01T07:27:51.715Z,272.00
2022-10-01T07:28:41.964Z,280.00
2022-10-01T07:29:42.275Z,300.00
2022-10-01T07:30:38.933Z,308.00
2022-10-01T07:31:39.291Z,348.00
2022-10-01T07:32:39.030Z,328.00
2022-10-01T07:33:39.037Z,296.00
2022-10-01T07:34:38.826Z,328.00
2022-10-01T07:35:38.798Z,304.00
2022-10-01T07:36:38.789Z,288.00
2022-10-01T07:37:38.777Z,260.00
2022-10-01T07:38:38.773Z,248.00
2022-10-01T07:39:38.739Z,324.00
2022-10-01T07:40:38.728Z,284.00
2022-10-01T07:41:38.757Z,244.00
2022-10-01T07:42:38.690Z,272.00
2022-10-01T07:43:38.734Z,256.00
2022-10-01T07:44:38.721Z,268.00
2022-10-01T07:45:38.707Z,260.00
2022-10-01T07:46:38.663Z,284.00
2022-10-01T07:47:38.650Z,264.00
2022-10-01T07:48:41.701Z,288.00
2022-10-01T07:49:41.672Z,260.00
2022-10-01T07:50:38.615Z,240.00
2022-10-01T07:51:38.613Z,216.00
2022-10-01T07:52:38.771Z,276.00
2022-10-01T07:53:38.582Z,248.00
2022-10-01T07:54:38.569Z,224.00
2022-10-01T07:55:38.593Z,240.00
2022-10-01T07:56:38.523Z,252.00
2022-10-01T07:57:38.532Z,276.00
2022-10-01T07:58:38.506Z,292.00
2022-10-01T07:59:38.466Z,288.00
2022-10-01T08:00:38.492Z,288.00
2022-10-01T08:01:38.846Z,356.00
2022-10-01T08:02:38.625Z,404.00
2022-10-01T08:03:38.464Z,392.00
2022-10-01T08:04:38.434Z,396.00
2022-10-01T08:05:38.424Z,436.00
2022-10-01T08:06:38.445Z,396.00
2022-10-01T08:07:38.406Z,384.00
2022-10-01T08:08:41.415Z,448.00
2022-10-01T08:09:41.358Z,496.00
2022-10-01T08:10:38.428Z,440.00
2022-10-01T08:11:38.360Z,428.00
2022-10-01T08:12:38.388Z,412.00
2022-10-01T08:13:38.379Z,492.00
2022-10-01T08:14:38.367Z,532.00
2022-10-01T08:15:38.315Z,604.00
2022-10-01T08:16:38.406Z,816.00
2022-10-01T08:17:38.250Z,728.00
2022-10-01T08:18:38.378Z,800.00
2022-10-01T08:19:38.291Z,904.00
2022-10-01T08:20:38.300Z,1080.00
2022-10-01T08:21:38.180Z,956.00
2022-10-01T08:22:41.910Z,816.00
2022-10-01T08:23:38.318Z,752.00
2022-10-01T08:24:38.161Z,764.00
2022-10-01T08:25:38.132Z,784.00
2022-10-01T08:26:38.161Z,920.00
2022-10-01T08:27:38.111Z,1144.00
2022-10-01T08:28:41.163Z,1180.00
2022-10-01T08:29:41.090Z,960.00
2022-10-01T08:30:38.066Z,824.00
2022-10-01T08:31:38.379Z,952.00
2022-10-01T08:32:38.041Z,924.00
2022-10-01T08:33:38.037Z,960.00
2022-10-01T08:34:38.044Z,948.00
2022-10-01T08:35:38.003Z,1068.00
2022-10-01T08:36:38.094Z,1044.00
2022-10-01T08:37:37.995Z,1468.00
2022-10-01T08:38:37.990Z,1248.00
2022-10-01T08:39:37.995Z,1340.00
2022-10-01T08:40:37.963Z,1328.00
2022-10-01T08:41:38.220Z,1324.00
2022-10-01T08:42:38.165Z,1408.00
2022-10-01T08:43:37.913Z,1264.00
2022-10-01T08:44:37.876Z,1520.00
2022-10-01T08:45:37.886Z,2080.00
2022-10-01T08:46:37.856Z,1476.00
2022-10-01T08:47:37.845Z,1052.00
2022-10-01T08:48:40.868Z,788.00
2022-10-01T08:49:40.828Z,796.00
2022-10-01T08:50:37.802Z,1028.00
2022-10-01T08:51:38.007Z,904.00
2022-10-01T08:52:37.778Z,996.00
2022-10-01T08:53:37.803Z,1312.00
2022-10-01T08:54:37.751Z,1388.00
2022-10-01T08:55:37.739Z,1056.00
2022-10-01T08:56:37.756Z,1096.00
2022-10-01T08:57:37.710Z,1312.00
2022-10-01T08:58:37.700Z,1644.00
2022-10-01T08:59:37.689Z,2076.00
2022-10-01T09:00:37.859Z,1720.00
2022-10-01T09:01:38.231Z,1456.00
2022-10-01T09:02:37.641Z,1424.00
2022-10-01T09:03:37.639Z,3192.00
2022-10-01T09:04:37.708Z,2760.00
2022-10-01T09:05:37.591Z,3284.00
2022-10-01T09:06:37.751Z,3292.00
2022-10-01T09:07:37.562Z,3948.00
2022-10-01T09:08:40.554Z,3744.00
2022-10-01T09:09:40.563Z,3912.00
2022-10-01T09:10:37.537Z,4148.00
2022-10-01T09:11:37.834Z,4036.00
2022-10-01T09:12:37.731Z,4412.00
2022-10-01T09:13:37.487Z,4168.00
2022-10-01T09:14:37.466Z,4420.00
2022-10-01T09:15:37.445Z,4532.00
2022-10-01T09:16:37.512Z,4244.00
2022-10-01T09:17:37.430Z,4724.00
2022-10-01T09:18:37.548Z,4336.00
2022-10-01T09:19:40.435Z,4208.00
2022-10-01T09:20:37.418Z,4868.00
2022-10-01T09:21:37.358Z,5704.00
2022-10-01T09:22:37.350Z,5060.00
2022-10-01T09:23:37.357Z,4180.00
2022-10-01T09:24:37.497Z,4048.00
2022-10-01T09:25:37.308Z,3916.00
2022-10-01T09:26:37.299Z,4080.00
2022-10-01T09:27:37.299Z,4108.00
2022-10-01T09:28:40.279Z,4448.00
2022-10-01T09:29:40.307Z,3924.00
2022-10-01T09:30:37.275Z,4448.00
2022-10-01T09:31:37.790Z,4412.00
2022-10-01T09:32:37.231Z,4168.00
2022-10-01T09:33:37.231Z,4020.00
2022-10-01T09:34:37.201Z,4080.00
2022-10-01T09:35:37.181Z,4444.00
2022-10-01T09:36:37.193Z,4140.00
2022-10-01T09:37:37.214Z,3664.00
2022-10-01T09:38:37.183Z,3660.00
2022-10-01T09:39:37.141Z,3464.00
2022-10-01T09:40:37.121Z,3788.00
2022-10-01T09:41:38.349Z,3724.00
2022-10-01T09:42:37.097Z,4708.00
2022-10-01T09:43:37.103Z,4272.00
2022-10-01T09:44:37.076Z,4220.00
2022-10-01T09:45:37.128Z,4044.00
2022-10-01T09:46:37.056Z,4880.00
2022-10-01T09:47:37.055Z,4216.00
2022-10-01T09:48:40.033Z,4108.00
2022-10-01T09:49:40.038Z,4804.00
2022-10-01T09:50:38.217Z,4384.00
2022-10-01T09:51:40.236Z,3316.00
2022-10-01T09:52:36.968Z,4480.00
2022-10-01T09:53:37.039Z,3460.00
2022-10-01T09:54:36.940Z,3992.00
2022-10-01T09:55:36.915Z,3924.00
2022-10-01T09:56:36.897Z,4152.00
2022-10-01T09:57:36.889Z,4172.00
2022-10-01T09:58:36.881Z,4116.00
2022-10-01T09:59:36.930Z,3972.00
2022-10-01T10:00:36.850Z,4524.00
2022-10-01T10:01:37.302Z,3488.00
2022-10-01T10:02:36.965Z,4244.00
2022-10-01T10:03:36.944Z,5676.00
2022-10-01T10:04:36.792Z,6332.00
2022-10-01T10:05:36.881Z,5028.00
2022-10-01T10:06:38.110Z,4688.00
2022-10-01T10:07:36.845Z,4460.00
2022-10-01T10:08:40.365Z,4224.00
2022-10-01T10:09:40.204Z,4452.00
2022-10-01T10:10:36.922Z,4068.00
2022-10-01T10:11:37.118Z,3724.00
2022-10-01T10:12:37.858Z,4284.00
2022-10-01T10:13:36.699Z,5420.00
2022-10-01T10:14:40.138Z,5044.00
2022-10-01T10:15:38.622Z,4596.00
2022-10-01T10:16:38.077Z,4864.00
2022-10-01T10:17:37.508Z,4588.00
2022-10-01T10:18:37.160Z,4376.00
2022-10-01T10:19:36.923Z,4204.00
2022-10-01T10:20:36.600Z,3404.00
2022-10-01T10:21:36.708Z,3076.00
2022-10-01T10:22:36.985Z,3164.00
2022-10-01T10:23:51.687Z,3256.00
2022-10-01T10:24:41.217Z,3152.00
2022-10-01T10:25:36.551Z,3344.00
2022-10-01T10:26:38.165Z,4052.00
2022-10-01T10:27:43.937Z,3604.00
2022-10-01T10:28:43.349Z,3944.00
2022-10-01T10:29:41.027Z,4064.00
2022-10-01T10:30:39.853Z,4496.00
2022-10-01T10:31:43.774Z,4420.00
2022-10-01T10:32:42.879Z,4612.00
2022-10-01T10:33:42.836Z,4728.00
2022-10-01T10:34:38.320Z,4424.00
2022-10-01T10:35:36.405Z,4240.00
2022-10-01T10:36:44.796Z,3428.00
2022-10-01T10:37:45.355Z,3444.00
2022-10-01T10:38:37.301Z,3884.00
2022-10-01T10:42:06.036Z,4124.00
2022-10-01T10:43:04.563Z,4232.00
2022-10-01T10:44:04.477Z,4296.00
2022-10-01T10:45:04.187Z,4380.00
2022-10-01T10:46:04.231Z,5152.00
2022-10-01T10:47:04.109Z,5512.00
2022-10-01T10:48:05.469Z,5240.00
2022-10-01T10:49:04.121Z,5616.00
2022-10-01T10:50:04.629Z,5308.00
2022-10-01T10:51:04.150Z,5792.00
2022-10-01T10:52:04.923Z,6336.00
2022-10-01T10:53:07.553Z,5448.00
2022-10-01T10:54:07.453Z,5928.00
2022-10-01T10:55:04.076Z,5292.00
2022-10-01T10:56:04.056Z,5000.00
2022-10-01T10:57:08.736Z,5152.00
2022-10-01T10:58:05.200Z,5448.00
2022-10-01T10:59:08.904Z,5572.00
2022-10-01T11:00:04.004Z,4220.00
2022-10-01T11:01:06.953Z,4064.00
2022-10-01T11:02:31.021Z,3836.00
2022-10-01T11:03:07.141Z,3772.00
2022-10-01T11:04:04.115Z,4376.00
2022-10-01T11:05:03.984Z,6008.00
2022-10-01T11:06:14.512Z,5736.00
2022-10-01T11:07:08.774Z,4420.00
2022-10-01T11:08:25.104Z,5088.00
2022-10-01T11:09:06.019Z,5012.00
2022-10-01T11:10:05.945Z,3552.00
2022-10-01T11:11:03.823Z,3368.00
2022-10-01T11:12:04.209Z,4692.00
2022-10-01T11:13:03.778Z,4996.00
2022-10-01T11:14:03.774Z,4856.00
2022-10-01T11:15:03.830Z,4384.00
2022-10-01T11:16:03.954Z,3840.00
2022-10-01T11:17:05.428Z,5356.00
2022-10-01T11:18:03.690Z,7540.00
2022-10-01T11:19:03.723Z,8124.00
2022-10-01T11:20:03.658Z,8088.00
2022-10-01T11:21:09.158Z,6468.00
2022-10-01T11:22:06.674Z,7116.00
2022-10-01T11:23:03.634Z,6316.00
2022-10-01T11:24:11.816Z,5464.00
2022-10-01T11:25:03.847Z,4832.00
2022-10-01T11:26:03.585Z,6412.00
2022-10-01T11:27:04.092Z,8156.00
2022-10-01T11:28:09.434Z,8352.00
2022-10-01T11:29:03.528Z,8364.00
2022-10-01T11:30:03.578Z,7180.00
2022-10-01T11:31:03.543Z,7704.00
2022-10-01T11:32:03.623Z,7316.00
2022-10-01T11:33:03.499Z,6984.00
2022-10-01T11:34:03.470Z,6748.00
2022-10-01T11:35:03.614Z,6400.00
2022-10-01T11:36:04.729Z,5824.00
2022-10-01T11:37:03.418Z,5312.00
2022-10-01T11:38:03.536Z,3820.00
2022-10-01T11:39:03.389Z,5028.00
2022-10-01T11:40:13.348Z,4808.00
2022-10-01T11:41:06.363Z,4748.00
2022-10-01T11:42:06.455Z,3372.00
2022-10-01T11:43:03.368Z,5124.00
2022-10-01T11:44:03.556Z,4908.00
2022-10-01T11:45:03.376Z,3596.00
2022-10-01T11:46:03.459Z,3636.00
2022-10-01T11:47:03.297Z,5208.00
2022-10-01T11:48:03.368Z,3780.00
2022-10-01T11:49:03.260Z,3424.00
2022-10-01T11:50:03.280Z,2908.00
2022-10-01T11:51:03.291Z,2636.00
2022-10-01T11:52:03.315Z,3908.00
2022-10-01T11:53:03.201Z,3828.00
2022-10-01T11:54:03.236Z,2408.00
2022-10-01T11:55:03.182Z,2496.00
2022-10-01T11:56:03.171Z,2964.00
2022-10-01T11:57:03.155Z,4428.00
2022-10-01T11:58:03.206Z,3224.00
2022-10-01T11:59:03.113Z,3660.00
2022-10-01T12:00:03.161Z,3896.00
2022-10-01T12:01:06.109Z,4480.00
2022-10-01T12:02:06.120Z,3524.00
2022-10-01T12:03:03.086Z,3276.00
2022-10-01T12:04:03.153Z,3188.00
2022-10-01T12:05:03.133Z,3184.00
2022-10-01T12:06:03.016Z,3140.00
2022-10-01T12:07:03.019Z,3160.00
2022-10-01T12:08:02.996Z,3420.00
2022-10-01T12:09:02.988Z,3832.00
2022-10-01T12:10:03.016Z,4448.00
2022-10-01T12:11:02.938Z,5020.00
2022-10-01T12:12:02.969Z,5092.00
2022-10-01T12:13:03.009Z,4532.00
2022-10-01T12:14:02.910Z,3764.00
2022-10-01T12:15:06.733Z,3100.00
2022-10-01T12:16:02.905Z,2612.00
2022-10-01T12:17:02.882Z,2428.00
2022-10-01T12:18:02.882Z,2284.00
2022-10-01T12:19:02.852Z,2680.00
2022-10-01T12:20:02.863Z,3500.00
2022-10-01T12:21:05.801Z,4160.00
2022-10-01T12:22:05.886Z,4496.00
2022-10-01T12:23:02.772Z,4664.00
2022-10-01T12:24:02.784Z,5108.00
2022-10-01T12:25:02.754Z,5772.00
2022-10-01T12:26:02.755Z,6416.00
2022-10-01T12:27:02.814Z,6208.00
2022-10-01T12:28:03.221Z,5984.00
2022-10-01T12:29:02.801Z,6000.00
2022-10-01T12:30:03.018Z,5456.00
2022-10-01T12:31:02.872Z,4292.00
2022-10-01T12:32:03.202Z,2720.00
2022-10-01T12:33:02.771Z,1564.00
2022-10-01T12:34:02.757Z,720.00
2022-10-01T12:35:02.937Z,484.00
2022-10-01T12:36:02.653Z,364.00
2022-10-01T12:37:02.596Z,312.00
2022-10-01T12:38:02.569Z,280.00
2022-10-01T12:39:02.569Z,280.00
2022-10-01T12:40:02.601Z,276.00
2022-10-01T12:41:05.541Z,260.00
2022-10-01T12:42:05.542Z,264.00
2022-10-01T12:43:04.343Z,264.00
2022-10-01T12:44:02.483Z,244.00
2022-10-01T12:45:02.501Z,244.00
2022-10-01T12:46:02.586Z,256.00
2022-10-01T12:47:02.486Z,276.00
2022-10-01T12:48:02.433Z,320.00
2022-10-01T12:49:02.434Z,364.00
2022-10-01T12:50:02.444Z,448.00
2022-10-01T12:51:02.484Z,516.00
2022-10-01T12:52:02.585Z,624.00
2022-10-01T12:53:02.424Z,752.00
2022-10-01T12:54:02.404Z,856.00
2022-10-01T12:55:02.365Z,964.00
2022-10-01T12:56:02.336Z,1188.00
2022-10-01T12:57:02.353Z,1564.00
2022-10-01T12:58:02.336Z,2108.00
2022-10-01T12:59:02.317Z,2672.00
2022-10-01T13:00:02.314Z,3072.00
2022-10-01T13:01:05.273Z,3280.00
2022-10-01T13:02:05.458Z,3332.00
2022-10-01T13:03:02.247Z,3352.00
2022-10-01T13:04:03.535Z,3316.00
2022-10-01T13:05:02.209Z,3172.00
2022-10-01T13:06:02.196Z,2996.00