createdAt,value
2023-04-02T00:01:47.452Z,5.70
2023-04-02T00:04:22.485Z,6.65
2023-04-02T00:07:30.265Z,5.85
2023-04-02T00:09:57.865Z,6.10
2023-04-02T00:12:24.586Z,6.55
2023-04-02T00:14:53.962Z,9.05
2023-04-02T00:17:23.695Z,5.68
2023-04-02T00:19:59.230Z,5.82
2023-04-02T00:22:29.509Z,4.95
2023-04-02T00:24:57.122Z,5.53
2023-04-02T00:27:24.102Z,7.43
2023-04-02T00:29:54.205Z,6.25
2023-04-02T00:32:27.436Z,8.45
2023-04-02T00:34:54.989Z,6.90
2023-04-02T00:37:27.625Z,5.35
2023-04-02T00:40:27.272Z,5.70
2023-04-02T00:42:56.794Z,5.65
2023-04-02T00:45:26.411Z,5.72
2023-04-02T00:47:53.260Z,5.32
2023-04-02T00:50:40.647Z,5.38
2023-04-02T00:53:16.605Z,5.55
2023-04-02T00:55:43.848Z,5.22
2023-04-02T00:58:26.897Z,7.35
2023-04-02T01:00:54.158Z,6.93
2023-04-02T01:03:22.984Z,6.07
2023-04-02T01:06:04.330Z,6.22
2023-04-02T01:09:12.806Z,5.28
2023-04-02T01:11:46.533Z,6.05
2023-04-02T01:14:51.258Z,5.63
2023-04-02T01:17:20.489Z,5.38
2023-04-02T01:20:08.368Z,5.53
2023-04-02T01:22:48.166Z,5.25
2023-04-02T01:25:20.875Z,6.93
2023-04-02T01:28:05.162Z,8.98
2023-04-02T01:30:34.557Z,8.60
2023-04-02T01:33:01.341Z,7.93
2023-04-02T01:35:32.079Z,10.02
2023-04-02T01:38:22.723Z,8.93
2023-04-02T01:40:58.418Z,9.15
2023-04-02T01:43:33.444Z,7.10
2023-04-02T01:46:06.119Z,7.18
2023-04-02T01:48:32.786Z,6.47
2023-04-02T01:51:00.641Z,8.23
2023-04-02T01:53:28.769Z,6.85
2023-04-02T01:56:00.714Z,9.32
2023-04-02T01:58:29.309Z,7.03
2023-04-02T02:01:01.714Z,5.68
2023-04-02T02:03:28.885Z,6.78
2023-04-02T02:05:55.913Z,6.93
2023-04-02T02:08:33.193Z,6.60
2023-04-02T02:11:00.296Z,6.15
2023-04-02T02:13:27.048Z,7.28
2023-04-02T02:15:57.738Z,11.68
2023-04-02T02:18:25.764Z,8.85
2023-04-02T02:20:53.238Z,6.45
2023-04-02T02:23:20.821Z,5.93
2023-04-02T02:25:48.291Z,7.53
2023-04-02T02:28:27.733Z,6.53
2023-04-02T02:31:01.533Z,7.43
2023-04-02T02:33:36.302Z,7.00
2023-04-02T02:36:35.853Z,7.38
2023-04-02T02:39:05.876Z,8.68
2023-04-02T02:41:51.994Z,7.72
2023-04-02T02:44:27.724Z,7.28
2023-04-02T02:47:04.321Z,7.35
2023-04-02T02:49:34.148Z,8.80
2023-04-02T02:52:10.462Z,8.48
2023-04-02T02:54:39.724Z,6.78
2023-04-02T02:59:35.114Z,7.72
2023-04-02T03:02:02.370Z,7.57
2023-04-02T03:04:35.774Z,7.50
2023-04-02T03:07:06.717Z,7.15
2023-04-02T03:09:36.523Z,7.60
2023-04-02T03:12:28.563Z,10.60
2023-04-02T03:15:02.670Z,7.00
2023-04-02T03:17:37.290Z,8.25
2023-04-02T03:20:12.093Z,8.13
2023-04-02T03:22:44.200Z,8.55
2023-04-02T03:25:21.464Z,9.93
2023-04-02T03:27:49.769Z,14.23
2023-04-02T03:30:23.159Z,12.80
2023-04-02T03:32:52.877Z,11.60
2023-04-02T03:35:29.678Z,17.42
2023-04-02T03:38:02.305Z,10.40
2023-04-02T03:40:32.251Z,8.75
2023-04-02T03:43:06.560Z,10.18
2023-04-02T03:45:40.598Z,10.35
2023-04-02T03:48:12.192Z,9.88
2023-04-02T03:50:45.542Z,11.43
2023-04-02T03:53:12.494Z,9.77
2023-04-02T03:55:41.123Z,9.45
2023-04-02T03:58:39.873Z,10.27
2023-04-02T04:01:29.234Z,11.45
2023-04-02T04:04:06.399Z,9.88
2023-04-02T04:06:34.992Z,11.07
2023-04-02T04:09:32.503Z,12.48
2023-04-02T04:12:22.256Z,7.50
2023-04-02T04:14:53.178Z,10.40
2023-04-02T04:17:30.760Z,12.25
2023-04-02T04:20:10.518Z,12.27
2023-04-02T04:22:37.882Z,11.60
2023-04-02T04:25:07.748Z,13.50
2023-04-02T04:27:45.288Z,15.77
2023-04-02T04:30:24.660Z,16.90
2023-04-02T04:32:58.405Z,19.02
2023-04-02T04:35:40.351Z,17.05
2023-04-02T04:38:27.752Z,13.23
2023-04-02T04:41:06.091Z,15.55
2023-04-02T04:44:00.754Z,11.55
2023-04-02T04:46:40.827Z,13.82
2023-04-02T04:49:24.494Z,16.60
2023-04-02T04:52:01.415Z,14.05
2023-04-02T04:54:28.730Z,15.75
2023-04-02T04:56:58.009Z,16.70
2023-04-02T04:59:54.498Z,14.23
2023-04-02T05:02:29.506Z,14.18
2023-04-02T05:04:56.974Z,13.65
2023-04-02T05:07:28.962Z,11.48
2023-04-02T05:09:59.842Z,11.68
2023-04-02T05:12:48.479Z,11.82
2023-04-02T05:15:27.729Z,9.68
2023-04-02T05:18:30.308Z,15.65
2023-04-02T05:21:07.335Z,8.55
2023-04-02T05:24:01.638Z,13.57
2023-04-02T05:26:33.596Z,11.27
2023-04-02T05:29:14.668Z,10.75
2023-04-02T05:32:06.436Z,11.95
2023-04-02T05:34:38.611Z,12.85
2023-04-02T05:37:07.232Z,9.68
2023-04-02T05:39:34.009Z,14.07
2023-04-02T05:42:17.869Z,12.90
2023-04-02T05:44:58.625Z,13.65
2023-04-02T05:47:27.894Z,11.82
2023-04-02T05:50:11.118Z,14.13
2023-04-02T05:52:42.571Z,14.70
2023-04-02T05:55:12.430Z,10.88
2023-04-02T06:00:40.021Z,11.57
2023-04-02T06:03:16.439Z,9.95
2023-04-02T06:05:45.360Z,11.32
2023-04-02T06:08:17.932Z,10.43
2023-04-02T06:11:01.892Z,8.75
2023-04-02T06:13:28.904Z,10.13
2023-04-02T06:15:56.307Z,9.35
2023-04-02T06:18:28.083Z,12.40
2023-04-02T06:20:55.059Z,13.40
2023-04-02T06:23:52.512Z,9.13
2023-04-02T06:26:22.114Z,17.67
2023-04-02T06:28:52.444Z,10.93
2023-04-02T06:31:59.008Z,11.50
2023-04-02T06:34:28.257Z,10.50
2023-04-02T06:36:57.760Z,11.13
2023-04-02T06:39:26.274Z,10.00
2023-04-02T06:42:31.718Z,10.13
2023-04-02T06:44:58.538Z,10.15
2023-04-02T06:47:37.831Z,10.73
2023-04-02T06:50:31.342Z,9.93
2023-04-02T06:53:06.477Z,9.02
2023-04-02T06:55:46.722Z,19.20
2023-04-02T06:58:15.779Z,9.85
2023-04-02T07:05:45.892Z,9.68
2023-04-02T07:08:12.570Z,8.48
2023-04-02T07:10:39.483Z,5.60
2023-04-02T07:13:06.441Z,8.18
2023-04-02T07:15:33.415Z,12.73
2023-04-02T07:18:00.697Z,9.23
2023-04-02T07:20:31.285Z,7.50
2023-04-02T07:22:58.318Z,7.47
2023-04-02T07:25:25.943Z,6.57
2023-04-02T07:27:53.062Z,9.50
2023-04-02T07:30:19.891Z,12.73
2023-04-02T07:32:47.112Z,9.85
2023-04-02T07:35:14.005Z,15.82
2023-04-02T07:37:40.817Z,8.13
2023-04-02T07:40:17.180Z,8.57
2023-04-02T07:42:44.090Z,6.75
2023-04-02T07:45:11.159Z,8.95
2023-04-02T07:50:22.829Z,8.95
2023-04-02T07:52:49.663Z,10.00
2023-04-02T07:55:17.009Z,13.63
2023-04-02T07:57:55.827Z,14.55
2023-04-02T08:00:23.808Z,17.30
2023-04-02T08:02:51.405Z,9.23
2023-04-02T08:05:18.652Z,16.52
2023-04-02T08:07:55.614Z,16.98
2023-04-02T08:10:22.816Z,11.77
2023-04-02T08:12:49.883Z,11.23
2023-04-02T08:15:16.812Z,7.55
2023-04-02T08:17:43.584Z,10.52
2023-04-02T08:20:22.207Z,19.42
2023-04-02T08:22:49.852Z,9.07
2023-04-02T08:25:16.946Z,9.77
2023-04-02T08:27:47.029Z,8.55
2023-04-02T08:30:14.491Z,11.40
2023-04-02T08:32:41.582Z,10.80
2023-04-02T08:35:11.078Z,8.95
2023-04-02T08:37:38.144Z,8.15
2023-04-02T08:40:07.392Z,10.02
2023-04-02T08:42:47.102Z,11.10
2023-04-02T08:45:33.372Z,16.77
2023-04-02T08:48:03.515Z,18.02
2023-04-02T08:50:40.095Z,7.13
2023-04-02T08:53:13.016Z,9.60
2023-04-02T08:55:43.105Z,10.50
2023-04-02T08:58:28.652Z,12.27
2023-04-02T09:00:55.896Z,9.77
2023-04-02T09:03:44.103Z,13.38
2023-04-02T09:06:16.434Z,16.92
2023-04-02T09:08:44.520Z,10.57
2023-04-02T09:11:39.636Z,9.35
2023-04-02T09:14:14.344Z,9.68
2023-04-02T09:16:53.219Z,8.25
2023-04-02T09:19:26.190Z,12.45
2023-04-02T09:21:53.048Z,11.15
2023-04-02T09:24:19.790Z,11.95
2023-04-02T09:26:46.537Z,7.95
2023-04-02T09:29:13.448Z,17.50
2023-04-02T09:31:58.118Z,9.00
2023-04-02T09:34:33.397Z,12.98
2023-04-02T09:37:21.417Z,7.07
2023-04-02T09:39:48.064Z,8.35
2023-04-02T09:42:30.876Z,7.68
2023-04-02T09:45:12.854Z,12.23
2023-04-02T09:47:42.180Z,9.82
2023-04-02T09:50:21.435Z,9.25
2023-04-02T09:52:49.157Z,10.15
2023-04-02T09:55:16.111Z,8.95
2023-04-02T09:57:43.433Z,8.65
2023-04-02T10:00:41.663Z,8.38
2023-04-02T10:03:26.701Z,8.35
2023-04-02T10:08:55.822Z,8.07
2023-04-02T10:11:36.508Z,8.38
2023-04-02T10:14:19.401Z,7.95
2023-04-02T10:16:51.980Z,14.00
2023-04-02T10:19:34.776Z,8.93
2023-04-02T10:22:06.186Z,6.78
2023-04-02T10:24:32.892Z,9.00
2023-04-02T10:27:02.837Z,9.38
2023-04-02T10:29:53.895Z,8.98
2023-04-02T10:32:25.592Z,9.07
2023-04-02T10:35:07.535Z,10.02
2023-04-02T10:37:46.345Z,8.40
2023-04-02T10:40:18.760Z,7.50
2023-04-02T10:43:12.373Z,12.48
2023-04-02T10:48:50.650Z,11.63
2023-04-02T10:51:44.917Z,9.98
2023-04-02T10:54:41.274Z,10.18
2023-04-02T10:57:16.745Z,12.25
2023-04-02T10:59:49.062Z,12.73
2023-04-02T11:02:47.579Z,7.65
2023-04-02T11:05:25.212Z,19.45
2023-04-02T11:07:59.774Z,9.18
2023-04-02T11:10:27.762Z,11.90
2023-04-02T11:13:18.607Z,9.55
2023-04-02T11:15:45.363Z,9.65
2023-04-02T11:18:34.234Z,11.73
2023-04-02T11:21:03.842Z,10.63
2023-04-02T11:23:33.114Z,7.00
2023-04-02T11:26:29.063Z,7.05
2023-04-02T11:29:15.814Z,7.13
2023-04-02T11:31:43.490Z,16.38
2023-04-02T11:34:16.340Z,7.40
2023-04-02T11:36:54.970Z,9.85
2023-04-02T11:39:57.354Z,8.38
2023-04-02T11:42:30.186Z,13.65
2023-04-02T11:45:00.409Z,7.88
2023-04-02T11:47:28.223Z,6.57
2023-04-02T11:49:55.001Z,8.15
2023-04-02T11:52:29.056Z,6.47
2023-04-02T11:55:01.638Z,7.90
2023-04-02T11:57:52.266Z,8.77
2023-04-02T12:00:28.710Z,6.70
2023-04-02T12:03:30.934Z,5.57
2023-04-02T12:06:19.810Z,11.38
2023-04-02T12:09:12.739Z,7.25
2023-04-02T12:11:40.503Z,11.80
2023-04-02T12:14:41.693Z,8.55
2023-04-02T12:17:27.168Z,10.38
2023-04-02T12:19:57.243Z,7.10
2023-04-02T12:22:33.926Z,7.13
2023-04-02T12:25:21.702Z,7.57
2023-04-02T12:27:48.986Z,7.68
2023-04-02T12:30:33.916Z,6.88
2023-04-02T12:33:30.621Z,7.85
2023-04-02T12:35:59.281Z,7.68
2023-04-02T12:38:34.279Z,11.27
2023-04-02T12:41:06.584Z,8.32
2023-04-02T12:43:38.068Z,10.90
2023-04-02T12:46:06.212Z,11.65
2023-04-02T12:48:33.682Z,11.40
2023-04-02T12:51:00.862Z,10.65
2023-04-02T12:53:49.402Z,9.50
2023-04-02T12:56:21.728Z,11.15
2023-04-02T12:58:56.282Z,11.05
2023-04-02T13:01:27.589Z,8.80
2023-04-02T13:04:14.990Z,8.30
2023-04-02T13:09:34.490Z,14.35
2023-04-02T13:12:01.732Z,8.00
2023-04-02T13:14:28.659Z,12.18
2023-04-02T13:16:56.158Z,18.13
2023-04-02T13:19:28.161Z,15.00
2023-04-02T13:21:57.025Z,11.45
2023-04-02T13:24:26.414Z,12.68
2023-04-02T13:27:01.219Z,9.57
2023-04-02T13:29:29.140Z,15.02
2023-04-02T13:32:02.033Z,12.20
2023-04-02T13:34:29.090Z,8.77
2023-04-02T13:36:57.330Z,8.38
2023-04-02T13:39:24.377Z,9.93
2023-04-02T13:41:59.119Z,7.55
2023-04-02T13:44:28.212Z,7.55
2023-04-02T13:46:55.787Z,6.40
2023-04-02T13:49:23.347Z,7.90
2023-04-02T13:51:54.865Z,8.13
2023-04-02T13:54:51.742Z,11.85
2023-04-02T13:57:18.730Z,14.32
2023-04-02T13:59:45.662Z,10.20
2023-04-02T14:02:21.698Z,13.52
2023-04-02T14:04:51.121Z,14.13
2023-04-02T14:07:36.619Z,17.60
2023-04-02T14:10:21.526Z,13.48
2023-04-02T14:13:16.046Z,13.40
2023-04-02T14:16:04.207Z,11.55
2023-04-02T14:18:48.630Z,9.73
2023-04-02T14:21:36.916Z,8.35
2023-04-02T14:24:27.726Z,7.85
2023-04-02T14:27:00.456Z,14.77
2023-04-02T14:29:33.837Z,10.20
2023-04-02T14:32:09.067Z,21.27
2023-04-02T14:34:46.757Z,10.13
2023-04-02T14:37:53.064Z,8.93
2023-04-02T14:40:33.836Z,9.73
2023-04-02T14:43:08.663Z,7.63
2023-04-02T14:45:53.607Z,10.27
2023-04-02T14:48:24.808Z,8.57
2023-04-02T14:51:06.378Z,12.35
2023-04-02T14:53:42.176Z,8.85
2023-04-02T14:56:10.602Z,8.70
2023-04-02T14:58:39.335Z,8.68
2023-04-02T15:01:28.279Z,13.65
2023-04-02T15:04:02.527Z,12.15
2023-04-02T15:06:42.074Z,12.63
2023-04-02T15:09:21.097Z,8.00
2023-04-02T15:11:51.463Z,8.75
2023-04-02T15:14:21.810Z,12.60
2023-04-02T15:16:48.535Z,7.40
2023-04-02T15:19:18.949Z,8.45
2023-04-02T15:22:26.772Z,9.55
2023-04-02T15:25:06.809Z,7.60
2023-04-02T15:28:02.561Z,36.25
2023-04-02T15:30:42.330Z,9.40
2023-04-02T15:33:46.412Z,8.80
2023-04-02T15:36:22.240Z,34.55
2023-04-02T15:39:07.772Z,26.25
2023-04-02T15:42:04.696Z,20.92
2023-04-02T15:44:32.179Z,56.60
2023-04-02T15:47:08.013Z,12.70
2023-04-02T15:50:04.070Z,11.48
2023-04-02T15:52:31.332Z,11.63
2023-04-02T15:55:26.385Z,101.53
2023-04-02T15:58:01.563Z,58.33
2023-04-02T16:03:31.823Z,13.23
2023-04-02T16:06:26.620Z,10.23
2023-04-02T16:09:10.238Z,10.95
2023-04-02T16:11:36.989Z,16.23
2023-04-02T16:14:09.344Z,18.08
2023-04-02T16:16:37.101Z,13.65
2023-04-02T16:19:37.942Z,15.00
2023-04-02T16:22:29.661Z,13.07
2023-04-02T16:25:19.449Z,14.13
2023-04-02T16:27:59.524Z,14.50
2023-04-02T16:30:28.939Z,21.50
2023-04-02T16:33:22.003Z,18.50
2023-04-02T16:36:07.169Z,22.42
2023-04-02T16:38:49.027Z,22.98
2023-04-02T16:41:38.737Z,22.65
2023-04-02T16:45:02.028Z,16.42
2023-04-02T16:48:01.145Z,21.25
2023-04-02T16:50:39.769Z,12.73
2023-04-02T16:53:28.066Z,13.75
2023-04-02T16:56:28.596Z,10.57
2023-04-02T16:59:13.902Z,11.63
2023-04-02T17:01:59.009Z,18.00
2023-04-02T17:04:50.671Z,19.55
2023-04-02T17:07:27.970Z,14.32
2023-04-02T17:10:19.613Z,14.88
2023-04-02T17:12:48.145Z,16.10
2023-04-02T17:15:27.659Z,10.60
2023-04-02T17:17:58.269Z,12.35
2023-04-02T17:20:26.033Z,21.75
2023-04-02T17:22:53.402Z,21.80
2023-04-02T17:25:30.684Z,16.17
2023-04-02T17:27:57.713Z,25.67
2023-04-02T17:30:43.686Z,14.55
2023-04-02T17:33:14.790Z,19.40
2023-04-02T17:35:41.425Z,23.27
2023-04-02T17:38:34.736Z,22.13
2023-04-02T17:41:13.680Z,19.45
2023-04-02T17:43:46.199Z,20.85
2023-04-02T17:46:46.505Z,13.23
2023-04-02T17:49:24.841Z,14.75
2023-04-02T17:52:03.522Z,15.80
2023-04-02T17:54:51.587Z,19.27
2023-04-02T17:57:33.300Z,20.95
2023-04-02T18:00:26.050Z,15.30
2023-04-02T18:03:17.207Z,19.25
2023-04-02T18:06:00.886Z,14.55
2023-04-02T18:08:42.720Z,17.50
2023-04-02T18:11:43.543Z,20.25
2023-04-02T18:14:16.147Z,16.60
2023-04-02T18:17:21.475Z,18.40
2023-04-02T18:20:29.818Z,17.85
2023-04-02T18:23:36.750Z,20.70
2023-04-02T18:26:29.633Z,28.98
2023-04-02T18:29:02.175Z,18.42
2023-04-02T18:31:50.431Z,21.48
2023-04-02T18:34:43.141Z,20.05
2023-04-02T18:37:37.589Z,18.63
2023-04-02T18:40:22.899Z,15.02
2023-04-02T18:43:01.859Z,21.60
2023-04-02T18:45:37.399Z,22.83
2023-04-02T18:48:22.301Z,16.75
2023-04-02T18:50:49.196Z,17.25
2023-04-02T18:53:24.111Z,18.98
2023-04-02T18:55:53.988Z,20.17
2023-04-02T18:58:53.147Z,19.45
2023-04-02T19:01:28.321Z,17.70
2023-04-02T19:04:00.738Z,16.48
2023-04-02T19:06:35.836Z,19.40
2023-04-02T19:09:22.548Z,74.22
2023-04-02T19:11:49.291Z,95.60
2023-04-02T19:14:20.753Z,186.20
2023-04-02T19:17:10.850Z,63.63
2023-04-02T19:19:50.152Z,32.03
2023-04-02T19:22:36.813Z,59.42
2023-04-02T19:25:26.578Z,31.45
2023-04-02T19:28:06.352Z,25.80
2023-04-02T19:30:59.384Z,124.30
2023-04-02T19:33:51.833Z,51.13
2023-04-02T19:36:46.766Z,27.55
2023-04-02T19:39:28.362Z,26.77
2023-04-02T19:44:24.644Z,19.13
2023-04-02T19:46:54.080Z,12.63
2023-04-02T19:49:32.272Z,15.30
2023-04-02T19:51:58.992Z,10.95
2023-04-02T19:54:25.847Z,11.65
2023-04-02T19:56:52.573Z,13.30
2023-04-02T19:59:19.375Z,8.85
2023-04-02T20:01:46.684Z,12.52
2023-04-02T20:04:13.957Z,13.63
2023-04-02T20:06:40.825Z,13.77
2023-04-02T20:09:08.819Z,12.57
2023-04-02T20:11:37.113Z,12.95
2023-04-02T20:14:04.284Z,13.13
2023-04-02T20:16:30.990Z,12.75
2023-04-02T20:18:57.862Z,11.18
2023-04-02T20:21:24.533Z,43.42
2023-04-02T20:23:55.494Z,15.38
2023-04-02T20:26:22.821Z,12.45
2023-04-02T20:28:49.680Z,15.07
2023-04-02T20:31:18.152Z,13.35
2023-04-02T20:33:45.094Z,10.48
2023-04-02T20:36:14.734Z,13.45
2023-04-02T20:38:41.682Z,11.60
2023-04-02T20:41:09.150Z,11.43
2023-04-02T20:43:36.294Z,14.43
2023-04-02T20:46:05.706Z,12.45
2023-04-02T20:48:33.539Z,12.07
2023-04-02T20:51:01.920Z,10.98
2023-04-02T20:53:29.569Z,12.45
2023-04-02T20:56:04.626Z,9.30
2023-04-02T20:58:31.364Z,24.83
2023-04-02T21:01:16.908Z,13.77
2023-04-02T21:03:43.862Z,14.10
2023-04-02T21:06:21.495Z,12.40
2023-04-02T21:08:49.092Z,10.02
2023-04-02T21:11:16.749Z,9.85
2023-04-02T21:13:44.389Z,17.15
2023-04-02T21:16:16.103Z,18.17
2023-04-02T21:18:43.499Z,25.70
2023-04-02T21:21:13.573Z,22.45
2023-04-02T21:23:41.012Z,21.02
2023-04-02T21:26:08.613Z,14.20
2023-04-02T21:28:35.383Z,27.10
2023-04-02T21:31:10.956Z,22.00
2023-04-02T21:33:43.311Z,24.38
2023-04-02T21:36:13.176Z,25.08
2023-04-02T21:38:43.928Z,28.27
2023-04-02T21:41:14.756Z,27.63
2023-04-02T21:43:41.909Z,23.33
2023-04-02T21:46:09.483Z,30.70
2023-04-02T21:48:36.343Z,20.38
2023-04-02T21:51:11.083Z,20.75
2023-04-02T21:53:38.028Z,21.40
2023-04-02T21:56:09.958Z,21.30
2023-04-02T21:58:36.807Z,38.50
2023-04-02T22:01:05.447Z,21.85
2023-04-02T22:03:34.188Z,34.15
2023-04-02T22:06:06.133Z,25.95
2023-04-02T22:08:34.175Z,30.77
2023-04-02T22:11:18.686Z,23.73
2023-04-02T22:13:47.441Z,24.45
2023-04-02T22:16:19.539Z,30.70
2023-04-02T22:18:46.712Z,25.45
2023-04-02T22:21:14.477Z,26.83
2023-04-02T22:23:41.605Z,27.42
2023-04-02T22:26:09.456Z,20.83
2023-04-02T22:28:36.700Z,28.42
2023-04-02T22:31:16.215Z,22.80
2023-04-02T22:33:44.562Z,23.98
2023-04-02T22:36:12.396Z,33.15
2023-04-02T22:38:39.192Z,22.92
2023-04-02T22:41:11.972Z,21.27
2023-04-02T22:43:39.801Z,21.60
2023-04-02T22:46:08.212Z,20.45
2023-04-02T22:48:36.024Z,24.23
2023-04-02T22:51:02.994Z,24.50
2023-04-02T22:53:29.729Z,24.58
2023-04-02T22:56:02.352Z,26.38
2023-04-02T22:58:29.086Z,29.65
2023-04-02T23:00:55.722Z,33.10
2023-04-02T23:03:22.379Z,37.05
2023-04-02T23:06:01.953Z,27.90
2023-04-02T23:08:28.800Z,28.77
2023-04-02T23:11:06.827Z,31.80
2023-04-02T23:13:34.447Z,28.80
2023-04-02T23:16:02.391Z,29.13
2023-04-02T23:18:31.530Z,27.02
2023-04-02T23:20:58.374Z,42.72
2023-04-02T23:23:25.776Z,33.88
2023-04-02T23:26:03.356Z,36.67
2023-04-02T23:28:30.257Z,33.05
2023-04-02T23:30:57.141Z,36.05
2023-04-02T23:33:23.842Z,34.60
2023-04-02T23:35:50.526Z,37.63
2023-04-02T23:38:17.175Z,40.75
2023-04-02T23:40:43.804Z,34.72
2023-04-02T23:43:10.655Z,39.63
2023-04-02T23:45:37.359Z,39.63
2023-04-02T23:48:04.660Z,34.50
2023-04-02T23:50:32.569Z,37.63
2023-04-02T23:52:59.208Z,34.58
2023-04-02T23:55:25.985Z,30.95
2023-04-02T23:57:52.639Z,31.02
