createdAt,value
2018-04-26T00:01:18.128Z,75.90
2018-04-26T00:03:45.600Z,76.20
2018-04-26T00:06:13.157Z,76.90
2018-04-26T00:08:40.705Z,76.70
2018-04-26T00:11:08.328Z,76.80
2018-04-26T00:13:35.728Z,76.30
2018-04-26T00:16:03.960Z,76.90
2018-04-26T00:18:31.453Z,76.90
2018-04-26T00:20:59.025Z,76.60
2018-04-26T00:23:26.576Z,76.70
2018-04-26T00:25:54.137Z,75.40
2018-04-26T00:28:21.591Z,75.40
2018-04-26T00:30:49.167Z,75.90
2018-04-26T00:33:16.718Z,76.10
2018-04-26T00:35:44.172Z,76.70
2018-04-26T00:38:11.632Z,76.90
2018-04-26T00:40:39.197Z,76.80
2018-04-26T00:43:06.656Z,77.60
2018-04-26T00:45:34.116Z,78.00
2018-04-26T00:48:01.585Z,78.30
2018-04-26T00:50:29.120Z,78.80
2018-04-26T00:52:56.580Z,79.20
2018-04-26T00:55:24.038Z,79.80
2018-04-26T00:57:51.603Z,79.80
2018-04-26T01:00:19.172Z,78.90
2018-04-26T01:02:46.630Z,79.10
2018-04-26T01:05:14.905Z,80.60
2018-04-26T01:07:42.456Z,80.60
2018-04-26T01:10:09.922Z,80.50
2018-04-26T01:12:37.481Z,81.00
2018-04-26T01:15:05.041Z,80.40
2018-04-26T01:17:32.596Z,81.20
2018-04-26T01:20:00.151Z,80.80
2018-04-26T01:22:27.522Z,80.90
2018-04-26T01:24:54.993Z,81.30
2018-04-26T01:27:22.545Z,81.80
2018-04-26T01:29:50.121Z,81.90
2018-04-26T01:32:17.573Z,82.10
2018-04-26T01:34:45.798Z,82.20
2018-04-26T01:37:25.169Z,81.80
2018-04-26T01:39:52.729Z,81.50
2018-04-26T01:42:20.189Z,78.60
2018-04-26T01:44:48.361Z,77.60
2018-04-26T01:47:15.928Z,76.70
2018-04-26T01:49:43.396Z,76.40
2018-04-26T01:52:10.860Z,76.40
2018-04-26T01:54:38.401Z,77.30
2018-04-26T01:57:05.852Z,76.90
2018-04-26T01:59:33.417Z,77.20
2018-04-26T02:02:00.972Z,77.20
2018-04-26T02:04:28.428Z,77.80
2018-04-26T02:06:55.993Z,78.30
2018-04-26T02:09:23.552Z,78.60
2018-04-26T02:11:51.024Z,78.90
2018-04-26T02:14:18.576Z,79.20
2018-04-26T02:16:46.045Z,79.00
2018-04-26T02:19:13.504Z,78.90
2018-04-26T02:21:41.050Z,78.70
2018-04-26T02:24:08.609Z,78.30
2018-04-26T02:26:36.065Z,77.90
2018-04-26T02:29:03.527Z,78.00
2018-04-26T02:31:30.993Z,78.30
2018-04-26T02:33:58.549Z,77.80
2018-04-26T02:36:26.110Z,77.50
2018-04-26T02:38:53.665Z,77.80
2018-04-26T02:41:21.228Z,77.00
2018-04-26T02:43:48.689Z,77.10
2018-04-26T02:46:16.986Z,76.90
2018-04-26T02:48:45.241Z,76.60
2018-04-26T02:51:12.697Z,76.60
2018-04-26T02:53:40.157Z,76.50
2018-04-26T02:56:07.616Z,76.00
2018-04-26T02:58:35.173Z,75.60
2018-04-26T03:01:02.729Z,76.20
2018-04-26T03:03:30.297Z,73.80
2018-04-26T03:05:57.757Z,73.50
2018-04-26T03:08:25.288Z,73.40
2018-04-26T03:10:52.772Z,73.00
2018-04-26T03:13:20.339Z,73.60
2018-04-26T03:15:47.890Z,72.50
2018-04-26T03:18:15.352Z,72.50
2018-04-26T03:20:42.909Z,72.20
2018-04-26T03:23:10.373Z,72.80
2018-04-26T03:25:37.989Z,73.10
2018-04-26T03:28:05.551Z,71.40
2018-04-26T03:30:33.008Z,71.10
2018-04-26T03:33:00.464Z,71.30
2018-04-26T03:35:27.921Z,71.30
2018-04-26T03:37:55.376Z,70.30
2018-04-26T03:40:22.836Z,69.70
2018-04-26T03:42:50.346Z,70.50
2018-04-26T03:45:17.908Z,70.90
2018-04-26T03:47:45.373Z,70.60
2018-04-26T03:50:12.832Z,70.70
2018-04-26T03:52:40.292Z,71.40
2018-04-26T03:55:08.549Z,73.50
2018-04-26T03:57:36.005Z,73.50
2018-04-26T04:00:15.397Z,74.10
2018-04-26T04:02:55.193Z,74.60
2018-04-26T04:05:34.704Z,74.80
2018-04-26T04:08:02.192Z,72.60
2018-04-26T04:10:29.653Z,72.40
2018-04-26T04:12:57.632Z,72.20
2018-04-26T04:15:25.089Z,71.20
2018-04-26T04:17:53.354Z,70.70
2018-04-26T04:20:20.916Z,70.70
2018-04-26T04:22:48.369Z,70.40
2018-04-26T04:25:15.940Z,70.00
2018-04-26T04:27:43.506Z,70.70
2018-04-26T04:30:10.960Z,70.50
2018-04-26T04:32:38.417Z,70.20
2018-04-26T04:35:05.972Z,69.70
2018-04-26T04:37:33.537Z,69.30
2018-04-26T04:40:00.993Z,68.80
2018-04-26T04:42:29.217Z,69.80
2018-04-26T04:44:56.733Z,69.70
2018-04-26T04:47:24.289Z,70.00
2018-04-26T04:49:51.845Z,70.40
2018-04-26T04:52:19.414Z,70.20
2018-04-26T04:54:46.869Z,71.00
2018-04-26T04:57:14.432Z,71.30
2018-04-26T04:59:41.893Z,70.40
2018-04-26T05:02:09.496Z,64.80
2018-04-26T05:04:36.870Z,62.70
2018-04-26T05:07:04.330Z,62.70
2018-04-26T05:09:31.819Z,61.80
2018-04-26T05:11:59.281Z,61.90
2018-04-26T05:14:26.749Z,61.60
2018-04-26T05:16:54.296Z,61.40
2018-04-26T05:19:21.853Z,61.40
2018-04-26T05:21:49.416Z,61.50
2018-04-26T05:24:16.976Z,62.70
2018-04-26T05:26:44.541Z,63.00
2018-04-26T05:29:12.096Z,63.70
2018-04-26T05:31:39.560Z,63.80
2018-04-26T05:34:07.021Z,64.40
2018-04-26T05:36:34.573Z,64.40
2018-04-26T05:39:02.033Z,65.20
2018-04-26T05:41:29.594Z,65.70
2018-04-26T05:43:57.071Z,66.40
2018-04-26T05:46:24.525Z,67.20
2018-04-26T05:48:52.079Z,69.30
2018-04-26T05:51:19.628Z,69.30
2018-04-26T05:53:47.197Z,70.30
2018-04-26T05:56:14.712Z,71.10
2018-04-26T05:58:42.210Z,70.30
2018-04-26T06:01:09.773Z,70.70
2018-04-26T06:03:37.421Z,70.70
2018-04-26T06:06:04.781Z,71.10
2018-04-26T06:08:32.245Z,71.40
2018-04-26T06:10:59.809Z,71.60
2018-04-26T06:13:28.085Z,73.30
2018-04-26T06:15:55.537Z,72.60
2018-04-26T06:18:23.063Z,73.50
2018-04-26T06:20:50.561Z,75.10
2018-04-26T06:23:18.145Z,75.50
2018-04-26T06:25:45.685Z,75.90
2018-04-26T06:28:13.140Z,76.30
2018-04-26T06:30:40.696Z,76.10
2018-04-26T06:33:08.148Z,74.10
2018-04-26T06:35:35.605Z,75.00
2018-04-26T06:38:03.073Z,74.80
2018-04-26T06:40:30.633Z,74.00
2018-04-26T06:42:58.095Z,73.80
2018-04-26T06:45:25.652Z,74.10
2018-04-26T06:47:53.297Z,73.40
2018-04-26T06:50:20.681Z,72.40
2018-04-26T06:52:48.233Z,72.80
2018-04-26T06:55:15.788Z,74.10
2018-04-26T06:57:43.359Z,73.70
2018-04-26T07:00:10.844Z,73.40
2018-04-26T07:02:39.089Z,72.50
2018-04-26T07:05:06.548Z,72.50
2018-04-26T07:07:34.122Z,71.30
2018-04-26T07:10:01.571Z,71.00
2018-04-26T07:12:29.126Z,70.60
2018-04-26T07:14:57.353Z,70.50
2018-04-26T07:17:24.806Z,70.50
2018-04-26T07:19:52.321Z,70.50
2018-04-26T07:22:19.876Z,71.10
2018-04-26T07:24:47.341Z,71.50
2018-04-26T07:27:14.799Z,71.60
2018-04-26T07:29:42.359Z,71.50
2018-04-26T07:32:09.872Z,70.60
2018-04-26T07:34:37.325Z,72.00
2018-04-26T07:37:04.780Z,70.00
2018-04-26T07:39:32.242Z,71.00
2018-04-26T07:41:59.785Z,70.70
2018-04-26T07:44:28.025Z,71.30
2018-04-26T07:46:55.496Z,71.30
2018-04-26T07:49:23.047Z,71.40
2018-04-26T07:51:50.501Z,69.60
2018-04-26T07:54:18.056Z,69.00
2018-04-26T07:56:45.616Z,68.10
2018-04-26T07:59:13.158Z,68.70
2018-04-26T08:01:40.703Z,68.40
2018-04-26T08:04:08.072Z,68.00
2018-04-26T08:06:35.534Z,68.30
2018-04-26T08:09:03.018Z,67.40
2018-04-26T08:11:31.292Z,66.50
2018-04-26T08:13:58.749Z,66.50
2018-04-26T08:16:26.309Z,66.50
2018-04-26T08:18:53.765Z,66.80
2018-04-26T08:21:21.331Z,66.20
2018-04-26T08:23:48.789Z,66.90
2018-04-26T08:26:17.272Z,66.00
2018-04-26T08:28:44.829Z,67.80
2018-04-26T08:31:12.389Z,65.40
2018-04-26T08:33:39.944Z,66.00
2018-04-26T08:36:07.401Z,65.60
2018-04-26T08:38:34.861Z,65.70
2018-04-26T08:41:02.428Z,65.70
2018-04-26T08:43:29.984Z,66.00
2018-04-26T08:45:57.448Z,65.70
2018-04-26T08:48:24.896Z,65.40
2018-04-26T08:50:52.352Z,64.10
2018-04-26T08:53:19.813Z,64.30
2018-04-26T08:55:47.390Z,64.90
2018-04-26T08:58:14.890Z,65.10
2018-04-26T09:00:42.340Z,64.90
2018-04-26T09:03:09.856Z,63.60
2018-04-26T09:05:37.316Z,63.70
2018-04-26T09:08:04.775Z,63.00
2018-04-26T09:10:32.244Z,63.50
2018-04-26T09:12:59.700Z,62.50
2018-04-26T09:15:27.160Z,61.90
2018-04-26T09:17:54.708Z,62.20
2018-04-26T09:20:22.223Z,61.10
2018-04-26T09:22:49.669Z,61.70
2018-04-26T09:25:17.178Z,60.40
2018-04-26T09:27:44.632Z,59.70
2018-04-26T09:30:12.239Z,60.00
2018-04-26T09:32:39.667Z,60.50
2018-04-26T09:35:07.212Z,60.50
2018-04-26T09:37:34.676Z,59.70
2018-04-26T09:40:02.232Z,61.10
2018-04-26T09:42:29.797Z,60.10
2018-04-26T09:44:57.257Z,62.30
2018-04-26T09:47:24.812Z,62.30
2018-04-26T09:49:52.389Z,63.40
2018-04-26T09:52:19.848Z,62.10
2018-04-26T09:54:47.398Z,62.40
2018-04-26T09:57:14.866Z,63.60
2018-04-26T09:59:42.380Z,63.30
2018-04-26T10:02:09.833Z,63.60
2018-04-26T10:04:42.938Z,63.50
2018-04-26T10:07:10.421Z,65.10
2018-04-26T10:09:37.888Z,65.30
2018-04-26T10:12:05.342Z,66.40
2018-04-26T10:14:32.893Z,65.00
2018-04-26T10:17:00.483Z,65.00
2018-04-26T10:19:27.924Z,65.20
2018-04-26T10:21:55.385Z,65.20
2018-04-26T10:24:22.842Z,64.50
2018-04-26T10:26:50.298Z,63.90
2018-04-26T10:29:17.761Z,63.70
2018-04-26T10:31:45.224Z,64.20
2018-04-26T10:34:12.764Z,62.70
2018-04-26T10:36:40.220Z,61.80
2018-04-26T10:39:07.781Z,60.30
2018-04-26T10:41:35.245Z,60.80
2018-04-26T10:44:02.759Z,60.40
2018-04-26T10:46:30.208Z,60.00
2018-04-26T10:48:57.668Z,59.50
2018-04-26T10:51:25.132Z,59.50
2018-04-26T10:53:52.593Z,60.30
2018-04-26T10:56:20.049Z,59.30
2018-04-26T10:58:47.544Z,58.00
2018-04-26T11:01:15.011Z,57.90
2018-04-26T11:03:42.473Z,58.60
2018-04-26T11:06:10.736Z,59.60
2018-04-26T11:08:38.300Z,59.70
2018-04-26T11:11:05.753Z,60.00
2018-04-26T11:13:33.213Z,59.70
2018-04-26T11:16:00.667Z,59.40
2018-04-26T11:18:28.476Z,60.20
2018-04-26T11:20:56.824Z,60.40
2018-04-26T11:23:24.380Z,60.40
2018-04-26T11:25:51.845Z,60.50
2018-04-26T11:28:19.309Z,60.30
2018-04-26T11:30:46.864Z,58.60
2018-04-26T11:33:14.421Z,59.40
2018-04-26T11:35:41.884Z,59.80
2018-04-26T11:38:09.434Z,59.20
2018-04-26T11:40:36.997Z,59.80
2018-04-26T11:43:04.462Z,58.80
2018-04-26T11:45:31.917Z,59.20
2018-04-26T11:47:59.384Z,59.70
2018-04-26T11:50:26.845Z,59.50
2018-04-26T11:52:54.392Z,58.30
2018-04-26T11:55:21.852Z,58.20
2018-04-26T11:57:49.406Z,57.50
2018-04-26T12:00:16.969Z,57.80
2018-04-26T12:02:44.462Z,57.30
2018-04-26T12:05:11.990Z,56.90
2018-04-26T12:07:39.667Z,56.50
2018-04-26T12:10:07.085Z,56.80
2018-04-26T12:12:34.573Z,57.00
2018-04-26T12:15:02.809Z,56.90
2018-04-26T12:17:30.297Z,56.90
2018-04-26T12:19:57.856Z,55.10
2018-04-26T12:22:25.325Z,56.20
2018-04-26T12:24:52.781Z,56.60
2018-04-26T12:27:20.345Z,55.80
2018-04-26T12:29:47.806Z,55.20
2018-04-26T12:32:15.266Z,56.00
2018-04-26T12:34:42.721Z,55.60
2018-04-26T12:37:10.180Z,55.30
2018-04-26T12:39:37.724Z,54.40
2018-04-26T12:42:05.363Z,53.90
2018-04-26T12:44:32.761Z,53.50
2018-04-26T12:47:00.304Z,52.90
2018-04-26T12:49:27.865Z,54.00
2018-04-26T12:51:55.434Z,54.40
2018-04-26T12:54:22.990Z,53.90
2018-04-26T12:56:50.553Z,53.80
2018-04-26T12:59:18.820Z,52.30
2018-04-26T13:01:46.346Z,52.30
2018-04-26T13:04:13.793Z,52.60
2018-04-26T13:06:41.296Z,52.40
2018-04-26T13:09:08.752Z,52.40
2018-04-26T13:11:36.241Z,52.90
2018-04-26T13:14:03.785Z,53.10
2018-04-26T13:16:31.342Z,53.40
2018-04-26T13:18:58.900Z,53.80
2018-04-26T13:21:27.196Z,53.30
2018-04-26T13:23:54.592Z,53.30
2018-04-26T13:26:22.094Z,53.10
2018-04-26T13:28:49.667Z,52.40
2018-04-26T13:31:17.117Z,52.40
2018-04-26T13:33:44.586Z,53.20
2018-04-26T13:36:12.054Z,52.20
2018-04-26T13:38:40.444Z,51.70
2018-04-26T13:41:08.673Z,50.10
2018-04-26T13:43:36.207Z,50.00
2018-04-26T13:46:03.709Z,50.70
2018-04-26T13:48:31.161Z,50.70
2018-04-26T13:50:58.618Z,50.10
2018-04-26T13:53:26.076Z,50.00
2018-04-26T13:55:54.316Z,50.50
2018-04-26T13:58:21.833Z,50.60
2018-04-26T14:00:50.090Z,50.40
2018-04-26T14:03:17.546Z,50.30
2018-04-26T14:05:45.110Z,50.50
2018-04-26T14:08:12.560Z,49.90
2018-04-26T14:10:40.029Z,49.80
2018-04-26T14:13:07.589Z,49.30
2018-04-26T14:15:35.048Z,49.90
2018-04-26T14:18:02.540Z,49.70
2018-04-26T14:20:29.996Z,50.50
2018-04-26T14:22:58.264Z,50.90
2018-04-26T14:25:25.797Z,50.90
2018-04-26T14:27:53.352Z,51.90
2018-04-26T14:30:20.808Z,52.00
2018-04-26T14:32:48.269Z,51.70
2018-04-26T14:35:15.733Z,52.30
2018-04-26T14:37:43.201Z,52.50
2018-04-26T14:40:10.785Z,52.50
2018-04-26T14:42:38.262Z,53.10
2018-04-26T14:45:05.728Z,52.10
2018-04-26T14:47:33.197Z,53.10
2018-04-26T14:50:00.669Z,52.90
2018-04-26T14:52:28.128Z,53.40
2018-04-26T14:54:55.584Z,52.60
2018-04-26T14:57:23.045Z,52.70
2018-04-26T14:59:50.513Z,52.60
2018-04-26T15:02:17.981Z,52.00
2018-04-26T15:04:45.539Z,51.80
2018-04-26T15:07:13.813Z,51.30
2018-04-26T15:09:41.373Z,51.30
2018-04-26T15:12:08.834Z,51.20
2018-04-26T15:14:36.297Z,50.80
2018-04-26T15:17:03.752Z,49.90
2018-04-26T15:19:31.217Z,50.40
2018-04-26T15:21:58.675Z,49.60
2018-04-26T15:24:26.135Z,50.00
2018-04-26T15:26:53.609Z,50.30
2018-04-26T15:29:21.853Z,49.80
2018-04-26T15:31:49.385Z,49.80
2018-04-26T15:34:17.590Z,49.40
2018-04-26T15:36:45.069Z,49.30
2018-04-26T15:39:13.300Z,50.30
2018-04-26T15:41:40.765Z,50.20
2018-04-26T15:44:08.229Z,50.00
2018-04-26T15:46:35.685Z,49.80
2018-04-26T15:49:03.141Z,50.40
2018-04-26T15:51:30.769Z,51.40
2018-04-26T15:54:10.002Z,51.00
2018-04-26T15:57:01.122Z,50.60
2018-04-26T15:59:40.399Z,50.30
2018-04-26T16:02:26.300Z,51.50
2018-04-26T16:05:11.633Z,51.90
2018-04-26T16:07:56.818Z,51.60
2018-04-26T16:10:42.070Z,52.10
2018-04-26T16:13:27.168Z,50.90
2018-04-26T16:16:12.324Z,50.90
2018-04-26T16:22:06.656Z,51.30
2018-04-26T16:24:51.838Z,51.40
2018-04-26T16:27:37.076Z,51.40
2018-04-26T16:30:16.515Z,51.40
2018-04-26T16:33:01.594Z,51.00
2018-04-26T16:35:43.409Z,51.70
2018-04-26T16:38:22.821Z,51.10
2018-04-26T16:40:50.281Z,51.90
2018-04-26T16:43:17.778Z,52.60
2018-04-26T16:45:45.332Z,52.00
2018-04-26T16:48:12.915Z,51.80
2018-04-26T16:50:40.377Z,52.20
2018-04-26T16:53:07.917Z,52.20
2018-04-26T16:55:35.373Z,52.70
2018-04-26T16:58:02.840Z,53.20
2018-04-26T17:00:30.423Z,53.40
2018-04-26T17:02:58.655Z,55.00
2018-04-26T17:05:26.207Z,54.90
2018-04-26T17:07:53.627Z,54.50
2018-04-26T17:10:21.092Z,53.50
2018-04-26T17:12:48.570Z,54.20
2018-04-26T17:15:16.089Z,54.20
2018-04-26T17:17:43.540Z,54.80
2018-04-26T17:20:10.992Z,54.80
2018-04-26T17:22:39.300Z,56.80
2018-04-26T17:25:06.701Z,56.30
2018-04-26T17:27:34.182Z,57.30
2018-04-26T17:30:01.748Z,58.20
2018-04-26T17:32:29.206Z,58.40
2018-04-26T17:34:56.764Z,59.40
2018-04-26T17:37:24.321Z,60.20
2018-04-26T17:39:51.785Z,59.50
2018-04-26T17:42:19.381Z,59.50
2018-04-26T17:44:46.886Z,59.80
2018-04-26T17:47:14.449Z,59.30
2018-04-26T17:49:41.912Z,60.30
2018-04-26T17:52:09.482Z,61.20
2018-04-26T17:54:36.933Z,60.80
2018-04-26T17:57:04.397Z,61.30
2018-04-26T17:59:31.866Z,61.10
2018-04-26T18:01:59.409Z,61.30
2018-04-26T18:04:26.964Z,61.90
2018-04-26T18:06:54.448Z,62.70
2018-04-26T18:09:22.701Z,63.00
2018-04-26T18:11:50.266Z,63.00
2018-04-26T18:14:17.738Z,63.00
2018-04-26T18:16:46.053Z,64.40
2018-04-26T18:19:13.541Z,64.30
2018-04-26T18:21:41.015Z,63.70
2018-04-26T18:24:08.480Z,64.60
2018-04-26T18:26:35.950Z,64.60
2018-04-26T18:29:04.205Z,66.00
2018-04-26T18:31:31.767Z,65.50
2018-04-26T18:33:59.228Z,65.80
2018-04-26T18:36:26.697Z,66.00
2018-04-26T18:38:54.164Z,66.40
2018-04-26T18:41:22.422Z,67.10
2018-04-26T18:43:50.696Z,67.20
2018-04-26T18:46:18.253Z,67.30
2018-04-26T18:48:45.721Z,67.30
2018-04-26T18:51:13.203Z,68.60
2018-04-26T18:53:41.432Z,69.40
2018-04-26T18:56:08.889Z,69.40
2018-04-26T18:58:36.358Z,69.70
2018-04-26T19:01:03.985Z,70.00
2018-04-26T19:03:31.485Z,70.20
2018-04-26T19:05:58.942Z,70.10
2018-04-26T19:08:26.423Z,70.20
2018-04-26T19:10:54.652Z,69.80
2018-04-26T19:13:22.117Z,69.70
2018-04-26T19:15:49.718Z,69.20
2018-04-26T19:18:17.887Z,69.70
2018-04-26T19:20:45.445Z,69.70
2018-04-26T19:23:12.900Z,69.90
2018-04-26T19:25:40.457Z,70.30
2018-04-26T19:28:08.014Z,70.60
2018-04-26T19:30:35.468Z,70.20
2018-04-26T19:33:03.029Z,71.00
2018-04-26T19:35:30.648Z,71.00
2018-04-26T19:37:58.109Z,70.60
2018-04-26T19:40:25.601Z,70.70
2018-04-26T19:42:53.169Z,71.50
2018-04-26T19:45:20.729Z,71.40
2018-04-26T19:47:48.197Z,71.60
2018-04-26T19:50:15.656Z,72.70
2018-04-26T19:52:43.921Z,72.60
2018-04-26T19:55:11.472Z,72.60
2018-04-26T19:57:38.961Z,72.70
2018-04-26T20:00:06.394Z,72.80
2018-04-26T20:02:34.086Z,72.30
2018-04-26T20:05:02.345Z,72.50
2018-04-26T20:07:29.904Z,72.30
2018-04-26T20:09:57.353Z,72.00
2018-04-26T20:12:24.808Z,71.80
2018-04-26T20:14:52.273Z,71.80
2018-04-26T20:17:19.832Z,72.30
2018-04-26T20:19:47.285Z,72.40
2018-04-26T20:22:14.745Z,72.80
2018-04-26T20:24:42.204Z,72.80
2018-04-26T20:27:09.765Z,73.20
2018-04-26T20:29:37.217Z,73.60
2018-04-26T20:32:04.672Z,73.40
2018-04-26T20:34:32.134Z,73.10
2018-04-26T20:36:59.581Z,73.40
2018-04-26T20:39:27.044Z,73.30
2018-04-26T20:41:55.290Z,73.60
2018-04-26T20:44:34.565Z,74.00
2018-04-26T20:47:02.136Z,74.30
2018-04-26T20:49:29.689Z,74.50
2018-04-26T20:51:57.679Z,74.80
2018-04-26T20:54:25.278Z,74.90
2018-04-26T20:56:52.737Z,74.90
2018-04-26T20:59:20.246Z,75.20
2018-04-26T21:01:47.708Z,75.90
2018-04-26T21:04:15.264Z,75.90
2018-04-26T21:06:42.824Z,77.20
2018-04-26T21:09:10.276Z,76.10
2018-04-26T21:11:37.833Z,76.10
2018-04-26T21:14:05.383Z,76.70
2018-04-26T21:16:32.852Z,76.70
2018-04-26T21:19:00.409Z,77.10
2018-04-26T21:21:27.973Z,77.00
2018-04-26T21:23:55.437Z,76.60
2018-04-26T21:26:22.900Z,76.40
2018-04-26T21:28:50.361Z,76.60
2018-04-26T21:31:17.812Z,77.20
2018-04-26T21:33:46.046Z,77.30
2018-04-26T21:36:13.541Z,77.30
2018-04-26T21:38:41.008Z,77.50
2018-04-26T21:41:08.472Z,77.90
2018-04-26T21:43:36.701Z,79.20
2018-04-26T21:46:04.187Z,78.40
2018-04-26T21:48:31.749Z,78.80
2018-04-26T21:51:04.836Z,79.00
2018-04-26T21:53:38.105Z,78.70
2018-04-26T21:56:11.273Z,79.40
2018-04-26T21:58:44.513Z,79.10
2018-04-26T22:01:17.781Z,78.40
2018-04-26T22:04:01.913Z,78.20
2018-04-26T22:06:29.364Z,78.10
2018-04-26T22:08:56.876Z,77.50
2018-04-26T22:11:24.916Z,77.90
2018-04-26T22:13:52.373Z,78.40
2018-04-26T22:16:19.865Z,78.70
2018-04-26T22:18:47.425Z,78.60
2018-04-26T22:21:14.985Z,78.90
2018-04-26T22:23:42.548Z,79.60
2018-04-26T22:26:10.026Z,79.60
2018-04-26T22:28:38.280Z,79.20
2018-04-26T22:31:05.742Z,79.20
2018-04-26T22:33:33.300Z,78.60
2018-04-26T22:36:00.781Z,77.90
2018-04-26T22:38:29.004Z,78.60
2018-04-26T22:40:56.494Z,78.50
2018-04-26T22:43:24.052Z,78.60
2018-04-26T22:45:51.613Z,79.30
2018-04-26T22:48:19.172Z,79.60
2018-04-26T22:50:46.694Z,79.10
2018-04-26T22:53:14.140Z,79.00
2018-04-26T22:55:41.655Z,78.80
2018-04-26T22:58:09.120Z,79.10
2018-04-26T23:00:36.576Z,79.40
2018-04-26T23:03:04.125Z,79.70
2018-04-26T23:05:32.352Z,80.40
2018-04-26T23:07:59.818Z,79.70
2018-04-26T23:10:27.281Z,78.60
2018-04-26T23:12:54.781Z,78.20
2018-04-26T23:15:22.314Z,79.40
2018-04-26T23:17:49.776Z,78.50
2018-04-26T23:20:17.240Z,79.00
2018-04-26T23:22:44.754Z,79.50
2018-04-26T23:25:12.276Z,80.00
2018-04-26T23:27:39.738Z,80.10
2018-04-26T23:30:07.288Z,80.30
2018-04-26T23:32:34.752Z,81.10
2018-04-26T23:35:02.217Z,81.10
2018-04-26T23:37:29.760Z,81.00
2018-04-26T23:39:58.042Z,79.60
2018-04-26T23:42:25.498Z,80.00
2018-04-26T23:44:52.961Z,78.40
2018-04-26T23:47:20.517Z,78.40
2018-04-26T23:49:47.977Z,78.40
2018-04-26T23:52:15.532Z,78.10
2018-04-26T23:54:42.993Z,78.80
2018-04-26T23:57:11.273Z,80.50
2018-04-26T23:59:39.574Z,79.90
